createdAt,value
2017-08-21T00:02:25.168Z,99.90
2017-08-21T00:04:52.719Z,99.90
2017-08-21T00:07:20.257Z,99.90
2017-08-21T00:09:47.807Z,99.90
2017-08-21T00:12:15.359Z,99.90
2017-08-21T00:14:42.938Z,99.90
2017-08-21T00:17:10.480Z,99.90
2017-08-21T00:19:38.031Z,99.90
2017-08-21T00:22:05.563Z,99.90
2017-08-21T00:24:33.128Z,99.90
2017-08-21T00:27:00.671Z,99.90
2017-08-21T00:29:28.258Z,99.90
2017-08-21T00:31:55.816Z,99.90
2017-08-21T00:34:23.355Z,99.90
2017-08-21T00:36:50.900Z,99.90
2017-08-21T00:39:19.198Z,99.90
2017-08-21T00:41:47.614Z,99.90
2017-08-21T00:44:15.151Z,99.90
2017-08-21T00:46:42.703Z,99.90
2017-08-21T00:49:10.257Z,99.90
2017-08-21T00:51:37.789Z,99.90
2017-08-21T00:54:05.331Z,99.90
2017-08-21T00:56:32.883Z,99.90
2017-08-21T00:59:00.498Z,99.90
2017-08-21T01:01:28.051Z,99.90
2017-08-21T01:03:55.582Z,99.90
2017-08-21T01:06:23.130Z,99.90
2017-08-21T01:08:50.684Z,99.90
2017-08-21T01:11:18.225Z,99.90
2017-08-21T01:13:45.770Z,99.90
2017-08-21T01:16:13.311Z,99.90
2017-08-21T01:18:40.854Z,99.90
2017-08-21T01:21:08.401Z,99.90
2017-08-21T01:23:36.724Z,99.90
2017-08-21T01:26:04.264Z,99.90
2017-08-21T01:28:31.817Z,99.90
2017-08-21T01:30:59.373Z,99.90
2017-08-21T01:33:26.892Z,99.90
2017-08-21T01:35:54.471Z,99.90
2017-08-21T01:38:22.028Z,99.90
2017-08-21T01:40:49.616Z,99.90
2017-08-21T01:43:17.167Z,99.90
2017-08-21T01:45:44.742Z,99.90
2017-08-21T01:48:12.318Z,99.90
2017-08-21T01:50:40.214Z,99.90
2017-08-21T01:53:07.803Z,99.90
2017-08-21T01:55:35.352Z,99.90
2017-08-21T01:58:03.679Z,99.90
2017-08-21T02:00:31.237Z,99.90
2017-08-21T02:02:59.169Z,99.90
2017-08-21T02:05:26.700Z,99.90
2017-08-21T02:07:54.238Z,99.90
2017-08-21T02:10:21.788Z,99.90
2017-08-21T02:12:49.315Z,99.90
2017-08-21T02:15:16.861Z,99.90
2017-08-21T02:17:44.372Z,99.90
2017-08-21T02:20:11.901Z,99.90
2017-08-21T02:22:39.469Z,99.90
2017-08-21T02:25:07.027Z,99.90
2017-08-21T02:27:34.602Z,99.90
2017-08-21T02:30:02.153Z,99.90
2017-08-21T02:32:29.694Z,99.90
2017-08-21T02:34:57.229Z,99.90
2017-08-21T02:37:24.781Z,99.90
2017-08-21T02:39:52.309Z,99.90
2017-08-21T02:42:19.863Z,99.90
2017-08-21T02:44:47.426Z,99.90
2017-08-21T02:47:14.979Z,99.90
2017-08-21T02:49:42.533Z,99.90
2017-08-21T02:52:10.062Z,99.90
2017-08-21T02:54:38.372Z,99.90
2017-08-21T02:57:05.909Z,99.90
2017-08-21T02:59:33.449Z,99.90
2017-08-21T03:02:00.997Z,99.90
2017-08-21T03:04:28.532Z,99.90
2017-08-21T03:06:56.087Z,99.90
2017-08-21T03:09:23.620Z,99.90
2017-08-21T03:11:51.402Z,99.90
2017-08-21T03:14:18.941Z,99.90
2017-08-21T03:16:46.518Z,99.90
2017-08-21T03:19:14.073Z,99.90
2017-08-21T03:21:41.641Z,99.90
2017-08-21T03:24:09.186Z,99.90
2017-08-21T03:26:36.705Z,99.90
2017-08-21T03:29:04.539Z,99.90
2017-08-21T03:31:32.062Z,99.90
2017-08-21T03:33:59.611Z,99.90
2017-08-21T03:36:27.172Z,99.90
2017-08-21T03:38:54.690Z,99.90
2017-08-21T03:41:22.247Z,99.90
2017-08-21T03:43:49.778Z,99.90
2017-08-21T03:46:17.321Z,99.90
2017-08-21T03:48:44.890Z,99.90
2017-08-21T03:51:12.419Z,99.90
2017-08-21T03:53:39.952Z,99.90
2017-08-21T03:56:07.484Z,99.90
2017-08-21T03:58:35.223Z,99.90
2017-08-21T04:01:02.788Z,99.90
2017-08-21T04:03:30.347Z,99.90
2017-08-21T04:05:57.891Z,99.90
2017-08-21T04:08:25.436Z,99.90
2017-08-21T04:10:52.951Z,99.90
2017-08-21T04:13:20.502Z,99.90
2017-08-21T04:15:48.048Z,99.90
2017-08-21T04:18:15.618Z,99.90
2017-08-21T04:20:43.183Z,99.90
2017-08-21T04:23:10.738Z,99.90
2017-08-21T04:25:38.296Z,99.90
2017-08-21T04:28:05.827Z,99.90
2017-08-21T04:30:33.398Z,99.90
2017-08-21T04:33:00.962Z,99.90
2017-08-21T04:35:28.485Z,99.90
2017-08-21T04:37:56.018Z,99.90
2017-08-21T04:40:24.492Z,99.90
2017-08-21T04:42:52.250Z,99.90
2017-08-21T04:45:19.815Z,99.90
2017-08-21T04:47:47.344Z,99.90
2017-08-21T04:50:14.934Z,99.90
2017-08-21T04:52:42.471Z,99.90
2017-08-21T04:55:10.340Z,99.90
2017-08-21T04:57:37.856Z,99.90
2017-08-21T05:00:05.388Z,99.90
2017-08-21T05:02:32.925Z,99.90
2017-08-21T05:05:00.448Z,99.90
2017-08-21T05:07:28.258Z,99.90
2017-08-21T05:09:56.573Z,99.90
2017-08-21T05:12:24.155Z,99.90
2017-08-21T05:14:51.714Z,99.90
2017-08-21T05:17:19.275Z,99.90
2017-08-21T05:19:47.009Z,99.90
2017-08-21T05:22:14.543Z,99.90
2017-08-21T05:24:42.226Z,99.90
2017-08-21T05:27:09.765Z,99.90
2017-08-21T05:29:37.291Z,99.90
2017-08-21T05:32:04.841Z,99.90
2017-08-21T05:34:32.378Z,99.90
2017-08-21T05:36:59.942Z,99.90
2017-08-21T05:39:27.497Z,99.90
2017-08-21T05:41:55.050Z,99.90
2017-08-21T05:44:22.611Z,99.90
2017-08-21T05:46:50.148Z,99.90
2017-08-21T05:49:17.728Z,99.90
2017-08-21T05:51:45.582Z,99.90
2017-08-21T05:54:13.116Z,99.90
2017-08-21T05:56:40.666Z,99.90
2017-08-21T05:59:08.297Z,99.90
2017-08-21T06:01:35.892Z,99.90
2017-08-21T06:04:03.442Z,99.90
2017-08-21T06:06:31.148Z,99.90
2017-08-21T06:08:59.010Z,99.90
2017-08-21T06:11:26.567Z,99.90
2017-08-21T06:13:54.128Z,99.90
2017-08-21T06:16:21.688Z,99.90
2017-08-21T06:18:49.231Z,99.90
2017-08-21T06:21:16.782Z,99.90
2017-08-21T06:23:44.310Z,99.90
2017-08-21T06:26:12.202Z,99.90
2017-08-21T06:28:39.734Z,99.90
2017-08-21T06:31:07.282Z,99.90
2017-08-21T06:33:34.824Z,99.90
2017-08-21T06:36:02.348Z,99.90
2017-08-21T06:38:29.894Z,99.90
2017-08-21T06:40:57.450Z,99.90
2017-08-21T06:43:25.003Z,99.90
2017-08-21T06:45:52.561Z,99.90
2017-08-21T06:48:20.108Z,99.90
2017-08-21T06:50:47.668Z,99.90
2017-08-21T06:53:15.203Z,99.90
2017-08-21T06:55:43.127Z,99.90
2017-08-21T06:58:11.460Z,99.90
2017-08-21T07:00:39.048Z,99.90
2017-08-21T07:03:06.640Z,99.90
2017-08-21T07:05:34.178Z,99.90
2017-08-21T07:08:01.758Z,99.90
2017-08-21T07:10:29.277Z,99.90
2017-08-21T07:12:56.966Z,99.90
2017-08-21T07:15:24.809Z,99.90
2017-08-21T07:17:52.679Z,99.90
2017-08-21T07:20:20.479Z,99.90
2017-08-21T07:22:48.121Z,99.90
2017-08-21T07:25:16.465Z,99.90
2017-08-21T07:27:44.099Z,99.90
2017-08-21T07:30:11.741Z,99.90
2017-08-21T07:32:41.132Z,99.90
2017-08-21T07:35:10.284Z,99.90
2017-08-21T07:37:37.975Z,99.90
2017-08-21T07:40:06.780Z,99.90
2017-08-21T07:42:34.328Z,99.90
2017-08-21T07:45:01.872Z,99.90
2017-08-21T07:47:29.706Z,99.90
2017-08-21T07:49:57.238Z,99.90
2017-08-21T07:52:24.797Z,99.90
2017-08-21T07:54:52.343Z,99.90
2017-08-21T07:57:20.586Z,99.90
2017-08-21T07:59:48.133Z,99.90
2017-08-21T08:02:15.756Z,99.90
2017-08-21T08:04:43.353Z,99.90
2017-08-21T08:07:11.643Z,99.90
2017-08-21T08:09:39.233Z,99.90
2017-08-21T08:12:07.529Z,99.90
2017-08-21T08:14:35.064Z,99.90
2017-08-21T08:17:02.627Z,99.90
2017-08-21T08:19:30.926Z,99.90
2017-08-21T08:21:58.977Z,99.90
2017-08-21T08:24:27.298Z,99.90
2017-08-21T08:26:54.828Z,99.90
2017-08-21T08:29:23.912Z,99.90
2017-08-21T08:31:52.267Z,99.90
2017-08-21T08:34:19.843Z,99.90
2017-08-21T08:36:48.149Z,99.90
2017-08-21T08:39:16.004Z,99.90
2017-08-21T08:41:43.667Z,99.90
2017-08-21T08:44:11.214Z,99.90
2017-08-21T08:46:39.501Z,99.90
2017-08-21T08:49:07.065Z,99.90
2017-08-21T08:51:35.264Z,99.90
2017-08-21T08:54:02.831Z,99.90
2017-08-21T08:56:30.360Z,99.90
2017-08-21T08:58:57.946Z,99.90
2017-08-21T09:01:26.118Z,99.90
2017-08-21T09:03:54.387Z,99.90
2017-08-21T09:06:25.858Z,99.90
2017-08-21T09:08:58.250Z,99.90
2017-08-21T09:11:27.279Z,99.90
2017-08-21T09:13:54.842Z,99.90
2017-08-21T09:16:22.383Z,99.90
2017-08-21T09:18:49.920Z,99.90
2017-08-21T09:21:17.481Z,99.90
2017-08-21T09:23:45.068Z,99.90
2017-08-21T09:26:12.611Z,99.90
2017-08-21T09:28:40.140Z,99.90
2017-08-21T09:31:07.678Z,99.90
2017-08-21T09:33:35.239Z,99.90
2017-08-21T09:36:02.794Z,99.40
2017-08-21T09:38:31.100Z,99.90
2017-08-21T09:40:59.578Z,99.90
2017-08-21T09:43:27.113Z,99.90
2017-08-21T09:45:54.645Z,99.90
2017-08-21T09:48:22.165Z,99.90
2017-08-21T09:50:49.699Z,99.90
2017-08-21T09:53:17.232Z,99.90
2017-08-21T09:55:45.059Z,99.90
2017-08-21T09:58:45.726Z,99.90
2017-08-21T10:01:13.283Z,99.90
2017-08-21T10:03:40.843Z,99.90
2017-08-21T10:06:08.665Z,99.90
2017-08-21T10:08:36.289Z,99.90
2017-08-21T10:11:03.868Z,99.90
2017-08-21T10:13:31.428Z,99.90
2017-08-21T10:15:58.941Z,99.90
2017-08-21T10:18:26.499Z,99.90
2017-08-21T10:20:54.032Z,99.10
2017-08-21T10:23:24.679Z,99.90
2017-08-21T10:25:52.222Z,99.90
2017-08-21T10:28:19.761Z,99.90
2017-08-21T10:30:47.306Z,99.00
2017-08-21T10:33:15.319Z,96.30
2017-08-21T10:35:42.851Z,96.50
2017-08-21T10:38:10.411Z,99.10
2017-08-21T10:40:37.956Z,96.40
2017-08-21T10:43:05.478Z,97.70
2017-08-21T10:45:33.077Z,96.90
2017-08-21T10:48:00.624Z,96.60
2017-08-21T10:50:28.232Z,96.30
2017-08-21T10:52:55.783Z,99.70
2017-08-21T10:55:23.305Z,98.90
2017-08-21T10:57:50.845Z,97.00
2017-08-21T11:00:18.390Z,94.50
2017-08-21T11:02:45.937Z,94.70
2017-08-21T11:05:13.497Z,94.60
2017-08-21T11:07:41.130Z,93.50
2017-08-21T11:10:08.696Z,93.60
2017-08-21T11:12:36.222Z,97.90
2017-08-21T11:15:03.772Z,96.60
2017-08-21T11:17:31.329Z,96.00
2017-08-21T11:19:58.891Z,96.40
2017-08-21T11:22:26.525Z,95.50
2017-08-21T11:24:56.990Z,94.80
2017-08-21T11:27:24.534Z,93.70
2017-08-21T11:29:52.085Z,96.10
2017-08-21T11:32:20.012Z,93.90
2017-08-21T11:34:47.552Z,94.80
2017-08-21T11:37:15.849Z,91.20
2017-08-21T11:39:43.404Z,92.50
2017-08-21T11:42:10.920Z,92.20
2017-08-21T11:44:38.463Z,91.50
2017-08-21T11:47:06.000Z,91.60
2017-08-21T11:49:33.556Z,94.30
2017-08-21T11:52:01.158Z,93.50
2017-08-21T11:54:28.685Z,94.10
2017-08-21T11:56:56.227Z,90.30
2017-08-21T11:59:23.775Z,91.50
2017-08-21T12:01:51.331Z,93.50
2017-08-21T12:04:18.870Z,89.20
2017-08-21T12:06:48.567Z,90.60
2017-08-21T12:09:16.139Z,90.10
2017-08-21T12:11:43.664Z,91.30
2017-08-21T12:14:11.244Z,91.60
2017-08-21T12:16:38.993Z,92.60
2017-08-21T12:19:06.558Z,91.50
2017-08-21T12:21:34.096Z,90.00
2017-08-21T12:24:01.912Z,91.10
2017-08-21T12:26:29.434Z,90.50
2017-08-21T12:29:01.014Z,91.20
2017-08-21T12:34:09.052Z,87.60
2017-08-21T12:36:36.619Z,82.70
2017-08-21T12:39:04.159Z,84.20
2017-08-21T12:41:32.039Z,86.20
2017-08-21T12:44:03.398Z,91.40
2017-08-21T12:46:33.702Z,85.50
2017-08-21T12:49:01.246Z,82.00
2017-08-21T12:51:28.779Z,88.30
2017-08-21T12:53:56.331Z,91.30
2017-08-21T12:56:23.866Z,90.50
2017-08-21T12:58:52.257Z,90.30
2017-08-21T13:01:20.741Z,84.00
2017-08-21T13:03:48.348Z,82.00
2017-08-21T13:06:15.928Z,86.50
2017-08-21T13:08:43.471Z,79.30
2017-08-21T13:11:11.028Z,82.50
2017-08-21T13:13:38.875Z,78.00
2017-08-21T13:16:07.432Z,79.10
2017-08-21T13:18:34.980Z,88.00
2017-08-21T13:21:02.925Z,78.90
2017-08-21T13:23:30.484Z,75.20
2017-08-21T13:25:58.024Z,75.70
2017-08-21T13:28:25.614Z,76.20
2017-08-21T13:31:03.078Z,72.70
2017-08-21T13:33:30.665Z,69.00
2017-08-21T13:35:58.188Z,67.40
2017-08-21T13:38:25.971Z,74.00
2017-08-21T13:40:53.512Z,74.90
2017-08-21T13:43:21.628Z,67.70
2017-08-21T13:45:49.327Z,58.20
2017-08-21T13:48:16.881Z,54.70
2017-08-21T13:50:44.447Z,53.60
2017-08-21T13:53:12.018Z,51.90
2017-08-21T13:55:39.596Z,52.20
2017-08-21T13:58:07.126Z,54.20
2017-08-21T14:00:36.852Z,49.60
2017-08-21T14:03:04.852Z,49.60
2017-08-21T14:05:32.406Z,47.30
2017-08-21T14:07:59.972Z,46.70
2017-08-21T14:10:27.513Z,50.20
2017-08-21T14:12:55.075Z,48.00
2017-08-21T14:15:24.807Z,47.60
2017-08-21T14:17:52.365Z,45.50
2017-08-21T14:20:19.920Z,45.50
2017-08-21T14:22:47.461Z,43.20
2017-08-21T14:25:15.034Z,42.90
2017-08-21T14:27:42.579Z,45.50
2017-08-21T14:30:10.125Z,42.20
2017-08-21T14:32:39.607Z,44.80
2017-08-21T14:35:07.169Z,44.40
2017-08-21T14:37:34.728Z,42.90
2017-08-21T14:40:02.242Z,42.90
2017-08-21T14:42:29.800Z,42.10
2017-08-21T14:44:59.821Z,41.60
2017-08-21T14:47:33.275Z,43.60
2017-08-21T14:50:00.814Z,46.60
2017-08-21T14:52:28.337Z,46.90
2017-08-21T14:54:55.934Z,46.40
2017-08-21T14:57:23.494Z,46.50
2017-08-21T14:59:51.061Z,49.70
2017-08-21T15:02:18.598Z,52.60
2017-08-21T15:04:46.426Z,54.10
2017-08-21T15:07:14.232Z,54.90
2017-08-21T15:09:43.656Z,56.20
2017-08-21T15:12:11.219Z,56.90
2017-08-21T15:14:38.764Z,58.20
2017-08-21T15:17:06.337Z,59.60
2017-08-21T15:19:33.876Z,60.00
2017-08-21T15:22:02.919Z,60.80
2017-08-21T15:24:30.452Z,62.00
2017-08-21T15:26:58.005Z,64.00
2017-08-21T15:29:29.363Z,64.60
2017-08-21T15:31:56.945Z,64.00
2017-08-21T15:34:24.494Z,64.70
2017-08-21T15:36:53.121Z,64.40
2017-08-21T15:39:20.681Z,65.90
2017-08-21T15:41:48.203Z,65.70
2017-08-21T15:44:15.756Z,65.50
2017-08-21T15:46:43.333Z,65.90
2017-08-21T15:49:15.491Z,67.80
2017-08-21T15:51:43.065Z,67.60
2017-08-21T15:54:12.191Z,69.40
2017-08-21T15:56:39.751Z,70.10
2017-08-21T15:59:07.318Z,72.40
2017-08-21T16:01:34.862Z,69.90
2017-08-21T16:04:02.643Z,70.60
2017-08-21T16:06:30.176Z,70.50
2017-08-21T16:08:57.723Z,70.40
2017-08-21T16:11:26.186Z,71.30
2017-08-21T16:13:53.761Z,72.00
2017-08-21T16:16:21.295Z,68.80
2017-08-21T16:18:48.915Z,69.40
2017-08-21T16:21:16.540Z,69.40
2017-08-21T16:29:06.150Z,67.30
2017-08-21T16:31:34.012Z,67.20
2017-08-21T16:34:01.569Z,67.10
2017-08-21T16:36:29.093Z,69.10
2017-08-21T16:38:58.269Z,68.10
2017-08-21T16:41:25.833Z,68.90
2017-08-21T16:43:53.424Z,71.00
2017-08-21T16:46:21.165Z,72.20
2017-08-21T16:48:48.750Z,73.90
2017-08-21T16:51:16.420Z,74.50
2017-08-21T16:53:44.143Z,75.40
2017-08-21T16:56:11.921Z,76.40
2017-08-21T16:58:39.667Z,79.60
2017-08-21T17:01:07.337Z,82.00
2017-08-21T17:03:34.990Z,82.40
2017-08-21T17:06:02.612Z,83.00
2017-08-21T17:08:30.289Z,80.90
2017-08-21T17:10:57.854Z,79.40
2017-08-21T17:13:25.435Z,77.90
2017-08-21T17:15:52.985Z,77.90
2017-08-21T17:18:20.534Z,76.20
2017-08-21T17:20:48.108Z,76.20
2017-08-21T17:23:15.765Z,76.60
2017-08-21T17:25:43.310Z,77.10
2017-08-21T17:28:10.832Z,77.60
2017-08-21T17:30:38.401Z,79.10
2017-08-21T17:33:05.960Z,80.40
2017-08-21T17:35:33.530Z,82.90
2017-08-21T17:38:01.071Z,84.00
2017-08-21T17:40:28.627Z,84.50
2017-08-21T17:42:56.187Z,85.80
2017-08-21T17:45:23.709Z,86.80
2017-08-21T17:47:51.297Z,87.50
2017-08-21T17:50:18.834Z,87.70
2017-08-21T17:52:46.389Z,89.30
2017-08-21T17:55:13.927Z,90.40
2017-08-21T17:57:41.779Z,89.10
2017-08-21T18:00:09.472Z,87.90
2017-08-21T18:02:38.436Z,87.60
2017-08-21T18:05:06.659Z,88.10
2017-08-21T18:07:34.207Z,88.40
2017-08-21T18:10:02.323Z,88.10
2017-08-21T18:12:29.888Z,90.50
2017-08-21T18:14:58.514Z,91.30
2017-08-21T18:17:26.071Z,91.40
2017-08-21T18:19:53.623Z,91.20
2017-08-21T18:22:21.164Z,93.10
2017-08-21T18:24:52.855Z,93.40
2017-08-21T18:27:20.470Z,95.00
2017-08-21T18:29:51.356Z,96.10
2017-08-21T18:32:19.325Z,96.40
2017-08-21T18:34:47.072Z,96.20
2017-08-21T18:37:14.626Z,97.80
2017-08-21T18:39:42.190Z,97.30
2017-08-21T18:42:09.865Z,98.00
2017-08-21T18:44:37.434Z,98.90
2017-08-21T18:47:08.047Z,99.90
2017-08-21T18:49:35.687Z,99.90
2017-08-21T18:52:04.182Z,99.90
2017-08-21T18:54:31.781Z,99.90
2017-08-21T18:56:59.324Z,99.90
2017-08-21T18:59:26.866Z,99.90
2017-08-21T19:01:54.726Z,99.90
2017-08-21T19:04:25.547Z,99.90
2017-08-21T19:06:53.327Z,99.90
2017-08-21T19:09:20.880Z,99.90
2017-08-21T19:11:48.435Z,99.90
2017-08-21T19:14:15.994Z,99.90
2017-08-21T19:16:43.567Z,99.90
2017-08-21T19:19:11.116Z,99.90
2017-08-21T19:21:38.702Z,99.90
2017-08-21T19:24:06.560Z,99.90
2017-08-21T19:26:34.114Z,99.90
2017-08-21T19:29:01.650Z,99.90
2017-08-21T19:31:29.215Z,99.90
2017-08-21T19:33:56.766Z,99.90
2017-08-21T19:36:24.319Z,99.90
2017-08-21T19:38:51.879Z,99.90
2017-08-21T19:41:20.116Z,99.90
2017-08-21T19:43:47.689Z,99.90
2017-08-21T19:46:15.258Z,99.90
2017-08-21T19:48:42.833Z,99.90
2017-08-21T19:51:10.434Z,99.90
2017-08-21T19:53:38.861Z,99.90
2017-08-21T19:56:07.100Z,99.90
2017-08-21T19:58:34.698Z,99.90
2017-08-21T20:01:02.587Z,99.90
2017-08-21T20:03:30.141Z,99.90
2017-08-21T20:05:57.722Z,99.90
2017-08-21T20:08:25.279Z,99.90
2017-08-21T20:10:52.868Z,99.90
2017-08-21T20:13:20.446Z,99.90
2017-08-21T20:15:48.019Z,99.90
2017-08-21T20:18:15.596Z,99.90
2017-08-21T20:20:43.155Z,99.90
2017-08-21T20:23:10.724Z,99.90
2017-08-21T20:25:38.280Z,99.90
2017-08-21T20:28:05.903Z,99.90
2017-08-21T20:30:33.464Z,99.90
2017-08-21T20:33:01.021Z,99.90
2017-08-21T20:35:28.571Z,99.90
2017-08-21T20:37:56.127Z,99.90
2017-08-21T20:40:24.603Z,99.90
2017-08-21T20:42:52.151Z,99.90
2017-08-21T20:45:19.710Z,99.90
2017-08-21T20:47:47.265Z,99.90
2017-08-21T20:50:15.209Z,99.90
2017-08-21T20:52:42.758Z,99.90
2017-08-21T20:55:10.311Z,99.90
2017-08-21T20:57:37.877Z,99.90
2017-08-21T21:00:05.506Z,99.90
2017-08-21T21:02:33.507Z,99.90
2017-08-21T21:05:01.055Z,99.90
2017-08-21T21:07:28.605Z,99.90
2017-08-21T21:09:56.184Z,99.90
2017-08-21T21:12:23.740Z,99.90
2017-08-21T21:14:51.303Z,99.90
2017-08-21T21:17:18.853Z,99.90
2017-08-21T21:19:46.438Z,99.90
2017-08-21T21:22:14.014Z,99.90
2017-08-21T21:24:41.597Z,99.90
2017-08-21T21:27:09.259Z,99.90
2017-08-21T21:29:36.840Z,99.90
2017-08-21T21:32:04.366Z,99.90
2017-08-21T21:34:31.929Z,99.90
2017-08-21T21:36:59.458Z,99.90
2017-08-21T21:39:27.104Z,99.90
2017-08-21T21:41:54.659Z,99.90
2017-08-21T21:44:22.202Z,99.90
2017-08-21T21:46:49.738Z,99.90
2017-08-21T21:49:17.268Z,99.90
2017-08-21T21:51:44.946Z,99.90
2017-08-21T21:54:12.491Z,99.90
2017-08-21T21:56:40.427Z,99.90
2017-08-21T21:59:07.979Z,99.90
2017-08-21T22:01:35.517Z,99.90
2017-08-21T22:04:03.100Z,99.90
2017-08-21T22:06:30.641Z,99.90
2017-08-21T22:08:58.225Z,99.90
2017-08-21T22:11:25.763Z,99.90
2017-08-21T22:13:53.322Z,99.90
2017-08-21T22:16:20.876Z,99.90
2017-08-21T22:18:48.439Z,99.90
2017-08-21T22:21:16.284Z,99.90
2017-08-21T22:23:43.826Z,99.90
2017-08-21T22:26:11.388Z,99.90
2017-08-21T22:28:41.220Z,99.90
2017-08-21T22:31:09.383Z,99.90
2017-08-21T22:33:37.006Z,99.90
2017-08-21T22:36:04.535Z,99.90
2017-08-21T22:38:32.091Z,99.90
2017-08-21T22:40:59.658Z,99.90
2017-08-21T22:43:27.213Z,99.90
2017-08-21T22:45:54.760Z,99.90
2017-08-21T22:48:22.639Z,99.90
2017-08-21T22:50:50.178Z,99.90
2017-08-21T22:53:17.767Z,99.90
2017-08-21T22:55:45.360Z,99.90
2017-08-21T22:58:12.876Z,99.90
2017-08-21T23:00:40.444Z,99.90
2017-08-21T23:03:07.978Z,99.90
2017-08-21T23:05:35.567Z,99.90
2017-08-21T23:08:03.110Z,99.90
2017-08-21T23:10:30.663Z,99.90
2017-08-21T23:12:58.909Z,99.90
2017-08-21T23:15:26.446Z,99.90
2017-08-21T23:17:53.988Z,99.90
2017-08-21T23:20:21.674Z,99.90
2017-08-21T23:22:49.252Z,99.90
2017-08-21T23:25:16.799Z,99.90
2017-08-21T23:27:44.345Z,99.90
2017-08-21T23:30:12.025Z,99.90
2017-08-21T23:32:39.635Z,99.90
2017-08-21T23:35:07.190Z,99.90
2017-08-21T23:37:34.723Z,99.90
2017-08-21T23:40:02.424Z,99.90
2017-08-21T23:42:29.985Z,99.90
2017-08-21T23:44:57.519Z,99.90
2017-08-21T23:47:25.102Z,99.90
2017-08-21T23:49:52.622Z,99.90
2017-08-21T23:52:20.161Z,99.90
2017-08-21T23:54:47.686Z,99.90
2017-08-21T23:57:15.512Z,99.90
2017-08-21T23:59:43.086Z,99.90
