createdAt,value
2023-04-22T00:01:15.907Z,1722.36553
2023-04-22T00:16:17.770Z,1735.75179
2023-04-22T00:31:19.656Z,1736.87671
2023-04-22T00:46:21.469Z,1720.15454
2023-04-22T01:01:23.330Z,1679.19849
2023-04-22T01:16:25.141Z,1682.36082
2023-04-22T01:31:26.952Z,1673.95427
2023-04-22T01:46:28.811Z,1698.35284
2023-04-22T02:01:30.608Z,1705.92029
2023-04-22T02:16:32.529Z,1731.26664
2023-04-22T02:31:34.296Z,1736.87671
2023-04-22T02:46:36.121Z,1773.66032
2023-04-22T03:01:37.927Z,1738.00309
2023-04-22T03:16:39.735Z,1741.39101
2023-04-22T03:31:41.616Z,1717.94921
2023-04-22T03:46:43.405Z,1748.20663
2023-04-22T04:01:45.511Z,1669.78243
2023-04-22T04:16:47.261Z,1678.14702
2023-04-22T04:31:49.036Z,1704.8351
2023-04-22T04:46:50.848Z,1719.05117
2023-04-22T05:01:52.625Z,1770.14581
2023-04-22T05:16:54.418Z,1777.18882
2023-04-22T05:31:56.295Z,1823.12975
2023-04-22T05:46:58.086Z,1830.60159
2023-04-22T06:01:59.917Z,1857.24235
2023-04-22T06:17:01.634Z,1906.11714
2023-04-22T06:32:03.442Z,1972.03876
2023-04-22T06:47:05.304Z,2048.93016
2023-04-22T07:02:07.321Z,2120.25367
2023-04-22T07:17:09.274Z,2171.79953
2023-04-22T07:32:11.067Z,2216.70853
2023-04-22T07:47:12.907Z,2233.33384
2023-04-22T08:02:14.765Z,2205.76182
2023-04-22T08:17:16.558Z,2067.90174
2023-04-22T08:32:18.341Z,1683.41758
2023-04-22T08:47:20.080Z,1437.76875
2023-04-22T09:02:21.906Z,1293.4368
2023-04-22T09:17:23.681Z,1050.15724
2023-04-22T09:32:25.479Z,1023.6827
2023-04-22T09:47:27.263Z,1094.77174
2023-04-22T10:02:29.070Z,1152.19311
2023-04-22T10:17:30.883Z,1165.2179
2023-04-22T10:32:32.675Z,1026.82042
2023-04-22T10:47:34.430Z,1175.4391
2023-04-22T11:02:36.446Z,1284.75602
2023-04-22T11:17:38.333Z,1206.12112
2023-04-22T11:32:40.130Z,922.86551
2023-04-22T11:47:41.979Z,810.15769
2023-04-22T12:02:43.815Z,770.11544
2023-04-22T12:17:45.655Z,817.57219
2023-04-22T12:32:47.487Z,878.68902
2023-04-22T12:47:49.224Z,957.14336
2023-04-22T13:02:51.049Z,934.44959
2023-04-22T13:17:52.989Z,933.14813
2023-04-22T13:32:54.759Z,926.69483
2023-04-22T13:47:56.555Z,1012.85008
2023-04-22T14:02:58.420Z,1100.16471
2023-04-22T14:18:00.264Z,1170.30618
2023-04-22T14:33:02.047Z,946.32818
2023-04-22T14:48:03.821Z,960.57398
2023-04-22T15:03:05.648Z,972.4243
2023-04-22T15:18:07.549Z,999.25479
2023-04-22T15:33:09.342Z,1066.87948
2023-04-22T15:48:11.092Z,1077.17092
2023-04-22T16:03:13.062Z,1112.0337
2023-04-22T16:18:14.965Z,1174.40892
2023-04-22T16:33:16.691Z,1236.16287
2023-04-22T16:48:18.482Z,1304.77169
2023-04-22T17:03:20.412Z,1375.77053
2023-04-22T17:18:22.262Z,1440.86073
2023-04-22T17:33:24.045Z,1505.61849
2023-04-22T17:48:25.828Z,1560.86246
2023-04-22T18:03:27.956Z,1615.43148
2023-04-22T18:18:29.981Z,1644.17227
2023-04-22T18:33:31.763Z,1670.82344
2023-04-22T18:48:33.543Z,1688.72135
2023-04-22T19:03:35.354Z,1732.38576
2023-04-22T19:18:37.152Z,1744.79216
2023-04-22T19:33:38.881Z,1776.0111
2023-04-22T19:48:40.709Z,1796.24714
2023-04-22T20:03:42.748Z,1791.44435
2023-04-22T20:18:44.621Z,1743.65697
2023-04-22T20:33:46.357Z,1711.36703
2023-04-22T20:48:48.180Z,1749.34775
2023-04-22T21:03:50.137Z,1753.9272
2023-04-22T21:18:51.950Z,1812.03566
2023-04-22T21:33:53.701Z,1814.48932
2023-04-22T21:48:55.524Z,1824.37082
2023-04-22T22:03:57.422Z,1885.99628
2023-04-22T22:18:59.300Z,1874.12637
2023-04-22T22:34:01.021Z,1864.99702
2023-04-22T22:49:02.750Z,1878.06637
2023-04-22T23:04:04.832Z,1889.98639
2023-04-22T23:19:06.681Z,1889.98639
2023-04-22T23:34:08.454Z,1875.43787
2023-04-22T23:49:10.165Z,1891.32019
