createdAt,value
2023-03-26T00:00:19.124Z,0.51
2023-03-26T00:01:18.156Z,0.52
2023-03-26T00:02:19.239Z,0.53
2023-03-26T00:03:19.226Z,0.51
2023-03-26T00:04:18.272Z,0.52
2023-03-26T00:05:18.384Z,0.52
2023-03-26T00:06:19.398Z,0.51
2023-03-26T00:07:19.412Z,0.52
2023-03-26T00:08:19.465Z,0.52
2023-03-26T00:09:19.519Z,0.51
2023-03-26T00:10:18.575Z,0.51
2023-03-26T00:11:19.645Z,0.51
2023-03-26T00:12:19.678Z,0.52
2023-03-26T00:13:19.735Z,0.52
2023-03-26T00:14:19.778Z,0.51
2023-03-26T00:15:19.820Z,0.52
2023-03-26T00:16:19.926Z,0.52
2023-03-26T00:17:19.931Z,0.52
2023-03-26T00:18:19.982Z,0.52
2023-03-26T00:19:20.028Z,0.51
2023-03-26T00:20:20.111Z,0.51
2023-03-26T00:21:20.179Z,0.52
2023-03-26T00:22:19.191Z,0.52
2023-03-26T00:23:19.274Z,0.52
2023-03-26T00:24:20.302Z,0.51
2023-03-26T00:25:20.384Z,0.52
2023-03-26T00:26:20.420Z,0.51
2023-03-26T00:27:20.471Z,0.51
2023-03-26T00:28:20.569Z,0.52
2023-03-26T00:29:19.578Z,0.52
2023-03-26T00:30:20.647Z,0.52
2023-03-26T00:31:20.841Z,0.52
2023-03-26T00:32:20.749Z,0.52
2023-03-26T00:33:20.809Z,0.52
2023-03-26T00:34:20.873Z,0.51
2023-03-26T00:35:20.943Z,0.53
2023-03-26T00:36:20.999Z,0.52
2023-03-26T00:37:20.064Z,0.53
2023-03-26T00:38:21.088Z,0.52
2023-03-26T00:39:21.115Z,0.52
2023-03-26T00:40:20.180Z,0.52
2023-03-26T00:41:21.238Z,0.52
2023-03-26T00:42:21.299Z,0.52
2023-03-26T00:43:21.357Z,0.52
2023-03-26T00:44:20.409Z,0.52
2023-03-26T00:45:21.491Z,0.51
2023-03-26T00:46:21.576Z,0.53
2023-03-26T00:47:21.585Z,0.52
2023-03-26T00:48:28.684Z,0.51
2023-03-26T00:49:21.639Z,0.51
2023-03-26T00:50:21.645Z,0.51
2023-03-26T00:51:21.625Z,0.51
2023-03-26T00:52:20.630Z,0.52
2023-03-26T00:53:20.636Z,0.52
2023-03-26T00:54:21.593Z,0.51
2023-03-26T00:55:21.624Z,0.51
2023-03-26T00:56:20.589Z,0.52
2023-03-26T00:57:34.659Z,0.52
2023-03-26T00:58:21.579Z,0.52
2023-03-26T00:59:21.572Z,0.52
2023-03-26T01:00:21.571Z,0.52
2023-03-26T01:01:21.608Z,0.52
2023-03-26T01:02:20.544Z,0.52
2023-03-26T01:03:27.504Z,0.52
2023-03-26T01:04:21.679Z,0.52
2023-03-26T01:05:20.560Z,0.52
2023-03-26T01:06:21.506Z,0.52
2023-03-26T01:07:21.513Z,0.52
2023-03-26T01:08:21.498Z,0.51
2023-03-26T01:09:21.531Z,0.51
2023-03-26T01:10:21.478Z,0.52
2023-03-26T01:11:21.498Z,0.53
2023-03-26T01:12:21.464Z,0.52
2023-03-26T01:13:21.448Z,0.51
2023-03-26T01:14:21.453Z,0.51
2023-03-26T01:15:20.491Z,0.51
2023-03-26T01:16:21.576Z,0.51
2023-03-26T01:17:21.604Z,0.52
2023-03-26T01:18:21.785Z,0.52
2023-03-26T01:19:21.698Z,0.51
2023-03-26T01:20:20.780Z,0.52
2023-03-26T01:21:20.821Z,0.52
2023-03-26T01:22:21.873Z,0.51
2023-03-26T01:23:20.935Z,0.52
2023-03-26T01:24:21.971Z,0.52
2023-03-26T01:25:22.062Z,0.51
2023-03-26T01:26:22.103Z,0.51
2023-03-26T01:27:22.139Z,0.50
2023-03-26T01:28:21.200Z,0.51
2023-03-26T01:29:22.210Z,0.51
2023-03-26T01:30:22.263Z,0.51
2023-03-26T01:31:22.314Z,0.52
2023-03-26T01:32:22.460Z,0.52
2023-03-26T01:33:21.561Z,0.52
2023-03-26T01:34:22.463Z,0.51
2023-03-26T01:35:22.512Z,0.52
2023-03-26T01:36:22.559Z,0.52
2023-03-26T01:37:22.585Z,0.52
2023-03-26T01:38:22.630Z,0.51
2023-03-26T01:39:21.654Z,0.51
2023-03-26T01:40:22.681Z,0.51
2023-03-26T01:41:22.746Z,0.51
2023-03-26T01:42:22.742Z,0.51
2023-03-26T01:43:22.764Z,0.52
2023-03-26T01:44:22.824Z,0.52
2023-03-26T01:45:21.873Z,0.52
2023-03-26T01:46:21.930Z,0.50
2023-03-26T01:47:23.000Z,0.52
2023-03-26T01:48:23.035Z,0.52
2023-03-26T01:49:23.109Z,0.53
2023-03-26T01:50:23.159Z,0.53
2023-03-26T01:51:23.220Z,0.53
2023-03-26T01:52:23.280Z,0.51
2023-03-26T01:53:23.351Z,0.52
2023-03-26T01:54:23.412Z,0.52
2023-03-26T01:55:23.464Z,0.52
2023-03-26T01:56:23.536Z,0.52
2023-03-26T01:57:22.622Z,0.51
2023-03-26T01:58:22.648Z,0.51
2023-03-26T01:59:23.698Z,0.52
2023-03-26T02:00:23.771Z,0.51
2023-03-26T02:01:23.874Z,0.51
2023-03-26T02:02:24.148Z,0.51
2023-03-26T02:03:24.045Z,0.51
2023-03-26T02:04:24.026Z,0.51
2023-03-26T02:05:24.088Z,0.51
2023-03-26T02:06:23.148Z,0.52
2023-03-26T02:07:24.212Z,0.51
2023-03-26T02:08:24.271Z,0.51
2023-03-26T02:09:24.418Z,0.53
2023-03-26T02:10:24.376Z,0.52
2023-03-26T02:11:33.562Z,0.52
2023-03-26T02:12:24.450Z,0.52
2023-03-26T02:13:24.455Z,0.52
2023-03-26T02:14:24.436Z,0.52
2023-03-26T02:15:24.443Z,0.52
2023-03-26T02:16:24.504Z,0.51
2023-03-26T02:17:24.579Z,0.51
2023-03-26T02:18:23.392Z,0.52
2023-03-26T02:19:24.395Z,0.51
2023-03-26T02:20:24.424Z,0.52
2023-03-26T02:21:24.403Z,0.52
2023-03-26T02:22:24.373Z,0.53
2023-03-26T02:23:23.380Z,0.52
2023-03-26T02:24:24.347Z,0.52
2023-03-26T02:25:24.346Z,0.52
2023-03-26T02:26:24.345Z,0.52
2023-03-26T02:27:24.361Z,0.51
2023-03-26T02:28:24.421Z,0.52
2023-03-26T02:29:23.358Z,0.52
2023-03-26T02:30:24.320Z,0.53
2023-03-26T02:31:24.401Z,0.52
2023-03-26T02:32:24.342Z,0.52
2023-03-26T02:33:24.419Z,0.52
2023-03-26T02:34:24.307Z,0.52
2023-03-26T02:35:24.367Z,0.52
2023-03-26T02:36:24.482Z,0.52
2023-03-26T02:37:24.401Z,0.51
2023-03-26T02:38:24.509Z,0.52
2023-03-26T02:39:24.564Z,0.52
2023-03-26T02:40:24.582Z,0.51
2023-03-26T02:41:24.662Z,0.51
2023-03-26T02:42:24.791Z,0.51
2023-03-26T02:43:24.781Z,0.51
2023-03-26T02:44:24.872Z,0.52
2023-03-26T02:45:24.921Z,0.51
2023-03-26T02:46:25.045Z,0.51
2023-03-26T02:47:25.061Z,0.51
2023-03-26T02:48:25.118Z,0.51
2023-03-26T02:49:25.161Z,0.52
2023-03-26T02:50:25.254Z,0.52
2023-03-26T02:51:24.291Z,0.51
2023-03-26T02:52:25.368Z,0.52
2023-03-26T02:53:25.411Z,0.51
2023-03-26T02:54:25.482Z,0.52
2023-03-26T02:55:25.559Z,0.53
2023-03-26T02:56:25.636Z,0.51
2023-03-26T02:57:24.676Z,0.53
2023-03-26T02:58:25.709Z,0.53
2023-03-26T02:59:25.782Z,0.52
2023-03-26T03:00:25.858Z,0.53
2023-03-26T03:01:25.945Z,0.52
2023-03-26T03:02:26.055Z,0.52
2023-03-26T03:03:26.153Z,0.52
2023-03-26T03:04:26.040Z,0.52
2023-03-26T03:05:26.106Z,0.52
2023-03-26T03:06:26.174Z,0.52
2023-03-26T03:07:26.243Z,0.51
2023-03-26T03:08:26.308Z,0.52
2023-03-26T03:09:26.373Z,0.53
2023-03-26T03:10:26.460Z,0.52
2023-03-26T03:11:26.551Z,0.52
2023-03-26T03:12:26.618Z,0.53
2023-03-26T03:13:25.598Z,0.51
2023-03-26T03:14:25.688Z,0.52
2023-03-26T03:15:26.726Z,0.52
2023-03-26T03:16:26.869Z,0.52
2023-03-26T03:17:26.869Z,0.54
2023-03-26T03:18:26.909Z,0.52
2023-03-26T03:19:26.987Z,0.52
2023-03-26T03:20:27.050Z,0.51
2023-03-26T03:21:27.126Z,0.52
2023-03-26T03:22:26.181Z,0.52
2023-03-26T03:23:27.224Z,0.52
2023-03-26T03:24:27.285Z,0.52
2023-03-26T03:25:27.328Z,0.53
2023-03-26T03:26:27.379Z,0.53
2023-03-26T03:27:27.438Z,0.53
2023-03-26T03:28:27.522Z,0.52
2023-03-26T03:29:27.562Z,0.53
2023-03-26T03:30:27.592Z,0.53
2023-03-26T03:31:27.666Z,0.53
2023-03-26T03:32:27.812Z,0.53
2023-03-26T03:33:27.765Z,0.53
2023-03-26T03:34:26.842Z,0.52
2023-03-26T03:35:27.956Z,0.53
2023-03-26T03:36:28.091Z,0.52
2023-03-26T03:37:28.035Z,0.52
2023-03-26T03:38:28.088Z,0.52
2023-03-26T03:39:28.136Z,0.52
2023-03-26T03:40:28.186Z,0.52
2023-03-26T03:41:27.234Z,0.52
2023-03-26T03:42:28.306Z,0.52
2023-03-26T03:43:28.373Z,0.52
2023-03-26T03:44:28.435Z,0.52
2023-03-26T03:45:28.492Z,0.53
2023-03-26T03:46:28.657Z,0.53
2023-03-26T03:47:28.661Z,0.52
2023-03-26T03:48:28.725Z,0.53
2023-03-26T03:49:28.767Z,0.53
2023-03-26T03:50:28.824Z,0.52
2023-03-26T03:51:28.889Z,0.52
2023-03-26T03:52:28.946Z,0.52
2023-03-26T03:53:28.009Z,0.50
2023-03-26T03:54:29.071Z,0.52
2023-03-26T03:55:29.142Z,0.52
2023-03-26T03:56:28.212Z,0.52
2023-03-26T03:57:29.275Z,0.53
2023-03-26T03:58:29.337Z,0.53
2023-03-26T03:59:29.413Z,0.53
2023-03-26T04:00:28.459Z,0.53
2023-03-26T04:01:29.508Z,0.52
2023-03-26T04:02:29.628Z,0.52
2023-03-26T04:03:33.397Z,0.52
2023-03-26T04:04:29.739Z,0.52
2023-03-26T04:05:29.610Z,0.52
2023-03-26T04:06:29.606Z,0.52
2023-03-26T04:07:29.603Z,0.51
2023-03-26T04:08:29.600Z,0.53
2023-03-26T04:09:29.597Z,0.53
2023-03-26T04:10:28.576Z,0.52
2023-03-26T04:11:28.565Z,0.52
2023-03-26T04:12:29.575Z,0.52
2023-03-26T04:13:29.547Z,0.52
2023-03-26T04:14:29.551Z,0.52
2023-03-26T04:15:29.553Z,0.51
2023-03-26T04:16:29.605Z,0.52
2023-03-26T04:17:29.583Z,0.52
2023-03-26T04:18:29.514Z,0.51
2023-03-26T04:19:29.516Z,0.52
2023-03-26T04:20:29.521Z,0.51
2023-03-26T04:21:29.498Z,0.51
2023-03-26T04:22:29.505Z,0.50
2023-03-26T04:23:29.484Z,0.50
2023-03-26T04:24:29.473Z,0.52
2023-03-26T04:25:29.481Z,0.51
2023-03-26T04:26:28.466Z,0.53
2023-03-26T04:27:29.467Z,0.53
2023-03-26T04:28:29.447Z,0.52
2023-03-26T04:29:29.441Z,0.53
2023-03-26T04:30:29.485Z,0.52
2023-03-26T04:31:28.564Z,0.53
2023-03-26T04:32:29.624Z,0.51
2023-03-26T04:33:29.596Z,0.52
2023-03-26T04:34:29.646Z,0.52
2023-03-26T04:35:29.726Z,0.52
2023-03-26T04:36:29.789Z,0.54
2023-03-26T04:37:29.817Z,0.52
2023-03-26T04:38:29.878Z,0.53
2023-03-26T04:39:29.945Z,0.52
2023-03-26T04:40:29.999Z,0.52
2023-03-26T04:41:30.065Z,0.52
2023-03-26T04:42:29.116Z,0.52
2023-03-26T04:43:29.173Z,0.53
2023-03-26T04:44:30.233Z,0.52
2023-03-26T04:45:30.316Z,0.53
2023-03-26T04:46:30.362Z,0.53
2023-03-26T04:47:30.425Z,0.53
2023-03-26T04:48:30.457Z,0.52
2023-03-26T04:49:30.507Z,0.53
2023-03-26T04:50:30.545Z,0.53
2023-03-26T04:51:30.600Z,0.52
2023-03-26T04:52:30.674Z,0.52
2023-03-26T04:53:30.691Z,0.52
2023-03-26T04:54:30.729Z,0.52
2023-03-26T04:55:30.788Z,0.52
2023-03-26T04:56:30.887Z,0.53
2023-03-26T04:57:30.947Z,0.53
2023-03-26T04:58:31.006Z,0.52
2023-03-26T04:59:30.966Z,0.51
2023-03-26T05:00:31.008Z,0.51
2023-03-26T05:01:31.174Z,0.52
2023-03-26T05:02:31.124Z,0.52
2023-03-26T05:03:31.166Z,0.52
2023-03-26T05:04:31.375Z,0.52
2023-03-26T05:05:31.230Z,0.51
2023-03-26T05:06:31.277Z,0.51
2023-03-26T05:07:31.279Z,0.51
2023-03-26T05:08:30.339Z,0.51
2023-03-26T05:09:31.339Z,0.51
2023-03-26T05:10:31.383Z,0.52
2023-03-26T05:11:31.419Z,0.52
2023-03-26T05:12:31.477Z,0.50
2023-03-26T05:13:31.495Z,0.54
2023-03-26T05:14:31.501Z,0.52
2023-03-26T05:15:31.534Z,0.51
2023-03-26T05:16:31.614Z,0.52
2023-03-26T05:17:31.608Z,0.51
2023-03-26T05:18:30.618Z,0.51
2023-03-26T05:19:31.619Z,0.52
2023-03-26T05:20:31.676Z,0.52
2023-03-26T05:21:31.703Z,0.50
2023-03-26T05:22:31.706Z,0.52
2023-03-26T05:23:31.719Z,0.52
2023-03-26T05:24:30.772Z,0.52
2023-03-26T05:25:30.771Z,0.52
2023-03-26T05:26:31.808Z,0.50
2023-03-26T05:27:31.808Z,0.51
2023-03-26T05:28:31.839Z,0.51
2023-03-26T05:29:31.845Z,0.52
2023-03-26T05:30:31.855Z,0.51
2023-03-26T05:31:31.864Z,0.51
2023-03-26T05:32:31.935Z,0.52
2023-03-26T05:33:31.999Z,0.52
2023-03-26T05:34:31.919Z,0.51
2023-03-26T05:35:32.013Z,0.51
2023-03-26T05:36:31.981Z,0.52
2023-03-26T05:37:31.049Z,0.51
2023-03-26T05:38:32.023Z,0.52
2023-03-26T05:39:32.045Z,0.52
2023-03-26T05:40:32.157Z,0.52
2023-03-26T05:41:32.096Z,0.52
2023-03-26T05:42:32.113Z,0.50
2023-03-26T05:43:32.108Z,0.52
2023-03-26T05:44:32.116Z,0.53
2023-03-26T05:45:32.120Z,0.52
2023-03-26T05:46:32.158Z,0.53
2023-03-26T05:47:31.202Z,0.52
2023-03-26T05:48:32.168Z,0.53
2023-03-26T05:49:32.177Z,0.53
2023-03-26T05:50:31.201Z,0.52
2023-03-26T05:51:32.226Z,0.52
2023-03-26T05:52:31.245Z,0.50
2023-03-26T05:53:32.260Z,0.51
2023-03-26T05:54:32.301Z,0.53
2023-03-26T05:55:32.322Z,0.55
2023-03-26T05:56:32.434Z,0.52
2023-03-26T05:57:32.400Z,0.52
2023-03-26T05:58:31.474Z,0.52
2023-03-26T05:59:32.488Z,0.53
2023-03-26T06:00:32.508Z,0.54
2023-03-26T06:01:32.522Z,0.54
2023-03-26T06:02:32.567Z,0.53
2023-03-26T06:03:32.722Z,0.52
2023-03-26T06:04:32.718Z,0.55
2023-03-26T06:05:32.604Z,0.55
2023-03-26T06:06:33.181Z,0.54
2023-03-26T06:07:32.617Z,0.54
2023-03-26T06:08:31.659Z,0.54
2023-03-26T06:09:32.679Z,0.54
2023-03-26T06:10:32.700Z,0.53
2023-03-26T06:11:32.810Z,0.53
2023-03-26T06:12:32.755Z,0.53
2023-03-26T06:13:32.741Z,0.54
2023-03-26T06:14:32.760Z,0.53
2023-03-26T06:15:31.803Z,0.52
2023-03-26T06:16:32.832Z,0.53
2023-03-26T06:17:32.832Z,0.54
2023-03-26T06:18:32.872Z,0.53
2023-03-26T06:19:32.843Z,0.53
2023-03-26T06:20:32.844Z,0.53
2023-03-26T06:21:32.839Z,0.53
2023-03-26T06:22:32.848Z,0.52
2023-03-26T06:23:32.839Z,0.53
2023-03-26T06:24:32.839Z,0.51
2023-03-26T06:25:32.844Z,0.52
2023-03-26T06:26:32.833Z,0.52
2023-03-26T06:27:32.842Z,0.52
2023-03-26T06:28:32.872Z,0.54
2023-03-26T06:29:32.895Z,0.54
2023-03-26T06:30:32.902Z,0.53
2023-03-26T06:31:31.949Z,0.53
2023-03-26T06:32:32.950Z,0.53
2023-03-26T06:33:32.934Z,0.54
2023-03-26T06:34:32.922Z,0.54
2023-03-26T06:35:32.936Z,0.54
2023-03-26T06:36:32.929Z,0.54
2023-03-26T06:37:31.922Z,0.54
2023-03-26T06:38:32.929Z,0.53
2023-03-26T06:39:32.918Z,0.53
2023-03-26T06:40:32.914Z,0.54
2023-03-26T06:41:31.909Z,0.53
2023-03-26T06:43:09.434Z,0.50
2023-03-26T06:43:32.891Z,0.50
2023-03-26T06:44:32.926Z,0.51
2023-03-26T06:45:32.886Z,0.52
2023-03-26T06:46:32.907Z,0.53
2023-03-26T06:47:33.215Z,0.53
2023-03-26T06:48:32.865Z,0.54
2023-03-26T06:49:32.867Z,0.53
2023-03-26T06:50:32.949Z,0.55
2023-03-26T06:51:32.855Z,0.53
2023-03-26T06:52:32.855Z,0.55
2023-03-26T06:53:32.845Z,0.56
2023-03-26T06:54:32.828Z,0.55
2023-03-26T06:55:32.841Z,0.57
2023-03-26T06:56:32.828Z,0.53
2023-03-26T06:57:32.835Z,0.55
2023-03-26T06:58:31.834Z,0.56
2023-03-26T06:59:31.789Z,0.56
2023-03-26T07:00:32.816Z,0.55
2023-03-26T07:01:32.845Z,0.56
2023-03-26T07:02:32.844Z,0.55
2023-03-26T07:03:32.776Z,0.54
2023-03-26T07:04:32.766Z,0.55
2023-03-26T07:05:32.730Z,0.54
2023-03-26T07:06:32.736Z,0.54
2023-03-26T07:07:32.712Z,0.53
2023-03-26T07:08:32.771Z,0.55
2023-03-26T07:09:32.745Z,0.55
2023-03-26T07:10:31.698Z,0.53
2023-03-26T07:11:31.699Z,0.55
2023-03-26T07:12:32.693Z,0.53
2023-03-26T07:13:32.699Z,0.53
2023-03-26T07:14:32.681Z,0.53
2023-03-26T07:15:32.671Z,0.55
2023-03-26T07:16:32.749Z,0.54
2023-03-26T07:17:32.669Z,0.55
2023-03-26T07:18:32.662Z,0.57
2023-03-26T07:19:32.642Z,0.55
2023-03-26T07:20:32.635Z,0.55
2023-03-26T07:21:32.634Z,0.53
2023-03-26T07:22:32.628Z,0.56
2023-03-26T07:23:31.622Z,0.55
2023-03-26T07:24:31.628Z,0.55
2023-03-26T07:25:31.589Z,0.56
2023-03-26T07:26:32.583Z,0.54
2023-03-26T07:27:32.572Z,0.55
2023-03-26T07:28:31.577Z,0.53
2023-03-26T07:29:32.574Z,0.54
2023-03-26T07:30:32.570Z,0.55
2023-03-26T07:31:32.590Z,0.55
2023-03-26T07:32:31.613Z,0.56
2023-03-26T07:33:31.537Z,0.55
2023-03-26T07:34:32.537Z,0.55
2023-03-26T07:35:32.643Z,0.54
2023-03-26T07:36:32.539Z,0.54
2023-03-26T07:37:32.532Z,0.55
2023-03-26T07:38:32.514Z,0.56
2023-03-26T07:39:32.513Z,0.55
2023-03-26T07:40:32.489Z,0.55
2023-03-26T07:41:32.502Z,0.55
2023-03-26T07:42:32.473Z,0.56
2023-03-26T07:43:32.479Z,0.56
2023-03-26T07:44:34.090Z,0.55
2023-03-26T07:45:31.517Z,0.55
2023-03-26T07:46:32.447Z,0.55
2023-03-26T07:47:32.537Z,0.55
2023-03-26T07:48:32.660Z,0.55
2023-03-26T07:49:32.478Z,0.55
2023-03-26T07:50:32.426Z,0.55
2023-03-26T07:51:31.423Z,0.55
2023-03-26T07:52:31.420Z,0.55
2023-03-26T07:53:32.401Z,0.54
2023-03-26T07:54:32.412Z,0.56
2023-03-26T07:55:32.415Z,0.56
2023-03-26T07:56:32.455Z,0.57
2023-03-26T07:57:31.399Z,0.56
2023-03-26T07:58:32.372Z,0.56
2023-03-26T07:59:32.364Z,0.56
2023-03-26T08:00:32.377Z,0.55
2023-03-26T08:01:32.356Z,0.55
2023-03-26T08:02:32.368Z,0.57
2023-03-26T08:03:32.586Z,0.57
2023-03-26T08:04:32.403Z,0.56
2023-03-26T08:05:31.317Z,0.57
2023-03-26T08:06:32.411Z,0.56
2023-03-26T08:07:32.328Z,0.56
2023-03-26T08:08:31.309Z,0.56
2023-03-26T08:09:32.302Z,0.56
2023-03-26T08:10:32.400Z,0.57
2023-03-26T08:11:32.272Z,0.60
2023-03-26T08:12:32.258Z,0.59
2023-03-26T08:13:32.273Z,0.58
2023-03-26T08:14:31.246Z,0.57
2023-03-26T08:15:32.279Z,0.59
2023-03-26T08:16:32.229Z,0.58
2023-03-26T08:17:32.308Z,0.58
2023-03-26T08:18:31.238Z,0.59
2023-03-26T08:19:32.209Z,0.60
2023-03-26T08:20:32.243Z,0.58
2023-03-26T08:21:32.188Z,0.58
2023-03-26T08:22:31.185Z,0.61
2023-03-26T08:23:32.187Z,0.61
2023-03-26T08:24:32.170Z,0.61
2023-03-26T08:25:32.182Z,0.62
2023-03-26T08:26:32.173Z,0.66
2023-03-26T08:27:32.154Z,0.65
2023-03-26T08:28:32.162Z,0.66
2023-03-26T08:29:32.156Z,0.65
2023-03-26T08:30:31.160Z,0.65
2023-03-26T08:31:32.166Z,0.67
2023-03-26T08:32:32.203Z,0.67
2023-03-26T08:33:32.120Z,0.67
2023-03-26T08:34:32.102Z,0.66
2023-03-26T08:35:32.617Z,0.67
2023-03-26T08:36:31.118Z,0.69
2023-03-26T08:37:32.116Z,0.68
2023-03-26T08:38:31.094Z,0.67
2023-03-26T08:39:31.100Z,0.67
2023-03-26T08:40:32.084Z,0.68
2023-03-26T08:41:32.061Z,0.70
2023-03-26T08:42:32.066Z,0.68
2023-03-26T08:43:32.055Z,0.69
2023-03-26T08:44:32.045Z,0.68
2023-03-26T08:45:32.065Z,0.69
2023-03-26T08:46:32.106Z,0.70
2023-03-26T08:47:32.178Z,0.68
2023-03-26T08:48:31.231Z,0.68
2023-03-26T08:49:32.194Z,0.67
2023-03-26T08:50:32.242Z,0.68
2023-03-26T08:51:32.326Z,0.66
2023-03-26T08:52:31.369Z,0.66
2023-03-26T08:53:32.417Z,0.67
2023-03-26T08:54:32.457Z,0.69
2023-03-26T08:55:32.617Z,0.69
2023-03-26T08:56:31.600Z,0.69
2023-03-26T08:57:32.615Z,0.70
2023-03-26T08:58:32.668Z,0.73
2023-03-26T08:59:32.712Z,0.75
2023-03-26T09:00:32.779Z,0.73
2023-03-26T09:01:32.850Z,0.74
2023-03-26T09:02:32.901Z,0.74
2023-03-26T09:03:32.969Z,0.74
2023-03-26T09:04:33.002Z,0.73
2023-03-26T09:05:32.077Z,0.76
2023-03-26T09:06:33.126Z,0.77
2023-03-26T09:07:33.224Z,0.77
2023-03-26T09:08:32.261Z,0.79
2023-03-26T09:09:33.328Z,0.80
2023-03-26T09:10:33.409Z,0.79
2023-03-26T09:11:32.438Z,0.80
2023-03-26T09:12:32.519Z,0.79
2023-03-26T09:13:32.561Z,0.81
2023-03-26T09:14:33.638Z,0.79
2023-03-26T09:15:33.799Z,0.82
2023-03-26T09:16:33.802Z,0.81
2023-03-26T09:17:33.876Z,0.83
2023-03-26T09:18:33.888Z,0.82
2023-03-26T09:19:33.939Z,0.84
2023-03-26T09:20:34.002Z,0.85
2023-03-26T09:21:34.080Z,0.86
2023-03-26T09:22:34.154Z,0.85
2023-03-26T09:23:33.232Z,0.85
2023-03-26T09:24:34.281Z,0.88
2023-03-26T09:25:34.351Z,0.88
2023-03-26T09:26:34.391Z,0.88
2023-03-26T09:27:34.449Z,0.88
2023-03-26T09:28:34.509Z,0.88
2023-03-26T09:29:34.569Z,0.88
2023-03-26T09:30:34.656Z,0.88
2023-03-26T09:31:34.768Z,0.90
2023-03-26T09:32:34.779Z,0.88
2023-03-26T09:33:34.841Z,0.88
2023-03-26T09:34:34.892Z,0.89
2023-03-26T09:35:35.033Z,0.89
2023-03-26T09:36:34.010Z,0.89
2023-03-26T09:37:35.063Z,0.88
2023-03-26T09:38:35.079Z,0.88
2023-03-26T09:39:35.074Z,0.87
2023-03-26T09:40:35.063Z,0.85
2023-03-26T09:41:35.031Z,0.84
2023-03-26T09:42:35.033Z,0.86
2023-03-26T09:43:34.012Z,0.89
2023-03-26T09:44:35.037Z,0.88
2023-03-26T09:45:35.061Z,0.86
2023-03-26T09:46:35.015Z,0.87
2023-03-26T09:47:34.038Z,0.84
2023-03-26T09:48:34.974Z,0.82
2023-03-26T09:49:35.005Z,0.83
2023-03-26T09:50:35.000Z,0.82
2023-03-26T09:51:34.974Z,0.84
2023-03-26T09:52:34.964Z,0.85
2023-03-26T09:53:34.937Z,0.86
2023-03-26T09:54:34.932Z,0.83
2023-03-26T09:55:35.046Z,0.81
2023-03-26T09:56:35.428Z,0.80
2023-03-26T09:57:34.943Z,0.83
2023-03-26T09:58:34.985Z,0.84
2023-03-26T09:59:35.038Z,0.82
2023-03-26T10:00:35.088Z,0.83
2023-03-26T10:01:35.196Z,0.87
2023-03-26T10:02:45.349Z,0.88
2023-03-26T10:03:35.209Z,0.89
2023-03-26T10:04:35.245Z,0.89
2023-03-26T10:05:35.214Z,0.88
2023-03-26T10:06:35.230Z,0.86
2023-03-26T10:07:35.223Z,0.86
2023-03-26T10:08:35.172Z,0.86
2023-03-26T10:09:35.166Z,0.87
2023-03-26T10:10:35.161Z,0.87
2023-03-26T10:11:34.163Z,0.88
2023-03-26T10:12:35.141Z,0.84
2023-03-26T10:13:35.173Z,0.89
2023-03-26T10:14:35.115Z,0.89
2023-03-26T10:15:35.122Z,0.92
2023-03-26T10:16:34.161Z,0.91
2023-03-26T10:17:35.127Z,0.92
2023-03-26T10:18:34.115Z,0.87
2023-03-26T10:19:35.080Z,0.87
2023-03-26T10:20:35.096Z,0.84
2023-03-26T10:21:34.071Z,0.87
2023-03-26T10:22:35.072Z,0.86
2023-03-26T10:23:35.056Z,0.84
2023-03-26T10:24:35.058Z,0.85
2023-03-26T10:25:35.050Z,0.81
2023-03-26T10:26:35.034Z,0.79
2023-03-26T10:27:35.057Z,0.76
2023-03-26T10:28:35.022Z,0.76
2023-03-26T10:29:34.005Z,0.74
2023-03-26T10:30:34.019Z,0.75
2023-03-26T10:31:35.021Z,0.72
2023-03-26T10:32:35.013Z,0.71
2023-03-26T10:33:34.986Z,0.71
2023-03-26T10:34:34.974Z,0.70
2023-03-26T10:35:35.012Z,0.71
2023-03-26T10:36:34.955Z,0.71
2023-03-26T10:37:34.961Z,0.70
2023-03-26T10:38:34.966Z,0.70
2023-03-26T10:39:37.315Z,0.68
2023-03-26T10:40:34.924Z,0.68
2023-03-26T10:41:34.924Z,0.68
2023-03-26T10:42:34.922Z,0.68
2023-03-26T10:43:34.936Z,0.68
2023-03-26T10:44:33.914Z,0.67
2023-03-26T10:45:34.897Z,0.67
2023-03-26T10:46:34.959Z,0.67
2023-03-26T10:47:34.905Z,0.65
2023-03-26T10:48:34.884Z,0.66
2023-03-26T10:49:33.865Z,0.65
2023-03-26T10:50:34.867Z,0.66
2023-03-26T10:51:33.876Z,0.64
2023-03-26T10:52:34.853Z,0.65
2023-03-26T10:53:34.851Z,0.66
2023-03-26T10:54:34.830Z,0.63
2023-03-26T10:55:33.849Z,0.63
2023-03-26T10:56:33.889Z,0.63
2023-03-26T10:57:34.834Z,0.62
2023-03-26T10:58:49.271Z,0.63
2023-03-26T10:59:34.827Z,0.63
2023-03-26T11:00:34.794Z,0.63
2023-03-26T11:01:34.899Z,0.63
2023-03-26T11:02:34.786Z,0.63
2023-03-26T11:03:34.778Z,0.61
2023-03-26T11:04:34.758Z,0.62
2023-03-26T11:05:34.799Z,0.63
2023-03-26T11:06:34.778Z,0.64
2023-03-26T11:07:34.765Z,0.62
2023-03-26T11:08:34.743Z,0.63
2023-03-26T11:09:34.753Z,0.62
2023-03-26T11:10:34.731Z,0.61
2023-03-26T11:11:34.741Z,0.62
2023-03-26T11:12:34.725Z,0.62
2023-03-26T11:13:34.713Z,0.61
2023-03-26T11:14:35.365Z,0.61
2023-03-26T11:15:33.753Z,0.59
2023-03-26T11:16:33.702Z,0.60
2023-03-26T11:17:40.826Z,0.59
2023-03-26T11:18:34.698Z,0.60
2023-03-26T11:19:34.681Z,0.60
2023-03-26T11:20:34.700Z,0.60
2023-03-26T11:21:34.672Z,0.60
2023-03-26T11:22:34.684Z,0.61
2023-03-26T11:23:34.652Z,0.59
2023-03-26T11:24:33.631Z,0.59
2023-03-26T11:25:33.752Z,0.59
2023-03-26T11:26:33.634Z,0.59
2023-03-26T11:27:33.637Z,0.59
2023-03-26T11:28:34.614Z,0.58
2023-03-26T11:29:34.613Z,0.60
2023-03-26T11:30:33.613Z,0.60
2023-03-26T11:31:34.658Z,0.60
2023-03-26T11:32:33.640Z,0.60
2023-03-26T11:33:34.583Z,0.58
2023-03-26T11:34:34.588Z,0.59
2023-03-26T11:35:41.042Z,0.58
2023-03-26T11:36:34.557Z,0.58
2023-03-26T11:37:34.575Z,0.58
2023-03-26T11:38:34.558Z,0.59
2023-03-26T11:39:33.536Z,0.58
2023-03-26T11:40:34.541Z,0.57
2023-03-26T11:41:34.533Z,0.58
2023-03-26T11:42:34.522Z,0.57
2023-03-26T11:43:34.510Z,0.57
2023-03-26T11:44:33.512Z,0.58
2023-03-26T11:45:34.499Z,0.58
2023-03-26T11:46:34.503Z,0.59
2023-03-26T11:47:34.653Z,0.58
2023-03-26T11:48:34.472Z,0.59
2023-03-26T11:49:34.495Z,0.59
2023-03-26T11:50:34.463Z,0.58
2023-03-26T11:51:33.471Z,0.57
2023-03-26T11:52:34.463Z,0.57
2023-03-26T11:53:33.446Z,0.58
2023-03-26T11:54:34.488Z,0.58
2023-03-26T11:55:34.478Z,0.59
2023-03-26T11:56:34.455Z,0.59
2023-03-26T11:57:34.437Z,0.59
2023-03-26T11:58:34.398Z,0.58
2023-03-26T11:59:39.223Z,0.57
2023-03-26T12:00:35.357Z,0.57
2023-03-26T12:01:34.410Z,0.57
2023-03-26T12:02:34.555Z,0.58
2023-03-26T12:03:33.402Z,0.58
2023-03-26T12:04:34.397Z,0.59
2023-03-26T12:05:33.362Z,0.58
2023-03-26T12:06:34.353Z,0.59
2023-03-26T12:07:34.350Z,0.58
2023-03-26T12:08:34.335Z,0.57
2023-03-26T12:09:34.327Z,0.58
2023-03-26T12:10:34.317Z,0.57
2023-03-26T12:11:35.249Z,0.58
2023-03-26T12:12:33.341Z,0.58
2023-03-26T12:13:33.295Z,0.58
2023-03-26T12:14:34.274Z,0.59
2023-03-26T12:15:34.279Z,0.57
2023-03-26T12:16:34.405Z,0.57
2023-03-26T12:17:34.268Z,0.58
2023-03-26T12:18:34.248Z,0.60
2023-03-26T12:19:34.267Z,0.57
2023-03-26T12:20:34.246Z,0.58
2023-03-26T12:21:34.225Z,0.59
2023-03-26T12:22:34.236Z,0.57
2023-03-26T12:23:34.225Z,0.59
2023-03-26T12:24:34.225Z,0.57
2023-03-26T12:25:34.199Z,0.56
2023-03-26T12:26:34.197Z,0.59
2023-03-26T12:27:34.186Z,0.57
2023-03-26T12:28:34.182Z,0.57
2023-03-26T12:29:34.238Z,0.57
2023-03-26T12:30:34.165Z,0.59
2023-03-26T12:31:34.175Z,0.58
2023-03-26T12:32:45.210Z,0.58
2023-03-26T12:33:34.339Z,0.58
2023-03-26T12:34:34.164Z,0.58
2023-03-26T12:35:33.174Z,0.58
2023-03-26T12:36:34.134Z,0.58
2023-03-26T12:37:34.136Z,0.59
2023-03-26T12:38:34.140Z,0.56
2023-03-26T12:40:09.449Z,0.58
2023-03-26T12:40:34.113Z,0.58
2023-03-26T12:43:51.547Z,0.58
2023-03-26T12:44:48.305Z,0.58
2023-03-26T12:44:49.469Z,0.58
2023-03-26T12:44:55.920Z,0.58
2023-03-26T12:45:36.069Z,0.58
2023-03-26T12:47:59.034Z,0.58
2023-03-26T12:48:01.145Z,0.58
2023-03-26T12:48:34.151Z,0.58
2023-03-26T12:49:33.040Z,0.59
2023-03-26T12:50:35.774Z,0.60
2023-03-26T12:51:34.061Z,0.58
2023-03-26T12:52:33.014Z,0.58
2023-03-26T12:53:33.008Z,0.59
2023-03-26T12:54:34.017Z,0.60
2023-03-26T12:55:34.000Z,0.59
2023-03-26T12:56:34.023Z,0.59
2023-03-26T12:57:34.025Z,0.61
2023-03-26T12:58:32.985Z,0.59
2023-03-26T12:59:33.969Z,0.59
2023-03-26T13:00:33.953Z,0.59
2023-03-26T13:01:34.025Z,0.59
2023-03-26T13:02:34.022Z,0.58
2023-03-26T13:03:34.057Z,0.58
2023-03-26T13:04:32.943Z,0.60
2023-03-26T13:05:33.929Z,0.60
2023-03-26T13:07:00.250Z,0.59
2023-03-26T13:07:33.948Z,0.59
2023-03-26T13:08:33.947Z,0.59
2023-03-26T13:09:33.934Z,0.59
2023-03-26T13:10:33.909Z,0.59
2023-03-26T13:11:33.883Z,0.58
2023-03-26T13:12:32.886Z,0.58
2023-03-26T13:13:33.879Z,0.58
2023-03-26T13:14:33.880Z,0.57
2023-03-26T13:15:33.876Z,0.58
2023-03-26T13:16:33.919Z,0.58
2023-03-26T13:17:33.926Z,0.57
2023-03-26T13:18:33.875Z,0.58