createdAt,value
2023-02-17T00:01:25.363Z,6.66
2023-02-17T00:03:53.334Z,6.58
2023-02-17T00:06:23.542Z,6.57
2023-02-17T00:08:50.876Z,6.52
2023-02-17T00:11:18.189Z,6.52
2023-02-17T00:13:45.421Z,6.50
2023-02-17T00:16:17.715Z,6.51
2023-02-17T00:18:44.635Z,6.44
2023-02-17T00:21:17.780Z,6.45
2023-02-17T00:23:46.348Z,6.45
2023-02-17T00:26:12.914Z,6.43
2023-02-17T00:28:39.601Z,6.40
2023-02-17T00:31:10.814Z,6.44
2023-02-17T00:33:37.846Z,6.44
2023-02-17T00:36:11.582Z,6.53
2023-02-17T00:38:38.317Z,6.49
2023-02-17T00:41:05.104Z,6.47
2023-02-17T00:43:31.983Z,6.53
2023-02-17T00:45:58.527Z,6.54
2023-02-17T00:48:24.974Z,6.57
2023-02-17T00:50:52.251Z,6.60
2023-02-17T00:53:18.813Z,6.65
2023-02-17T00:55:45.283Z,6.63
2023-02-17T00:58:11.871Z,6.53
2023-02-17T01:00:38.340Z,6.56
2023-02-17T01:03:05.167Z,6.59
2023-02-17T01:05:31.925Z,6.52
2023-02-17T01:07:58.357Z,6.59
2023-02-17T01:10:24.877Z,6.56
2023-02-17T01:12:51.375Z,6.60
2023-02-17T01:15:17.854Z,6.59
2023-02-17T01:17:44.244Z,6.59
2023-02-17T01:20:10.840Z,6.60
2023-02-17T01:22:39.582Z,6.60
2023-02-17T01:25:06.688Z,6.59
2023-02-17T01:27:33.284Z,6.53
2023-02-17T01:29:59.755Z,6.52
2023-02-17T01:32:26.211Z,6.44
2023-02-17T01:34:52.647Z,6.56
2023-02-17T01:37:19.114Z,6.50
2023-02-17T01:39:45.555Z,6.50
2023-02-17T01:42:22.401Z,6.50
2023-02-17T01:45:19.830Z,6.52
2023-02-17T01:47:53.954Z,6.49
2023-02-17T01:50:24.551Z,6.48
2023-02-17T01:52:54.601Z,6.53
2023-02-17T01:55:23.945Z,6.54
2023-02-17T01:57:53.900Z,6.57
2023-02-17T02:00:21.529Z,6.53
2023-02-17T02:02:50.470Z,6.58
2023-02-17T02:05:19.350Z,6.59
2023-02-17T02:07:47.375Z,6.55
2023-02-17T02:10:15.277Z,6.55
2023-02-17T02:12:44.203Z,6.54
2023-02-17T02:15:25.567Z,6.54
2023-02-17T02:18:15.917Z,6.58
2023-02-17T02:21:02.944Z,6.58
2023-02-17T02:23:53.171Z,6.61
2023-02-17T02:26:47.467Z,6.63
2023-02-17T02:29:29.279Z,6.63
2023-02-17T02:32:04.657Z,6.68
2023-02-17T02:34:38.704Z,6.68
2023-02-17T02:37:20.643Z,6.70
2023-02-17T02:39:51.081Z,6.65
2023-02-17T02:42:22.277Z,6.76
2023-02-17T02:44:49.166Z,6.78
2023-02-17T02:47:45.856Z,6.82
2023-02-17T02:50:18.778Z,6.85
2023-02-17T02:53:24.934Z,6.91
2023-02-17T02:55:57.110Z,6.95
2023-02-17T02:58:57.773Z,6.98
2023-02-17T03:01:35.735Z,7.04
2023-02-17T03:04:07.558Z,7.08
2023-02-17T03:06:48.124Z,7.13
2023-02-17T03:09:22.157Z,7.17
2023-02-17T03:11:49.292Z,7.17
2023-02-17T03:14:19.740Z,7.26
2023-02-17T03:16:48.106Z,7.25
2023-02-17T03:19:17.104Z,7.27
2023-02-17T03:22:15.929Z,7.29
2023-02-17T03:24:42.386Z,7.32
2023-02-17T03:27:08.837Z,7.34
2023-02-17T03:29:35.279Z,7.34
2023-02-17T03:32:02.123Z,7.34
2023-02-17T03:34:28.590Z,7.34
2023-02-17T03:36:55.140Z,7.35
2023-02-17T03:39:21.872Z,7.41
2023-02-17T03:41:51.567Z,7.44
2023-02-17T03:44:18.933Z,7.48
2023-02-17T03:46:46.629Z,7.48
2023-02-17T03:49:13.223Z,7.47
2023-02-17T03:51:39.705Z,7.52
2023-02-17T03:54:06.402Z,7.56
2023-02-17T03:56:32.882Z,7.57
2023-02-17T03:58:59.290Z,7.59
2023-02-17T04:01:25.837Z,7.64
2023-02-17T04:03:52.841Z,7.65
2023-02-17T04:06:19.285Z,7.70
2023-02-17T04:08:45.732Z,7.70
2023-02-17T04:11:12.297Z,7.71
2023-02-17T04:13:39.943Z,7.73
2023-02-17T04:16:09.070Z,7.72
2023-02-17T04:18:37.086Z,7.77
2023-02-17T04:21:04.753Z,7.73
2023-02-17T04:23:31.238Z,7.78
2023-02-17T04:25:57.836Z,7.86
2023-02-17T04:28:24.393Z,7.82
2023-02-17T04:30:51.345Z,7.89
2023-02-17T04:33:18.290Z,7.88
2023-02-17T04:35:44.987Z,7.92
2023-02-17T04:38:11.690Z,7.93
2023-02-17T04:40:38.700Z,8.01
2023-02-17T04:43:05.405Z,7.99
2023-02-17T04:45:32.441Z,8.04
2023-02-17T04:47:58.856Z,8.07
2023-02-17T04:50:25.432Z,8.09
2023-02-17T04:52:52.081Z,8.08
2023-02-17T04:55:18.800Z,8.08
2023-02-17T04:57:45.277Z,8.10
2023-02-17T05:00:12.667Z,8.22
2023-02-17T05:02:39.348Z,8.20
2023-02-17T05:05:06.044Z,8.15
2023-02-17T05:07:32.505Z,8.24
2023-02-17T05:09:58.926Z,8.23
2023-02-17T05:12:25.321Z,8.30
2023-02-17T05:14:51.772Z,8.29
2023-02-17T05:17:18.211Z,8.33
2023-02-17T05:19:44.942Z,8.35
2023-02-17T05:22:11.394Z,8.32
2023-02-17T05:24:38.995Z,8.36
2023-02-17T05:27:05.760Z,8.38
2023-02-17T05:29:32.163Z,8.43
2023-02-17T05:31:58.669Z,8.43
2023-02-17T05:34:25.170Z,8.44
2023-02-17T05:36:51.600Z,8.51
2023-02-17T05:39:17.998Z,8.46
2023-02-17T05:41:45.040Z,8.53
2023-02-17T05:44:11.492Z,8.54
2023-02-17T05:46:38.119Z,8.53
2023-02-17T05:49:04.681Z,8.55
2023-02-17T05:51:31.159Z,8.60
2023-02-17T05:53:57.606Z,8.57
2023-02-17T05:56:24.028Z,8.58
2023-02-17T05:58:50.493Z,8.56
2023-02-17T06:01:16.944Z,8.60
2023-02-17T06:03:44.944Z,8.64
2023-02-17T06:06:11.627Z,8.65
2023-02-17T06:08:38.452Z,8.66
2023-02-17T06:11:05.277Z,8.65
2023-02-17T06:13:31.960Z,8.68
2023-02-17T06:15:58.445Z,8.69
2023-02-17T06:18:24.878Z,8.69
2023-02-17T06:20:51.330Z,8.56
2023-02-17T06:23:17.763Z,8.75
2023-02-17T06:25:44.330Z,8.75
2023-02-17T06:28:10.773Z,8.79
2023-02-17T06:30:37.222Z,8.76
2023-02-17T06:33:03.702Z,8.79
2023-02-17T06:35:30.156Z,8.85
2023-02-17T06:37:56.607Z,8.76
2023-02-17T06:40:23.143Z,8.83
2023-02-17T06:42:50.265Z,8.79
2023-02-17T06:45:16.939Z,8.75
2023-02-17T06:47:43.370Z,8.84
2023-02-17T06:50:11.082Z,8.86
2023-02-17T06:52:38.309Z,8.91
2023-02-17T06:55:05.062Z,8.91
2023-02-17T06:57:31.814Z,8.94
2023-02-17T06:59:58.289Z,8.98
2023-02-17T07:02:24.757Z,9.03
2023-02-17T07:04:51.263Z,9.03
2023-02-17T07:07:17.880Z,9.05
2023-02-17T07:09:44.294Z,9.07
2023-02-17T07:12:10.825Z,9.08
2023-02-17T07:14:37.244Z,9.08
2023-02-17T07:17:03.796Z,9.17
2023-02-17T07:19:30.293Z,9.18
2023-02-17T07:21:59.069Z,9.18
2023-02-17T07:24:25.775Z,9.21
2023-02-17T07:26:53.775Z,9.22
2023-02-17T07:29:20.163Z,9.23
2023-02-17T07:31:47.150Z,9.29
2023-02-17T07:34:13.697Z,9.28
2023-02-17T07:36:40.146Z,9.35
2023-02-17T07:39:07.210Z,9.32
2023-02-17T07:41:33.733Z,9.37
2023-02-17T07:44:00.187Z,9.23
2023-02-17T07:46:27.299Z,9.38
2023-02-17T07:48:54.869Z,9.44
2023-02-17T07:51:22.985Z,9.43
2023-02-17T07:53:50.930Z,9.43
2023-02-17T07:56:21.756Z,9.42
2023-02-17T07:58:48.286Z,9.48
2023-02-17T08:01:22.167Z,9.51
2023-02-17T08:03:49.334Z,9.52
2023-02-17T08:06:18.435Z,9.53
2023-02-17T08:09:04.034Z,9.56
2023-02-17T08:11:50.045Z,9.56
2023-02-17T08:14:16.883Z,9.58
2023-02-17T08:16:43.704Z,9.59
2023-02-17T08:19:10.147Z,9.68
2023-02-17T08:21:36.653Z,9.68
2023-02-17T08:24:03.603Z,9.73
2023-02-17T08:26:30.125Z,9.75
2023-02-17T08:28:56.602Z,9.75
2023-02-17T08:31:31.657Z,9.82
2023-02-17T08:34:00.154Z,9.78
2023-02-17T08:36:28.434Z,9.82
2023-02-17T08:38:55.664Z,9.87
2023-02-17T08:41:33.281Z,9.85
2023-02-17T08:44:02.358Z,9.91
2023-02-17T08:46:29.456Z,9.92
2023-02-17T08:48:57.342Z,9.86
2023-02-17T08:51:26.137Z,9.97
2023-02-17T08:53:55.743Z,9.98
2023-02-17T08:56:23.983Z,9.99
2023-02-17T08:58:50.629Z,9.98
2023-02-17T09:01:20.784Z,10.04
2023-02-17T09:03:49.945Z,9.98
2023-02-17T09:06:17.159Z,10.03
2023-02-17T09:08:44.589Z,10.04
2023-02-17T09:11:12.689Z,10.05
2023-02-17T09:13:39.263Z,10.02
2023-02-17T09:16:06.267Z,10.03
2023-02-17T09:18:32.963Z,10.04
2023-02-17T09:21:00.576Z,10.08
2023-02-17T09:23:27.307Z,10.11
2023-02-17T09:26:05.912Z,10.14
2023-02-17T09:28:33.652Z,10.21
2023-02-17T09:31:19.544Z,10.30
2023-02-17T09:33:47.902Z,10.24
2023-02-17T09:36:17.155Z,10.31
2023-02-17T09:38:43.686Z,10.36
2023-02-17T09:41:24.532Z,10.10
2023-02-17T09:43:52.665Z,10.36
2023-02-17T09:46:27.095Z,10.46
2023-02-17T09:48:56.339Z,10.41
2023-02-17T09:51:34.565Z,10.48
2023-02-17T09:54:16.048Z,10.40
2023-02-17T09:56:46.183Z,10.50
2023-02-17T09:59:29.745Z,10.48
2023-02-17T10:01:57.612Z,10.46
2023-02-17T10:04:33.529Z,10.49
2023-02-17T10:07:07.428Z,10.46
2023-02-17T10:09:40.772Z,10.46
2023-02-17T10:12:13.962Z,10.53
2023-02-17T10:14:49.747Z,10.52
2023-02-17T10:17:40.814Z,10.53
2023-02-17T10:20:11.433Z,10.55
2023-02-17T10:22:38.337Z,10.53
2023-02-17T10:25:18.775Z,10.56
2023-02-17T10:28:07.923Z,10.62
2023-02-17T10:30:45.926Z,10.65
2023-02-17T10:33:35.850Z,10.62
2023-02-17T10:36:18.747Z,10.61
2023-02-17T10:39:04.005Z,10.65
2023-02-17T10:41:36.053Z,10.66
2023-02-17T10:44:08.785Z,10.64
2023-02-17T10:46:35.619Z,10.70
2023-02-17T10:49:02.212Z,10.69
2023-02-17T10:51:31.313Z,10.76
2023-02-17T10:54:03.904Z,10.73
2023-02-17T10:56:44.239Z,10.77
2023-02-17T10:59:34.106Z,10.77
2023-02-17T11:02:43.433Z,10.77
2023-02-17T11:05:23.089Z,10.76
2023-02-17T11:07:56.091Z,10.76
2023-02-17T11:10:42.894Z,10.74
2023-02-17T11:14:03.863Z,10.75
2023-02-17T11:16:37.475Z,10.76
2023-02-17T11:19:05.320Z,10.76
2023-02-17T11:21:33.293Z,10.80
2023-02-17T11:24:03.281Z,10.81
2023-02-17T11:26:33.004Z,10.85
2023-02-17T11:29:17.673Z,10.88
2023-02-17T11:31:55.918Z,10.91
2023-02-17T11:34:27.866Z,10.94
2023-02-17T11:37:04.119Z,10.98
2023-02-17T11:39:30.939Z,11.00
2023-02-17T11:41:57.715Z,11.11
2023-02-17T11:44:28.648Z,10.99
2023-02-17T11:47:32.988Z,11.04
2023-02-17T11:50:39.072Z,11.13
2023-02-17T11:53:37.466Z,11.18
2023-02-17T11:56:34.895Z,11.26
2023-02-17T11:59:18.441Z,11.27
2023-02-17T12:01:54.596Z,11.31
2023-02-17T12:04:31.927Z,11.41
2023-02-17T12:07:36.077Z,11.41
2023-02-17T12:10:14.247Z,11.40
2023-02-17T12:12:54.491Z,11.38
2023-02-17T12:15:27.359Z,11.41
2023-02-17T12:18:25.017Z,11.48
2023-02-17T12:21:03.287Z,11.43
2023-02-17T12:23:49.137Z,11.62
2023-02-17T12:26:32.943Z,11.64
2023-02-17T12:29:11.363Z,11.61
2023-02-17T12:31:50.472Z,11.73
2023-02-17T12:34:34.228Z,11.56
2023-02-17T12:37:02.138Z,11.88
2023-02-17T12:39:42.342Z,11.98
2023-02-17T12:42:36.133Z,12.05
2023-02-17T12:45:16.449Z,12.16
2023-02-17T12:47:55.429Z,12.21
2023-02-17T12:50:27.347Z,12.23
2023-02-17T12:53:02.211Z,12.19
2023-02-17T12:55:48.509Z,12.23
2023-02-17T12:58:21.380Z,12.21
2023-02-17T13:00:52.481Z,12.11
2023-02-17T13:03:19.298Z,12.29
2023-02-17T13:06:02.673Z,12.40
2023-02-17T13:08:40.600Z,12.41
2023-02-17T13:11:12.823Z,12.41
2023-02-17T13:13:39.729Z,12.44
2023-02-17T13:16:09.302Z,12.54
2023-02-17T13:18:38.661Z,12.67
2023-02-17T13:21:24.922Z,12.70
2023-02-17T13:24:02.177Z,12.66
2023-02-17T13:26:32.639Z,12.71
2023-02-17T13:29:24.386Z,12.75
2023-02-17T13:31:57.075Z,12.59
2023-02-17T13:34:35.399Z,12.67
2023-02-17T13:37:28.230Z,12.66
2023-02-17T13:39:54.733Z,12.70
2023-02-17T13:42:39.401Z,12.69
2023-02-17T13:45:40.419Z,12.63
2023-02-17T13:48:16.070Z,12.62
2023-02-17T13:50:48.862Z,12.70
2023-02-17T13:53:37.466Z,12.74
2023-02-17T13:56:15.309Z,12.84
2023-02-17T13:58:42.198Z,13.00
2023-02-17T14:01:16.055Z,13.11
2023-02-17T14:03:47.566Z,13.15
2023-02-17T14:06:38.373Z,13.11
2023-02-17T14:09:31.137Z,13.09
2023-02-17T14:11:59.608Z,13.12
2023-02-17T14:14:37.231Z,13.28
2023-02-17T14:17:15.521Z,13.25
2023-02-17T14:19:49.586Z,13.38
2023-02-17T14:22:31.729Z,13.46
2023-02-17T14:25:05.682Z,13.43
2023-02-17T14:27:43.046Z,13.41
2023-02-17T14:30:31.234Z,13.29
2023-02-17T14:33:05.528Z,13.52
2023-02-17T14:35:33.866Z,13.35
2023-02-17T14:38:26.521Z,13.49
2023-02-17T14:40:56.311Z,13.46
2023-02-17T14:43:23.847Z,13.47
2023-02-17T14:45:51.312Z,13.48
2023-02-17T14:48:19.365Z,13.48
2023-02-17T14:50:46.474Z,13.43
2023-02-17T14:53:28.084Z,13.57
2023-02-17T14:56:10.040Z,13.75
2023-02-17T14:58:36.801Z,13.67
2023-02-17T15:01:03.231Z,13.76
2023-02-17T15:03:29.752Z,13.71
2023-02-17T15:05:56.468Z,13.70
2023-02-17T15:08:32.349Z,13.72
2023-02-17T15:10:59.524Z,13.76
2023-02-17T15:13:26.523Z,13.77
2023-02-17T15:15:53.345Z,13.76
2023-02-17T15:18:21.254Z,13.79
2023-02-17T15:20:50.573Z,13.79
2023-02-17T15:23:21.266Z,13.82
2023-02-17T15:25:48.884Z,13.78
2023-02-17T15:28:19.000Z,13.80
2023-02-17T15:30:51.462Z,13.77
2023-02-17T15:33:19.578Z,13.76
2023-02-17T15:35:46.711Z,13.79
2023-02-17T15:38:14.041Z,13.79
2023-02-17T15:40:42.117Z,13.76
2023-02-17T15:46:13.792Z,13.73
2023-02-17T15:48:40.678Z,13.74
2023-02-17T15:51:09.263Z,13.68
2023-02-17T15:53:35.742Z,13.72
2023-02-17T15:56:02.786Z,13.66
2023-02-17T15:58:30.282Z,13.64
2023-02-17T16:01:01.514Z,13.72
2023-02-17T16:03:28.125Z,13.56
2023-02-17T16:05:54.798Z,13.53
2023-02-17T16:08:21.241Z,13.48
2023-02-17T16:10:50.272Z,13.46
2023-02-17T16:13:19.556Z,13.44
2023-02-17T16:15:48.851Z,13.41
2023-02-17T16:18:22.029Z,13.42
2023-02-17T16:20:49.581Z,13.41
2023-02-17T16:23:15.968Z,13.41
2023-02-17T16:25:45.013Z,13.35
2023-02-17T16:28:18.209Z,13.34
2023-02-17T16:30:46.263Z,13.37
2023-02-17T16:33:13.071Z,13.35
2023-02-17T16:35:39.985Z,13.22
2023-02-17T16:38:16.061Z,13.21
2023-02-17T16:40:47.431Z,13.01
2023-02-17T16:43:15.863Z,12.90
2023-02-17T16:45:58.108Z,12.73
2023-02-17T16:48:28.278Z,12.64
2023-02-17T16:50:55.081Z,12.43
2023-02-17T16:53:21.880Z,12.43
2023-02-17T16:55:49.035Z,12.35
2023-02-17T16:58:23.484Z,12.23
2023-02-17T17:00:52.992Z,12.08
2023-02-17T17:03:21.606Z,12.01
2023-02-17T17:05:48.933Z,11.94
2023-02-17T17:08:16.814Z,11.91
2023-02-17T17:10:45.118Z,11.93
2023-02-17T17:13:12.546Z,11.87
2023-02-17T17:15:43.754Z,11.83
2023-02-17T17:18:19.464Z,11.78
2023-02-17T17:20:46.141Z,11.69
2023-02-17T17:23:14.980Z,11.71
2023-02-17T17:25:46.877Z,11.69
2023-02-17T17:28:15.596Z,11.66
2023-02-17T17:30:42.358Z,11.66
2023-02-17T17:33:08.839Z,11.57
2023-02-17T17:35:35.593Z,11.61
2023-02-17T17:38:02.072Z,11.62
2023-02-17T17:40:31.610Z,11.59
2023-02-17T17:42:58.360Z,11.53
2023-02-17T17:45:25.730Z,11.57
2023-02-17T17:47:52.676Z,11.54
2023-02-17T17:50:23.505Z,11.52
2023-02-17T17:52:49.970Z,11.56
2023-02-17T17:55:16.825Z,11.53
2023-02-17T17:57:43.232Z,11.62
2023-02-17T18:00:14.202Z,11.61
2023-02-17T18:02:43.663Z,11.60
2023-02-17T18:05:10.417Z,11.64
2023-02-17T18:07:38.545Z,11.58
2023-02-17T18:10:07.848Z,11.67
2023-02-17T18:12:35.300Z,11.69
2023-02-17T18:15:04.234Z,11.74
2023-02-17T18:17:35.911Z,11.86
2023-02-17T18:20:02.496Z,11.87
2023-02-17T18:22:29.000Z,11.85
2023-02-17T18:24:55.412Z,11.90
2023-02-17T18:27:22.890Z,11.88
2023-02-17T18:29:49.954Z,11.91
2023-02-17T18:32:16.600Z,11.96
2023-02-17T18:34:43.040Z,11.93
2023-02-17T18:37:09.654Z,11.90
2023-02-17T18:39:36.097Z,11.90
2023-02-17T18:42:04.626Z,11.96
2023-02-17T18:44:31.179Z,11.95
2023-02-17T18:46:57.613Z,11.90
2023-02-17T18:49:24.081Z,11.91
2023-02-17T18:51:50.895Z,11.93
2023-02-17T18:54:17.406Z,11.92
2023-02-17T18:56:43.855Z,11.90
2023-02-17T18:59:10.602Z,11.87
2023-02-17T19:01:41.533Z,11.88
2023-02-17T19:04:09.731Z,11.80
2023-02-17T19:06:36.705Z,11.87
2023-02-17T19:09:05.397Z,11.70
2023-02-17T19:11:32.957Z,11.80
2023-02-17T19:14:01.590Z,11.71
2023-02-17T19:16:30.976Z,11.75
2023-02-17T19:18:58.559Z,11.72
2023-02-17T19:21:25.715Z,11.72
2023-02-17T19:23:52.785Z,11.71
2023-02-17T19:26:19.833Z,11.67
2023-02-17T19:28:46.710Z,11.68
2023-02-17T19:31:16.396Z,11.62
2023-02-17T19:33:44.786Z,11.63
2023-02-17T19:36:20.293Z,11.60
2023-02-17T19:38:48.141Z,11.60
2023-02-17T19:41:15.432Z,11.54
2023-02-17T19:43:42.305Z,11.56
2023-02-17T19:46:12.738Z,11.56
2023-02-17T19:48:39.598Z,11.55
2023-02-17T19:51:11.652Z,11.55
2023-02-17T19:53:38.704Z,11.55
2023-02-17T19:56:14.674Z,11.57
2023-02-17T19:58:42.481Z,11.53
2023-02-17T20:01:14.474Z,11.48
2023-02-17T20:03:40.976Z,11.44
2023-02-17T20:06:21.530Z,11.42
2023-02-17T20:08:53.318Z,11.34
2023-02-17T20:11:20.082Z,11.39
2023-02-17T20:13:46.896Z,11.34
2023-02-17T20:16:15.409Z,11.25
2023-02-17T20:18:44.892Z,11.24
2023-02-17T20:21:18.853Z,11.19
2023-02-17T20:23:45.968Z,11.20
2023-02-17T20:26:22.230Z,11.17
2023-02-17T20:28:49.708Z,11.24
2023-02-17T20:31:16.785Z,11.19
2023-02-17T20:33:44.713Z,11.08
2023-02-17T20:36:11.960Z,11.08
2023-02-17T20:38:39.786Z,11.11
2023-02-17T20:41:08.313Z,11.13
2023-02-17T20:43:39.737Z,11.09
2023-02-17T20:46:07.183Z,11.09
2023-02-17T20:48:33.936Z,11.09
2023-02-17T20:51:00.425Z,11.13
2023-02-17T20:53:27.069Z,11.10
2023-02-17T20:55:53.678Z,11.01
2023-02-17T20:58:20.190Z,10.99
2023-02-17T21:00:50.893Z,10.98
2023-02-17T21:03:17.486Z,10.99
2023-02-17T21:05:44.209Z,10.94
2023-02-17T21:08:10.658Z,10.97
2023-02-17T21:10:40.662Z,11.01
2023-02-17T21:13:07.075Z,10.92
2023-02-17T21:15:33.800Z,10.84
2023-02-17T21:18:01.011Z,10.79
2023-02-17T21:20:27.446Z,10.83
2023-02-17T21:22:54.333Z,10.91
2023-02-17T21:25:21.011Z,10.90
2023-02-17T21:27:47.406Z,10.94
2023-02-17T21:30:14.285Z,10.95
2023-02-17T21:32:41.455Z,11.00
2023-02-17T21:35:11.404Z,10.97
2023-02-17T21:37:38.966Z,11.00
2023-02-17T21:40:07.584Z,10.98
2023-02-17T21:42:54.656Z,11.00
2023-02-17T21:45:21.144Z,10.98
2023-02-17T21:47:47.663Z,10.95
2023-02-17T21:50:14.119Z,10.96
2023-02-17T21:52:40.548Z,10.95
2023-02-17T21:55:07.983Z,10.92
2023-02-17T21:57:40.404Z,10.81
2023-02-17T22:00:08.884Z,10.96
2023-02-17T22:02:36.185Z,10.93
2023-02-17T22:05:02.651Z,10.94
2023-02-17T22:07:29.131Z,10.94
2023-02-17T22:09:55.548Z,10.91
2023-02-17T22:12:21.956Z,10.93
2023-02-17T22:14:48.446Z,10.93
2023-02-17T22:17:14.915Z,10.96
2023-02-17T22:19:41.350Z,10.96
2023-02-17T22:22:07.850Z,11.00
2023-02-17T22:24:44.777Z,10.95
2023-02-17T22:27:12.301Z,10.95
2023-02-17T22:29:38.779Z,10.96
2023-02-17T22:32:05.336Z,10.95
2023-02-17T22:34:31.840Z,10.96
2023-02-17T22:36:58.237Z,10.95
2023-02-17T22:39:24.726Z,10.96
2023-02-17T22:41:51.376Z,10.91
2023-02-17T22:44:17.935Z,10.88
2023-02-17T22:46:44.357Z,10.90
2023-02-17T22:49:11.023Z,10.93
2023-02-17T22:51:42.953Z,10.94
2023-02-17T22:54:09.456Z,10.91
2023-02-17T22:56:38.141Z,10.91
2023-02-17T22:59:05.657Z,10.89
2023-02-17T23:01:34.478Z,10.88
2023-02-17T23:04:01.428Z,10.88
2023-02-17T23:06:33.837Z,10.89
2023-02-17T23:09:01.769Z,10.87
2023-02-17T23:11:52.376Z,10.87
2023-02-17T23:14:35.635Z,10.91
2023-02-17T23:17:06.109Z,10.86
2023-02-17T23:19:32.607Z,10.89
2023-02-17T23:22:02.197Z,10.82
2023-02-17T23:24:28.786Z,10.80
2023-02-17T23:26:57.233Z,10.79
2023-02-17T23:29:24.604Z,10.79
2023-02-17T23:31:51.230Z,10.81
2023-02-17T23:34:17.687Z,10.84
2023-02-17T23:36:45.504Z,10.78
2023-02-17T23:39:13.251Z,10.83
2023-02-17T23:41:40.077Z,10.83
2023-02-17T23:44:11.282Z,10.84
2023-02-17T23:46:39.194Z,10.85
2023-02-17T23:49:06.052Z,10.70
2023-02-17T23:51:32.595Z,10.86
2023-02-17T23:53:59.182Z,10.83
2023-02-17T23:56:29.001Z,10.74
2023-02-17T23:58:55.712Z,10.65
