createdAt,value
2018-11-27T00:00:22.734Z,3.90
2018-11-27T00:02:50.699Z,3.90
2018-11-27T00:05:18.726Z,3.90
2018-11-27T00:07:46.719Z,3.80
2018-11-27T00:10:14.678Z,3.70
2018-11-27T00:12:42.663Z,3.60
2018-11-27T00:15:12.187Z,3.70
2018-11-27T00:17:40.172Z,3.70
2018-11-27T00:20:09.509Z,3.80
2018-11-27T00:22:37.851Z,3.70
2018-11-27T00:25:08.973Z,3.60
2018-11-27T00:27:37.009Z,3.70
2018-11-27T00:30:06.861Z,3.70
2018-11-27T00:32:34.883Z,3.70
2018-11-27T00:35:02.882Z,3.70
2018-11-27T00:37:30.856Z,3.60
2018-11-27T00:39:59.226Z,3.60
2018-11-27T00:42:27.177Z,3.60
2018-11-27T00:44:55.174Z,3.60
2018-11-27T00:47:23.166Z,3.50
2018-11-27T00:49:51.529Z,3.40
2018-11-27T00:52:19.541Z,3.50
2018-11-27T00:54:47.574Z,3.50
2018-11-27T00:57:15.578Z,3.50
2018-11-27T00:59:43.586Z,3.50
2018-11-27T01:02:11.563Z,3.50
2018-11-27T01:04:40.375Z,3.50
2018-11-27T01:07:08.408Z,3.60
2018-11-27T01:09:36.347Z,3.50
2018-11-27T01:12:04.383Z,3.50
2018-11-27T01:14:32.348Z,3.40
2018-11-27T01:17:00.347Z,3.30
2018-11-27T01:19:28.323Z,3.30
2018-11-27T01:21:56.315Z,3.30
2018-11-27T01:24:24.291Z,3.10
2018-11-27T01:26:52.275Z,3.20
2018-11-27T01:29:20.252Z,3.20
2018-11-27T01:31:48.227Z,3.30
2018-11-27T01:34:16.224Z,3.20
2018-11-27T01:36:44.208Z,3.20
2018-11-27T01:39:12.182Z,3.20
2018-11-27T01:41:40.186Z,3.20
2018-11-27T01:44:08.153Z,3.10
2018-11-27T01:46:36.193Z,3.10
2018-11-27T01:49:04.185Z,3.10
2018-11-27T01:51:32.169Z,3.10
2018-11-27T01:54:00.126Z,3.10
2018-11-27T01:56:28.096Z,3.10
2018-11-27T01:58:56.173Z,3.20
2018-11-27T02:01:24.143Z,3.20
2018-11-27T02:03:52.110Z,3.20
2018-11-27T02:06:20.071Z,3.10
2018-11-27T02:08:48.054Z,3.10
2018-11-27T02:11:16.010Z,3.10
2018-11-27T02:13:43.981Z,3.00
2018-11-27T02:16:11.946Z,2.90
2018-11-27T02:18:39.937Z,2.90
2018-11-27T02:21:07.929Z,2.80
2018-11-27T02:23:35.893Z,2.90
2018-11-27T02:26:03.936Z,3.00
2018-11-27T02:28:31.912Z,3.00
2018-11-27T02:30:59.956Z,2.90
2018-11-27T02:33:27.942Z,2.90
2018-11-27T02:35:56.502Z,2.80
2018-11-27T02:38:24.503Z,2.80
2018-11-27T02:40:52.482Z,2.80
2018-11-27T02:43:20.477Z,2.70
2018-11-27T02:45:48.427Z,2.80
2018-11-27T02:48:16.411Z,2.80
2018-11-27T02:50:44.380Z,2.70
2018-11-27T02:53:12.412Z,2.70
2018-11-27T02:55:40.418Z,2.80
2018-11-27T02:58:08.387Z,2.70
2018-11-27T03:00:36.514Z,2.70
2018-11-27T03:03:04.893Z,2.60
2018-11-27T03:05:35.019Z,2.50
2018-11-27T03:08:03.071Z,2.40
2018-11-27T03:10:31.147Z,2.30
2018-11-27T03:12:59.104Z,2.40
2018-11-27T03:15:27.087Z,2.30
2018-11-27T03:17:55.285Z,2.30
2018-11-27T03:20:23.254Z,2.30
2018-11-27T03:22:51.796Z,2.30
2018-11-27T03:25:20.805Z,2.30
2018-11-27T03:27:49.796Z,2.40
2018-11-27T03:30:19.787Z,2.50
2018-11-27T03:32:47.739Z,2.30
2018-11-27T03:35:16.702Z,2.40
2018-11-27T03:37:45.155Z,2.40
2018-11-27T03:40:14.583Z,2.40
2018-11-27T03:42:42.573Z,2.30
2018-11-27T03:45:12.755Z,2.30
2018-11-27T03:47:40.728Z,2.20
2018-11-27T03:50:39.917Z,2.30
2018-11-27T03:53:07.881Z,2.30
2018-11-27T03:55:36.474Z,2.40
2018-11-27T03:58:04.562Z,2.30
2018-11-27T04:00:32.532Z,2.30
2018-11-27T04:03:06.927Z,2.20
2018-11-27T04:05:35.023Z,2.20
2018-11-27T04:08:03.670Z,2.10
2018-11-27T04:10:31.677Z,2.10
2018-11-27T04:12:59.622Z,2.10
2018-11-27T04:20:39.829Z,2.20
2018-11-27T04:23:07.768Z,2.00
2018-11-27T04:25:35.735Z,1.90
2018-11-27T04:28:04.674Z,1.90
2018-11-27T04:30:32.594Z,1.90
2018-11-27T04:33:00.557Z,1.70
2018-11-27T04:35:28.535Z,1.80
2018-11-27T04:37:56.500Z,1.90
2018-11-27T04:40:24.478Z,1.90
2018-11-27T04:42:53.119Z,2.00
2018-11-27T04:45:22.670Z,1.90
2018-11-27T04:47:50.638Z,1.90
2018-11-27T04:50:19.117Z,1.90
2018-11-27T04:52:47.068Z,1.80
2018-11-27T04:55:15.874Z,1.80
2018-11-27T04:57:44.519Z,1.70
2018-11-27T05:00:14.663Z,1.80
2018-11-27T05:02:42.632Z,1.70
2018-11-27T05:05:10.754Z,1.70
2018-11-27T05:07:38.790Z,1.80
2018-11-27T05:10:12.928Z,1.80
2018-11-27T05:12:41.278Z,1.90
2018-11-27T05:15:13.543Z,1.90
2018-11-27T05:17:41.820Z,1.80
2018-11-27T05:20:10.808Z,1.90
2018-11-27T05:22:38.769Z,1.80
2018-11-27T05:25:08.701Z,1.80
2018-11-27T05:27:36.679Z,1.70
2018-11-27T05:30:09.679Z,1.80
2018-11-27T05:32:37.679Z,1.80
2018-11-27T05:35:06.812Z,1.80
2018-11-27T05:37:34.803Z,1.80
2018-11-27T05:40:04.097Z,1.80
2018-11-27T05:42:32.242Z,1.70
2018-11-27T05:45:00.290Z,1.80
2018-11-27T05:47:28.258Z,1.80
2018-11-27T05:49:56.279Z,1.80
2018-11-27T05:52:24.284Z,1.80
2018-11-27T05:54:52.291Z,1.80
2018-11-27T05:57:21.194Z,1.80
2018-11-27T05:59:48.306Z,1.80
2018-11-27T06:02:16.387Z,1.80
2018-11-27T06:04:44.321Z,1.80
2018-11-27T06:07:12.303Z,1.70
2018-11-27T06:09:40.283Z,1.70
2018-11-27T06:12:08.248Z,1.70
2018-11-27T06:14:36.201Z,1.70
2018-11-27T06:17:04.186Z,1.70
2018-11-27T06:19:32.148Z,1.60
2018-11-27T06:22:00.176Z,1.60
2018-11-27T06:24:28.135Z,1.60
2018-11-27T06:26:56.195Z,1.60
2018-11-27T06:29:24.190Z,1.50
2018-11-27T06:31:52.206Z,1.50
2018-11-27T06:34:20.170Z,1.50
2018-11-27T06:36:48.166Z,1.60
2018-11-27T06:39:16.194Z,1.50
2018-11-27T06:41:44.296Z,1.50
2018-11-27T06:44:12.267Z,1.40
2018-11-27T06:46:40.229Z,1.40
2018-11-27T06:49:08.308Z,1.30
2018-11-27T06:51:36.264Z,1.40
2018-11-27T06:54:04.418Z,1.40
2018-11-27T06:56:32.407Z,1.40
2018-11-27T06:59:00.346Z,1.40
2018-11-27T07:01:28.311Z,1.20
2018-11-27T07:03:56.336Z,1.20
2018-11-27T07:06:24.317Z,1.20
2018-11-27T07:08:52.266Z,1.10
2018-11-27T07:11:20.233Z,1.20
2018-11-27T07:13:48.304Z,1.30
2018-11-27T07:16:16.276Z,1.40
2018-11-27T07:18:44.265Z,1.40
2018-11-27T07:21:12.215Z,1.50
2018-11-27T07:23:40.285Z,1.50
2018-11-27T07:26:08.230Z,1.50
2018-11-27T07:28:36.222Z,1.50
2018-11-27T07:31:05.314Z,1.50
2018-11-27T07:33:33.318Z,1.50
2018-11-27T07:36:01.283Z,1.50
2018-11-27T07:38:29.298Z,1.50
2018-11-27T07:40:57.344Z,1.50
2018-11-27T07:43:25.367Z,1.50
2018-11-27T07:45:55.341Z,1.60
2018-11-27T07:48:21.603Z,1.60
2018-11-27T07:50:49.663Z,1.50
2018-11-27T07:53:17.763Z,1.50
2018-11-27T07:55:45.731Z,1.60
2018-11-27T07:58:13.744Z,1.60
2018-11-27T08:00:41.691Z,1.60
2018-11-27T08:03:09.775Z,1.60
2018-11-27T08:05:39.156Z,1.50
2018-11-27T08:08:10.804Z,1.20
2018-11-27T08:10:38.761Z,1.10
2018-11-27T08:13:07.561Z,1.10
2018-11-27T08:15:35.521Z,1.10
2018-11-27T08:18:03.583Z,1.30
2018-11-27T08:20:32.477Z,1.30
2018-11-27T08:23:00.537Z,1.40
2018-11-27T08:25:28.528Z,1.50
2018-11-27T08:27:56.683Z,1.50
2018-11-27T08:30:24.977Z,1.50
2018-11-27T08:32:53.947Z,1.50
2018-11-27T08:35:23.076Z,1.50
2018-11-27T08:37:52.250Z,1.40
2018-11-27T08:40:21.374Z,1.60
2018-11-27T08:42:49.643Z,1.60
2018-11-27T08:45:18.621Z,1.70
2018-11-27T08:47:47.623Z,1.60
2018-11-27T08:50:16.727Z,1.60
2018-11-27T08:52:47.113Z,1.50
2018-11-27T08:55:22.372Z,1.60
2018-11-27T08:57:50.433Z,1.50
2018-11-27T09:00:19.352Z,1.30
2018-11-27T09:02:47.399Z,1.20
2018-11-27T09:05:15.531Z,1.20
2018-11-27T09:07:43.955Z,1.30
2018-11-27T09:10:13.589Z,1.40
2018-11-27T09:12:41.642Z,1.50
2018-11-27T09:15:11.256Z,1.30
2018-11-27T09:17:39.712Z,1.00
2018-11-27T09:20:09.455Z,1.10
2018-11-27T09:22:37.448Z,1.00
2018-11-27T09:25:07.830Z,1.00
2018-11-27T09:27:35.838Z,1.10
2018-11-27T09:30:05.915Z,1.10
2018-11-27T09:32:33.964Z,1.00
2018-11-27T09:35:02.032Z,1.10
2018-11-27T09:37:30.017Z,1.20
2018-11-27T09:39:58.102Z,1.20
2018-11-27T09:42:26.202Z,1.20
2018-11-27T09:44:54.175Z,1.30
2018-11-27T09:47:22.141Z,1.40
2018-11-27T09:49:50.251Z,1.30
2018-11-27T09:52:18.295Z,1.40
2018-11-27T09:54:46.257Z,1.40
2018-11-27T09:57:14.211Z,1.20
2018-11-27T09:59:42.215Z,1.00
2018-11-27T10:02:10.163Z,1.00
2018-11-27T10:04:38.151Z,1.20
2018-11-27T10:07:06.143Z,1.40
2018-11-27T10:09:34.106Z,1.50
2018-11-27T10:12:02.220Z,1.60
2018-11-27T10:14:30.159Z,1.70
2018-11-27T10:16:58.170Z,1.60
2018-11-27T10:19:27.604Z,1.40
2018-11-27T10:21:54.157Z,1.30
2018-11-27T10:24:22.121Z,1.30
2018-11-27T10:26:51.011Z,1.40
2018-11-27T10:29:18.958Z,1.60
2018-11-27T10:31:46.983Z,1.70
2018-11-27T10:34:15.029Z,1.90
2018-11-27T10:36:43.571Z,2.00
2018-11-27T10:39:11.069Z,1.90
2018-11-27T10:41:39.043Z,1.90
2018-11-27T10:44:07.020Z,1.90
2018-11-27T10:46:35.166Z,1.80
2018-11-27T10:49:03.268Z,1.70
2018-11-27T10:51:31.268Z,1.60
2018-11-27T10:53:59.291Z,1.50
2018-11-27T10:56:27.303Z,1.70
2018-11-27T10:58:55.277Z,1.90
2018-11-27T11:01:28.616Z,1.60
2018-11-27T11:03:56.716Z,1.60
2018-11-27T11:06:24.704Z,1.60
2018-11-27T11:08:52.728Z,1.70
2018-11-27T11:11:20.807Z,1.80
2018-11-27T11:13:48.821Z,1.80
2018-11-27T11:16:16.811Z,1.60
2018-11-27T11:18:44.767Z,1.40
2018-11-27T11:21:12.732Z,1.50
2018-11-27T11:23:40.834Z,1.70
2018-11-27T11:26:09.016Z,1.80
2018-11-27T11:28:36.995Z,1.80
2018-11-27T11:31:06.689Z,2.00
2018-11-27T11:33:33.960Z,2.20
2018-11-27T11:36:02.184Z,2.20
2018-11-27T11:38:30.163Z,2.20
2018-11-27T11:40:58.326Z,2.10
2018-11-27T11:43:26.431Z,2.00
2018-11-27T11:45:54.401Z,2.00
2018-11-27T11:48:22.383Z,2.10
2018-11-27T11:50:50.371Z,2.10
2018-11-27T11:53:19.139Z,2.20
2018-11-27T11:55:47.915Z,2.20
2018-11-27T11:58:15.992Z,2.30
2018-11-27T12:00:47.143Z,2.20
2018-11-27T12:03:15.135Z,2.20
2018-11-27T12:05:43.264Z,2.60
2018-11-27T12:08:11.218Z,2.70
2018-11-27T12:10:39.305Z,2.80
2018-11-27T12:13:08.456Z,2.90
2018-11-27T12:15:36.544Z,3.10
2018-11-27T12:18:04.763Z,3.50
2018-11-27T12:20:34.095Z,3.50
2018-11-27T12:23:02.318Z,3.50
2018-11-27T12:25:30.260Z,3.40
2018-11-27T12:27:58.363Z,3.50
2018-11-27T12:30:27.144Z,3.30
2018-11-27T12:32:55.111Z,3.10
2018-11-27T12:35:23.707Z,3.00
2018-11-27T12:37:52.038Z,3.10
2018-11-27T12:40:28.668Z,3.20
2018-11-27T12:42:57.283Z,3.40
2018-11-27T12:45:29.907Z,3.20
2018-11-27T12:47:58.947Z,3.30
2018-11-27T12:50:58.899Z,3.30
2018-11-27T12:53:26.988Z,3.30
2018-11-27T12:55:55.058Z,3.40
2018-11-27T12:58:23.184Z,3.50
2018-11-27T13:00:51.166Z,3.70
2018-11-27T13:03:19.131Z,3.60
2018-11-27T13:05:47.423Z,3.70
2018-11-27T13:08:18.694Z,3.80
2018-11-27T13:10:46.762Z,3.90
2018-11-27T13:13:14.761Z,3.90
2018-11-27T13:15:43.419Z,3.70
2018-11-27T13:18:11.491Z,3.50
2018-11-27T13:20:40.174Z,3.30
2018-11-27T13:23:08.673Z,3.30
2018-11-27T13:25:37.548Z,3.20
2018-11-27T13:28:07.071Z,3.10
2018-11-27T13:30:40.032Z,3.20
2018-11-27T13:33:13.039Z,3.20
2018-11-27T13:35:41.036Z,3.20
2018-11-27T13:38:09.025Z,3.20
2018-11-27T13:40:36.981Z,3.10
2018-11-27T13:43:06.452Z,3.00
2018-11-27T13:45:34.629Z,3.00
2018-11-27T13:48:02.690Z,3.00
2018-11-27T13:50:30.643Z,3.10
2018-11-27T13:52:58.848Z,2.90
2018-11-27T13:55:26.889Z,2.90
2018-11-27T13:57:55.084Z,2.80
2018-11-27T14:00:23.048Z,2.90
2018-11-27T14:02:52.555Z,2.80
2018-11-27T14:05:21.658Z,2.70
2018-11-27T14:07:49.635Z,2.70
2018-11-27T14:10:24.055Z,2.70
2018-11-27T14:12:52.164Z,2.70
2018-11-27T14:15:21.499Z,2.70
2018-11-27T14:17:50.172Z,2.60
2018-11-27T14:20:18.242Z,2.60
2018-11-27T14:22:47.281Z,2.50
2018-11-27T14:25:15.512Z,2.50
2018-11-27T14:27:43.928Z,2.50
2018-11-27T14:30:14.949Z,2.50
2018-11-27T14:32:43.000Z,2.50
2018-11-27T14:35:11.295Z,2.40
2018-11-27T14:37:39.328Z,2.40
2018-11-27T14:40:12.755Z,2.40
2018-11-27T14:42:40.712Z,2.40
2018-11-27T14:45:11.451Z,2.40
2018-11-27T14:47:39.560Z,2.40
2018-11-27T14:50:09.208Z,2.40
2018-11-27T14:52:37.360Z,2.40
2018-11-27T14:55:07.670Z,2.30
2018-11-27T14:57:35.675Z,2.30
2018-11-27T15:00:03.703Z,2.30
2018-11-27T15:02:31.693Z,2.20
2018-11-27T15:04:59.779Z,2.10
2018-11-27T15:07:27.727Z,2.10
2018-11-27T15:09:55.694Z,2.10
2018-11-27T15:12:23.658Z,2.00
2018-11-27T15:14:51.630Z,2.00
2018-11-27T15:17:19.617Z,2.00
2018-11-27T15:19:47.643Z,1.90
2018-11-27T15:22:15.613Z,1.90
2018-11-27T15:24:43.620Z,1.90
2018-11-27T15:27:11.563Z,1.90
2018-11-27T15:29:39.570Z,1.80
2018-11-27T15:32:07.552Z,1.80
2018-11-27T15:34:35.523Z,1.80
2018-11-27T15:37:03.509Z,1.80
2018-11-27T15:39:31.551Z,1.80
2018-11-27T15:41:59.531Z,1.80
2018-11-27T15:44:27.569Z,1.80
2018-11-27T15:46:55.726Z,1.80
2018-11-27T15:49:23.743Z,1.70
2018-11-27T15:51:51.736Z,1.70
2018-11-27T15:54:19.680Z,1.60
2018-11-27T15:56:47.665Z,1.70
2018-11-27T15:59:15.614Z,1.60
2018-11-27T16:01:43.687Z,1.60
2018-11-27T16:04:11.756Z,1.60
2018-11-27T16:06:39.755Z,1.60
2018-11-27T16:09:11.018Z,1.60
2018-11-27T16:11:39.332Z,1.60
2018-11-27T16:14:07.628Z,1.50
2018-11-27T16:16:35.715Z,1.50
2018-11-27T16:19:03.747Z,1.50
2018-11-27T16:21:31.691Z,1.50
2018-11-27T16:23:59.675Z,1.40
2018-11-27T16:26:27.782Z,1.50
2018-11-27T16:28:55.749Z,1.40
2018-11-27T16:31:23.727Z,1.40
2018-11-27T16:33:51.679Z,1.40
2018-11-27T16:36:19.751Z,1.40
2018-11-27T16:38:47.701Z,1.40
2018-11-27T16:41:15.698Z,1.40
2018-11-27T16:43:43.694Z,1.40
2018-11-27T16:46:11.932Z,1.30
2018-11-27T16:48:39.919Z,1.40
2018-11-27T16:51:08.011Z,1.30
2018-11-27T16:53:36.034Z,1.30
2018-11-27T16:56:04.014Z,1.30
2018-11-27T16:58:32.082Z,1.20
2018-11-27T17:01:00.076Z,1.20
2018-11-27T17:03:28.021Z,1.20
2018-11-27T17:05:56.016Z,1.20
2018-11-27T17:08:24.006Z,1.20
2018-11-27T17:10:51.994Z,1.20
2018-11-27T17:13:19.975Z,1.10
2018-11-27T17:15:48.327Z,1.20
2018-11-27T17:18:16.339Z,1.20
2018-11-27T17:20:45.260Z,1.20
2018-11-27T17:23:14.521Z,1.10
2018-11-27T17:25:42.497Z,1.10
2018-11-27T17:28:15.025Z,1.10
2018-11-27T17:30:53.324Z,1.10
2018-11-27T17:33:25.573Z,1.00
2018-11-27T17:35:53.528Z,1.10
2018-11-27T17:38:21.462Z,1.00
2018-11-27T17:40:49.466Z,1.00
2018-11-27T17:43:17.474Z,1.00
2018-11-27T17:45:45.486Z,1.00
2018-11-27T17:48:13.438Z,1.00
2018-11-27T17:50:41.473Z,1.00
2018-11-27T17:53:10.102Z,1.00
2018-11-27T17:55:38.096Z,1.00
2018-11-27T17:58:06.444Z,1.00
2018-11-27T18:00:34.436Z,1.00
2018-11-27T18:03:05.275Z,1.00
2018-11-27T18:05:33.190Z,1.10
2018-11-27T18:08:01.215Z,1.10
2018-11-27T18:10:29.174Z,1.00
2018-11-27T18:12:57.312Z,1.00
2018-11-27T18:15:25.291Z,1.10
2018-11-27T18:17:53.390Z,1.10
2018-11-27T18:20:21.394Z,1.10
2018-11-27T18:22:49.367Z,1.10
2018-11-27T18:25:18.556Z,1.10
2018-11-27T18:27:47.583Z,1.10
2018-11-27T18:30:16.448Z,1.10
2018-11-27T18:32:44.447Z,1.10
2018-11-27T18:35:14.567Z,1.10
2018-11-27T18:37:42.720Z,1.00
2018-11-27T18:40:11.682Z,1.10
2018-11-27T18:42:40.051Z,1.00
2018-11-27T18:45:15.041Z,1.00
2018-11-27T18:47:43.127Z,1.00
2018-11-27T18:50:11.656Z,0.90
2018-11-27T18:52:39.907Z,0.90
2018-11-27T18:55:09.312Z,0.80
2018-11-27T18:57:37.383Z,0.80
2018-11-27T19:00:15.826Z,0.80
2018-11-27T19:02:43.834Z,0.80
2018-11-27T19:05:11.856Z,0.80
2018-11-27T19:07:39.855Z,0.80
2018-11-27T19:10:09.853Z,0.90
2018-11-27T19:12:37.912Z,0.80
2018-11-27T19:15:09.852Z,0.80
2018-11-27T19:17:37.795Z,0.80
2018-11-27T19:20:10.301Z,0.80
2018-11-27T19:22:38.288Z,0.80
2018-11-27T19:25:08.090Z,0.80
2018-11-27T19:27:36.171Z,0.80
2018-11-27T19:30:07.791Z,0.80
2018-11-27T19:32:35.888Z,0.80
2018-11-27T19:35:03.878Z,0.80
2018-11-27T19:37:31.822Z,0.70
2018-11-27T19:39:59.790Z,0.70
2018-11-27T19:42:27.792Z,0.60
2018-11-27T19:44:55.801Z,0.60
2018-11-27T19:47:23.783Z,0.60
2018-11-27T19:49:51.810Z,0.50
2018-11-27T19:52:20.607Z,0.50
2018-11-27T19:54:48.600Z,0.50
2018-11-27T19:57:16.559Z,0.50
2018-11-27T19:59:44.527Z,0.50
2018-11-27T20:02:12.505Z,0.50
2018-11-27T20:04:40.618Z,0.40
2018-11-27T20:07:08.599Z,0.40
2018-11-27T20:09:36.606Z,0.30
2018-11-27T20:12:04.916Z,0.30
2018-11-27T20:14:32.991Z,0.30
2018-11-27T20:17:01.012Z,0.30
2018-11-27T20:19:29.018Z,0.30
2018-11-27T20:21:56.999Z,0.20
2018-11-27T20:24:25.070Z,0.20
2018-11-27T20:26:53.091Z,0.10
2018-11-27T20:29:21.132Z,0.10
2018-11-27T20:31:49.099Z,0.10
2018-11-27T20:34:17.180Z,0.10
2018-11-27T20:36:45.147Z,0.00
2018-11-27T20:39:13.261Z,0.00
2018-11-27T20:41:41.228Z,0.00
2018-11-27T20:44:09.247Z,0.00
2018-11-27T20:46:37.224Z,-0.10
2018-11-27T20:49:06.083Z,-0.10
2018-11-27T20:51:34.138Z,-0.10
2018-11-27T20:54:02.162Z,-0.20
2018-11-27T20:56:30.165Z,-0.10
2018-11-27T20:58:58.182Z,-0.10
2018-11-27T21:01:26.170Z,-0.20
2018-11-27T21:03:54.141Z,-0.20
2018-11-27T21:06:22.305Z,-0.20
2018-11-27T21:08:50.419Z,-0.20
2018-11-27T21:11:18.390Z,-0.20
2018-11-27T21:13:46.382Z,-0.20
2018-11-27T21:16:14.367Z,-0.20
2018-11-27T21:18:42.351Z,-0.20
2018-11-27T21:21:10.356Z,-0.20
2018-11-27T21:23:38.333Z,-0.30
2018-11-27T21:26:06.528Z,-0.20
2018-11-27T21:28:34.743Z,-0.30
2018-11-27T21:31:03.906Z,-0.30
2018-11-27T21:33:31.924Z,-0.30
2018-11-27T21:35:59.868Z,-0.30
2018-11-27T21:38:27.889Z,-0.30
2018-11-27T21:40:55.849Z,-0.30
2018-11-27T21:43:23.916Z,-0.30
2018-11-27T21:45:51.890Z,-0.40
2018-11-27T21:48:19.985Z,-0.30
2018-11-27T21:50:48.094Z,-0.30
2018-11-27T21:53:16.408Z,-0.40
2018-11-27T21:55:44.383Z,-0.40
2018-11-27T21:58:12.448Z,-0.40
2018-11-27T22:00:41.567Z,-0.50
2018-11-27T22:03:10.543Z,-0.50
2018-11-27T22:05:38.505Z,-0.50
2018-11-27T22:08:07.388Z,-0.60
2018-11-27T22:10:35.378Z,-0.60
2018-11-27T22:13:03.372Z,-0.60
2018-11-27T22:15:35.754Z,-0.60
2018-11-27T22:18:04.800Z,-0.60
2018-11-27T22:20:32.814Z,-0.60
2018-11-27T22:23:00.842Z,-0.50
2018-11-27T22:25:28.813Z,-0.60
2018-11-27T22:27:56.807Z,-0.60
2018-11-27T22:30:24.785Z,-0.60
2018-11-27T22:32:54.396Z,-0.70
2018-11-27T22:35:22.421Z,-0.60
2018-11-27T22:37:50.390Z,-0.60
2018-11-27T22:40:20.454Z,-0.70
2018-11-27T22:42:49.220Z,-0.60
2018-11-27T22:45:20.439Z,-0.70
2018-11-27T22:47:48.399Z,-0.70
2018-11-27T22:50:17.316Z,-0.70
2018-11-27T22:52:45.284Z,-0.70
2018-11-27T22:55:13.322Z,-0.70
2018-11-27T22:57:41.539Z,-0.70
2018-11-27T23:00:20.482Z,-0.70
2018-11-27T23:02:48.939Z,-0.70
2018-11-27T23:05:17.476Z,-0.80
2018-11-27T23:07:45.471Z,-0.80
2018-11-27T23:10:14.013Z,-0.80
2018-11-27T23:12:42.004Z,-0.80
2018-11-27T23:15:13.048Z,-0.80
2018-11-27T23:17:41.035Z,-0.80
2018-11-27T23:20:11.589Z,-0.90
2018-11-27T23:22:39.634Z,-0.90
2018-11-27T23:25:12.721Z,-0.90
2018-11-27T23:27:40.803Z,-0.90
2018-11-27T23:30:11.434Z,-0.80
2018-11-27T23:32:39.626Z,-0.80
2018-11-27T23:35:07.635Z,-0.80
2018-11-27T23:37:35.707Z,-0.90
2018-11-27T23:40:04.040Z,-0.90
2018-11-27T23:42:31.995Z,-0.90
2018-11-27T23:44:59.967Z,-0.90
2018-11-27T23:47:27.937Z,-0.90
2018-11-27T23:49:55.904Z,-0.90
2018-11-27T23:52:23.899Z,-1.00
2018-11-27T23:54:51.864Z,-0.90
2018-11-27T23:57:19.984Z,-1.00
2018-11-27T23:59:48.006Z,-1.00
