createdAt,value
2022-10-21T00:00:59.927Z,15.60
2022-10-21T00:03:29.025Z,13.75
2022-10-21T00:05:57.348Z,13.90
2022-10-21T00:08:25.811Z,15.32
2022-10-21T00:10:56.331Z,14.83
2022-10-21T00:13:25.755Z,12.50
2022-10-21T00:16:01.741Z,13.70
2022-10-21T00:18:30.421Z,14.00
2022-10-21T00:20:58.415Z,14.05
2022-10-21T00:23:26.890Z,13.82
2022-10-21T00:25:59.700Z,12.38
2022-10-21T00:28:28.552Z,12.98
2022-10-21T00:30:58.326Z,11.60
2022-10-21T00:33:28.116Z,12.63
2022-10-21T00:35:58.196Z,13.73
2022-10-21T00:38:26.661Z,13.25
2022-10-21T00:40:54.689Z,13.10
2022-10-21T00:43:24.720Z,12.98
2022-10-21T00:45:56.914Z,13.95
2022-10-21T00:48:32.770Z,13.63
2022-10-21T00:51:05.215Z,13.48
2022-10-21T00:53:34.694Z,13.40
2022-10-21T00:56:09.931Z,11.52
2022-10-21T00:58:42.270Z,17.70
2022-10-21T01:01:11.829Z,13.48
2022-10-21T01:03:40.169Z,13.90
2022-10-21T01:06:11.556Z,12.52
2022-10-21T01:08:40.107Z,13.35
2022-10-21T01:11:14.104Z,13.77
2022-10-21T01:13:55.677Z,13.60
2022-10-21T01:16:33.154Z,12.88
2022-10-21T01:19:07.708Z,11.43
2022-10-21T01:21:39.656Z,12.00
2022-10-21T01:24:37.282Z,14.20
2022-10-21T01:27:27.219Z,13.13
2022-10-21T01:30:37.012Z,13.07
2022-10-21T01:33:22.919Z,13.30
2022-10-21T01:35:56.653Z,12.50
2022-10-21T01:38:33.783Z,14.32
2022-10-21T01:41:09.718Z,13.55
2022-10-21T01:43:46.638Z,12.10
2022-10-21T01:46:19.702Z,14.32
2022-10-21T01:48:52.805Z,12.90
2022-10-21T01:53:56.435Z,16.67
2022-10-21T01:56:25.645Z,13.83
2022-10-21T01:58:54.916Z,14.10
2022-10-21T02:01:25.381Z,13.93
2022-10-21T02:03:57.810Z,14.10
2022-10-21T02:06:26.305Z,14.03
2022-10-21T02:08:54.387Z,15.35
2022-10-21T02:11:22.540Z,12.57
2022-10-21T02:13:57.198Z,15.80
2022-10-21T02:16:31.248Z,13.55
2022-10-21T02:19:02.144Z,12.85
2022-10-21T02:21:34.826Z,14.63
2022-10-21T02:24:10.617Z,14.82
2022-10-21T02:26:38.601Z,14.55
2022-10-21T02:29:06.853Z,15.10
2022-10-21T02:31:47.441Z,15.27
2022-10-21T02:34:27.386Z,13.82
2022-10-21T02:36:59.601Z,13.95
2022-10-21T02:39:35.674Z,15.10
2022-10-21T02:42:07.349Z,14.18
2022-10-21T02:44:35.341Z,14.90
2022-10-21T02:47:05.432Z,13.88
2022-10-21T02:49:33.520Z,14.77
2022-10-21T02:52:01.494Z,15.88
2022-10-21T02:54:29.461Z,14.73
2022-10-21T02:56:57.534Z,15.55
2022-10-21T02:59:25.562Z,15.20
2022-10-21T03:01:53.523Z,14.53
2022-10-21T03:04:23.197Z,14.15
2022-10-21T03:06:51.222Z,14.45
2022-10-21T03:09:19.162Z,15.07
2022-10-21T03:11:47.255Z,15.20
2022-10-21T03:14:15.343Z,12.88
2022-10-21T03:16:43.318Z,13.48
2022-10-21T03:19:11.864Z,15.50
2022-10-21T03:21:41.242Z,14.60
2022-10-21T03:24:15.454Z,15.32
2022-10-21T03:26:53.405Z,14.27
2022-10-21T03:29:21.426Z,15.68
2022-10-21T03:31:49.500Z,15.85
2022-10-21T03:34:17.704Z,15.25
2022-10-21T03:36:47.061Z,17.45
2022-10-21T03:39:15.181Z,16.23
2022-10-21T03:41:43.217Z,13.18
2022-10-21T03:44:11.284Z,15.13
2022-10-21T03:46:39.234Z,15.50
2022-10-21T03:49:11.277Z,15.80
2022-10-21T03:51:43.627Z,15.98
2022-10-21T03:54:13.103Z,15.40
2022-10-21T03:56:41.048Z,13.50
2022-10-21T03:59:09.009Z,16.50
2022-10-21T04:01:37.652Z,14.93
2022-10-21T04:04:05.953Z,15.30
2022-10-21T04:06:36.719Z,15.73
2022-10-21T04:09:05.078Z,15.27
2022-10-21T04:11:37.550Z,15.73
2022-10-21T04:14:05.759Z,15.13
2022-10-21T04:16:34.507Z,16.77
2022-10-21T04:19:02.758Z,17.92
2022-10-21T04:21:30.857Z,14.65
2022-10-21T04:23:58.792Z,16.52
2022-10-21T04:26:26.710Z,14.43
2022-10-21T04:28:56.551Z,14.43
2022-10-21T04:31:27.481Z,17.75
2022-10-21T04:33:59.259Z,13.32
2022-10-21T04:36:27.222Z,17.55
2022-10-21T04:38:55.610Z,14.98
2022-10-21T04:41:23.645Z,16.45
2022-10-21T04:43:51.628Z,16.20
2022-10-21T04:46:21.379Z,15.43
2022-10-21T04:48:49.517Z,15.23
2022-10-21T04:51:17.535Z,15.05
2022-10-21T04:53:45.506Z,13.57
2022-10-21T04:56:13.611Z,15.33
2022-10-21T04:58:41.595Z,15.10
2022-10-21T05:01:09.623Z,14.27
2022-10-21T05:03:39.199Z,14.85
2022-10-21T05:06:07.277Z,14.70
2022-10-21T05:08:35.232Z,16.25
2022-10-21T05:11:04.420Z,17.25
2022-10-21T05:13:33.562Z,15.13
2022-10-21T05:16:03.120Z,19.10
2022-10-21T05:18:31.851Z,21.98
2022-10-21T05:21:01.437Z,17.30
2022-10-21T05:23:29.454Z,19.27
2022-10-21T05:25:57.628Z,20.65
2022-10-21T05:28:25.637Z,17.50
2022-10-21T05:30:54.219Z,16.35
2022-10-21T05:33:25.080Z,15.52
2022-10-21T05:35:57.628Z,17.25
2022-10-21T05:38:27.143Z,16.25
2022-10-21T05:40:55.147Z,17.90
2022-10-21T05:43:23.547Z,16.67
2022-10-21T05:45:51.760Z,18.02
2022-10-21T05:48:19.706Z,15.82
2022-10-21T05:50:47.757Z,15.95
2022-10-21T05:53:15.891Z,14.50
2022-10-21T05:55:45.430Z,16.77
2022-10-21T05:58:13.402Z,16.63
2022-10-21T06:00:42.294Z,16.58
2022-10-21T06:03:10.276Z,16.13
2022-10-21T06:05:38.223Z,17.40
2022-10-21T06:08:06.815Z,18.38
2022-10-21T06:10:34.739Z,19.98
2022-10-21T06:13:04.021Z,15.30
2022-10-21T06:15:31.970Z,15.95
2022-10-21T06:18:00.113Z,16.77
2022-10-21T06:20:28.155Z,17.55
2022-10-21T06:22:56.298Z,16.55
2022-10-21T06:25:24.231Z,18.33
2022-10-21T06:27:53.284Z,21.65
2022-10-21T06:30:24.150Z,15.20
2022-10-21T06:32:54.545Z,16.20
2022-10-21T06:35:22.606Z,15.30
2022-10-21T06:37:50.668Z,16.08
2022-10-21T06:40:18.841Z,16.30
2022-10-21T06:42:46.877Z,16.55
2022-10-21T06:45:15.432Z,14.68
2022-10-21T06:47:44.753Z,14.43
2022-10-21T06:50:13.851Z,15.75
2022-10-21T06:52:42.097Z,15.52
2022-10-21T06:55:10.361Z,14.27
2022-10-21T06:57:38.645Z,15.27
2022-10-21T07:00:08.017Z,18.02
2022-10-21T07:02:36.244Z,15.63
2022-10-21T07:05:07.014Z,15.50
2022-10-21T07:07:35.715Z,15.68
2022-10-21T07:10:04.558Z,15.45
2022-10-21T07:12:33.057Z,16.45
2022-10-21T07:15:01.055Z,22.13
2022-10-21T07:17:30.555Z,16.45
2022-10-21T07:19:58.545Z,16.67
2022-10-21T07:22:27.951Z,16.77
2022-10-21T07:24:55.945Z,13.50
2022-10-21T07:27:24.145Z,17.55
2022-10-21T07:29:53.175Z,15.32
2022-10-21T07:32:21.148Z,16.58
2022-10-21T07:34:49.123Z,15.57
2022-10-21T07:37:17.856Z,14.55
2022-10-21T07:39:47.222Z,16.77
2022-10-21T07:42:15.234Z,20.40
2022-10-21T07:44:43.312Z,23.42
2022-10-21T07:47:11.218Z,15.25
2022-10-21T07:49:39.209Z,19.98
2022-10-21T07:52:07.425Z,19.38
2022-10-21T07:54:35.628Z,19.38
2022-10-21T07:57:05.102Z,15.85
2022-10-21T07:59:33.237Z,15.15
2022-10-21T08:02:01.291Z,17.73
2022-10-21T08:04:33.335Z,16.33
2022-10-21T08:07:01.441Z,17.38
2022-10-21T08:09:29.460Z,17.92
2022-10-21T08:11:58.154Z,15.85
2022-10-21T08:14:27.736Z,17.08
2022-10-21T08:16:56.049Z,15.38
2022-10-21T08:19:29.561Z,18.20
2022-10-21T08:21:58.629Z,16.90
2022-10-21T08:24:26.932Z,14.48
2022-10-21T08:26:55.188Z,16.35
2022-10-21T08:29:28.028Z,21.30
2022-10-21T08:31:56.106Z,15.57
2022-10-21T08:34:24.118Z,16.70
2022-10-21T08:36:52.089Z,16.25
2022-10-21T08:39:20.300Z,18.15
2022-10-21T08:41:57.800Z,13.88
2022-10-21T08:44:35.552Z,17.40
2022-10-21T08:47:10.914Z,18.38
2022-10-21T08:49:48.941Z,20.10
2022-10-21T08:52:22.077Z,15.60
2022-10-21T08:54:56.450Z,16.25
2022-10-21T08:57:24.496Z,17.88
2022-10-21T08:59:54.736Z,16.00
2022-10-21T09:02:41.443Z,14.60
2022-10-21T09:05:30.437Z,14.20
2022-10-21T09:08:08.697Z,14.02
2022-10-21T09:10:48.702Z,14.75
2022-10-21T09:13:21.742Z,16.55
2022-10-21T09:16:04.089Z,15.02
2022-10-21T09:18:45.379Z,14.75
2022-10-21T09:21:24.186Z,14.20
2022-10-21T09:24:00.102Z,16.20
2022-10-21T09:26:36.846Z,13.65
2022-10-21T09:29:24.991Z,16.15
2022-10-21T09:32:02.060Z,12.75
2022-10-21T09:34:42.394Z,13.40
2022-10-21T09:37:19.482Z,13.30
2022-10-21T09:39:51.326Z,13.90
2022-10-21T09:42:42.267Z,15.27
2022-10-21T09:45:12.354Z,14.20
2022-10-21T09:47:41.672Z,11.68
2022-10-21T09:50:17.350Z,12.55
2022-10-21T09:52:52.929Z,12.10
2022-10-21T09:55:21.371Z,10.95
2022-10-21T09:57:54.765Z,10.30
2022-10-21T10:00:23.000Z,10.45
2022-10-21T10:02:52.469Z,10.77
2022-10-21T10:05:38.461Z,10.32
2022-10-21T10:08:28.921Z,9.02
2022-10-21T10:11:13.730Z,8.63
2022-10-21T10:13:44.441Z,9.10
2022-10-21T10:16:22.354Z,10.88
2022-10-21T10:18:53.265Z,7.82
2022-10-21T10:21:23.203Z,8.07
2022-10-21T10:29:30.159Z,6.63
2022-10-21T10:32:01.690Z,8.02
2022-10-21T10:40:27.362Z,9.07
2022-10-21T10:51:54.524Z,6.00
2022-10-21T11:09:28.665Z,6.40
2022-10-21T11:14:51.042Z,6.40
2022-10-21T11:17:21.438Z,5.10
2022-10-21T11:19:56.550Z,5.90
2022-10-21T11:22:34.566Z,6.32
2022-10-21T11:25:15.451Z,5.68
2022-10-21T11:27:59.288Z,5.50
2022-10-21T11:30:41.372Z,5.65
2022-10-21T11:33:27.338Z,7.28
2022-10-21T11:36:15.019Z,7.53
2022-10-21T11:39:02.612Z,6.05
2022-10-21T11:41:41.911Z,5.63
2022-10-21T11:44:29.256Z,5.78
2022-10-21T11:47:11.619Z,6.20
2022-10-21T11:49:49.670Z,7.07
2022-10-21T11:52:35.160Z,4.75
2022-10-21T11:55:23.140Z,6.15
2022-10-21T11:57:57.555Z,5.88
2022-10-21T12:00:27.759Z,5.60
2022-10-21T12:03:20.014Z,5.43
2022-10-21T12:05:57.464Z,5.70
2022-10-21T12:08:32.025Z,6.45
2022-10-21T12:11:05.605Z,4.65
2022-10-21T12:13:39.942Z,6.38
2022-10-21T12:16:10.782Z,5.13
2022-10-21T12:18:46.258Z,5.50
2022-10-21T12:21:18.327Z,5.38
2022-10-21T12:23:51.558Z,7.35
2022-10-21T12:26:25.447Z,4.88
2022-10-21T12:29:00.354Z,5.38
2022-10-21T12:31:41.134Z,6.95
2022-10-21T12:34:13.247Z,5.50
2022-10-21T12:36:47.565Z,5.18
2022-10-21T12:39:35.252Z,5.70
2022-10-21T12:42:07.199Z,5.15
2022-10-21T12:44:37.929Z,5.85
2022-10-21T12:47:24.727Z,5.05
2022-10-21T12:50:09.545Z,5.80
2022-10-21T12:53:30.509Z,5.25
2022-10-21T12:56:01.545Z,6.10
2022-10-21T12:58:36.789Z,11.55
2022-10-21T13:01:07.612Z,4.95
2022-10-21T13:03:52.546Z,5.05
2022-10-21T13:06:52.369Z,6.13
2022-10-21T13:09:41.557Z,5.45
2022-10-21T13:12:27.042Z,7.90
2022-10-21T13:14:56.648Z,9.38
2022-10-21T13:17:31.921Z,5.03
2022-10-21T13:20:44.338Z,6.78
2022-10-21T13:23:45.288Z,5.85
2022-10-21T13:26:25.934Z,6.65
2022-10-21T13:29:10.338Z,5.63
2022-10-21T13:31:42.844Z,6.07
2022-10-21T13:34:28.942Z,6.28
2022-10-21T13:36:58.922Z,5.50
2022-10-21T13:39:35.163Z,6.13
2022-10-21T13:42:06.441Z,5.88
2022-10-21T13:44:42.931Z,5.97
2022-10-21T13:47:46.021Z,5.68
2022-10-21T13:50:28.830Z,6.30
2022-10-21T13:52:58.300Z,9.77
2022-10-21T13:55:28.544Z,5.90
2022-10-21T13:57:57.967Z,6.30
2022-10-21T14:00:35.793Z,6.63
2022-10-21T14:03:10.440Z,6.60
2022-10-21T14:05:57.011Z,6.53
2022-10-21T14:11:07.069Z,5.65
2022-10-21T14:13:38.158Z,6.35
2022-10-21T14:16:16.688Z,6.05
2022-10-21T14:19:02.928Z,5.95
2022-10-21T14:21:40.610Z,6.30
2022-10-21T14:24:26.107Z,6.45
2022-10-21T14:27:00.092Z,8.52
2022-10-21T14:29:35.115Z,5.53
2022-10-21T14:32:09.992Z,6.65
2022-10-21T14:35:00.500Z,6.53
2022-10-21T14:37:48.851Z,5.20
2022-10-21T14:40:26.857Z,5.63
2022-10-21T14:43:08.839Z,8.38
2022-10-21T14:45:45.827Z,8.10
2022-10-21T14:48:26.051Z,5.90
2022-10-21T14:50:57.845Z,6.97
2022-10-21T14:53:26.297Z,5.68
2022-10-21T14:56:00.200Z,5.50
2022-10-21T14:58:38.192Z,5.90
2022-10-21T15:01:12.969Z,7.55
2022-10-21T15:03:44.888Z,5.78
2022-10-21T15:06:17.082Z,5.78
2022-10-21T15:08:59.800Z,7.15
2022-10-21T15:11:43.194Z,5.32
2022-10-21T15:14:33.469Z,5.40
2022-10-21T15:17:04.776Z,5.50
2022-10-21T15:19:44.653Z,10.50
2022-10-21T15:22:38.053Z,5.20
2022-10-21T15:25:29.996Z,6.45
2022-10-21T15:28:00.130Z,5.95
2022-10-21T15:30:36.633Z,5.97
2022-10-21T15:33:09.733Z,9.27
2022-10-21T15:35:42.000Z,5.57
2022-10-21T15:38:13.899Z,6.32
2022-10-21T15:41:18.939Z,6.30
2022-10-21T15:44:01.519Z,4.80
2022-10-21T15:46:36.137Z,5.72
2022-10-21T15:49:42.365Z,7.60
2022-10-21T15:52:20.972Z,5.50
2022-10-21T15:54:51.241Z,5.10
2022-10-21T15:57:29.010Z,5.78
2022-10-21T16:00:04.842Z,12.15
2022-10-21T16:02:56.180Z,5.97
2022-10-21T16:05:36.543Z,5.70
2022-10-21T16:08:05.649Z,5.40
2022-10-21T16:10:43.654Z,5.90
2022-10-21T16:13:19.513Z,9.75
2022-10-21T16:15:54.169Z,5.90
2022-10-21T16:18:41.190Z,7.32
2022-10-21T16:21:14.018Z,5.63
2022-10-21T16:23:44.597Z,5.40
2022-10-21T16:26:40.980Z,6.93
2022-10-21T16:31:46.946Z,5.28
2022-10-21T16:34:18.082Z,5.35
2022-10-21T16:36:48.161Z,5.13
2022-10-21T16:39:25.120Z,7.22
2022-10-21T16:42:02.018Z,13.18
2022-10-21T16:44:51.954Z,5.30
2022-10-21T16:49:58.110Z,7.03
2022-10-21T16:52:26.994Z,5.88
2022-10-21T16:55:10.568Z,5.25
2022-10-21T16:57:43.272Z,5.63
2022-10-21T17:00:15.302Z,5.32
2022-10-21T17:02:49.744Z,5.43
2022-10-21T17:05:51.930Z,7.50
2022-10-21T17:08:46.686Z,7.32
2022-10-21T17:11:23.034Z,6.18
2022-10-21T17:13:54.842Z,6.28
2022-10-21T17:16:23.216Z,5.28
2022-10-21T17:18:51.445Z,8.38
2022-10-21T17:21:23.916Z,12.43
2022-10-21T17:23:52.528Z,7.53
2022-10-21T17:26:21.542Z,8.02
2022-10-21T17:28:50.543Z,6.40
2022-10-21T17:31:21.319Z,9.02
2022-10-21T17:33:50.043Z,7.38
2022-10-21T17:36:19.363Z,7.50
2022-10-21T17:38:48.873Z,8.05
2022-10-21T17:41:19.675Z,8.63
2022-10-21T17:43:47.853Z,7.10
2022-10-21T17:46:19.228Z,7.30
2022-10-21T17:48:50.575Z,7.18
2022-10-21T17:51:18.962Z,7.70
2022-10-21T17:53:49.824Z,7.63
2022-10-21T17:56:18.496Z,7.18
2022-10-21T17:58:50.233Z,8.50
2022-10-21T18:01:19.746Z,7.75
2022-10-21T18:03:47.835Z,13.30
2022-10-21T18:06:16.695Z,7.13
2022-10-21T18:08:46.224Z,7.07
2022-10-21T18:11:18.610Z,7.68
2022-10-21T18:13:52.085Z,12.23
2022-10-21T18:16:24.160Z,7.38
2022-10-21T18:18:56.108Z,7.45
2022-10-21T18:21:26.688Z,6.82
2022-10-21T18:23:55.244Z,7.10
2022-10-21T18:26:27.482Z,8.73
2022-10-21T18:28:58.074Z,8.00
2022-10-21T18:31:28.104Z,7.60
2022-10-21T18:33:57.099Z,8.07
2022-10-21T18:36:25.637Z,7.63
2022-10-21T18:38:54.041Z,7.00
2022-10-21T18:41:23.958Z,7.65
2022-10-21T18:43:53.672Z,9.77
2022-10-21T18:46:21.804Z,7.25
2022-10-21T18:48:50.185Z,7.22
2022-10-21T18:51:19.900Z,7.40
2022-10-21T18:53:50.239Z,7.78
2022-10-21T18:56:22.055Z,9.07
2022-10-21T18:58:52.299Z,9.27
2022-10-21T19:01:21.647Z,8.02
2022-10-21T19:03:50.920Z,8.30
2022-10-21T19:06:29.324Z,11.15
2022-10-21T19:08:57.934Z,8.02
2022-10-21T19:11:26.242Z,7.75
2022-10-21T19:13:55.937Z,16.48
2022-10-21T19:16:24.557Z,8.98
2022-10-21T19:18:53.426Z,7.78
2022-10-21T19:21:22.873Z,7.50
2022-10-21T19:23:52.105Z,7.68
2022-10-21T19:26:23.056Z,7.97
2022-10-21T19:28:51.760Z,8.32
2022-10-21T19:31:21.679Z,8.35
2022-10-21T19:33:49.720Z,8.80
2022-10-21T19:36:17.702Z,8.10
2022-10-21T19:38:48.906Z,9.68
2022-10-21T19:41:19.750Z,7.40
2022-10-21T19:43:48.701Z,8.23
2022-10-21T19:46:22.253Z,7.90
2022-10-21T19:48:54.879Z,8.35
2022-10-21T19:51:24.895Z,13.93
2022-10-21T19:53:53.597Z,6.85
2022-10-21T19:56:26.983Z,6.75
2022-10-21T19:58:56.422Z,7.88
2022-10-21T20:01:27.147Z,8.13
2022-10-21T20:03:56.786Z,7.68
2022-10-21T20:06:27.017Z,8.00
2022-10-21T20:08:56.244Z,6.85
2022-10-21T20:11:25.168Z,7.47
2022-10-21T20:13:53.373Z,8.13
2022-10-21T20:16:23.042Z,8.50
2022-10-21T20:18:51.937Z,8.60
2022-10-21T20:21:21.687Z,7.32
2022-10-21T20:23:50.669Z,6.78
2022-10-21T20:26:19.276Z,7.18
2022-10-21T20:28:47.410Z,7.93
2022-10-21T20:31:16.716Z,6.68
2022-10-21T20:33:46.499Z,6.25
2022-10-21T20:36:16.359Z,7.13
2022-10-21T20:38:46.538Z,8.05
2022-10-21T20:41:17.518Z,6.93
2022-10-21T20:43:45.607Z,6.80
2022-10-21T20:46:14.454Z,9.50
2022-10-21T20:48:43.876Z,8.30
2022-10-21T20:51:14.153Z,7.85
2022-10-21T20:56:16.159Z,5.88
2022-10-21T20:58:44.664Z,6.35
2022-10-21T21:01:15.410Z,7.45
2022-10-21T21:03:43.512Z,6.72
2022-10-21T21:06:12.266Z,6.78
2022-10-21T21:08:48.782Z,6.57
2022-10-21T21:11:30.864Z,7.18
2022-10-21T21:13:58.905Z,7.72
2022-10-21T21:16:27.058Z,5.90
2022-10-21T21:18:57.112Z,6.30
2022-10-21T21:21:27.638Z,7.43
2022-10-21T21:23:56.742Z,7.63
2022-10-21T21:26:26.678Z,7.22
2022-10-21T21:28:56.489Z,6.82
2022-10-21T21:31:25.788Z,12.13
2022-10-21T21:33:53.939Z,6.60
2022-10-21T21:36:24.124Z,6.38
2022-10-21T21:38:53.944Z,6.22
2022-10-21T21:41:22.799Z,5.18
2022-10-21T21:43:52.308Z,6.53
2022-10-21T21:46:26.293Z,6.25
2022-10-21T21:48:57.359Z,5.22
2022-10-21T21:51:29.102Z,4.93
2022-10-21T21:53:58.771Z,4.38
2022-10-21T21:56:27.986Z,4.40
2022-10-21T21:58:57.884Z,3.90
2022-10-21T22:01:29.162Z,3.97
2022-10-21T22:03:57.919Z,3.30
2022-10-21T22:06:28.150Z,3.03
2022-10-21T22:08:56.601Z,3.05
2022-10-21T22:11:26.826Z,2.85
2022-10-21T22:13:54.976Z,2.65
2022-10-21T22:16:24.590Z,2.47
2022-10-21T22:18:54.903Z,2.88
2022-10-21T22:21:23.121Z,2.90
2022-10-21T22:23:51.953Z,2.88
2022-10-21T22:26:23.076Z,3.40
2022-10-21T22:28:51.075Z,3.42
2022-10-21T22:31:19.756Z,7.63
2022-10-21T22:33:48.029Z,11.40
2022-10-21T22:36:17.610Z,6.00
2022-10-21T22:38:46.520Z,5.72
2022-10-21T22:41:14.592Z,8.63
2022-10-21T22:43:44.536Z,7.90
2022-10-21T22:49:00.586Z,7.57
2022-10-21T22:51:29.965Z,8.90
2022-10-21T22:53:58.484Z,9.35
2022-10-21T22:56:27.741Z,11.40
2022-10-21T22:58:57.252Z,8.60
2022-10-21T23:01:28.712Z,8.25
2022-10-21T23:03:57.164Z,9.00
2022-10-21T23:06:25.222Z,8.13
2022-10-21T23:08:54.598Z,8.18
2022-10-21T23:11:23.061Z,8.68
2022-10-21T23:14:02.439Z,7.32
2022-10-21T23:16:31.042Z,8.50
2022-10-21T23:18:59.308Z,7.70
2022-10-21T23:21:27.425Z,7.97
2022-10-21T23:23:56.839Z,7.63
2022-10-21T23:26:24.873Z,9.35
2022-10-21T23:28:52.857Z,7.55
2022-10-21T23:31:21.118Z,7.57
2022-10-21T23:33:49.296Z,9.20
2022-10-21T23:36:17.236Z,7.35
2022-10-21T23:38:45.331Z,9.98
2022-10-21T23:41:14.787Z,9.90
2022-10-21T23:43:42.763Z,10.15
2022-10-21T23:46:10.757Z,9.48
2022-10-21T23:48:38.825Z,10.25
2022-10-21T23:51:06.969Z,10.65
2022-10-21T23:53:34.909Z,9.30
2022-10-21T23:56:02.975Z,10.18
2022-10-21T23:58:32.520Z,11.77
