createdAt,value
2024-01-24T00:00:40.253Z,0.60
2024-01-24T00:03:07.572Z,0.70
2024-01-24T00:05:34.838Z,0.70
2024-01-24T00:08:02.062Z,1.20
2024-01-24T00:10:29.299Z,0.57
2024-01-24T00:12:57.480Z,0.50
2024-01-24T00:15:24.792Z,0.60
2024-01-24T00:17:52.211Z,0.60
2024-01-24T00:20:19.498Z,0.50
2024-01-24T00:22:46.741Z,0.50
2024-01-24T00:25:14.015Z,0.55
2024-01-24T00:27:41.329Z,0.38
2024-01-24T00:30:08.898Z,0.65
2024-01-24T00:32:36.176Z,0.35
2024-01-24T00:35:03.390Z,0.60
2024-01-24T00:37:30.603Z,0.68
2024-01-24T00:39:57.742Z,0.47
2024-01-24T00:42:24.956Z,0.60
2024-01-24T00:44:52.941Z,0.40
2024-01-24T00:47:21.073Z,0.60
2024-01-24T00:49:48.361Z,0.95
2024-01-24T00:52:15.555Z,0.88
2024-01-24T00:54:42.900Z,0.90
2024-01-24T00:57:10.261Z,0.85
2024-01-24T00:59:37.471Z,0.80
2024-01-24T01:02:04.846Z,1.10
2024-01-24T01:04:32.033Z,1.10
2024-01-24T01:06:59.351Z,0.90
2024-01-24T01:09:26.543Z,1.75
2024-01-24T01:11:53.796Z,1.20
2024-01-24T01:14:21.319Z,1.38
2024-01-24T01:16:48.478Z,1.10
2024-01-24T01:19:15.738Z,1.45
2024-01-24T01:21:43.066Z,1.45
2024-01-24T01:24:10.723Z,1.15
2024-01-24T01:26:38.316Z,1.48
2024-01-24T01:29:05.490Z,1.45
2024-01-24T01:31:32.662Z,1.00
2024-01-24T01:34:02.192Z,0.82
2024-01-24T01:36:29.474Z,0.80
2024-01-24T01:38:56.699Z,1.05
2024-01-24T01:41:23.864Z,1.10
2024-01-24T01:43:51.041Z,0.80
2024-01-24T01:46:23.089Z,0.82
2024-01-24T01:48:52.045Z,0.90
2024-01-24T01:51:21.164Z,0.75
2024-01-24T01:53:49.025Z,0.70
2024-01-24T01:56:17.885Z,0.60
2024-01-24T01:58:45.375Z,0.80
2024-01-24T02:01:12.819Z,0.80
2024-01-24T02:03:40.180Z,0.80
2024-01-24T02:06:08.328Z,1.13
2024-01-24T02:08:36.578Z,0.63
2024-01-24T02:11:04.385Z,1.08
2024-01-24T02:13:32.957Z,0.80
2024-01-24T02:16:06.544Z,0.77
2024-01-24T02:21:01.903Z,0.63
2024-01-24T02:23:29.098Z,0.55
2024-01-24T02:25:56.389Z,0.60
2024-01-24T02:28:23.556Z,0.88
2024-01-24T02:30:50.799Z,0.45
2024-01-24T02:33:18.187Z,0.40
2024-01-24T02:35:45.400Z,0.47
2024-01-24T02:38:12.622Z,0.63
2024-01-24T02:40:39.814Z,0.40
2024-01-24T02:43:07.131Z,0.50
2024-01-24T02:45:34.372Z,0.47
2024-01-24T02:48:01.632Z,0.40
2024-01-24T02:50:29.152Z,0.50
2024-01-24T02:52:56.387Z,0.20
2024-01-24T02:55:23.774Z,0.40
2024-01-24T02:57:51.011Z,0.30
2024-01-24T03:00:18.552Z,0.50
2024-01-24T03:02:45.825Z,0.47
2024-01-24T03:05:13.065Z,0.63
2024-01-24T03:07:41.525Z,0.57
2024-01-24T03:10:09.677Z,0.40
2024-01-24T03:12:37.250Z,0.40
2024-01-24T03:15:04.547Z,0.40
2024-01-24T03:17:31.767Z,0.57
2024-01-24T03:19:59.287Z,0.45
2024-01-24T03:22:26.568Z,0.40
2024-01-24T03:24:54.190Z,0.40
2024-01-24T03:27:21.445Z,0.38
2024-01-24T03:29:50.121Z,0.60
2024-01-24T03:32:19.576Z,0.50
2024-01-24T03:34:53.645Z,0.63
2024-01-24T03:37:20.912Z,0.70
2024-01-24T03:39:48.119Z,0.47
2024-01-24T03:42:15.361Z,0.40
2024-01-24T03:44:42.595Z,0.50
2024-01-24T03:47:09.848Z,0.40
2024-01-24T03:49:38.125Z,0.40
2024-01-24T03:52:05.568Z,0.60
2024-01-24T03:54:33.071Z,0.63
2024-01-24T03:57:00.272Z,0.40
2024-01-24T03:59:27.923Z,0.55
2024-01-24T04:01:55.231Z,0.50
2024-01-24T04:04:22.720Z,0.55
2024-01-24T04:06:50.206Z,0.55
2024-01-24T04:09:17.549Z,0.40
2024-01-24T04:11:44.920Z,0.50
2024-01-24T04:14:12.357Z,0.60
2024-01-24T04:16:40.951Z,0.35
2024-01-24T04:19:08.916Z,0.95
2024-01-24T04:21:41.502Z,0.40
2024-01-24T04:24:09.134Z,1.10
2024-01-24T04:26:36.356Z,0.60
2024-01-24T04:29:03.591Z,0.40
2024-01-24T04:31:30.770Z,0.80
2024-01-24T04:33:58.089Z,0.70
2024-01-24T04:36:25.489Z,0.60
2024-01-24T04:38:52.699Z,0.43
2024-01-24T04:41:21.233Z,0.50
2024-01-24T04:43:49.936Z,0.73
2024-01-24T04:46:17.251Z,0.43
2024-01-24T04:48:45.277Z,0.43
2024-01-24T04:51:13.309Z,0.60
2024-01-24T04:53:41.501Z,0.75
2024-01-24T04:56:09.092Z,0.68
2024-01-24T04:58:36.344Z,0.50
2024-01-24T05:01:04.633Z,0.50
2024-01-24T05:03:32.015Z,0.60
2024-01-24T05:06:04.845Z,0.70
2024-01-24T05:08:37.509Z,2.15
2024-01-24T05:11:05.513Z,1.73
2024-01-24T05:13:33.050Z,2.17
2024-01-24T05:16:00.599Z,0.75
2024-01-24T05:18:28.183Z,0.63
2024-01-24T05:20:55.760Z,0.68
2024-01-24T05:23:23.160Z,0.68
2024-01-24T05:25:50.331Z,0.70
2024-01-24T05:28:17.926Z,0.75
2024-01-24T05:30:45.202Z,0.50
2024-01-24T05:33:12.841Z,0.60
2024-01-24T05:35:40.217Z,0.57
2024-01-24T05:38:07.452Z,0.50
2024-01-24T05:40:34.693Z,0.60
2024-01-24T05:43:04.309Z,0.50
2024-01-24T05:45:31.607Z,0.40
2024-01-24T05:47:59.029Z,0.50
2024-01-24T05:50:26.296Z,0.50
2024-01-24T05:52:53.478Z,0.60
2024-01-24T05:55:20.746Z,0.50
2024-01-24T05:57:48.040Z,0.50
2024-01-24T06:00:16.324Z,0.60
2024-01-24T06:02:44.552Z,0.65
2024-01-24T06:05:13.002Z,0.40
2024-01-24T06:07:40.980Z,0.50
2024-01-24T06:10:08.570Z,0.30
2024-01-24T06:12:35.800Z,0.32
2024-01-24T06:15:03.662Z,0.50
2024-01-24T06:17:33.319Z,0.25
2024-01-24T06:20:01.285Z,0.32
2024-01-24T06:22:29.108Z,0.50
2024-01-24T06:24:58.538Z,0.30
2024-01-24T06:27:25.862Z,0.30
2024-01-24T06:30:17.384Z,0.30
2024-01-24T06:32:40.228Z,0.20
2024-01-24T06:35:09.358Z,0.50
2024-01-24T06:37:38.542Z,0.20
2024-01-24T06:40:07.165Z,0.45
2024-01-24T06:42:34.458Z,0.50
2024-01-24T06:45:01.682Z,0.25
2024-01-24T06:47:28.969Z,0.30
2024-01-24T06:49:56.219Z,0.40
2024-01-24T06:52:23.454Z,0.30
2024-01-24T06:54:50.899Z,0.10
2024-01-24T06:57:18.199Z,0.30
2024-01-24T06:59:45.480Z,0.20
2024-01-24T07:02:14.276Z,0.32
2024-01-24T07:04:41.824Z,0.30
2024-01-24T07:07:09.289Z,0.20
2024-01-24T07:09:38.205Z,0.60
2024-01-24T07:12:05.948Z,0.68
2024-01-24T07:14:33.122Z,0.10
2024-01-24T07:17:00.275Z,0.10
2024-01-24T07:19:27.911Z,0.10
2024-01-24T07:21:55.259Z,0.10
2024-01-24T07:24:22.558Z,1.30
2024-01-24T07:26:49.722Z,1.10
2024-01-24T07:29:17.109Z,0.40
2024-01-24T07:31:44.325Z,0.30
2024-01-24T07:34:13.057Z,0.20
2024-01-24T07:36:40.495Z,0.10
2024-01-24T07:39:07.852Z,0.20
2024-01-24T07:41:35.292Z,0.13
2024-01-24T07:44:02.499Z,0.15
2024-01-24T07:46:33.716Z,0.30
2024-01-24T07:49:01.208Z,0.50
2024-01-24T07:51:28.599Z,0.30
2024-01-24T07:53:55.891Z,0.60
2024-01-24T07:56:26.184Z,0.30
2024-01-24T07:58:54.604Z,0.20
2024-01-24T08:01:22.601Z,0.30
2024-01-24T08:03:51.176Z,0.57
2024-01-24T08:06:19.503Z,0.10
2024-01-24T08:08:47.091Z,1.35
2024-01-24T08:11:14.457Z,0.30
2024-01-24T08:13:42.335Z,0.28
2024-01-24T08:16:11.091Z,0.82
2024-01-24T08:18:38.579Z,0.15
2024-01-24T08:21:08.486Z,0.20
2024-01-24T08:23:42.939Z,0.35
2024-01-24T08:26:16.462Z,0.20
2024-01-24T08:28:44.181Z,0.57
2024-01-24T08:31:12.199Z,0.30
2024-01-24T08:33:39.674Z,0.22
2024-01-24T08:36:07.032Z,0.60
2024-01-24T08:38:34.259Z,0.32
2024-01-24T08:41:01.730Z,0.08
2024-01-24T08:43:28.902Z,0.47
2024-01-24T08:45:58.673Z,0.40
2024-01-24T08:48:26.299Z,0.30
2024-01-24T08:50:55.024Z,0.20
2024-01-24T08:53:22.241Z,0.52
2024-01-24T08:55:49.541Z,0.22
2024-01-24T08:58:18.310Z,0.15
2024-01-24T09:00:46.516Z,0.20
2024-01-24T09:03:14.961Z,0.10
2024-01-24T09:05:43.036Z,0.20
2024-01-24T09:08:10.598Z,0.10
2024-01-24T09:10:38.141Z,0.10
2024-01-24T09:13:05.661Z,0.13
2024-01-24T09:15:33.054Z,0.10
2024-01-24T09:18:02.912Z,0.40
2024-01-24T09:20:30.544Z,0.40
2024-01-24T09:22:57.749Z,0.20
2024-01-24T09:25:25.064Z,0.25
2024-01-24T09:27:53.115Z,0.40
2024-01-24T09:30:21.254Z,0.25
2024-01-24T09:32:48.618Z,0.40
2024-01-24T09:35:16.495Z,0.52
2024-01-24T09:37:43.870Z,0.30
2024-01-24T09:40:11.753Z,0.60
2024-01-24T09:42:42.936Z,0.25
2024-01-24T09:45:10.469Z,0.40
2024-01-24T09:47:38.546Z,0.85
2024-01-24T09:50:07.241Z,0.50
2024-01-24T09:52:34.685Z,0.50
2024-01-24T09:55:06.029Z,0.82
2024-01-24T09:57:34.507Z,0.85
2024-01-24T10:00:02.486Z,1.15
2024-01-24T10:02:30.006Z,1.13
2024-01-24T10:04:59.299Z,1.65
2024-01-24T10:07:27.177Z,1.42
2024-01-24T10:10:09.045Z,1.92
2024-01-24T10:12:36.702Z,1.73
2024-01-24T10:15:04.378Z,2.15
2024-01-24T10:17:32.188Z,1.77
2024-01-24T10:20:05.217Z,2.00
2024-01-24T10:22:34.159Z,2.65
2024-01-24T10:25:01.629Z,2.95
2024-01-24T10:27:30.301Z,2.08
2024-01-24T10:29:58.743Z,2.03
2024-01-24T10:32:26.072Z,2.40
2024-01-24T10:34:53.424Z,2.15
2024-01-24T10:37:21.131Z,1.90
2024-01-24T10:39:49.334Z,2.25
2024-01-24T10:42:21.854Z,2.20
2024-01-24T10:44:51.541Z,2.03
2024-01-24T10:47:19.617Z,1.77
2024-01-24T10:49:48.769Z,2.50
2024-01-24T10:52:16.978Z,2.10
2024-01-24T10:54:45.654Z,1.95
2024-01-24T10:57:16.003Z,1.73
2024-01-24T10:59:45.767Z,1.77
2024-01-24T11:02:12.991Z,2.22
2024-01-24T11:04:41.021Z,2.50
2024-01-24T11:07:11.951Z,1.50
2024-01-24T11:09:47.239Z,2.08
2024-01-24T11:12:14.496Z,1.60
2024-01-24T11:14:47.088Z,1.60
2024-01-24T11:17:14.368Z,1.58
2024-01-24T11:19:41.717Z,1.95
2024-01-24T11:22:19.765Z,1.67
2024-01-24T11:24:53.632Z,1.63
2024-01-24T11:27:39.202Z,1.40
2024-01-24T11:30:08.195Z,1.90
2024-01-24T11:32:57.168Z,2.10
2024-01-24T11:35:42.666Z,2.03
2024-01-24T11:38:20.794Z,1.73
2024-01-24T11:40:54.528Z,2.45
2024-01-24T11:43:31.706Z,1.88
2024-01-24T11:46:05.188Z,2.30
2024-01-24T11:48:33.477Z,2.00
2024-01-24T11:51:04.698Z,2.30
2024-01-24T11:53:32.140Z,2.20
2024-01-24T11:55:59.504Z,2.25
2024-01-24T11:58:27.420Z,2.28
2024-01-24T12:01:00.529Z,2.53
2024-01-24T12:03:28.177Z,2.10
2024-01-24T12:05:56.036Z,2.28
2024-01-24T12:08:23.509Z,2.22
2024-01-24T12:10:54.212Z,2.08
2024-01-24T12:13:23.853Z,2.25
2024-01-24T12:15:52.908Z,2.00
2024-01-24T12:18:20.685Z,2.28
2024-01-24T12:20:49.558Z,1.88
2024-01-24T12:23:17.846Z,2.10
2024-01-24T12:25:45.546Z,2.58
2024-01-24T12:28:14.552Z,2.10
2024-01-24T12:30:46.105Z,2.08
2024-01-24T12:33:15.743Z,2.00
2024-01-24T12:35:46.778Z,2.38
2024-01-24T12:38:14.256Z,2.25
2024-01-24T12:40:41.518Z,1.90
2024-01-24T12:43:09.406Z,2.22
2024-01-24T12:45:38.306Z,1.73
2024-01-24T12:48:12.501Z,1.88
2024-01-24T12:50:40.180Z,2.05
2024-01-24T12:53:07.666Z,2.83
2024-01-24T12:55:35.194Z,2.15
2024-01-24T12:58:02.622Z,2.85
2024-01-24T13:00:29.977Z,2.38
2024-01-24T13:02:59.764Z,3.33
2024-01-24T13:05:32.453Z,2.80
2024-01-24T13:08:07.220Z,2.85
2024-01-24T13:10:38.093Z,2.90
2024-01-24T13:13:10.387Z,2.75
2024-01-24T13:15:41.702Z,2.60
2024-01-24T13:18:10.209Z,3.15
2024-01-24T13:20:38.054Z,2.75
2024-01-24T13:23:05.586Z,3.08
2024-01-24T13:25:33.054Z,2.72
2024-01-24T13:28:00.638Z,3.47
2024-01-24T13:30:28.899Z,3.53
2024-01-24T13:32:56.724Z,2.15
2024-01-24T13:35:24.074Z,2.83
2024-01-24T13:37:51.875Z,2.72
2024-01-24T13:40:19.625Z,2.35
2024-01-24T13:42:48.130Z,2.47
2024-01-24T13:45:16.354Z,2.40
2024-01-24T13:47:43.759Z,2.90
2024-01-24T13:50:12.957Z,2.97
2024-01-24T13:52:41.012Z,2.63
2024-01-24T13:55:09.004Z,2.58
2024-01-24T13:57:38.860Z,4.75
2024-01-24T14:00:12.740Z,3.03
2024-01-24T14:02:40.486Z,2.65
2024-01-24T14:05:08.025Z,2.53
2024-01-24T14:07:35.642Z,3.10
2024-01-24T14:10:03.491Z,3.25
2024-01-24T14:12:30.819Z,2.78
2024-01-24T14:14:59.542Z,2.80
2024-01-24T14:17:26.905Z,3.10
2024-01-24T14:19:54.447Z,2.83
2024-01-24T14:22:21.731Z,3.33
2024-01-24T14:24:49.075Z,3.08
2024-01-24T14:27:22.211Z,3.80
2024-01-24T14:29:49.588Z,2.90
2024-01-24T14:32:16.871Z,3.00
2024-01-24T14:34:44.160Z,3.47
2024-01-24T14:37:11.734Z,3.08
2024-01-24T14:39:40.630Z,3.65
2024-01-24T14:42:09.091Z,3.92
2024-01-24T14:44:36.463Z,3.20
2024-01-24T14:47:04.011Z,2.92
2024-01-24T14:49:31.658Z,2.97
2024-01-24T14:51:59.180Z,3.95
2024-01-24T14:54:26.401Z,3.33
2024-01-24T14:56:53.647Z,3.05
2024-01-24T14:59:20.855Z,3.40
2024-01-24T15:01:48.219Z,3.60
2024-01-24T15:04:15.588Z,3.97
2024-01-24T15:06:42.952Z,3.45
2024-01-24T15:09:11.418Z,3.20
2024-01-24T15:11:38.620Z,3.95
2024-01-24T15:14:06.013Z,4.30
2024-01-24T15:16:33.522Z,3.83
2024-01-24T15:19:01.054Z,3.60
2024-01-24T15:21:31.988Z,3.47
2024-01-24T15:24:00.290Z,3.10
2024-01-24T15:26:27.889Z,3.20
2024-01-24T15:28:55.196Z,3.50
2024-01-24T15:31:22.386Z,2.90
2024-01-24T15:33:49.763Z,3.13
2024-01-24T15:36:18.196Z,3.42
2024-01-24T15:38:51.208Z,3.30
2024-01-24T15:41:22.158Z,3.88
2024-01-24T15:43:49.701Z,3.30
2024-01-24T15:46:17.626Z,2.75
2024-01-24T15:48:45.425Z,3.42
2024-01-24T15:51:13.143Z,3.22
2024-01-24T15:53:40.446Z,3.60
2024-01-24T15:56:08.111Z,3.40
2024-01-24T15:58:37.226Z,3.40
2024-01-24T16:01:06.969Z,3.33
2024-01-24T16:03:35.084Z,3.05
2024-01-24T16:06:03.175Z,3.38
2024-01-24T16:08:30.938Z,3.42
2024-01-24T16:10:59.732Z,3.58
2024-01-24T16:13:28.101Z,4.05
2024-01-24T16:15:56.025Z,3.17
2024-01-24T16:18:24.076Z,3.17
2024-01-24T16:20:51.639Z,4.55
2024-01-24T16:23:18.886Z,3.40
2024-01-24T16:25:46.085Z,3.58
2024-01-24T16:28:16.245Z,2.88
2024-01-24T16:30:44.048Z,3.33
2024-01-24T16:33:11.924Z,2.90
2024-01-24T16:35:39.209Z,3.08
2024-01-24T16:38:06.946Z,3.72
2024-01-24T16:40:34.613Z,3.55
2024-01-24T16:43:02.975Z,3.35
2024-01-24T16:45:30.950Z,4.45
2024-01-24T16:47:58.430Z,3.13
2024-01-24T16:50:25.922Z,3.40
2024-01-24T16:52:53.232Z,4.25
2024-01-24T16:55:20.549Z,3.58
2024-01-24T16:57:47.796Z,3.58
2024-01-24T17:00:16.204Z,3.70
2024-01-24T17:02:49.972Z,3.42
2024-01-24T17:05:21.484Z,3.60
2024-01-24T17:07:48.752Z,4.20
2024-01-24T17:10:16.980Z,3.75
2024-01-24T17:12:44.361Z,3.40
2024-01-24T17:15:14.298Z,4.45
2024-01-24T17:17:42.384Z,3.47
2024-01-24T17:20:09.899Z,3.42
2024-01-24T17:22:37.401Z,3.72
2024-01-24T17:25:06.904Z,4.28
2024-01-24T17:27:34.177Z,3.70
2024-01-24T17:30:01.396Z,2.88
2024-01-24T17:32:28.654Z,3.22
2024-01-24T17:34:56.193Z,3.50
2024-01-24T17:37:23.976Z,4.43
2024-01-24T17:39:52.411Z,4.25
2024-01-24T17:42:19.902Z,3.70
2024-01-24T17:44:47.405Z,3.17
2024-01-24T17:47:14.601Z,3.38
2024-01-24T17:49:42.117Z,3.38
2024-01-24T17:52:09.582Z,3.30
2024-01-24T17:54:36.922Z,3.05
2024-01-24T17:57:04.364Z,2.42
2024-01-24T17:59:31.578Z,3.55
2024-01-24T18:01:59.058Z,3.75
2024-01-24T18:04:28.193Z,3.60
2024-01-24T18:06:56.576Z,3.22
2024-01-24T18:09:24.399Z,2.78
2024-01-24T18:11:51.875Z,3.05
2024-01-24T18:14:19.087Z,4.05
2024-01-24T18:16:46.702Z,3.50
2024-01-24T18:19:14.020Z,3.88
2024-01-24T18:21:41.230Z,3.70
2024-01-24T18:24:09.531Z,3.67
2024-01-24T18:26:36.875Z,3.67
2024-01-24T18:29:04.237Z,3.80
2024-01-24T18:31:31.409Z,3.53
2024-01-24T18:33:58.689Z,3.45
2024-01-24T18:36:26.001Z,2.85
2024-01-24T18:38:53.267Z,3.60
2024-01-24T18:41:21.122Z,3.80
2024-01-24T18:43:51.239Z,3.53
2024-01-24T18:46:20.413Z,3.88
2024-01-24T18:48:48.561Z,3.63
2024-01-24T18:51:17.382Z,3.25
2024-01-24T18:53:45.158Z,3.10
2024-01-24T18:56:12.665Z,3.28
2024-01-24T18:58:40.455Z,3.08
2024-01-24T19:01:08.726Z,4.28
2024-01-24T19:03:36.367Z,3.50
2024-01-24T19:06:03.964Z,3.42
2024-01-24T19:08:33.932Z,3.40
2024-01-24T19:11:05.194Z,3.00
2024-01-24T19:13:34.687Z,3.03
2024-01-24T19:16:02.196Z,3.53
2024-01-24T19:18:30.307Z,3.67
2024-01-24T19:20:57.682Z,3.45
2024-01-24T19:23:25.311Z,3.53
2024-01-24T19:25:52.841Z,3.33
2024-01-24T19:28:20.859Z,4.03
2024-01-24T19:30:48.041Z,4.13
2024-01-24T19:33:15.461Z,3.75
2024-01-24T19:35:42.875Z,2.80
2024-01-24T19:38:11.149Z,3.45
2024-01-24T19:40:38.360Z,3.38
2024-01-24T19:43:05.757Z,3.72
2024-01-24T19:45:33.076Z,3.67
2024-01-24T19:48:00.581Z,4.63
2024-01-24T19:50:27.871Z,3.78
2024-01-24T19:52:56.605Z,3.95
2024-01-24T19:55:24.963Z,3.78
2024-01-24T19:57:52.279Z,2.83
2024-01-24T20:00:19.725Z,3.17
2024-01-24T20:02:47.553Z,3.03
2024-01-24T20:05:14.995Z,3.33
2024-01-24T20:07:44.704Z,3.53
2024-01-24T20:10:12.208Z,3.15
2024-01-24T20:12:39.643Z,3.20
2024-01-24T20:15:07.253Z,4.43
2024-01-24T20:17:34.546Z,3.40
2024-01-24T20:20:02.141Z,4.35
2024-01-24T20:22:29.527Z,4.22
2024-01-24T20:24:56.791Z,3.33
2024-01-24T20:27:24.682Z,3.05
2024-01-24T20:29:53.044Z,3.88
2024-01-24T20:32:20.984Z,3.75
2024-01-24T20:34:49.745Z,3.15
2024-01-24T20:37:18.621Z,3.13
2024-01-24T20:39:46.105Z,3.17
2024-01-24T20:42:14.357Z,3.83
2024-01-24T20:44:42.215Z,3.25
2024-01-24T20:47:10.039Z,3.10
2024-01-24T20:49:37.404Z,3.03
2024-01-24T20:52:04.837Z,3.33
2024-01-24T20:54:32.345Z,2.83
2024-01-24T20:56:59.668Z,2.70
2024-01-24T20:59:29.223Z,2.58
2024-01-24T21:01:59.796Z,2.88
2024-01-24T21:04:28.012Z,2.92
2024-01-24T21:06:55.482Z,3.42
2024-01-24T21:09:22.656Z,2.92
2024-01-24T21:11:50.438Z,2.95
2024-01-24T21:14:18.221Z,3.53
2024-01-24T21:16:45.402Z,3.60
2024-01-24T21:19:17.450Z,2.72
2024-01-24T21:21:45.384Z,3.20
2024-01-24T21:24:13.850Z,2.70
2024-01-24T21:26:41.346Z,2.90
2024-01-24T21:29:08.720Z,3.38
2024-01-24T21:31:35.877Z,3.80
2024-01-24T21:34:03.224Z,2.72
2024-01-24T21:36:30.411Z,3.17
2024-01-24T21:38:57.598Z,3.20
2024-01-24T21:41:24.833Z,3.90
2024-01-24T21:43:52.088Z,2.92
2024-01-24T21:46:19.407Z,2.85
2024-01-24T21:48:46.861Z,2.78
2024-01-24T21:51:14.415Z,4.00
2024-01-24T21:53:41.704Z,2.97
2024-01-24T21:56:08.938Z,3.30
2024-01-24T21:58:39.045Z,3.58
2024-01-24T22:01:07.321Z,3.47
2024-01-24T22:03:34.585Z,3.00
2024-01-24T22:06:01.838Z,3.00
2024-01-24T22:08:29.761Z,3.35
2024-01-24T22:10:56.963Z,3.08
2024-01-24T22:13:25.152Z,2.75
2024-01-24T22:15:52.559Z,3.05
2024-01-24T22:18:22.790Z,2.92
2024-01-24T22:20:52.584Z,3.10
2024-01-24T22:23:19.746Z,3.45
2024-01-24T22:25:46.958Z,2.90
2024-01-24T22:28:14.150Z,2.60
2024-01-24T22:30:41.760Z,2.80
2024-01-24T22:33:09.034Z,3.00
2024-01-24T22:35:38.688Z,3.10
2024-01-24T22:38:06.106Z,3.45
2024-01-24T22:40:33.702Z,3.70
2024-01-24T22:43:01.123Z,3.10
2024-01-24T22:45:28.359Z,2.88
2024-01-24T22:47:56.150Z,3.30
2024-01-24T22:50:23.548Z,3.45
2024-01-24T22:52:50.803Z,3.75
2024-01-24T22:55:18.430Z,3.45
2024-01-24T22:57:50.049Z,2.72
2024-01-24T23:00:18.857Z,2.70
2024-01-24T23:02:49.533Z,2.60
2024-01-24T23:05:17.507Z,3.15
2024-01-24T23:07:45.108Z,3.00
2024-01-24T23:10:12.494Z,3.15
2024-01-24T23:12:40.125Z,2.80
2024-01-24T23:15:08.076Z,3.05
2024-01-24T23:17:35.604Z,3.22
2024-01-24T23:20:05.506Z,3.20
2024-01-24T23:22:32.862Z,3.05
2024-01-24T23:25:00.140Z,3.75
2024-01-24T23:27:27.439Z,3.28
2024-01-24T23:29:54.641Z,2.85
2024-01-24T23:32:21.958Z,2.97
2024-01-24T23:34:49.226Z,3.10
2024-01-24T23:37:18.550Z,3.40
2024-01-24T23:39:45.919Z,4.00
2024-01-24T23:42:13.150Z,3.30
2024-01-24T23:44:40.679Z,3.80
2024-01-24T23:47:07.979Z,4.05
2024-01-24T23:49:35.596Z,4.20
2024-01-24T23:52:03.830Z,3.20
2024-01-24T23:54:31.198Z,3.45
2024-01-24T23:56:58.401Z,3.22
2024-01-24T23:59:25.647Z,2.95
