createdAt,value
2023-02-23T00:02:05.197Z,20.23
2023-02-23T00:04:32.554Z,19.60
2023-02-23T00:06:59.677Z,20.55
2023-02-23T00:11:57.565Z,19.77
2023-02-23T00:16:57.337Z,20.02
2023-02-23T00:19:25.204Z,19.73
2023-02-23T00:21:53.650Z,20.73
2023-02-23T00:24:21.298Z,20.05
2023-02-23T00:26:51.779Z,19.35
2023-02-23T00:29:22.707Z,19.35
2023-02-23T00:31:50.702Z,20.42
2023-02-23T00:34:21.350Z,19.58
2023-02-23T00:36:54.529Z,19.95
2023-02-23T00:39:23.926Z,20.08
2023-02-23T00:41:52.685Z,19.95
2023-02-23T00:44:23.765Z,19.08
2023-02-23T00:46:52.246Z,18.95
2023-02-23T00:49:22.131Z,19.17
2023-02-23T00:51:49.456Z,19.17
2023-02-23T00:54:17.805Z,19.23
2023-02-23T00:56:45.431Z,19.17
2023-02-23T00:59:12.901Z,18.63
2023-02-23T01:01:42.104Z,20.85
2023-02-23T01:04:10.181Z,19.38
2023-02-23T01:06:41.068Z,19.75
2023-02-23T01:09:09.916Z,18.80
2023-02-23T01:11:36.684Z,18.92
2023-02-23T01:14:03.749Z,19.23
2023-02-23T01:16:33.808Z,18.60
2023-02-23T01:19:03.739Z,17.80
2023-02-23T01:21:38.857Z,18.88
2023-02-23T01:24:06.025Z,18.05
2023-02-23T01:26:36.440Z,17.40
2023-02-23T01:29:10.791Z,17.23
2023-02-23T01:31:40.391Z,18.10
2023-02-23T01:34:08.310Z,16.90
2023-02-23T01:36:39.105Z,17.17
2023-02-23T01:39:08.103Z,16.70
2023-02-23T01:41:37.004Z,17.65
2023-02-23T01:46:54.677Z,17.15
2023-02-23T01:49:27.934Z,16.92
2023-02-23T01:52:07.310Z,15.98
2023-02-23T01:54:38.213Z,16.05
2023-02-23T01:57:07.792Z,17.35
2023-02-23T01:59:44.888Z,18.10
2023-02-23T02:02:13.515Z,17.35
2023-02-23T02:04:45.649Z,16.35
2023-02-23T02:07:18.963Z,16.38
2023-02-23T02:10:07.414Z,17.35
2023-02-23T02:12:34.253Z,16.38
2023-02-23T02:15:04.682Z,16.02
2023-02-23T02:17:48.412Z,16.73
2023-02-23T02:20:30.379Z,15.85
2023-02-23T02:23:15.140Z,15.45
2023-02-23T02:25:57.407Z,16.25
2023-02-23T02:28:30.424Z,16.30
2023-02-23T02:31:30.538Z,16.92
2023-02-23T02:34:16.067Z,17.15
2023-02-23T02:37:10.892Z,16.55
2023-02-23T02:39:49.864Z,18.73
2023-02-23T02:42:30.317Z,20.35
2023-02-23T02:45:30.560Z,18.23
2023-02-23T02:48:00.196Z,19.90
2023-02-23T02:50:35.813Z,19.55
2023-02-23T02:53:10.334Z,19.80
2023-02-23T02:55:43.737Z,19.65
2023-02-23T02:58:12.714Z,20.67
2023-02-23T03:01:06.328Z,21.15
2023-02-23T03:04:06.077Z,20.95
2023-02-23T03:06:56.992Z,22.00
2023-02-23T03:09:30.385Z,22.48
2023-02-23T03:15:19.922Z,22.27
2023-02-23T03:18:08.001Z,22.90
2023-02-23T03:21:02.561Z,22.80
2023-02-23T03:23:48.993Z,21.83
2023-02-23T03:26:30.419Z,22.67
2023-02-23T03:29:30.498Z,22.38
2023-02-23T03:32:30.529Z,22.25
2023-02-23T03:35:30.545Z,23.30
2023-02-23T03:38:25.864Z,24.20
2023-02-23T03:41:15.147Z,22.65
2023-02-23T03:44:20.101Z,24.65
2023-02-23T03:47:06.698Z,24.13
2023-02-23T03:50:01.797Z,24.55
2023-02-23T03:52:29.578Z,22.92
2023-02-23T03:55:28.018Z,23.83
2023-02-23T03:58:21.111Z,24.48
2023-02-23T04:01:10.035Z,23.92
2023-02-23T04:03:59.632Z,25.58
2023-02-23T04:06:49.207Z,26.17
2023-02-23T04:12:23.625Z,28.10
2023-02-23T04:15:15.340Z,26.27
2023-02-23T04:17:43.235Z,26.40
2023-02-23T04:20:14.416Z,24.77
2023-02-23T04:22:41.233Z,24.10
2023-02-23T04:25:09.202Z,24.15
2023-02-23T04:27:36.619Z,26.98
2023-02-23T04:30:11.647Z,26.52
2023-02-23T04:32:38.609Z,27.02
2023-02-23T04:35:05.701Z,25.75
2023-02-23T04:37:32.511Z,28.13
2023-02-23T04:39:59.198Z,29.20
2023-02-23T04:42:26.927Z,29.30
2023-02-23T04:44:53.955Z,28.20
2023-02-23T04:47:20.978Z,29.02
2023-02-23T04:49:47.742Z,31.35
2023-02-23T04:52:14.535Z,30.08
2023-02-23T04:54:42.163Z,30.98
2023-02-23T04:57:10.343Z,33.55
2023-02-23T04:59:37.107Z,34.20
2023-02-23T05:02:04.048Z,34.38
2023-02-23T05:04:31.078Z,34.35
2023-02-23T05:06:58.394Z,31.70
2023-02-23T05:09:25.779Z,34.00
2023-02-23T05:11:52.747Z,34.17
2023-02-23T05:14:19.446Z,35.03
2023-02-23T05:16:46.538Z,34.47
2023-02-23T05:19:15.854Z,35.35
2023-02-23T05:21:42.644Z,36.42
2023-02-23T05:24:09.505Z,36.70
2023-02-23T05:26:36.716Z,36.28
2023-02-23T05:29:03.749Z,37.13
2023-02-23T05:31:30.775Z,37.92
2023-02-23T05:33:57.494Z,36.45
2023-02-23T05:36:24.211Z,36.53
2023-02-23T05:38:50.999Z,36.20
2023-02-23T05:41:21.262Z,38.17
2023-02-23T05:43:49.252Z,38.60
2023-02-23T05:46:19.849Z,37.53
2023-02-23T05:48:47.808Z,39.35
2023-02-23T05:51:16.966Z,40.63
2023-02-23T05:53:44.790Z,41.45
2023-02-23T05:56:20.568Z,44.42
2023-02-23T05:58:48.815Z,41.33
2023-02-23T06:01:15.804Z,42.05
2023-02-23T06:03:42.515Z,43.50
2023-02-23T06:06:09.368Z,43.67
2023-02-23T06:08:36.110Z,42.85
2023-02-23T06:11:04.450Z,43.05
2023-02-23T06:13:31.855Z,43.33
2023-02-23T06:16:02.189Z,45.70
2023-02-23T06:18:30.616Z,44.13
2023-02-23T06:21:01.456Z,45.58
2023-02-23T06:25:55.010Z,47.55
2023-02-23T06:28:21.916Z,46.40
2023-02-23T06:30:51.464Z,46.03
2023-02-23T06:33:18.751Z,46.45
2023-02-23T06:35:46.336Z,46.15
2023-02-23T06:38:13.068Z,45.83
2023-02-23T06:40:40.083Z,45.03
2023-02-23T06:43:06.735Z,44.15
2023-02-23T06:45:33.517Z,47.15
2023-02-23T06:48:01.186Z,42.28
2023-02-23T06:52:56.858Z,44.88
2023-02-23T06:55:24.012Z,45.95
2023-02-23T06:57:52.150Z,45.22
2023-02-23T07:00:19.600Z,45.17
2023-02-23T07:02:46.387Z,48.15
2023-02-23T07:05:13.210Z,45.00
2023-02-23T07:07:40.020Z,44.80
2023-02-23T07:10:07.625Z,42.70
2023-02-23T07:12:34.378Z,46.67
2023-02-23T07:15:01.092Z,49.15
2023-02-23T07:17:27.821Z,46.00
2023-02-23T07:19:54.815Z,46.17
2023-02-23T07:22:22.627Z,49.35
2023-02-23T07:24:49.573Z,45.22
2023-02-23T07:27:18.921Z,43.65
2023-02-23T07:29:45.619Z,47.88
2023-02-23T07:32:12.438Z,46.42
2023-02-23T07:34:40.063Z,45.80
2023-02-23T07:37:06.910Z,47.60
2023-02-23T07:39:33.912Z,43.53
2023-02-23T07:42:00.691Z,44.20
2023-02-23T07:44:27.420Z,45.13
2023-02-23T07:46:54.595Z,44.45
2023-02-23T07:49:21.349Z,43.78
2023-02-23T07:51:48.318Z,45.58
2023-02-23T07:54:16.262Z,44.13
2023-02-23T07:56:42.927Z,43.67
2023-02-23T07:59:10.211Z,44.08
2023-02-23T08:01:37.057Z,41.78
2023-02-23T08:04:03.856Z,41.85
2023-02-23T08:06:31.320Z,43.03
2023-02-23T08:09:02.367Z,42.00
2023-02-23T08:14:00.173Z,42.45
2023-02-23T08:16:32.395Z,42.65
2023-02-23T08:19:02.505Z,43.22
2023-02-23T08:21:30.570Z,44.80
2023-02-23T08:23:58.255Z,42.47
2023-02-23T08:26:25.971Z,43.70
2023-02-23T08:28:54.440Z,42.97
2023-02-23T08:31:24.998Z,42.70
2023-02-23T08:33:52.600Z,42.25
2023-02-23T08:36:21.084Z,43.25
2023-02-23T08:38:48.739Z,41.00
2023-02-23T08:41:15.902Z,41.95
2023-02-23T08:43:44.131Z,44.25
2023-02-23T08:46:11.809Z,40.50
2023-02-23T08:48:40.740Z,42.60
2023-02-23T08:51:08.632Z,41.88
2023-02-23T08:53:36.577Z,42.83
2023-02-23T08:56:06.307Z,41.72
2023-02-23T08:58:35.660Z,44.10
2023-02-23T09:01:02.917Z,40.10
2023-02-23T09:03:30.880Z,38.90
2023-02-23T09:06:08.835Z,41.05
2023-02-23T09:08:36.188Z,41.33
2023-02-23T09:11:02.977Z,40.40
2023-02-23T09:13:30.593Z,37.53
2023-02-23T09:15:57.438Z,38.58
2023-02-23T09:18:30.523Z,39.08
2023-02-23T09:20:57.269Z,37.83
2023-02-23T09:23:24.900Z,39.58
2023-02-23T09:25:51.595Z,37.65
2023-02-23T09:28:20.550Z,36.63
2023-02-23T09:30:47.874Z,36.05
2023-02-23T09:33:15.047Z,34.25
2023-02-23T09:35:41.984Z,35.15
2023-02-23T09:38:09.558Z,35.63
2023-02-23T09:40:53.370Z,33.50
2023-02-23T09:43:30.641Z,33.53
2023-02-23T09:46:14.798Z,30.73
2023-02-23T09:48:43.374Z,26.60
2023-02-23T09:51:18.117Z,32.45
2023-02-23T09:53:51.245Z,31.90
2023-02-23T09:56:31.985Z,30.30
2023-02-23T09:59:01.165Z,29.98
2023-02-23T10:01:30.646Z,31.55
2023-02-23T10:04:03.421Z,26.35
2023-02-23T10:06:30.829Z,29.35
2023-02-23T10:09:04.185Z,27.00
2023-02-23T10:11:44.185Z,25.95
2023-02-23T10:14:29.684Z,25.90
2023-02-23T10:17:17.972Z,27.85
2023-02-23T10:20:13.430Z,22.25
2023-02-23T10:22:41.891Z,19.55
2023-02-23T10:25:14.595Z,19.70
2023-02-23T10:27:45.234Z,17.92
2023-02-23T10:30:19.657Z,18.38
2023-02-23T10:32:52.800Z,18.75
2023-02-23T10:35:21.914Z,17.73
2023-02-23T10:37:50.114Z,19.58
2023-02-23T10:40:22.301Z,16.88
2023-02-23T10:42:50.134Z,17.30
2023-02-23T10:45:25.685Z,16.48
2023-02-23T10:47:58.763Z,16.75
2023-02-23T10:53:00.872Z,15.85
2023-02-23T10:55:30.576Z,14.98
2023-02-23T10:58:19.249Z,15.00
2023-02-23T11:00:53.759Z,15.75
2023-02-23T11:03:30.840Z,15.32
2023-02-23T11:06:01.210Z,15.43
2023-02-23T11:08:30.937Z,15.18
2023-02-23T11:11:19.431Z,16.15
2023-02-23T11:13:49.479Z,15.05
2023-02-23T11:16:29.921Z,15.32
2023-02-23T11:19:06.566Z,14.32
2023-02-23T11:21:38.997Z,14.10
2023-02-23T11:24:25.146Z,13.07
2023-02-23T11:26:54.773Z,12.00
2023-02-23T11:31:59.186Z,11.40
2023-02-23T11:37:01.217Z,12.68
2023-02-23T11:39:28.214Z,12.10
2023-02-23T11:42:19.504Z,11.27
2023-02-23T11:45:16.441Z,11.48
2023-02-23T11:47:54.676Z,12.20
2023-02-23T11:50:29.669Z,12.25
2023-02-23T11:53:14.661Z,12.50
2023-02-23T11:55:48.252Z,12.00
2023-02-23T11:58:23.151Z,11.15
2023-02-23T12:01:17.528Z,10.93
2023-02-23T12:03:56.905Z,11.05
2023-02-23T12:06:31.849Z,10.75
2023-02-23T12:09:23.813Z,10.75
2023-02-23T12:12:23.106Z,10.43
2023-02-23T12:14:56.564Z,9.82
2023-02-23T12:17:29.693Z,10.45
2023-02-23T12:20:13.819Z,10.00
2023-02-23T12:22:45.812Z,9.57
2023-02-23T12:25:27.721Z,10.75
2023-02-23T12:28:30.701Z,10.23
2023-02-23T12:31:02.959Z,10.13
2023-02-23T12:36:39.455Z,10.77
2023-02-23T12:39:30.585Z,11.48
2023-02-23T12:42:35.299Z,10.55
2023-02-23T12:45:06.717Z,10.70
2023-02-23T12:47:38.473Z,10.95
2023-02-23T12:50:21.563Z,11.60
2023-02-23T12:53:23.624Z,12.55
2023-02-23T12:56:04.616Z,11.80
2023-02-23T12:58:38.407Z,12.10
2023-02-23T13:01:39.762Z,12.25
2023-02-23T13:04:30.801Z,12.63
2023-02-23T13:07:04.334Z,12.52
2023-02-23T13:09:39.412Z,13.43
2023-02-23T13:12:21.672Z,12.45
2023-02-23T13:15:15.637Z,12.13
2023-02-23T13:17:55.767Z,12.73
2023-02-23T13:20:33.806Z,13.80
2023-02-23T13:23:39.470Z,13.73
2023-02-23T13:26:29.582Z,13.38
2023-02-23T13:29:06.464Z,12.13
2023-02-23T13:31:36.906Z,13.48
2023-02-23T13:34:07.871Z,13.15
2023-02-23T13:36:36.156Z,11.95
2023-02-23T13:39:28.011Z,12.15
2023-02-23T13:42:17.705Z,12.43
2023-02-23T13:44:53.588Z,12.32
2023-02-23T13:47:39.353Z,12.20
2023-02-23T13:50:17.746Z,13.02
2023-02-23T13:52:47.384Z,12.65
2023-02-23T13:55:40.033Z,12.75
2023-02-23T13:58:11.798Z,12.23
2023-02-23T14:00:39.498Z,10.68
2023-02-23T14:03:08.064Z,11.38
2023-02-23T14:05:38.406Z,10.68
2023-02-23T14:08:06.050Z,11.43
2023-02-23T14:10:39.363Z,11.43
2023-02-23T14:13:15.740Z,10.25
2023-02-23T14:15:53.119Z,11.68
2023-02-23T14:18:21.016Z,12.90
2023-02-23T14:21:02.434Z,13.35
2023-02-23T14:23:35.557Z,12.27
2023-02-23T14:26:15.908Z,10.95
2023-02-23T14:28:50.489Z,11.15
2023-02-23T14:31:21.002Z,11.35
2023-02-23T14:33:49.893Z,10.82
2023-02-23T14:36:22.765Z,11.25
2023-02-23T14:39:02.248Z,11.02
2023-02-23T14:41:39.508Z,9.77
2023-02-23T14:44:43.565Z,10.50
2023-02-23T14:47:21.823Z,10.30
2023-02-23T14:50:01.642Z,9.40
2023-02-23T14:52:39.411Z,10.23
2023-02-23T14:55:12.000Z,9.48
2023-02-23T14:57:42.536Z,10.05
2023-02-23T15:00:15.320Z,12.10
2023-02-23T15:02:56.515Z,12.32
2023-02-23T15:05:26.708Z,18.35
2023-02-23T15:07:54.772Z,18.35
2023-02-23T15:10:35.544Z,17.45
2023-02-23T15:13:10.980Z,17.60
2023-02-23T15:15:40.678Z,16.88
2023-02-23T15:18:39.411Z,14.88
2023-02-23T15:21:27.066Z,13.93
2023-02-23T15:24:16.747Z,12.82
2023-02-23T15:26:43.909Z,12.52
2023-02-23T15:29:10.607Z,12.35
2023-02-23T15:34:03.820Z,12.93
2023-02-23T15:39:07.077Z,12.73
2023-02-23T15:41:37.042Z,12.65
2023-02-23T15:44:13.006Z,12.65
2023-02-23T15:46:41.641Z,14.95
2023-02-23T15:49:14.513Z,13.65
2023-02-23T15:51:49.083Z,14.57
2023-02-23T15:54:29.823Z,13.27
2023-02-23T15:57:03.107Z,14.05
2023-02-23T15:59:34.869Z,14.40
2023-02-23T16:02:03.653Z,14.77
2023-02-23T16:04:33.202Z,13.95
2023-02-23T16:07:17.193Z,14.23
2023-02-23T16:09:55.989Z,14.32
2023-02-23T16:12:25.104Z,14.20
2023-02-23T16:15:07.562Z,14.45
2023-02-23T16:17:38.478Z,14.18
2023-02-23T16:20:17.416Z,14.88
2023-02-23T16:22:55.062Z,13.82
2023-02-23T16:25:25.564Z,13.15
2023-02-23T16:28:01.838Z,13.50
2023-02-23T16:30:32.260Z,15.52
2023-02-23T16:33:23.711Z,13.93
2023-02-23T16:36:10.719Z,13.98
2023-02-23T16:38:39.444Z,15.00
2023-02-23T16:41:22.324Z,13.52
2023-02-23T16:43:51.086Z,14.05
2023-02-23T16:46:19.259Z,14.95
2023-02-23T16:48:46.588Z,15.48
2023-02-23T16:51:18.994Z,15.70
2023-02-23T16:53:46.145Z,15.05
2023-02-23T16:56:17.223Z,15.35
2023-02-23T16:58:47.215Z,17.15
2023-02-23T17:01:17.406Z,17.27
2023-02-23T17:03:52.722Z,16.85
2023-02-23T17:06:21.119Z,17.15
2023-02-23T17:08:57.666Z,17.17
2023-02-23T17:11:24.773Z,16.45
2023-02-23T17:13:51.837Z,17.52
2023-02-23T17:16:18.942Z,16.23
2023-02-23T17:18:47.489Z,17.88
2023-02-23T17:21:15.068Z,17.05
2023-02-23T17:23:51.428Z,16.70
2023-02-23T17:26:21.102Z,16.88
2023-02-23T17:28:48.171Z,20.10
2023-02-23T17:31:16.823Z,17.60
2023-02-23T17:33:44.351Z,17.20
2023-02-23T17:36:16.460Z,18.08
2023-02-23T17:38:46.170Z,18.13
2023-02-23T17:41:18.048Z,17.15
2023-02-23T17:43:45.240Z,18.60
2023-02-23T17:46:12.998Z,17.35
2023-02-23T17:48:41.030Z,18.15
2023-02-23T17:51:10.375Z,18.98
2023-02-23T17:53:37.096Z,18.65
2023-02-23T17:56:04.349Z,18.42
2023-02-23T17:58:31.453Z,19.05
2023-02-23T18:01:00.176Z,18.30
2023-02-23T18:03:32.435Z,19.33
2023-02-23T18:06:03.675Z,18.63
2023-02-23T18:08:30.863Z,18.42
2023-02-23T18:10:57.949Z,19.67
2023-02-23T18:13:25.667Z,18.48
2023-02-23T18:15:55.957Z,19.38
2023-02-23T18:18:24.307Z,18.17
2023-02-23T18:20:53.129Z,18.13
2023-02-23T18:23:27.111Z,18.77
2023-02-23T18:25:53.816Z,18.80
2023-02-23T18:28:21.045Z,17.45
2023-02-23T18:30:48.009Z,17.60
2023-02-23T18:33:14.912Z,18.05
2023-02-23T18:35:45.295Z,17.90
2023-02-23T18:38:14.431Z,18.15
2023-02-23T18:40:41.634Z,18.17
2023-02-23T18:43:09.170Z,21.45
2023-02-23T18:45:39.660Z,19.10
2023-02-23T18:48:16.080Z,18.75
2023-02-23T18:50:42.780Z,20.55
2023-02-23T18:53:11.043Z,19.83
2023-02-23T18:55:39.477Z,20.83
2023-02-23T18:58:06.189Z,20.25
2023-02-23T19:00:39.817Z,21.52
2023-02-23T19:03:06.810Z,21.33
2023-02-23T19:05:34.773Z,21.15
2023-02-23T19:08:01.484Z,21.13
2023-02-23T19:10:30.548Z,21.63
2023-02-23T19:12:57.524Z,20.48
2023-02-23T19:15:24.318Z,20.63
2023-02-23T19:17:51.424Z,20.45
2023-02-23T19:20:18.353Z,21.35
2023-02-23T19:22:52.395Z,18.80
2023-02-23T19:25:19.229Z,18.20
2023-02-23T19:27:46.050Z,20.27
2023-02-23T19:30:14.700Z,18.33
2023-02-23T19:32:42.648Z,19.55
2023-02-23T19:35:15.055Z,18.42
2023-02-23T19:37:52.506Z,19.52
2023-02-23T19:40:23.208Z,19.00
2023-02-23T19:42:52.906Z,20.25
2023-02-23T19:45:19.897Z,19.15
2023-02-23T19:47:46.692Z,20.63
2023-02-23T19:50:17.169Z,19.55
2023-02-23T19:52:45.648Z,20.73
2023-02-23T19:55:13.012Z,20.42
2023-02-23T19:57:40.423Z,18.83
2023-02-23T20:00:11.671Z,18.00
2023-02-23T20:02:43.045Z,17.83
2023-02-23T20:05:14.718Z,18.77
2023-02-23T20:07:41.642Z,18.67
2023-02-23T20:10:10.372Z,18.15
2023-02-23T20:12:37.134Z,18.73
2023-02-23T20:15:04.390Z,18.63
2023-02-23T20:17:31.263Z,18.08
2023-02-23T20:19:58.093Z,18.52
2023-02-23T20:22:24.847Z,18.48
2023-02-23T20:24:51.525Z,18.17
2023-02-23T20:27:22.724Z,18.20
2023-02-23T20:29:50.954Z,18.30
2023-02-23T20:32:17.959Z,17.02
2023-02-23T20:34:46.161Z,17.58
2023-02-23T20:37:12.868Z,18.63
2023-02-23T20:39:39.562Z,18.25
2023-02-23T20:42:06.361Z,19.27
2023-02-23T20:44:33.452Z,18.77
2023-02-23T20:47:01.165Z,18.02
2023-02-23T20:49:28.200Z,17.30
2023-02-23T20:51:54.952Z,18.00
2023-02-23T20:54:21.890Z,18.52
2023-02-23T20:56:59.079Z,18.35
2023-02-23T20:59:30.105Z,17.75
2023-02-23T21:01:57.221Z,18.98
2023-02-23T21:04:23.937Z,17.58
2023-02-23T21:06:51.052Z,17.88
2023-02-23T21:09:18.008Z,18.50
2023-02-23T21:11:46.536Z,17.83
2023-02-23T21:14:14.414Z,18.88
2023-02-23T21:16:46.673Z,18.65
2023-02-23T21:19:16.106Z,19.73
2023-02-23T21:21:47.245Z,19.83
2023-02-23T21:24:15.433Z,19.70
2023-02-23T21:26:42.913Z,19.10
2023-02-23T21:29:14.937Z,18.85
2023-02-23T21:31:43.425Z,18.88
2023-02-23T21:34:11.240Z,18.05
2023-02-23T21:36:39.592Z,17.95
2023-02-23T21:39:06.867Z,18.05
2023-02-23T21:41:34.221Z,17.30
2023-02-23T21:44:02.015Z,16.70
2023-02-23T21:46:28.755Z,16.98
2023-02-23T21:48:59.352Z,17.45
2023-02-23T21:51:29.543Z,17.67
2023-02-23T21:53:58.207Z,17.00
2023-02-23T21:56:25.449Z,17.13
2023-02-23T21:58:54.990Z,18.42
2023-02-23T22:01:26.987Z,18.65
2023-02-23T22:03:55.221Z,18.42
2023-02-23T22:06:28.594Z,18.40
2023-02-23T22:08:56.905Z,19.20
2023-02-23T22:11:27.321Z,19.08
2023-02-23T22:13:59.700Z,18.67
2023-02-23T22:16:29.768Z,17.90
2023-02-23T22:18:56.998Z,18.00
2023-02-23T22:21:24.079Z,18.65
2023-02-23T22:23:53.641Z,17.27
2023-02-23T22:26:20.683Z,18.70
2023-02-23T22:28:47.524Z,17.33
2023-02-23T22:31:15.472Z,18.63
2023-02-23T22:33:44.295Z,18.80
2023-02-23T22:36:13.409Z,17.60
2023-02-23T22:38:41.883Z,18.05
2023-02-23T22:41:12.158Z,17.92
2023-02-23T22:43:39.652Z,19.25
2023-02-23T22:46:08.135Z,18.38
2023-02-23T22:48:36.030Z,19.08
2023-02-23T22:51:03.352Z,18.88
2023-02-23T22:53:30.732Z,16.95
2023-02-23T22:55:58.377Z,17.92
2023-02-23T22:58:26.543Z,17.13
2023-02-23T23:01:03.711Z,18.70
2023-02-23T23:03:35.959Z,18.52
2023-02-23T23:06:04.894Z,18.15
2023-02-23T23:08:36.677Z,18.35
2023-02-23T23:11:09.858Z,17.90
2023-02-23T23:13:44.772Z,18.20
2023-02-23T23:16:30.193Z,18.48
2023-02-23T23:19:12.494Z,18.45
2023-02-23T23:21:41.416Z,17.55
2023-02-23T23:24:13.558Z,17.85
2023-02-23T23:26:41.488Z,18.38
2023-02-23T23:29:14.525Z,18.10
2023-02-23T23:31:45.952Z,17.95
2023-02-23T23:34:13.927Z,19.02
2023-02-23T23:36:49.689Z,18.02
2023-02-23T23:39:19.020Z,18.05
2023-02-23T23:41:48.291Z,18.85
2023-02-23T23:44:21.405Z,18.50
2023-02-23T23:46:53.148Z,19.92
2023-02-23T23:49:22.483Z,18.00
2023-02-23T23:51:51.567Z,18.40
2023-02-23T23:54:21.754Z,19.30
2023-02-23T23:56:50.167Z,18.30
2023-02-23T23:59:20.606Z,18.77
