createdAt,value
2023-02-24T00:02:02.784Z,11.93
2023-02-24T00:04:31.494Z,12.87
2023-02-24T00:06:59.182Z,13.20
2023-02-24T00:09:27.145Z,12.73
2023-02-24T00:11:53.257Z,12.67
2023-02-24T00:14:19.738Z,13.30
2023-02-24T00:16:46.791Z,13.30
2023-02-24T00:19:15.598Z,12.13
2023-02-24T00:21:42.521Z,12.50
2023-02-24T00:24:09.420Z,12.60
2023-02-24T00:26:35.641Z,13.13
2023-02-24T00:29:04.835Z,12.80
2023-02-24T00:31:31.449Z,13.00
2023-02-24T00:33:59.131Z,12.97
2023-02-24T00:36:29.855Z,13.20
2023-02-24T00:38:58.021Z,10.80
2023-02-24T00:41:29.611Z,9.10
2023-02-24T00:43:57.883Z,8.77
2023-02-24T00:46:26.116Z,9.13
2023-02-24T00:48:54.487Z,9.30
2023-02-24T00:51:23.621Z,8.53
2023-02-24T00:53:57.672Z,8.17
2023-02-24T00:56:25.519Z,9.60
2023-02-24T00:58:56.876Z,10.03
2023-02-24T01:01:26.114Z,9.10
2023-02-24T01:03:55.902Z,9.53
2023-02-24T01:06:24.948Z,10.27
2023-02-24T01:08:52.987Z,8.90
2023-02-24T01:11:40.943Z,9.57
2023-02-24T01:14:11.057Z,9.17
2023-02-24T01:16:37.425Z,9.70
2023-02-24T01:19:07.125Z,9.60
2023-02-24T01:21:33.800Z,7.53
2023-02-24T01:23:59.973Z,7.50
2023-02-24T01:26:26.166Z,7.40
2023-02-24T01:28:54.706Z,8.13
2023-02-24T01:31:23.031Z,7.50
2023-02-24T01:33:50.390Z,7.97
2023-02-24T01:36:20.384Z,7.23
2023-02-24T01:38:48.468Z,7.03
2023-02-24T01:41:17.995Z,6.77
2023-02-24T01:43:59.315Z,7.37
2023-02-24T01:46:26.280Z,6.17
2023-02-24T01:48:54.963Z,4.83
2023-02-24T01:51:21.490Z,4.70
2023-02-24T01:53:48.665Z,4.10
2023-02-24T01:56:15.590Z,3.80
2023-02-24T01:58:42.222Z,4.33
2023-02-24T02:01:09.563Z,3.80
2023-02-24T02:03:41.090Z,4.07
2023-02-24T02:06:10.497Z,4.30
2023-02-24T02:08:40.100Z,3.80
2023-02-24T02:11:09.750Z,3.80
2023-02-24T02:13:37.345Z,3.67
2023-02-24T02:16:10.403Z,3.70
2023-02-24T02:19:38.209Z,4.20
2023-02-24T02:22:22.824Z,3.73
2023-02-24T02:24:53.348Z,4.33
2023-02-24T02:27:50.059Z,3.90
2023-02-24T02:30:19.096Z,4.37
2023-02-24T02:32:51.361Z,4.50
2023-02-24T02:35:23.015Z,4.17
2023-02-24T02:37:49.029Z,4.70
2023-02-24T02:40:25.814Z,4.40
2023-02-24T02:43:16.534Z,5.10
2023-02-24T02:45:46.840Z,4.70
2023-02-24T02:48:22.200Z,5.37
2023-02-24T02:50:54.163Z,4.50
2023-02-24T02:53:34.378Z,5.73
2023-02-24T02:56:06.096Z,4.40
2023-02-24T02:58:35.945Z,4.50
2023-02-24T03:01:03.175Z,5.27
2023-02-24T03:03:36.607Z,5.00
2023-02-24T03:06:09.300Z,4.23
2023-02-24T03:08:37.328Z,4.70
2023-02-24T03:11:07.693Z,4.73
2023-02-24T03:13:37.311Z,4.60
2023-02-24T03:16:03.973Z,4.40
2023-02-24T03:18:38.648Z,5.10
2023-02-24T03:21:11.218Z,4.43
2023-02-24T03:23:44.637Z,4.70
2023-02-24T03:26:32.795Z,4.37
2023-02-24T03:29:04.803Z,3.67
2023-02-24T03:31:43.039Z,3.80
2023-02-24T03:34:13.686Z,3.77
2023-02-24T03:36:39.918Z,4.40
2023-02-24T03:39:10.632Z,4.00
2023-02-24T03:41:44.422Z,4.40
2023-02-24T03:44:10.733Z,5.30
2023-02-24T03:46:38.329Z,4.67
2023-02-24T03:49:09.639Z,5.10
2023-02-24T03:51:36.378Z,4.80
2023-02-24T03:54:19.340Z,4.20
2023-02-24T03:57:00.399Z,5.20
2023-02-24T03:59:41.243Z,5.23
2023-02-24T04:02:18.745Z,4.30
2023-02-24T04:04:54.972Z,5.07
2023-02-24T04:07:27.009Z,5.23
2023-02-24T04:10:03.988Z,5.10
2023-02-24T04:12:38.064Z,4.70
2023-02-24T04:15:13.210Z,5.13
2023-02-24T04:17:48.694Z,5.23
2023-02-24T04:20:19.619Z,4.87
2023-02-24T04:22:51.467Z,5.20
2023-02-24T04:25:23.685Z,4.60
2023-02-24T04:27:51.912Z,4.10
2023-02-24T04:30:19.383Z,4.47
2023-02-24T04:32:46.074Z,4.33
2023-02-24T04:35:14.782Z,4.30
2023-02-24T04:37:43.932Z,4.77
2023-02-24T04:40:19.706Z,3.97
2023-02-24T04:42:45.829Z,4.47
2023-02-24T04:45:13.515Z,3.90
2023-02-24T04:47:45.317Z,4.70
2023-02-24T04:50:22.019Z,4.60
2023-02-24T04:52:55.753Z,4.00
2023-02-24T04:55:28.658Z,4.50
2023-02-24T04:57:56.202Z,4.77
2023-02-24T05:00:25.707Z,4.40
2023-02-24T05:02:55.288Z,4.30
2023-02-24T05:05:32.498Z,5.60
2023-02-24T05:08:08.305Z,4.00
2023-02-24T05:10:43.538Z,3.87
2023-02-24T05:13:26.708Z,4.50
2023-02-24T05:16:02.849Z,4.90
2023-02-24T05:18:35.231Z,3.53
2023-02-24T05:21:23.464Z,4.37
2023-02-24T05:23:51.107Z,3.80
2023-02-24T05:26:19.775Z,3.87
2023-02-24T05:28:49.481Z,3.53
2023-02-24T05:31:23.251Z,5.07
2023-02-24T05:33:56.871Z,4.43
2023-02-24T05:36:24.364Z,3.30
2023-02-24T05:39:13.268Z,4.30
2023-02-24T05:41:41.705Z,3.57
2023-02-24T05:44:11.772Z,3.77
2023-02-24T05:46:39.992Z,3.70
2023-02-24T05:49:11.539Z,4.07
2023-02-24T05:51:38.312Z,4.40
2023-02-24T05:54:06.817Z,4.30
2023-02-24T05:56:38.636Z,4.17
2023-02-24T05:59:08.247Z,4.37
2023-02-24T06:01:36.409Z,4.30
2023-02-24T06:04:05.160Z,4.63
2023-02-24T06:06:35.980Z,4.23
2023-02-24T06:09:09.956Z,4.30
2023-02-24T06:11:37.410Z,4.33
2023-02-24T06:14:06.437Z,4.83
2023-02-24T06:16:37.299Z,4.37
2023-02-24T06:19:07.049Z,4.47
2023-02-24T06:21:40.414Z,4.43
2023-02-24T06:24:13.727Z,5.40
2023-02-24T06:26:42.709Z,5.43
2023-02-24T06:29:16.676Z,5.50
2023-02-24T06:31:43.449Z,6.20
2023-02-24T06:34:10.702Z,5.17
2023-02-24T06:36:37.412Z,4.70
2023-02-24T06:39:07.347Z,4.73
2023-02-24T06:41:34.845Z,5.47
2023-02-24T06:44:01.033Z,4.77
2023-02-24T06:46:27.507Z,6.03
2023-02-24T06:48:53.558Z,5.57
2023-02-24T06:51:20.019Z,4.87
2023-02-24T06:53:46.314Z,5.70
2023-02-24T06:56:17.293Z,6.63
2023-02-24T06:58:44.872Z,6.37
2023-02-24T07:01:16.534Z,5.20
2023-02-24T07:04:01.633Z,6.47
2023-02-24T07:06:33.671Z,5.40
2023-02-24T07:09:04.601Z,6.20
2023-02-24T07:11:31.451Z,5.63
2023-02-24T07:13:57.977Z,6.43
2023-02-24T07:16:24.556Z,6.90
2023-02-24T07:18:58.644Z,5.90
2023-02-24T07:21:26.250Z,7.30
2023-02-24T07:23:59.519Z,6.00
2023-02-24T07:26:27.079Z,6.40
2023-02-24T07:28:57.359Z,6.30
2023-02-24T07:31:25.269Z,5.80
2023-02-24T07:33:53.138Z,6.43
2023-02-24T07:36:22.485Z,5.63
2023-02-24T07:38:51.675Z,5.90
2023-02-24T07:41:21.863Z,5.30
2023-02-24T07:43:52.595Z,5.53
2023-02-24T07:46:28.722Z,4.97
2023-02-24T07:48:55.602Z,9.40
2023-02-24T07:51:26.076Z,12.00
2023-02-24T07:53:55.957Z,7.00
2023-02-24T07:56:26.268Z,6.20
2023-02-24T07:58:58.529Z,5.47
2023-02-24T08:01:38.201Z,4.30
2023-02-24T08:04:07.403Z,5.30
2023-02-24T08:06:38.760Z,4.50
2023-02-24T08:09:16.103Z,4.87
2023-02-24T08:11:45.359Z,4.00
2023-02-24T08:14:13.207Z,4.57
2023-02-24T08:16:41.321Z,4.00
2023-02-24T08:19:12.537Z,4.70
2023-02-24T08:21:40.828Z,4.07
2023-02-24T08:24:16.860Z,3.83
2023-02-24T08:26:44.908Z,4.17
2023-02-24T08:29:12.347Z,4.10
2023-02-24T08:31:38.569Z,3.80
2023-02-24T08:34:04.751Z,4.13
2023-02-24T08:36:30.834Z,3.60
2023-02-24T08:38:59.045Z,4.23
2023-02-24T08:41:44.187Z,3.47
2023-02-24T08:44:11.778Z,3.37
2023-02-24T08:46:39.577Z,3.13
2023-02-24T08:49:10.074Z,3.00
2023-02-24T08:51:42.943Z,3.40
2023-02-24T08:54:14.625Z,3.40
2023-02-24T08:56:48.392Z,2.50
2023-02-24T08:59:36.947Z,2.60
2023-02-24T09:02:23.214Z,2.60
2023-02-24T09:05:02.798Z,2.93
2023-02-24T09:07:34.634Z,2.87
2023-02-24T09:10:02.168Z,2.50
2023-02-24T09:12:29.630Z,2.37
2023-02-24T09:15:00.385Z,3.40
2023-02-24T09:17:44.298Z,2.70
2023-02-24T09:20:37.297Z,3.00
2023-02-24T09:23:05.098Z,2.53
2023-02-24T09:25:39.777Z,2.60
2023-02-24T09:28:25.973Z,2.20
2023-02-24T09:30:57.859Z,2.63
2023-02-24T09:33:25.866Z,2.53
2023-02-24T09:36:10.197Z,2.23
2023-02-24T09:38:59.114Z,2.57
2023-02-24T09:41:32.713Z,2.17
2023-02-24T09:44:17.495Z,2.30
2023-02-24T09:46:54.757Z,2.50
2023-02-24T09:49:39.233Z,4.63
2023-02-24T09:52:16.126Z,2.53
2023-02-24T09:55:04.763Z,1.93
2023-02-24T09:57:36.720Z,2.20
2023-02-24T10:00:40.966Z,2.23
2023-02-24T10:03:20.029Z,1.90
2023-02-24T10:06:11.396Z,1.80
2023-02-24T10:08:41.449Z,1.73
2023-02-24T10:11:13.983Z,1.83
2023-02-24T10:13:51.272Z,1.90
2023-02-24T10:16:23.390Z,1.67
2023-02-24T10:19:25.852Z,1.60
2023-02-24T10:22:27.959Z,1.70
2023-02-24T10:25:22.652Z,2.00
2023-02-24T10:27:57.177Z,2.47
2023-02-24T10:30:40.077Z,2.10
2023-02-24T10:33:19.960Z,1.70
2023-02-24T10:35:53.722Z,1.73
2023-02-24T10:38:27.961Z,1.53
2023-02-24T10:40:59.766Z,1.80
2023-02-24T10:43:32.875Z,6.00
2023-02-24T10:46:16.257Z,2.83
2023-02-24T10:49:00.199Z,2.20
2023-02-24T10:51:39.714Z,1.87
2023-02-24T10:54:32.838Z,2.10
2023-02-24T10:57:35.915Z,1.87
2023-02-24T11:00:30.284Z,1.70
2023-02-24T11:03:07.692Z,1.93
2023-02-24T11:05:55.683Z,1.87
2023-02-24T11:08:38.927Z,2.10
2023-02-24T11:11:25.190Z,1.83
2023-02-24T11:14:16.645Z,1.97
2023-02-24T11:17:15.241Z,2.10
2023-02-24T11:20:00.214Z,2.33
2023-02-24T11:22:39.512Z,3.87
2023-02-24T11:25:20.852Z,1.80
2023-02-24T11:27:54.421Z,2.47
2023-02-24T11:30:42.658Z,1.67
2023-02-24T11:33:26.326Z,2.30
2023-02-24T11:36:04.847Z,2.50
2023-02-24T11:38:40.059Z,1.93
2023-02-24T11:41:27.173Z,1.83
2023-02-24T11:44:33.906Z,2.57
2023-02-24T11:47:13.208Z,2.00
2023-02-24T11:49:42.670Z,5.40
2023-02-24T11:52:27.670Z,6.73
2023-02-24T11:54:59.977Z,6.53
2023-02-24T11:57:45.105Z,5.10
2023-02-24T12:00:19.461Z,2.90
2023-02-24T12:02:59.539Z,3.03
2023-02-24T12:05:36.633Z,3.93
2023-02-24T12:08:17.708Z,4.60
2023-02-24T12:10:57.015Z,3.43
2023-02-24T12:13:36.385Z,2.87
2023-02-24T12:16:17.414Z,3.20
2023-02-24T12:18:54.726Z,3.13
2023-02-24T12:21:33.131Z,3.07
2023-02-24T12:24:13.360Z,3.30
2023-02-24T12:26:55.073Z,3.30
2023-02-24T12:29:41.745Z,2.83
2023-02-24T12:32:16.379Z,3.30
2023-02-24T12:35:07.181Z,2.97
2023-02-24T12:38:02.946Z,2.83
2023-02-24T12:40:56.186Z,3.00
2023-02-24T12:43:35.693Z,2.60
2023-02-24T12:46:23.832Z,3.50
2023-02-24T12:49:18.832Z,2.97
2023-02-24T12:51:54.161Z,3.50
2023-02-24T12:54:31.704Z,3.03
2023-02-24T12:57:10.025Z,3.27
2023-02-24T12:59:41.502Z,3.17
2023-02-24T13:02:07.682Z,3.07
2023-02-24T13:04:58.529Z,2.97
2023-02-24T13:07:36.330Z,2.97
2023-02-24T13:10:08.426Z,3.53
2023-02-24T13:12:52.567Z,3.20
2023-02-24T13:15:25.982Z,4.17
2023-02-24T13:18:00.549Z,3.30
2023-02-24T13:20:36.982Z,3.80
2023-02-24T13:23:21.498Z,3.43
2023-02-24T13:25:54.093Z,3.70
2023-02-24T13:28:32.482Z,3.20
2023-02-24T13:31:10.072Z,3.20
2023-02-24T13:33:43.241Z,3.00
2023-02-24T13:36:15.718Z,3.50
2023-02-24T13:39:03.172Z,3.10
2023-02-24T13:41:40.023Z,3.10
2023-02-24T13:44:27.829Z,4.00
2023-02-24T13:47:13.282Z,3.23
2023-02-24T13:49:51.672Z,3.90
2023-02-24T13:52:48.842Z,3.60
2023-02-24T13:55:39.107Z,3.90
2023-02-24T13:58:40.888Z,3.70
2023-02-24T14:01:14.101Z,3.83
2023-02-24T14:04:02.162Z,3.93
2023-02-24T14:06:32.851Z,4.30
2023-02-24T14:09:05.052Z,4.47
2023-02-24T14:11:36.503Z,3.67
2023-02-24T14:14:14.017Z,4.20
2023-02-24T14:16:47.474Z,3.10
2023-02-24T14:19:18.542Z,4.30
2023-02-24T14:21:56.286Z,4.40
2023-02-24T14:24:23.391Z,4.30
2023-02-24T14:26:57.374Z,4.43
2023-02-24T14:29:31.146Z,5.23
2023-02-24T14:31:58.692Z,4.73
2023-02-24T14:34:30.616Z,4.73
2023-02-24T14:37:02.163Z,4.33
2023-02-24T14:39:33.460Z,5.20
2023-02-24T14:42:08.942Z,4.50
2023-02-24T14:44:44.287Z,5.10
2023-02-24T14:47:13.655Z,6.80
2023-02-24T14:49:39.942Z,4.80
2023-02-24T14:52:15.355Z,6.00
2023-02-24T14:54:51.851Z,5.77
2023-02-24T14:57:30.791Z,4.67
2023-02-24T15:00:10.526Z,5.07
2023-02-24T15:02:45.238Z,7.47
2023-02-24T15:05:11.575Z,10.60
2023-02-24T15:07:38.540Z,7.40
2023-02-24T15:10:20.390Z,5.40
2023-02-24T15:13:00.770Z,4.37
2023-02-24T15:15:38.507Z,4.87
2023-02-24T15:18:19.960Z,4.27
2023-02-24T15:21:02.921Z,3.77
2023-02-24T15:23:36.336Z,3.27
2023-02-24T15:26:10.274Z,3.50
2023-02-24T15:28:56.773Z,3.70
2023-02-24T15:31:28.853Z,3.17
2023-02-24T15:34:01.289Z,4.40
2023-02-24T15:36:34.516Z,4.00
2023-02-24T15:39:08.318Z,3.07
2023-02-24T15:41:45.018Z,3.13
2023-02-24T15:44:27.452Z,3.13
2023-02-24T15:46:59.788Z,3.20
2023-02-24T15:49:30.784Z,4.47
2023-02-24T15:52:03.320Z,2.83
2023-02-24T15:54:35.272Z,3.70
2023-02-24T15:57:05.731Z,4.10
2023-02-24T15:59:36.508Z,2.97
2023-02-24T16:02:13.155Z,3.53
2023-02-24T16:04:39.278Z,3.43
2023-02-24T16:07:22.614Z,7.00
2023-02-24T16:09:50.288Z,5.33
2023-02-24T16:12:21.685Z,6.50
2023-02-24T16:14:49.613Z,8.40
2023-02-24T16:17:39.378Z,4.40
2023-02-24T16:20:15.551Z,3.77
2023-02-24T16:22:46.243Z,4.17
2023-02-24T16:25:17.211Z,4.50
2023-02-24T16:27:43.453Z,4.50
2023-02-24T16:30:17.446Z,4.73
2023-02-24T16:32:47.841Z,4.40
2023-02-24T16:35:14.178Z,3.77
2023-02-24T16:37:40.490Z,3.40
2023-02-24T16:40:19.426Z,3.23
2023-02-24T16:42:52.233Z,2.50
2023-02-24T16:45:19.682Z,2.60
2023-02-24T16:47:48.100Z,2.80
2023-02-24T16:50:42.144Z,3.90
2023-02-24T16:53:13.289Z,3.90
2023-02-24T16:55:44.350Z,3.07
2023-02-24T16:58:15.373Z,3.60
2023-02-24T17:00:48.274Z,3.37
2023-02-24T17:03:19.376Z,3.43
2023-02-24T17:05:50.822Z,3.87
2023-02-24T17:08:22.871Z,3.20
2023-02-24T17:10:49.984Z,3.80
2023-02-24T17:13:21.240Z,4.70
2023-02-24T17:15:54.541Z,3.67
2023-02-24T17:18:24.728Z,3.80
2023-02-24T17:20:51.651Z,3.93
2023-02-24T17:23:23.098Z,4.40
2023-02-24T17:25:56.375Z,3.73
2023-02-24T17:28:23.215Z,3.57
2023-02-24T17:30:55.902Z,4.00
2023-02-24T17:33:27.394Z,4.40
2023-02-24T17:35:54.338Z,4.27
2023-02-24T17:38:22.474Z,4.37
2023-02-24T17:40:54.939Z,4.10
2023-02-24T17:43:25.796Z,5.67
2023-02-24T17:45:53.150Z,5.20
2023-02-24T17:48:19.834Z,4.43
2023-02-24T17:50:51.297Z,4.23
2023-02-24T17:53:18.313Z,4.30
2023-02-24T17:56:01.600Z,4.00
2023-02-24T17:58:33.379Z,5.10
2023-02-24T18:01:05.394Z,4.83
2023-02-24T18:03:35.355Z,4.43
2023-02-24T18:06:10.252Z,4.80
2023-02-24T18:08:41.068Z,5.27
2023-02-24T18:11:09.374Z,4.77
2023-02-24T18:13:35.655Z,4.60
2023-02-24T18:16:10.817Z,5.33
2023-02-24T18:18:42.152Z,5.20
2023-02-24T18:21:08.380Z,5.80
2023-02-24T18:23:43.623Z,6.20
2023-02-24T18:26:15.024Z,5.63
2023-02-24T18:28:42.371Z,5.83
2023-02-24T18:31:16.724Z,6.17
2023-02-24T18:33:47.812Z,6.97
2023-02-24T18:36:18.905Z,5.43
2023-02-24T18:38:45.072Z,5.90
2023-02-24T18:41:22.617Z,6.23
2023-02-24T18:43:56.167Z,6.10
2023-02-24T18:46:24.717Z,5.80
2023-02-24T18:48:51.363Z,6.00
2023-02-24T18:51:25.392Z,6.27
2023-02-24T18:53:57.904Z,5.90
2023-02-24T18:56:26.307Z,6.60
2023-02-24T18:58:59.116Z,5.70
2023-02-24T19:01:31.154Z,5.30
2023-02-24T19:03:58.297Z,5.60
2023-02-24T19:06:26.261Z,5.27
2023-02-24T19:09:01.331Z,4.17
2023-02-24T19:11:32.246Z,3.80
2023-02-24T19:13:59.942Z,4.20
2023-02-24T19:16:34.033Z,3.97
2023-02-24T19:19:05.318Z,5.73
2023-02-24T19:21:32.755Z,18.63
2023-02-24T19:24:00.681Z,6.87
2023-02-24T19:26:30.996Z,4.00
2023-02-24T19:28:59.424Z,3.30
2023-02-24T19:31:28.257Z,3.50
2023-02-24T19:34:00.451Z,3.40
2023-02-24T19:36:33.213Z,2.63
2023-02-24T19:38:59.815Z,2.50
2023-02-24T19:41:26.102Z,2.40
2023-02-24T19:44:00.386Z,3.10
2023-02-24T19:46:32.171Z,3.23
2023-02-24T19:48:58.546Z,3.00
2023-02-24T19:51:25.487Z,3.03
2023-02-24T19:53:58.374Z,2.80
2023-02-24T19:56:26.596Z,3.10
2023-02-24T19:58:53.844Z,3.30
2023-02-24T20:01:21.040Z,2.30
2023-02-24T20:03:53.753Z,2.93
2023-02-24T20:06:25.120Z,2.97
2023-02-24T20:08:53.078Z,2.77
2023-02-24T20:11:25.528Z,2.40
2023-02-24T20:13:56.185Z,2.90
2023-02-24T20:16:31.248Z,2.97
2023-02-24T20:18:57.764Z,2.70
2023-02-24T20:21:28.586Z,2.33
2023-02-24T20:24:00.960Z,1.70
2023-02-24T20:26:30.630Z,2.17
2023-02-24T20:29:06.661Z,2.27
2023-02-24T20:31:37.730Z,2.57
2023-02-24T20:34:10.052Z,1.90
2023-02-24T20:36:43.045Z,2.70
2023-02-24T20:39:12.391Z,2.90
2023-02-24T20:41:43.101Z,2.97
2023-02-24T20:44:12.875Z,2.90
2023-02-24T20:46:43.807Z,2.00
2023-02-24T20:49:14.253Z,2.90
2023-02-24T20:51:44.257Z,2.50
2023-02-24T20:54:18.772Z,3.50
2023-02-24T20:56:49.279Z,2.30
2023-02-24T20:59:21.486Z,2.20
2023-02-24T21:01:52.456Z,3.00
2023-02-24T21:04:22.997Z,2.20
2023-02-24T21:06:53.572Z,1.10
2023-02-24T21:09:23.992Z,1.27
2023-02-24T21:11:56.529Z,1.57
2023-02-24T21:14:26.556Z,1.87
2023-02-24T21:16:56.770Z,1.57
2023-02-24T21:19:26.896Z,1.30
2023-02-24T21:21:57.790Z,2.00
2023-02-24T21:24:29.774Z,2.00
2023-02-24T21:26:58.688Z,2.20
2023-02-24T21:29:30.896Z,2.40
2023-02-24T21:32:02.549Z,2.00
2023-02-24T21:34:31.455Z,2.23
2023-02-24T21:37:06.629Z,2.10
2023-02-24T21:39:36.767Z,2.30
2023-02-24T21:42:07.292Z,2.20
2023-02-24T21:44:43.499Z,1.93
2023-02-24T21:47:10.699Z,3.00
2023-02-24T21:49:40.219Z,2.70
2023-02-24T21:52:10.888Z,3.00
2023-02-24T21:54:48.921Z,2.93
2023-02-24T21:57:16.713Z,3.23
2023-02-24T21:59:46.952Z,2.53
2023-02-24T22:02:17.408Z,2.70
2023-02-24T22:04:47.832Z,3.10
2023-02-24T22:07:18.009Z,3.10
2023-02-24T22:09:49.035Z,2.80
2023-02-24T22:12:22.763Z,2.00
2023-02-24T22:14:53.207Z,3.10
2023-02-24T22:17:23.568Z,2.40
2023-02-24T22:19:55.514Z,3.07
2023-02-24T22:22:24.033Z,2.30
2023-02-24T22:24:54.473Z,2.80
2023-02-24T22:27:28.065Z,2.60
2023-02-24T22:29:59.127Z,3.03
2023-02-24T22:32:29.405Z,3.00
2023-02-24T22:35:00.096Z,2.97
2023-02-24T22:37:30.331Z,3.20
2023-02-24T22:40:00.645Z,2.97
2023-02-24T22:42:31.058Z,2.77
2023-02-24T22:45:01.600Z,3.10
2023-02-24T22:47:34.327Z,2.67
2023-02-24T22:50:04.527Z,2.20
2023-02-24T22:52:34.375Z,3.03
2023-02-24T22:55:05.435Z,2.20
2023-02-24T22:57:35.362Z,3.00
2023-02-24T23:00:09.993Z,2.50
2023-02-24T23:02:36.546Z,2.00
2023-02-24T23:05:09.643Z,2.83
2023-02-24T23:07:40.366Z,2.53
2023-02-24T23:10:10.819Z,2.97
2023-02-24T23:12:43.411Z,2.13
2023-02-24T23:15:14.750Z,2.30
2023-02-24T23:17:44.881Z,2.10
2023-02-24T23:20:16.228Z,3.20
2023-02-24T23:22:48.638Z,1.97
2023-02-24T23:25:17.083Z,2.30
2023-02-24T23:27:48.194Z,2.63
2023-02-24T23:30:18.677Z,2.43
2023-02-24T23:32:48.807Z,2.30
2023-02-24T23:35:19.407Z,2.50
2023-02-24T23:37:49.984Z,3.20
2023-02-24T23:40:25.254Z,3.20
2023-02-24T23:42:53.619Z,3.53
2023-02-24T23:45:24.185Z,3.03
2023-02-24T23:47:54.391Z,2.80
2023-02-24T23:50:24.817Z,2.20
2023-02-24T23:52:54.932Z,2.93
2023-02-24T23:55:25.443Z,3.10
2023-02-24T23:57:58.331Z,2.47
