createdAt,value
2023-03-02T00:02:15.951Z,101489.81
2023-03-02T00:04:59.635Z,101498.09
2023-03-02T00:07:35.457Z,101497.03
2023-03-02T00:10:06.249Z,101508.59
2023-03-02T00:12:37.224Z,101507.69
2023-03-02T00:17:53.022Z,101517.63
2023-03-02T00:20:23.008Z,101509.94
2023-03-02T00:22:53.018Z,101515.69
2023-03-02T00:25:24.123Z,101523.66
2023-03-02T00:27:55.328Z,101520.22
2023-03-02T00:30:25.351Z,101523.22
2023-03-02T00:32:55.694Z,101520.53
2023-03-02T00:35:25.725Z,101529.59
2023-03-02T00:37:56.403Z,101532.88
2023-03-02T00:40:49.860Z,101537.88
2023-03-02T00:43:20.873Z,101536.22
2023-03-02T00:46:00.024Z,101536.47
2023-03-02T00:48:30.532Z,101539.50
2023-03-02T00:51:04.293Z,101546.38
2023-03-02T00:53:52.510Z,101546.66
2023-03-02T00:56:40.886Z,101551.38
2023-03-02T00:59:28.654Z,101559.06
2023-03-02T01:02:11.692Z,101567.63
2023-03-02T01:05:01.649Z,101561.28
2023-03-02T01:07:31.940Z,101557.41
2023-03-02T01:10:01.799Z,101562.63
2023-03-02T01:12:31.654Z,101567.84
2023-03-02T01:15:01.872Z,101572.22
2023-03-02T01:20:32.555Z,101584.63
2023-03-02T01:23:04.124Z,101580.97
2023-03-02T01:25:35.276Z,101592.00
2023-03-02T01:28:12.198Z,101593.34
2023-03-02T01:30:42.534Z,101588.94
2023-03-02T01:33:12.868Z,101591.69
2023-03-02T01:36:03.653Z,101595.81
2023-03-02T01:38:53.047Z,101604.38
2023-03-02T01:41:25.060Z,101604.09
2023-03-02T01:43:55.219Z,101599.59
2023-03-02T01:46:28.695Z,101600.72
2023-03-02T01:49:07.316Z,101605.97
2023-03-02T01:51:59.944Z,101615.03
2023-03-02T01:54:52.344Z,101612.00
2023-03-02T01:57:28.195Z,101614.47
2023-03-02T02:00:04.320Z,101616.69
2023-03-02T02:02:44.163Z,101622.22
2023-03-02T02:05:22.022Z,101629.09
2023-03-02T02:07:52.264Z,101628.78
2023-03-02T02:10:42.272Z,101630.13
2023-03-02T02:15:59.382Z,101635.09
2023-03-02T02:18:47.495Z,101637.59
2023-03-02T02:21:35.739Z,101644.75
2023-03-02T02:24:08.595Z,101645.56
2023-03-02T02:26:59.598Z,101642.78
2023-03-02T02:29:53.371Z,101649.16
2023-03-02T02:32:37.901Z,101647.19
2023-03-02T02:35:22.332Z,101652.72
2023-03-02T02:38:07.130Z,101651.34
2023-03-02T02:40:53.088Z,101652.16
2023-03-02T02:43:29.003Z,101659.31
2023-03-02T02:46:00.100Z,101655.44
2023-03-02T02:48:48.510Z,101652.38
2023-03-02T02:51:25.915Z,101652.38
2023-03-02T02:54:01.277Z,101657.91
2023-03-02T02:56:39.336Z,101662.81
2023-03-02T02:59:37.931Z,101653.75
2023-03-02T03:02:08.503Z,101655.38
2023-03-02T03:04:38.976Z,101652.63
2023-03-02T03:10:15.169Z,101646.81
2023-03-02T03:12:45.831Z,101657.84
2023-03-02T03:20:48.907Z,101643.75
2023-03-02T03:23:19.099Z,101650.63
2023-03-02T03:25:49.535Z,101635.72
2023-03-02T03:28:20.393Z,101635.72
2023-03-02T03:30:51.189Z,101642.88
2023-03-02T03:33:21.971Z,101642.56
2023-03-02T03:36:11.146Z,101631.84
2023-03-02T03:38:43.204Z,101635.09
2023-03-02T03:43:59.941Z,101631.22
2023-03-02T03:46:32.485Z,101627.66
2023-03-02T03:49:03.856Z,101626.22
2023-03-02T03:54:24.585Z,101624.31
2023-03-02T03:56:54.875Z,101614.91
2023-03-02T03:59:27.357Z,101615.72
2023-03-02T04:04:49.517Z,101612.34
2023-03-02T04:07:21.833Z,101601.31
2023-03-02T04:09:52.014Z,101595.50
2023-03-02T04:12:22.293Z,101591.63
2023-03-02T04:14:55.780Z,101584.69
2023-03-02T13:47:36.474Z,101423.06
2023-03-02T13:50:10.670Z,101428.47
2023-03-02T13:52:43.250Z,101426.72
2023-03-02T13:55:18.899Z,101428.28
2023-03-02T13:57:51.511Z,101427.16
2023-03-02T14:00:37.657Z,101430.63
2023-03-02T14:03:33.365Z,101435.75
2023-03-02T14:06:03.461Z,101430.22
2023-03-02T14:08:33.532Z,101439.22
2023-03-02T14:11:05.445Z,101446.91
2023-03-02T14:13:49.300Z,101450.47
2023-03-02T14:16:19.794Z,101448.22
2023-03-02T14:21:38.648Z,101454.59
2023-03-02T14:24:09.338Z,101453.75
2023-03-02T14:26:52.526Z,101465.81
2023-03-02T14:29:28.290Z,101464.72
2023-03-02T14:32:10.804Z,101466.84
2023-03-02T14:34:41.069Z,101464.09
2023-03-02T14:37:17.381Z,101465.81
2023-03-02T14:39:55.508Z,101464.19
2023-03-02T14:42:26.336Z,101472.16
2023-03-02T14:44:56.490Z,101468.59
2023-03-02T14:47:26.731Z,101472.38
2023-03-02T14:49:57.627Z,101468.28
2023-03-02T14:53:00.200Z,101473.59
2023-03-02T14:55:35.126Z,101479.97
2023-03-02T14:58:06.613Z,101475.75
2023-03-02T15:00:36.582Z,101472.47
2023-03-02T15:03:06.549Z,101470.53
2023-03-02T15:05:36.712Z,101476.88
2023-03-02T15:08:06.747Z,101472.16
2023-03-02T15:10:36.969Z,101477.69
2023-03-02T15:13:07.048Z,101480.78
2023-03-02T15:15:37.000Z,101487.94
2023-03-02T15:18:06.992Z,101485.16
2023-03-02T15:20:37.638Z,101488.25
2023-03-02T15:23:07.914Z,101487.63
2023-03-02T15:25:38.131Z,101489.84
2023-03-02T15:28:08.247Z,101493.47
2023-03-02T15:30:38.158Z,101492.25
2023-03-02T15:33:07.999Z,101496.22
2023-03-02T15:35:45.231Z,101504.19
2023-03-02T15:38:15.341Z,101502.06
2023-03-02T15:41:16.957Z,101498.16
2023-03-02T15:43:47.684Z,101501.75
2023-03-02T15:46:17.960Z,101504.00
2023-03-02T15:48:48.329Z,101498.97
2023-03-02T15:54:04.264Z,101505.31
2023-03-02T15:56:43.695Z,101508.91
2023-03-02T15:59:14.935Z,101504.50
2023-03-02T16:01:45.054Z,101502.06
2023-03-02T16:04:17.977Z,101505.13
2023-03-02T16:06:51.387Z,101507.88
2023-03-02T16:09:39.639Z,101498.16
2023-03-02T16:12:09.848Z,101501.84
2023-03-02T16:14:40.780Z,101508.41
2023-03-02T16:17:11.052Z,101499.31
2023-03-02T16:19:41.003Z,101502.56
2023-03-02T16:22:10.930Z,101500.09
2023-03-02T16:24:41.896Z,101499.59
2023-03-02T16:29:57.095Z,101502.66
2023-03-02T16:32:27.319Z,101497.16
2023-03-02T16:35:00.076Z,101497.44
2023-03-02T16:37:30.261Z,101502.97
2023-03-02T16:40:02.017Z,101498.06
2023-03-02T16:42:32.637Z,101500.00
2023-03-02T16:45:05.700Z,101499.69
2023-03-02T16:47:35.812Z,101500.00
2023-03-02T16:50:06.958Z,101506.34
2023-03-02T16:52:36.668Z,101496.72
2023-03-02T16:55:12.264Z,101500.59
2023-03-02T16:57:43.109Z,101501.44
2023-03-02T17:00:35.312Z,101497.03
2023-03-02T17:03:05.834Z,101497.03
2023-03-02T17:05:35.924Z,101499.28
2023-03-02T17:08:07.441Z,101502.84
2023-03-02T17:10:37.453Z,101496.00
2023-03-02T17:13:07.566Z,101500.19
2023-03-02T17:15:37.839Z,101498.56
2023-03-02T17:18:07.742Z,101491.69
2023-03-02T17:20:38.235Z,101491.19
2023-03-02T17:23:08.508Z,101488.72
2023-03-02T17:25:38.624Z,101492.31
2023-03-02T17:28:09.616Z,101485.97
2023-03-02T17:30:39.830Z,101480.44
2023-03-02T17:33:11.264Z,101487.59
2023-03-02T17:35:59.329Z,101479.63
2023-03-02T17:38:29.692Z,101471.94
2023-03-02T17:41:05.492Z,101474.72
2023-03-02T17:43:40.866Z,101468.69
2023-03-02T17:46:16.542Z,101466.22
2023-03-02T17:48:46.665Z,101470.50
2023-03-02T17:51:17.769Z,101468.69
2023-03-02T17:53:51.594Z,101460.38
2023-03-02T17:56:24.386Z,101456.00
2023-03-02T17:58:59.262Z,101458.47
2023-03-02T18:01:30.596Z,101463.97
2023-03-02T18:04:01.108Z,101454.06
2023-03-02T18:06:31.603Z,101450.47
2023-03-02T18:09:02.769Z,101443.31
2023-03-02T18:11:32.843Z,101446.06
2023-03-02T18:14:02.847Z,101430.63
2023-03-02T18:16:33.136Z,101428.97
2023-03-02T18:19:03.715Z,101424.28
2023-03-02T18:21:33.958Z,101422.94
2023-03-02T18:24:04.493Z,101425.41
2023-03-02T18:26:34.392Z,101419.38
2023-03-02T18:29:04.635Z,101415.50
2023-03-02T18:31:36.824Z,101409.13
2023-03-02T18:34:07.047Z,101407.53
2023-03-02T18:36:37.092Z,101398.41
2023-03-02T18:39:06.974Z,101401.50
2023-03-02T18:41:37.153Z,101396.78
2023-03-02T18:44:07.120Z,101399.84
2023-03-02T18:46:37.339Z,101391.31
2023-03-02T18:49:07.616Z,101397.66
2023-03-02T18:51:48.426Z,101391.63
2023-03-02T18:54:33.115Z,101391.94
2023-03-02T18:57:21.719Z,101385.59
2023-03-02T19:00:17.429Z,101394.38
2023-03-02T19:02:48.806Z,101391.72
2023-03-02T19:05:21.549Z,101384.78
2023-03-02T19:07:52.237Z,101387.03
2023-03-02T19:10:22.684Z,101382.31
2023-03-02T19:12:52.756Z,101383.94
2023-03-02T19:15:22.773Z,101385.06
2023-03-02T19:17:54.008Z,101386.19
2023-03-02T19:23:09.607Z,101386.50
2023-03-02T19:25:40.721Z,101378.84
2023-03-02T19:28:10.806Z,101378.03
2023-03-02T19:30:42.201Z,101376.38
2023-03-02T19:33:12.521Z,101373.63
2023-03-02T19:35:43.946Z,101371.16
2023-03-02T19:38:14.918Z,101372.28
2023-03-02T19:41:04.182Z,101367.91
2023-03-02T19:43:35.219Z,101364.31
2023-03-02T19:46:23.585Z,101369.53
2023-03-02T19:48:53.601Z,101360.44
2023-03-02T19:51:23.454Z,101363.50
2023-03-02T19:53:53.539Z,101361.56
2023-03-02T19:56:23.639Z,101361.03
2023-03-02T19:59:15.339Z,101361.56
2023-03-02T20:01:46.769Z,101360.22
2023-03-02T20:04:16.818Z,101366.56
2023-03-02T20:06:47.640Z,101357.47
2023-03-02T20:09:21.775Z,101351.94
2023-03-02T20:12:10.279Z,101355.50
2023-03-02T20:14:42.805Z,101359.41
2023-03-02T20:17:12.990Z,101364.41
2023-03-02T20:19:43.004Z,101367.16
2023-03-02T20:22:13.564Z,101362.75
2023-03-02T20:24:44.999Z,101362.28
2023-03-02T20:27:15.854Z,101372.19
2023-03-02T20:29:46.220Z,101374.94
2023-03-02T20:32:17.958Z,101377.72
2023-03-02T20:34:48.046Z,101373.59
2023-03-02T20:37:18.535Z,101373.31
2023-03-02T20:40:09.441Z,101371.69
2023-03-02T20:42:40.206Z,101370.03
2023-03-02T20:45:11.989Z,101375.56
2023-03-02T20:47:42.548Z,101375.03
2023-03-02T20:50:17.707Z,101377.78
2023-03-02T20:53:07.610Z,101386.34
2023-03-02T20:55:38.078Z,101378.91
2023-03-02T20:58:09.121Z,101386.69
2023-03-02T21:00:39.817Z,101380.03
2023-03-02T21:03:10.571Z,101387.28
2023-03-02T21:05:42.800Z,101390.88
2023-03-02T21:08:16.900Z,101392.78
2023-03-02T21:10:47.418Z,101387.00
2023-03-02T21:13:17.450Z,101389.50
2023-03-02T21:15:48.811Z,101391.47
2023-03-02T21:18:19.091Z,101386.47
2023-03-02T21:20:49.015Z,101393.91
2023-03-02T21:23:18.959Z,101387.59
2023-03-02T21:25:49.488Z,101389.84
2023-03-02T21:31:05.305Z,101382.88
2023-03-02T21:33:36.144Z,101382.34
2023-03-02T21:36:06.815Z,101381.03
2023-03-02T21:38:36.877Z,101378.59
2023-03-02T21:41:06.864Z,101383.50
2023-03-02T21:43:38.123Z,101375.84
2023-03-02T21:46:08.034Z,101383.00
2023-03-02T21:48:38.020Z,101383.88
2023-03-02T21:51:09.661Z,101390.03
2023-03-02T21:53:39.746Z,101385.22
2023-03-02T21:56:10.946Z,101396.88
2023-03-02T21:58:42.104Z,101402.91
2023-03-02T22:01:12.936Z,101401.06
2023-03-02T22:03:47.008Z,101404.53
2023-03-02T22:06:29.280Z,101403.50
2023-03-02T22:09:04.177Z,101403.28
2023-03-02T22:14:24.098Z,101417.59
2023-03-02T22:16:54.314Z,101425.03
2023-03-02T22:19:32.861Z,101428.41
2023-03-02T22:22:06.009Z,101435.88
2023-03-02T22:24:56.946Z,101433.63
2023-03-02T22:27:32.397Z,101439.97
2023-03-02T22:30:05.404Z,101443.16
2023-03-02T22:32:40.899Z,101447.31
2023-03-02T22:35:27.202Z,101460.91
2023-03-02T22:38:14.221Z,101473.31
2023-03-02T22:40:45.151Z,101473.66
2023-03-02T22:43:18.353Z,101469.56
2023-03-02T22:45:48.489Z,101488.88
2023-03-02T22:48:23.760Z,101496.56
2023-03-02T22:52:55.969Z,101505.34
2023-03-02T22:55:42.160Z,101514.44
2023-03-02T22:58:39.933Z,101516.19
2023-03-02T23:01:22.354Z,101510.69
2023-03-02T23:04:16.629Z,101522.63
2023-03-02T23:06:58.223Z,101524.72
2023-03-02T23:09:33.888Z,101521.44
2023-03-02T23:12:23.201Z,101533.88
2023-03-02T23:15:01.608Z,101536.91
2023-03-02T23:17:34.473Z,101530.88
2023-03-02T23:20:06.304Z,101543.84
2023-03-02T23:22:36.652Z,101545.19
2023-03-02T23:25:07.915Z,101549.91
2023-03-02T23:27:37.770Z,101554.28
2023-03-02T23:30:08.417Z,101557.84
2023-03-02T23:32:38.677Z,101566.97
2023-03-02T23:35:08.954Z,101572.72
2023-03-02T23:37:39.072Z,101585.16
2023-03-02T23:40:10.122Z,101590.69
2023-03-02T23:42:40.753Z,101592.91
2023-03-02T23:45:12.383Z,101607.22
2023-03-02T23:47:42.440Z,101607.72
2023-03-02T23:50:13.535Z,101614.38
2023-03-02T23:52:43.354Z,101617.72
2023-03-02T23:55:13.607Z,101615.19
2023-03-02T23:57:43.669Z,101621.88
