createdAt,value
2023-01-10T05:00:34.260Z,36.60
2023-01-10T05:03:01.139Z,36.67
2023-01-10T05:05:30.614Z,36.65
2023-01-10T05:07:57.314Z,36.21
2023-01-10T05:10:24.793Z,36.53
2023-01-10T05:12:51.910Z,36.77
2023-01-10T05:15:21.130Z,36.26
2023-01-10T05:17:52.807Z,36.68
2023-01-10T05:20:19.655Z,36.52
2023-01-10T05:22:47.074Z,36.72
2023-01-10T05:25:14.832Z,36.62
2023-01-10T05:27:43.002Z,36.77
2023-01-10T05:30:12.959Z,36.28
2023-01-10T05:32:39.541Z,36.63
2023-01-10T05:35:12.127Z,36.60
2023-01-10T05:37:38.678Z,36.69
2023-01-10T05:40:05.936Z,36.62
2023-01-10T05:42:32.740Z,36.70
2023-01-10T05:44:59.344Z,36.61
2023-01-10T05:47:25.962Z,36.60
2023-01-10T05:49:52.592Z,36.42
2023-01-10T05:52:19.151Z,36.45
2023-01-10T05:54:45.715Z,36.25
2023-01-10T05:57:12.375Z,36.48
2023-01-10T05:59:38.980Z,36.93
2023-01-10T06:02:05.588Z,36.99
2023-01-10T06:04:32.375Z,36.85
2023-01-10T06:06:58.943Z,36.70
2023-01-10T06:09:25.501Z,36.68
2023-01-10T06:11:52.011Z,36.62
2023-01-10T06:14:19.519Z,36.73
2023-01-10T06:16:46.868Z,36.59
2023-01-10T06:19:13.443Z,36.66
2023-01-10T06:21:39.938Z,36.57
2023-01-10T06:24:06.919Z,36.65
2023-01-10T06:26:33.443Z,36.48
2023-01-10T06:29:00.012Z,36.73
2023-01-10T06:31:26.813Z,36.48
2023-01-10T06:33:53.461Z,36.67
2023-01-10T06:36:20.004Z,36.51
2023-01-10T06:38:46.986Z,36.56
2023-01-10T06:41:13.529Z,36.73
2023-01-10T06:43:45.173Z,36.50
2023-01-10T06:46:12.973Z,36.85
2023-01-10T06:48:39.820Z,36.51
2023-01-10T06:51:06.368Z,36.72
2023-01-10T06:53:32.955Z,36.37
2023-01-10T06:56:02.533Z,36.49
2023-01-10T06:58:29.211Z,36.58
2023-01-10T07:00:55.790Z,36.50
2023-01-10T07:03:22.345Z,36.52
2023-01-10T07:05:48.944Z,36.49
2023-01-10T07:08:15.824Z,36.32
2023-01-10T07:10:43.124Z,36.52
2023-01-10T07:13:09.761Z,36.62
2023-01-10T07:15:36.388Z,36.50
2023-01-10T07:18:03.004Z,36.45
2023-01-10T07:20:29.706Z,36.55
2023-01-10T07:22:57.007Z,36.42
2023-01-10T07:25:24.228Z,36.48
2023-01-10T07:27:50.866Z,36.60
2023-01-10T07:30:17.653Z,36.25
2023-01-10T07:32:44.256Z,36.49
2023-01-10T07:35:10.882Z,36.62
2023-01-10T07:37:37.445Z,36.88
2023-01-10T07:40:04.104Z,36.57
2023-01-10T07:42:30.649Z,36.81
2023-01-10T07:44:57.213Z,36.78
2023-01-10T07:47:23.981Z,36.64
2023-01-10T07:49:50.517Z,36.75
2023-01-10T07:52:17.033Z,36.63
2023-01-10T07:54:43.609Z,36.57
2023-01-10T07:57:10.216Z,36.40
2023-01-10T07:59:36.821Z,36.56
2023-01-10T08:02:03.463Z,36.52
2023-01-10T08:04:30.072Z,36.65
2023-01-10T08:06:56.724Z,36.67
2023-01-10T08:09:23.311Z,36.41
2023-01-10T08:11:50.170Z,36.71
2023-01-10T08:14:16.929Z,36.44
2023-01-10T08:16:43.592Z,36.74
2023-01-10T08:19:12.414Z,36.53
2023-01-10T08:21:39.017Z,36.61
2023-01-10T08:24:06.011Z,36.47
2023-01-10T08:26:32.633Z,36.49
2023-01-10T08:28:59.524Z,36.54
2023-01-10T08:31:26.323Z,36.51
2023-01-10T08:33:52.928Z,36.42
2023-01-10T08:36:20.065Z,36.43
2023-01-10T08:38:47.821Z,36.41
2023-01-10T08:41:14.436Z,36.48
2023-01-10T08:43:40.956Z,36.61
2023-01-10T08:46:07.545Z,36.58
2023-01-10T08:48:34.270Z,36.49
2023-01-10T08:51:06.135Z,36.70
2023-01-10T08:53:32.740Z,36.58
2023-01-10T08:55:59.292Z,36.65
2023-01-10T08:58:25.849Z,36.58
2023-01-10T09:00:52.602Z,36.59
2023-01-10T09:03:19.395Z,36.51
2023-01-10T09:05:45.953Z,36.37
2023-01-10T09:08:12.524Z,36.35
2023-01-10T09:10:39.107Z,36.34
2023-01-10T09:13:05.889Z,36.55
2023-01-10T09:15:33.882Z,36.46
2023-01-10T09:18:02.570Z,34.44
2023-01-10T09:20:29.344Z,34.42
2023-01-10T09:22:56.980Z,34.00
2023-01-10T09:25:23.710Z,34.23
2023-01-10T09:27:59.696Z,34.65
2023-01-10T09:30:27.222Z,34.81
2023-01-10T09:32:54.137Z,35.08
2023-01-10T09:35:20.844Z,35.26
2023-01-10T09:37:47.413Z,35.29
2023-01-10T09:40:16.122Z,35.44
2023-01-10T09:42:46.132Z,35.32
2023-01-10T09:45:40.059Z,35.24
2023-01-10T09:48:09.307Z,35.30
2023-01-10T09:50:48.615Z,35.18
2023-01-10T09:53:20.722Z,35.47
2023-01-10T09:55:52.084Z,35.47
2023-01-10T09:58:18.695Z,35.62
2023-01-10T10:00:49.535Z,35.61
2023-01-10T10:03:21.423Z,35.75
2023-01-10T10:05:48.028Z,35.56
2023-01-10T10:08:16.878Z,35.53
2023-01-10T10:10:52.105Z,35.63
2023-01-10T10:13:34.496Z,35.54
2023-01-10T10:16:13.230Z,33.63
2023-01-10T10:19:15.825Z,29.70
2023-01-10T10:21:58.265Z,29.49
2023-01-10T10:24:33.913Z,29.63
2023-01-10T10:27:18.659Z,30.24
2023-01-10T10:29:54.266Z,30.93
2023-01-10T10:32:26.963Z,31.28
2023-01-10T10:34:56.404Z,31.30
2023-01-10T10:37:26.369Z,31.57
2023-01-10T10:39:57.732Z,31.84
2023-01-10T10:42:28.662Z,31.78
2023-01-10T10:45:01.157Z,32.03
2023-01-10T10:47:30.281Z,32.21
2023-01-10T10:50:14.015Z,32.19
2023-01-10T10:52:40.696Z,32.48
2023-01-10T10:55:12.051Z,32.21
2023-01-10T10:57:43.453Z,32.30
2023-01-10T11:00:19.306Z,32.47
2023-01-10T11:02:48.594Z,32.65
2023-01-10T11:05:21.077Z,32.87
2023-01-10T11:07:47.681Z,32.83
2023-01-10T11:10:35.259Z,32.93
2023-01-10T11:13:27.721Z,32.94
2023-01-10T11:15:56.197Z,33.10
2023-01-10T11:18:29.112Z,33.06
2023-01-10T11:20:58.820Z,33.19
2023-01-10T11:23:42.902Z,33.20
2023-01-10T11:26:36.332Z,33.29
2023-01-10T11:29:07.025Z,33.50
2023-01-10T11:31:33.983Z,33.55
2023-01-10T11:34:06.626Z,33.48
2023-01-10T11:36:55.622Z,33.42
2023-01-10T11:39:22.183Z,33.57
2023-01-10T11:41:49.269Z,33.67
2023-01-10T11:44:24.365Z,33.90
2023-01-10T11:46:56.128Z,34.10
2023-01-10T11:49:30.105Z,34.17
2023-01-10T11:52:00.201Z,34.08
2023-01-10T11:54:27.189Z,34.18
2023-01-10T11:57:07.155Z,34.26
2023-01-10T11:59:33.756Z,34.20
2023-01-10T12:02:01.691Z,34.26
2023-01-10T12:04:30.509Z,34.23
2023-01-10T12:07:00.473Z,34.32
2023-01-10T12:10:01.523Z,34.38
2023-01-10T12:12:33.554Z,34.65
2023-01-10T12:15:20.617Z,34.54
2023-01-10T12:17:47.204Z,34.84
2023-01-10T12:20:14.461Z,34.71
2023-01-10T12:22:42.442Z,34.78
2023-01-10T12:25:35.171Z,34.48
2023-01-10T12:28:01.944Z,34.53
2023-01-10T12:30:34.701Z,34.40
2023-01-10T12:33:03.846Z,34.63
2023-01-10T12:35:42.691Z,34.54
2023-01-10T12:39:03.705Z,34.51
2023-01-10T12:41:58.073Z,34.62
2023-01-10T12:44:35.681Z,34.48
2023-01-10T12:47:12.977Z,34.62
2023-01-10T12:50:14.041Z,34.70
2023-01-10T12:52:56.383Z,34.60
2023-01-10T12:55:24.337Z,34.13
2023-01-10T12:57:59.755Z,33.30
2023-01-10T13:00:26.309Z,30.28
2023-01-10T13:02:54.608Z,28.60
2023-01-10T13:05:23.171Z,27.28
2023-01-10T13:07:50.248Z,27.75
2023-01-10T13:10:25.732Z,27.15
2023-01-10T13:13:02.956Z,27.28
2023-01-10T13:15:34.791Z,27.29
2023-01-10T13:18:04.010Z,27.82
2023-01-10T13:20:41.356Z,28.40
2023-01-10T13:23:30.655Z,28.31
2023-01-10T13:26:02.728Z,28.30
2023-01-10T13:28:29.980Z,28.34
2023-01-10T13:30:58.943Z,28.26
2023-01-10T13:33:29.744Z,28.15
2023-01-10T13:36:10.599Z,28.89
2023-01-10T13:38:41.065Z,28.69
2023-01-10T13:41:29.038Z,28.78
2023-01-10T13:44:28.237Z,28.93
2023-01-10T13:46:54.921Z,29.18
2023-01-10T13:49:46.073Z,29.26
2023-01-10T13:52:30.026Z,29.50
2023-01-10T13:54:58.184Z,29.80
2023-01-10T13:57:48.454Z,29.92
2023-01-10T14:00:41.864Z,31.85
2023-01-10T14:03:08.420Z,31.65
2023-01-10T14:05:34.980Z,31.28
2023-01-10T14:08:01.573Z,31.27
2023-01-10T14:10:29.727Z,30.94
2023-01-10T14:13:09.255Z,31.04
2023-01-10T14:15:43.072Z,30.91
2023-01-10T14:18:28.706Z,30.81
2023-01-10T14:21:00.157Z,30.72
2023-01-10T14:23:30.915Z,30.42
2023-01-10T14:25:57.629Z,30.46
2023-01-10T14:28:29.438Z,30.41
2023-01-10T14:31:25.390Z,30.20
2023-01-10T14:33:52.165Z,30.29
2023-01-10T14:36:29.873Z,30.64
2023-01-10T14:38:59.023Z,30.89
2023-01-10T14:41:37.216Z,32.17
2023-01-10T14:44:17.514Z,32.77
2023-01-10T14:46:51.866Z,32.28
2023-01-10T14:49:24.156Z,31.99
2023-01-10T14:51:51.733Z,32.07
2023-01-10T14:54:19.880Z,32.21
2023-01-10T14:56:53.063Z,32.07
2023-01-10T14:59:40.583Z,32.11
2023-01-10T15:02:23.403Z,32.31
2023-01-10T15:05:01.427Z,29.32
2023-01-10T15:07:28.230Z,29.13
2023-01-10T15:09:57.401Z,29.04
2023-01-10T15:12:25.452Z,29.27
2023-01-10T15:14:58.189Z,29.90
2023-01-10T15:17:24.869Z,30.61
2023-01-10T15:19:52.135Z,31.11
2023-01-10T15:22:28.958Z,31.60
2023-01-10T15:25:01.799Z,31.91
2023-01-10T15:27:28.558Z,32.01
2023-01-10T15:29:55.111Z,32.16
2023-01-10T15:32:33.633Z,32.43
2023-01-10T15:35:00.353Z,33.00
2023-01-10T15:37:35.167Z,33.13
2023-01-10T15:40:02.574Z,33.08
2023-01-10T15:42:29.373Z,32.54
2023-01-10T15:44:56.273Z,32.19
2023-01-10T15:47:38.796Z,36.19
2023-01-10T15:50:28.369Z,37.05
2023-01-10T15:52:59.754Z,38.14
2023-01-10T15:55:53.027Z,38.28
2023-01-10T15:58:26.215Z,36.67
2023-01-10T16:00:53.233Z,35.91
2023-01-10T16:03:25.028Z,35.56
2023-01-10T16:05:54.784Z,35.54
2023-01-10T16:08:24.056Z,35.81
2023-01-10T16:11:55.241Z,35.49
2023-01-10T16:14:22.168Z,35.51
2023-01-10T16:16:48.683Z,35.33
2023-01-10T16:19:15.266Z,35.50
2023-01-10T16:21:43.739Z,35.25
2023-01-10T16:24:16.424Z,35.30
2023-01-10T16:26:43.029Z,35.53
2023-01-10T16:29:10.792Z,35.90
2023-01-10T16:31:37.528Z,35.29
2023-01-10T16:34:04.176Z,34.20
2023-01-10T16:36:30.787Z,33.85
2023-01-10T16:38:57.437Z,33.68
2023-01-10T16:41:42.896Z,33.55
2023-01-10T16:44:09.699Z,33.84
2023-01-10T16:46:36.317Z,34.14
2023-01-10T16:49:05.575Z,34.48
2023-01-10T16:51:33.857Z,34.78
2023-01-10T16:54:00.808Z,35.09
2023-01-10T16:56:28.254Z,35.50
2023-01-10T16:58:55.381Z,35.45
2023-01-10T17:01:28.699Z,35.21
2023-01-10T17:03:55.585Z,36.91
2023-01-10T17:06:22.220Z,37.61
2023-01-10T17:08:49.571Z,37.98
2023-01-10T17:11:26.125Z,38.10
2023-01-10T17:13:53.177Z,38.04
2023-01-10T17:16:19.991Z,37.29
2023-01-10T17:18:47.148Z,37.17
2023-01-10T17:21:18.415Z,36.87
2023-01-10T17:23:45.150Z,36.87
2023-01-10T17:26:16.672Z,38.78
2023-01-10T17:28:45.743Z,37.84
2023-01-10T17:31:12.418Z,37.40
2023-01-10T17:33:39.070Z,37.37
2023-01-10T17:36:05.953Z,37.75
2023-01-10T17:38:32.641Z,37.50
2023-01-10T17:41:02.040Z,37.77
2023-01-10T17:43:29.024Z,37.75
2023-01-10T17:45:56.100Z,37.83
2023-01-10T17:48:23.220Z,37.69
2023-01-10T17:50:55.613Z,37.76
2023-01-10T17:53:22.298Z,37.53
2023-01-10T17:55:49.273Z,37.75
2023-01-10T17:58:16.789Z,37.93
2023-01-10T18:00:43.529Z,37.82
2023-01-10T18:03:10.226Z,37.88
2023-01-10T18:05:37.120Z,37.76
2023-01-10T18:08:05.515Z,37.79
2023-01-10T18:10:32.440Z,37.41
2023-01-10T18:12:59.053Z,37.83
2023-01-10T18:15:26.026Z,38.66
2023-01-10T18:17:52.690Z,38.43
2023-01-10T18:20:22.294Z,38.26
2023-01-10T18:23:21.254Z,38.47
2023-01-10T18:26:00.015Z,38.20
2023-01-10T18:28:40.118Z,38.05
2023-01-10T18:31:16.525Z,38.46
2023-01-10T18:33:43.691Z,37.08
2023-01-10T18:36:15.406Z,35.65
2023-01-10T18:38:42.433Z,33.59
2023-01-10T18:41:09.225Z,33.36
2023-01-10T18:43:35.837Z,31.53
2023-01-10T18:46:13.766Z,32.11
2023-01-10T18:48:40.535Z,32.44
2023-01-10T18:51:08.982Z,32.94
2023-01-10T18:53:35.737Z,33.50
2023-01-10T18:56:04.381Z,33.61
2023-01-10T18:58:32.779Z,34.06
2023-01-10T19:01:05.128Z,34.47
2023-01-10T19:03:32.826Z,34.61
2023-01-10T19:06:01.066Z,34.79
2023-01-10T19:08:27.702Z,34.88
2023-01-10T19:11:12.440Z,35.01
2023-01-10T19:13:40.422Z,34.78
2023-01-10T19:16:26.559Z,35.21
2023-01-10T19:18:58.629Z,34.92
2023-01-10T19:21:25.877Z,35.35
2023-01-10T19:23:55.271Z,35.50
2023-01-10T19:26:22.260Z,35.39
2023-01-10T19:28:48.972Z,35.29
2023-01-10T19:31:20.110Z,35.53
2023-01-10T19:33:48.160Z,35.67
2023-01-10T19:36:15.341Z,35.61
2023-01-10T19:38:42.109Z,35.93
2023-01-10T19:41:09.055Z,35.87
2023-01-10T19:43:36.033Z,35.80
2023-01-10T19:46:11.508Z,35.90
2023-01-10T19:48:39.245Z,35.86
2023-01-10T19:51:12.027Z,35.95
2023-01-10T19:53:45.526Z,35.97
2023-01-10T19:56:18.564Z,36.08
2023-01-10T19:58:46.727Z,35.84
2023-01-10T20:01:15.881Z,35.91
2023-01-10T20:03:42.922Z,36.23
2023-01-10T20:06:10.933Z,35.96
2023-01-10T20:08:37.987Z,36.00
2023-01-10T20:11:05.925Z,36.19
2023-01-10T20:13:37.406Z,36.11
2023-01-10T20:16:05.103Z,35.97
2023-01-10T20:18:32.037Z,36.10
2023-01-10T20:20:58.713Z,35.94
2023-01-10T20:23:25.361Z,35.89
2023-01-10T20:26:05.160Z,35.95
2023-01-10T20:28:32.578Z,35.75
2023-01-10T20:31:00.085Z,35.96
2023-01-10T20:33:27.050Z,35.73
2023-01-10T20:36:04.283Z,35.86
2023-01-10T20:38:31.190Z,35.70
2023-01-10T20:40:58.765Z,36.23
2023-01-10T20:43:25.439Z,35.90
2023-01-10T20:45:52.114Z,35.70
2023-01-10T20:48:18.698Z,35.95
2023-01-10T20:50:45.500Z,35.92
2023-01-10T20:53:12.530Z,36.04
2023-01-10T20:55:39.223Z,36.17
2023-01-10T20:58:06.178Z,35.87
2023-01-10T21:00:33.563Z,36.05
2023-01-10T21:03:00.332Z,35.91
2023-01-10T21:05:26.949Z,35.67
2023-01-10T21:07:53.576Z,35.70
2023-01-10T21:10:20.459Z,36.05
2023-01-10T21:12:47.181Z,35.75
2023-01-10T21:15:14.135Z,36.06
2023-01-10T21:17:42.847Z,35.84
2023-01-10T21:20:10.244Z,35.87
2023-01-10T21:22:36.988Z,34.76
2023-01-10T21:25:03.954Z,34.55
2023-01-10T21:27:33.681Z,33.99
2023-01-10T21:30:01.027Z,34.02
2023-01-10T21:32:28.651Z,33.67
2023-01-10T21:34:55.409Z,33.54
2023-01-10T21:37:22.168Z,33.37
2023-01-10T21:39:48.785Z,33.39
2023-01-10T21:42:37.023Z,33.60
2023-01-10T21:45:07.147Z,33.54
2023-01-10T21:47:35.759Z,33.36
2023-01-10T21:50:03.667Z,33.61
2023-01-10T21:52:30.345Z,33.73
2023-01-10T21:54:57.818Z,33.74
2023-01-10T21:57:27.730Z,33.74
2023-01-10T21:59:54.321Z,33.88
2023-01-10T22:02:22.665Z,33.91
2023-01-10T22:04:51.533Z,34.05
2023-01-10T22:07:20.053Z,34.02
2023-01-10T22:09:47.057Z,33.83
2023-01-10T22:12:13.809Z,34.27
2023-01-10T22:14:40.461Z,34.01
2023-01-10T22:17:07.130Z,34.30
2023-01-10T22:19:33.920Z,34.45
2023-01-10T22:22:01.769Z,33.93
2023-01-10T22:24:30.683Z,34.26
2023-01-10T22:26:58.288Z,34.22
2023-01-10T22:29:29.303Z,34.10
