createdAt,value
2019-03-29T00:00:07.252Z,11.32
2019-03-29T00:01:07.294Z,11.27
2019-03-29T00:02:07.337Z,11.32
2019-03-29T00:03:07.378Z,11.25
2019-03-29T00:04:07.419Z,11.29
2019-03-29T00:05:07.461Z,11.29
2019-03-29T00:06:07.502Z,11.25
2019-03-29T00:07:07.541Z,11.39
2019-03-29T00:08:08.446Z,11.37
2019-03-29T00:09:07.620Z,11.32
2019-03-29T00:10:07.663Z,11.33
2019-03-29T00:11:07.707Z,11.28
2019-03-29T00:12:07.741Z,11.33
2019-03-29T00:13:07.783Z,11.32
2019-03-29T00:14:07.825Z,11.21
2019-03-29T00:15:08.063Z,11.36
2019-03-29T00:16:07.905Z,11.37
2019-03-29T00:17:07.945Z,11.28
2019-03-29T00:18:07.988Z,11.28
2019-03-29T00:19:08.030Z,11.35
2019-03-29T00:20:08.070Z,11.35
2019-03-29T00:21:08.118Z,11.42
2019-03-29T00:22:08.152Z,11.32
2019-03-29T00:23:08.189Z,11.39
2019-03-29T00:24:08.230Z,11.24
2019-03-29T00:25:08.278Z,11.21
2019-03-29T00:26:08.313Z,11.29
2019-03-29T00:27:08.350Z,11.28
2019-03-29T00:28:08.392Z,11.25
2019-03-29T00:29:08.434Z,11.29
2019-03-29T00:30:08.474Z,11.29
2019-03-29T00:31:08.522Z,11.27
2019-03-29T00:32:08.555Z,11.27
2019-03-29T00:33:08.596Z,11.22
2019-03-29T00:34:08.646Z,11.24
2019-03-29T00:35:08.677Z,11.25
2019-03-29T00:36:08.727Z,11.22
2019-03-29T00:37:08.761Z,11.25
2019-03-29T00:38:08.803Z,11.25
2019-03-29T00:39:08.848Z,11.27
2019-03-29T00:40:08.881Z,11.25
2019-03-29T00:41:08.923Z,11.33
2019-03-29T00:42:08.961Z,11.22
2019-03-29T00:43:09.131Z,11.25
2019-03-29T00:44:09.042Z,11.29
2019-03-29T00:45:09.091Z,11.29
2019-03-29T00:46:09.140Z,11.28
2019-03-29T00:47:09.165Z,11.27
2019-03-29T00:48:09.222Z,11.25
2019-03-29T00:49:09.244Z,11.19
2019-03-29T00:50:09.287Z,11.18
2019-03-29T00:51:09.333Z,11.14
2019-03-29T00:52:09.374Z,11.19
2019-03-29T00:53:09.437Z,11.19
2019-03-29T00:54:09.456Z,11.14
2019-03-29T00:55:09.492Z,11.14
2019-03-29T00:56:09.531Z,11.15
2019-03-29T00:57:09.581Z,11.21
2019-03-29T00:58:09.613Z,11.10
2019-03-29T00:59:09.652Z,11.14
2019-03-29T01:00:09.694Z,11.10
2019-03-29T01:01:09.745Z,11.14
2019-03-29T01:02:09.791Z,11.09
2019-03-29T01:03:10.905Z,11.10
2019-03-29T01:04:09.856Z,11.06
2019-03-29T01:05:09.904Z,11.04
2019-03-29T01:06:09.939Z,11.04
2019-03-29T01:07:09.977Z,10.94
2019-03-29T01:08:10.608Z,10.97
2019-03-29T01:09:10.064Z,11.06
2019-03-29T01:10:10.102Z,11.03
2019-03-29T01:11:10.152Z,10.97
2019-03-29T01:12:10.178Z,11.03
2019-03-29T01:13:10.220Z,11.06
2019-03-29T01:14:10.260Z,10.96
2019-03-29T01:15:10.302Z,11.09
2019-03-29T01:16:10.341Z,10.99
2019-03-29T01:17:10.383Z,11.03
2019-03-29T01:18:11.808Z,11.03
2019-03-29T01:19:10.470Z,10.92
2019-03-29T01:20:10.509Z,10.94
2019-03-29T01:21:10.549Z,10.97
2019-03-29T01:22:10.594Z,10.94
2019-03-29T01:23:10.633Z,10.86
2019-03-29T01:24:10.664Z,10.89
2019-03-29T01:25:10.709Z,10.92
2019-03-29T01:26:10.745Z,10.91
2019-03-29T01:27:10.799Z,10.97
2019-03-29T01:28:11.966Z,10.96
2019-03-29T01:29:10.869Z,10.96
2019-03-29T01:30:10.908Z,11.03
2019-03-29T01:31:10.947Z,11.02
2019-03-29T01:32:10.988Z,11.03
2019-03-29T01:33:11.030Z,10.96
2019-03-29T01:34:11.070Z,10.94
2019-03-29T01:35:11.110Z,11.02
2019-03-29T01:36:11.166Z,10.99
2019-03-29T01:37:11.190Z,10.99
2019-03-29T01:38:21.834Z,10.97
2019-03-29T01:39:11.274Z,11.02
2019-03-29T01:40:11.314Z,11.04
2019-03-29T01:41:11.370Z,11.04
2019-03-29T01:42:11.399Z,10.99
2019-03-29T01:43:11.436Z,11.04
2019-03-29T01:44:11.473Z,11.00
2019-03-29T01:45:11.518Z,10.96
2019-03-29T01:46:12.032Z,11.02
2019-03-29T01:47:11.696Z,10.92
2019-03-29T01:48:11.638Z,10.92
2019-03-29T01:49:11.676Z,10.94
2019-03-29T01:50:11.717Z,10.96
2019-03-29T01:51:11.757Z,10.96
2019-03-29T01:52:11.799Z,11.00
2019-03-29T01:53:12.048Z,10.92
2019-03-29T01:54:11.884Z,10.91
2019-03-29T01:55:11.921Z,10.92
2019-03-29T01:56:11.961Z,10.96
2019-03-29T01:57:12.003Z,10.92
2019-03-29T01:58:12.042Z,10.97
2019-03-29T01:59:12.081Z,10.92
2019-03-29T02:00:12.123Z,10.88
2019-03-29T02:01:12.168Z,10.89
2019-03-29T02:02:12.207Z,10.84
2019-03-29T02:03:13.019Z,10.91
2019-03-29T02:04:12.290Z,10.91
2019-03-29T02:05:12.334Z,10.82
2019-03-29T02:06:12.368Z,10.85
2019-03-29T02:07:12.408Z,10.78
2019-03-29T02:08:12.448Z,10.73
2019-03-29T02:09:12.489Z,10.85
2019-03-29T02:10:12.530Z,10.78
2019-03-29T02:11:12.571Z,10.86
2019-03-29T02:12:12.608Z,10.91
2019-03-29T02:13:12.651Z,10.85
2019-03-29T02:14:12.691Z,10.85
2019-03-29T02:15:12.730Z,10.88
2019-03-29T02:16:12.771Z,10.91
2019-03-29T02:17:12.813Z,10.86
2019-03-29T02:18:13.315Z,10.91
2019-03-29T02:19:12.891Z,10.86
2019-03-29T02:20:12.932Z,10.88
2019-03-29T02:21:12.973Z,10.99
2019-03-29T02:22:13.014Z,10.91
2019-03-29T02:23:13.054Z,10.94
2019-03-29T02:24:13.094Z,10.89
2019-03-29T02:25:13.151Z,10.94
2019-03-29T02:26:13.175Z,10.96
2019-03-29T02:27:13.218Z,10.89
2019-03-29T02:28:13.256Z,10.91
2019-03-29T02:29:13.297Z,10.89
2019-03-29T02:30:13.341Z,10.84
2019-03-29T02:31:13.389Z,10.96
2019-03-29T02:32:13.424Z,10.86
2019-03-29T02:33:13.462Z,10.85
2019-03-29T02:34:15.670Z,10.99
2019-03-29T02:35:13.540Z,10.84
2019-03-29T02:36:13.582Z,10.85
2019-03-29T02:37:13.622Z,10.91
2019-03-29T02:38:13.665Z,10.91
2019-03-29T02:39:13.717Z,10.91
2019-03-29T02:40:13.783Z,10.89
2019-03-29T02:41:13.782Z,10.91
2019-03-29T02:42:14.799Z,10.92
2019-03-29T02:43:13.867Z,10.92
2019-03-29T02:44:13.905Z,10.81
2019-03-29T02:45:13.944Z,10.86
2019-03-29T02:46:13.986Z,10.82
2019-03-29T02:47:14.026Z,10.73
2019-03-29T02:48:14.066Z,10.73
2019-03-29T02:49:14.107Z,10.79
2019-03-29T02:50:14.166Z,10.82
2019-03-29T02:51:14.187Z,10.78
2019-03-29T02:52:14.235Z,10.84
2019-03-29T02:53:14.273Z,10.73
2019-03-29T02:54:14.473Z,10.79
2019-03-29T02:55:14.350Z,10.76
2019-03-29T02:56:14.390Z,10.78
2019-03-29T02:57:14.441Z,10.85
2019-03-29T02:58:14.472Z,10.74
2019-03-29T02:59:14.525Z,10.71
2019-03-29T03:00:14.554Z,10.82
2019-03-29T03:01:14.593Z,10.76
2019-03-29T03:02:14.647Z,10.78
2019-03-29T03:03:14.674Z,10.70
2019-03-29T03:04:14.720Z,10.78
2019-03-29T03:05:14.756Z,10.79
2019-03-29T03:06:14.796Z,10.73
2019-03-29T03:07:14.868Z,10.76
2019-03-29T03:08:14.879Z,10.73
2019-03-29T03:09:15.061Z,10.66
2019-03-29T03:10:14.958Z,10.71
2019-03-29T03:11:14.997Z,10.68
2019-03-29T03:12:15.037Z,10.71
2019-03-29T03:13:15.078Z,10.71
2019-03-29T03:14:15.120Z,10.71
2019-03-29T03:15:15.164Z,10.73
2019-03-29T03:16:15.199Z,10.71
2019-03-29T03:17:15.243Z,10.70
2019-03-29T03:18:15.281Z,10.73
2019-03-29T03:19:15.321Z,10.63
2019-03-29T03:20:15.943Z,10.63
2019-03-29T03:21:15.404Z,10.71
2019-03-29T03:22:15.442Z,10.73
2019-03-29T03:23:15.482Z,10.73
2019-03-29T03:24:15.526Z,10.74
2019-03-29T03:25:15.719Z,10.74
2019-03-29T03:26:15.604Z,10.70
2019-03-29T03:27:15.646Z,10.63
2019-03-29T03:28:15.686Z,10.79
2019-03-29T03:29:15.725Z,10.71
2019-03-29T03:30:15.767Z,10.73
2019-03-29T03:31:15.805Z,10.67
2019-03-29T03:32:15.855Z,10.63
2019-03-29T03:33:15.905Z,10.60
2019-03-29T03:34:15.930Z,10.68
2019-03-29T03:35:15.976Z,10.67
2019-03-29T03:36:16.009Z,10.64
2019-03-29T03:37:16.051Z,10.64
2019-03-29T03:38:16.090Z,10.74
2019-03-29T03:39:30.807Z,10.55
2019-03-29T03:40:16.169Z,10.67
2019-03-29T03:41:16.209Z,10.67
2019-03-29T03:42:16.258Z,10.63
2019-03-29T03:43:16.290Z,10.60
2019-03-29T03:44:16.352Z,10.64
2019-03-29T03:45:16.370Z,10.68
2019-03-29T03:46:16.414Z,10.67
2019-03-29T03:47:16.454Z,10.59
2019-03-29T03:48:16.491Z,10.53
2019-03-29T03:49:16.535Z,10.52
2019-03-29T03:50:16.572Z,10.53
2019-03-29T03:51:16.620Z,10.61
2019-03-29T03:52:16.656Z,10.53
2019-03-29T03:53:16.715Z,10.55
2019-03-29T03:54:16.734Z,10.53
2019-03-29T03:55:16.776Z,10.44
2019-03-29T03:56:16.815Z,10.40
2019-03-29T03:57:16.979Z,10.47
2019-03-29T03:58:16.907Z,10.40
2019-03-29T03:59:16.936Z,10.38
2019-03-29T04:00:16.979Z,10.38
2019-03-29T04:01:17.082Z,10.41
2019-03-29T04:02:17.065Z,10.40
2019-03-29T04:03:17.116Z,10.38
2019-03-29T04:04:17.136Z,10.42
2019-03-29T04:05:17.189Z,10.38
2019-03-29T04:06:17.222Z,10.40
2019-03-29T04:07:17.259Z,10.45
2019-03-29T04:08:17.401Z,10.40
2019-03-29T04:09:17.336Z,10.42
2019-03-29T04:10:17.375Z,10.55
2019-03-29T04:11:17.530Z,10.45
2019-03-29T04:12:17.455Z,10.44
2019-03-29T04:13:17.504Z,10.53
2019-03-29T04:14:17.537Z,10.44
2019-03-29T04:15:17.575Z,10.45
2019-03-29T04:16:17.625Z,10.52
2019-03-29T04:17:17.668Z,10.41
2019-03-29T04:18:17.712Z,10.42
2019-03-29T04:19:17.737Z,10.48
2019-03-29T04:20:17.779Z,10.47
2019-03-29T04:21:17.817Z,10.36
2019-03-29T04:22:17.858Z,10.47
2019-03-29T04:23:17.897Z,10.48
2019-03-29T04:24:17.941Z,10.44
2019-03-29T04:25:17.979Z,10.41
2019-03-29T04:26:18.025Z,10.44
2019-03-29T04:27:18.059Z,10.42
2019-03-29T04:28:18.097Z,10.40
2019-03-29T04:29:18.138Z,10.51
2019-03-29T04:30:18.178Z,10.38
2019-03-29T04:31:18.235Z,10.41
2019-03-29T04:32:18.261Z,10.36
2019-03-29T04:33:18.302Z,10.34
2019-03-29T04:34:18.342Z,10.40
2019-03-29T04:35:18.380Z,10.38
2019-03-29T04:36:18.436Z,10.40
2019-03-29T04:37:18.459Z,10.48
2019-03-29T04:38:18.499Z,10.40
2019-03-29T04:39:18.539Z,10.38
2019-03-29T04:40:18.582Z,10.38
2019-03-29T04:41:18.622Z,10.40
2019-03-29T04:42:18.660Z,10.34
2019-03-29T04:43:18.711Z,10.33
2019-03-29T04:44:18.744Z,10.38
2019-03-29T04:45:18.780Z,10.33
2019-03-29T04:46:18.822Z,10.36
2019-03-29T04:47:18.861Z,10.30
2019-03-29T04:48:18.900Z,10.32
2019-03-29T04:49:18.939Z,10.29
2019-03-29T04:50:18.980Z,10.30
2019-03-29T04:51:19.020Z,10.23
2019-03-29T04:52:19.062Z,10.33
2019-03-29T04:53:19.100Z,10.23
2019-03-29T04:54:19.152Z,10.18
2019-03-29T04:55:19.185Z,10.17
2019-03-29T04:56:19.220Z,10.07
2019-03-29T04:57:19.261Z,10.17
2019-03-29T04:58:19.300Z,10.08
2019-03-29T04:59:19.341Z,10.11
2019-03-29T05:00:19.383Z,10.18
2019-03-29T05:01:19.426Z,10.18
2019-03-29T05:02:19.464Z,10.14
2019-03-29T05:03:19.508Z,10.20
2019-03-29T05:04:19.544Z,10.18
2019-03-29T05:05:19.582Z,10.11
2019-03-29T05:06:19.621Z,10.25
2019-03-29T05:07:19.668Z,10.22
2019-03-29T05:08:19.700Z,10.18
2019-03-29T05:09:19.756Z,10.23
2019-03-29T05:10:21.419Z,10.22
2019-03-29T05:11:19.824Z,10.27
2019-03-29T05:12:19.860Z,10.17
2019-03-29T05:13:19.900Z,10.22
2019-03-29T05:14:19.941Z,10.32
2019-03-29T05:15:20.070Z,10.22
2019-03-29T05:16:20.028Z,10.29
2019-03-29T05:17:20.061Z,10.25
2019-03-29T05:18:20.101Z,10.23
2019-03-29T05:19:20.140Z,10.30
2019-03-29T05:20:20.182Z,10.32
2019-03-29T05:21:20.220Z,10.29
2019-03-29T05:22:20.262Z,10.26
2019-03-29T05:23:20.305Z,10.30
2019-03-29T05:24:20.353Z,10.30
2019-03-29T05:25:20.432Z,10.30
2019-03-29T05:26:20.428Z,10.30
2019-03-29T05:27:20.461Z,10.29
2019-03-29T05:28:20.501Z,10.36
2019-03-29T05:29:20.543Z,10.30
2019-03-29T05:30:20.582Z,10.34
2019-03-29T05:31:20.625Z,10.42
2019-03-29T05:32:20.664Z,10.44
2019-03-29T05:33:20.706Z,10.36
2019-03-29T05:34:20.744Z,10.44
2019-03-29T05:35:20.784Z,10.44
2019-03-29T05:36:20.822Z,10.47
2019-03-29T05:37:20.867Z,10.52
2019-03-29T05:38:20.907Z,10.40
2019-03-29T05:39:20.942Z,10.47
2019-03-29T05:40:34.034Z,10.48
2019-03-29T05:41:21.023Z,10.55
2019-03-29T05:42:21.062Z,10.48
2019-03-29T05:43:21.110Z,10.60
2019-03-29T05:44:21.144Z,10.67
2019-03-29T05:45:21.183Z,10.64
2019-03-29T05:46:21.224Z,10.64
2019-03-29T05:47:21.272Z,10.56
2019-03-29T05:48:21.311Z,10.60
2019-03-29T05:49:21.356Z,10.56
2019-03-29T05:50:21.390Z,10.64
2019-03-29T05:51:21.436Z,10.68
2019-03-29T05:52:21.467Z,10.73
2019-03-29T05:53:21.523Z,10.70
2019-03-29T05:54:21.546Z,10.74
2019-03-29T05:55:32.056Z,10.85
2019-03-29T05:56:21.633Z,10.71
2019-03-29T05:57:21.668Z,10.85
2019-03-29T05:58:21.706Z,10.74
2019-03-29T05:59:21.765Z,10.76
2019-03-29T06:00:21.789Z,10.85
2019-03-29T06:01:21.880Z,10.79
2019-03-29T06:02:21.868Z,10.82
2019-03-29T06:03:21.912Z,10.89
2019-03-29T06:04:21.951Z,10.89
2019-03-29T06:05:21.988Z,10.97
2019-03-29T06:06:22.031Z,11.04
2019-03-29T06:07:22.070Z,11.03
2019-03-29T06:08:22.110Z,11.17
2019-03-29T06:09:22.149Z,11.14
2019-03-29T06:10:22.191Z,11.19
2019-03-29T06:11:22.237Z,11.15
2019-03-29T06:12:22.271Z,11.33
2019-03-29T06:13:22.314Z,11.35
2019-03-29T06:14:22.352Z,11.43
2019-03-29T06:15:22.393Z,11.42
2019-03-29T06:16:22.432Z,11.52
2019-03-29T06:17:22.474Z,11.61
2019-03-29T06:18:22.515Z,11.64
2019-03-29T06:19:22.556Z,11.70
2019-03-29T06:20:22.596Z,11.73
2019-03-29T06:21:22.637Z,11.82
2019-03-29T06:22:22.679Z,11.82
2019-03-29T06:23:22.718Z,11.78
2019-03-29T06:24:22.760Z,11.82
2019-03-29T06:25:22.801Z,11.79
2019-03-29T06:26:22.840Z,11.64
2019-03-29T06:27:22.881Z,11.65
2019-03-29T06:28:22.923Z,11.67
2019-03-29T06:29:22.964Z,11.52
2019-03-29T06:30:23.005Z,11.52
2019-03-29T06:31:23.046Z,11.43
2019-03-29T06:32:23.087Z,11.37
2019-03-29T06:33:23.127Z,11.33
2019-03-29T06:34:23.185Z,11.22
2019-03-29T06:35:23.209Z,11.21
2019-03-29T06:36:23.258Z,11.14
2019-03-29T06:37:23.303Z,11.11
2019-03-29T06:38:23.331Z,11.04
2019-03-29T06:39:23.371Z,10.96
2019-03-29T06:40:23.424Z,11.00
2019-03-29T06:41:23.456Z,11.00
2019-03-29T06:42:23.497Z,10.99
2019-03-29T06:43:23.533Z,10.99
2019-03-29T06:44:23.574Z,10.92
2019-03-29T06:45:23.619Z,10.94
2019-03-29T06:46:23.663Z,10.97
2019-03-29T06:47:23.696Z,11.02
2019-03-29T06:48:23.747Z,11.04
2019-03-29T06:49:23.779Z,11.06
2019-03-29T06:50:23.818Z,11.14
2019-03-29T06:51:23.859Z,11.19
2019-03-29T06:52:23.905Z,11.22
2019-03-29T06:53:23.957Z,11.25
2019-03-29T06:54:23.981Z,11.36
2019-03-29T06:55:24.022Z,11.36
2019-03-29T06:56:24.064Z,11.39
2019-03-29T06:57:24.103Z,11.42
2019-03-29T06:58:24.144Z,11.51
2019-03-29T06:59:24.187Z,11.51
2019-03-29T07:00:24.232Z,11.58
2019-03-29T07:01:24.276Z,11.67
2019-03-29T07:02:24.308Z,11.60
2019-03-29T07:03:24.350Z,11.67
2019-03-29T07:04:24.389Z,11.67
2019-03-29T07:05:24.434Z,11.65
2019-03-29T07:06:24.471Z,11.73
2019-03-29T07:07:24.509Z,11.70
2019-03-29T07:08:24.556Z,11.72
2019-03-29T07:09:24.643Z,11.69
2019-03-29T07:10:24.634Z,11.60
2019-03-29T07:11:24.673Z,11.67
2019-03-29T07:12:24.714Z,11.58
2019-03-29T07:13:24.760Z,11.67
2019-03-29T07:14:24.811Z,11.70
2019-03-29T07:15:24.836Z,11.60
2019-03-29T07:16:24.893Z,11.61
2019-03-29T07:17:24.919Z,11.69
2019-03-29T07:18:24.960Z,11.62
2019-03-29T07:19:25.000Z,11.69
2019-03-29T07:20:25.042Z,11.62
2019-03-29T07:21:25.082Z,11.69
2019-03-29T07:22:25.124Z,11.69
2019-03-29T07:23:25.179Z,11.67
2019-03-29T07:24:25.206Z,11.69
2019-03-29T07:25:25.247Z,11.65
2019-03-29T07:26:25.289Z,11.85
2019-03-29T07:27:25.326Z,11.76
2019-03-29T07:28:25.370Z,11.86
2019-03-29T07:29:25.410Z,11.94
2019-03-29T07:30:25.457Z,11.98
2019-03-29T07:31:25.493Z,11.95
2019-03-29T07:32:25.537Z,12.01
2019-03-29T07:33:25.591Z,11.99
2019-03-29T07:34:25.614Z,12.04
2019-03-29T07:35:25.712Z,12.01
2019-03-29T07:36:25.705Z,11.91
2019-03-29T07:37:25.739Z,12.04
2019-03-29T07:38:25.780Z,11.88
2019-03-29T07:39:25.823Z,11.94
2019-03-29T07:40:25.862Z,11.99
2019-03-29T07:41:32.223Z,12.04
2019-03-29T07:42:25.952Z,11.96
2019-03-29T07:43:25.996Z,11.96
2019-03-29T07:44:26.030Z,11.91
2019-03-29T07:45:26.067Z,11.94
2019-03-29T07:46:26.109Z,12.02
2019-03-29T07:47:26.149Z,11.95
2019-03-29T07:48:26.193Z,11.98
2019-03-29T07:49:26.235Z,11.96
2019-03-29T07:50:26.274Z,12.02
2019-03-29T07:51:26.322Z,12.01
2019-03-29T07:52:26.355Z,12.12
2019-03-29T07:53:26.397Z,11.99
2019-03-29T07:54:26.453Z,12.02
2019-03-29T07:55:26.479Z,11.98
2019-03-29T07:56:26.524Z,11.98
2019-03-29T07:57:26.564Z,12.05
2019-03-29T07:58:26.605Z,12.05
2019-03-29T07:59:26.645Z,12.09
2019-03-29T08:00:26.700Z,12.16
2019-03-29T08:01:26.725Z,12.23
2019-03-29T08:02:26.771Z,12.27
2019-03-29T08:03:26.816Z,12.32
2019-03-29T08:04:26.854Z,12.34
2019-03-29T08:05:26.898Z,12.39
2019-03-29T08:06:26.933Z,12.41
2019-03-29T08:07:28.087Z,12.37
2019-03-29T08:08:32.260Z,12.50
2019-03-29T08:09:27.372Z,12.50
2019-03-29T08:10:30.980Z,12.53
2019-03-29T08:11:28.364Z,12.52
2019-03-29T08:12:27.200Z,12.56
2019-03-29T08:13:27.220Z,12.56
2019-03-29T08:14:27.261Z,12.57
2019-03-29T08:15:27.320Z,12.67
2019-03-29T08:16:27.345Z,12.72
2019-03-29T08:17:27.388Z,12.78
2019-03-29T08:18:27.431Z,12.89
2019-03-29T08:19:27.479Z,12.95
2019-03-29T08:20:44.403Z,12.96
2019-03-29T08:21:27.558Z,12.97
2019-03-29T08:22:27.592Z,13.08
2019-03-29T08:23:28.904Z,13.08
2019-03-29T08:24:27.675Z,13.11
2019-03-29T08:25:27.715Z,13.12
2019-03-29T08:26:27.774Z,13.11
2019-03-29T08:27:27.864Z,13.17
2019-03-29T08:28:27.848Z,13.25
2019-03-29T08:29:31.129Z,13.29
2019-03-29T08:30:27.925Z,13.32
2019-03-29T08:31:27.966Z,13.39
2019-03-29T08:32:28.013Z,13.62
2019-03-29T08:33:28.048Z,13.67
2019-03-29T08:34:28.101Z,13.71
2019-03-29T08:35:28.135Z,13.81
2019-03-29T08:36:28.173Z,13.92
2019-03-29T08:37:28.224Z,14.04
2019-03-29T08:38:28.257Z,14.24
2019-03-29T08:39:28.636Z,14.29
2019-03-29T08:40:28.341Z,14.47
2019-03-29T08:41:28.391Z,14.52
2019-03-29T08:42:28.434Z,14.68
2019-03-29T08:43:28.468Z,14.68
2019-03-29T08:44:28.524Z,14.77
2019-03-29T08:45:28.558Z,14.98
2019-03-29T08:46:28.593Z,14.99
2019-03-29T08:47:28.641Z,15.14
2019-03-29T08:48:28.679Z,15.27
2019-03-29T08:49:28.721Z,15.27
2019-03-29T08:50:28.763Z,15.41
2019-03-29T08:51:28.805Z,15.53
2019-03-29T08:52:28.854Z,15.62
2019-03-29T08:53:28.893Z,15.53
2019-03-29T08:54:28.942Z,15.71
2019-03-29T08:55:28.979Z,15.74
2019-03-29T08:56:29.096Z,15.82
2019-03-29T08:57:29.072Z,15.72
2019-03-29T08:58:29.112Z,15.97
2019-03-29T08:59:29.155Z,16.00
2019-03-29T09:00:29.197Z,16.04
2019-03-29T09:01:29.235Z,16.15
2019-03-29T09:02:29.280Z,16.21
2019-03-29T09:03:29.320Z,16.27
2019-03-29T09:04:29.362Z,16.42
2019-03-29T09:05:29.410Z,16.31
2019-03-29T09:06:30.411Z,16.38
2019-03-29T09:07:43.547Z,16.46
2019-03-29T09:08:29.542Z,16.41
2019-03-29T09:09:29.588Z,16.43
2019-03-29T09:10:29.624Z,16.39
2019-03-29T09:11:29.672Z,16.50
2019-03-29T09:12:29.711Z,16.48
2019-03-29T09:13:29.754Z,16.41
2019-03-29T09:14:31.360Z,16.43
2019-03-29T09:15:29.857Z,16.58
2019-03-29T09:16:29.883Z,16.58
2019-03-29T09:17:29.930Z,16.66
2019-03-29T09:18:29.982Z,16.78
2019-03-29T09:19:30.018Z,16.89
2019-03-29T09:20:30.059Z,16.91
2019-03-29T09:21:30.103Z,17.03
2019-03-29T09:22:30.149Z,16.97
2019-03-29T09:23:30.460Z,17.14
2019-03-29T09:24:30.236Z,17.15
2019-03-29T09:25:30.282Z,17.25
2019-03-29T09:26:30.326Z,17.36
2019-03-29T09:27:31.970Z,17.55
2019-03-29T09:28:32.848Z,17.52
2019-03-29T09:29:30.455Z,17.33
2019-03-29T09:30:30.502Z,17.22
2019-03-29T09:31:30.543Z,17.41
2019-03-29T09:32:30.651Z,17.43
2019-03-29T09:33:30.643Z,17.52
2019-03-29T09:34:30.739Z,17.55
2019-03-29T09:35:30.720Z,17.79
2019-03-29T09:36:30.767Z,17.93
2019-03-29T09:37:30.810Z,17.99
2019-03-29T09:38:30.852Z,18.15
2019-03-29T09:39:30.898Z,18.14
2019-03-29T09:40:30.945Z,18.14
2019-03-29T09:41:30.992Z,17.93
2019-03-29T09:42:31.049Z,17.86
2019-03-29T09:43:31.076Z,17.63
2019-03-29T09:44:31.130Z,17.56
2019-03-29T09:45:31.165Z,17.66
2019-03-29T09:46:31.210Z,17.68
2019-03-29T09:47:38.274Z,17.81
2019-03-29T09:48:34.456Z,17.71
2019-03-29T09:49:31.345Z,17.84
2019-03-29T09:50:31.396Z,17.81
2019-03-29T09:51:31.437Z,17.72
2019-03-29T09:52:31.483Z,17.75
2019-03-29T09:53:31.543Z,17.71
2019-03-29T09:54:31.569Z,17.77
2019-03-29T09:55:31.621Z,17.89
2019-03-29T09:56:38.609Z,18.02
2019-03-29T09:57:37.142Z,17.93
2019-03-29T09:58:31.750Z,17.72
2019-03-29T09:59:31.794Z,17.56
2019-03-29T10:00:31.839Z,17.66
2019-03-29T10:01:32.058Z,17.72
2019-03-29T10:02:31.928Z,17.56
2019-03-29T10:03:31.973Z,17.81
2019-03-29T10:04:32.016Z,17.97
2019-03-29T10:05:32.066Z,17.99
2019-03-29T10:06:32.109Z,18.00
2019-03-29T10:07:32.154Z,18.08
2019-03-29T10:08:32.201Z,18.07
2019-03-29T10:09:32.243Z,17.95
2019-03-29T10:10:34.511Z,18.02
2019-03-29T10:11:32.331Z,18.00
2019-03-29T10:12:43.221Z,18.00
2019-03-29T10:13:32.423Z,18.18
2019-03-29T10:14:33.663Z,18.03
2019-03-29T10:15:32.522Z,18.23
2019-03-29T10:16:32.557Z,18.12
2019-03-29T10:17:32.606Z,18.17
2019-03-29T10:18:32.647Z,18.15
2019-03-29T10:19:32.691Z,18.02
2019-03-29T10:20:32.740Z,18.02
2019-03-29T10:21:34.262Z,18.11
2019-03-29T10:22:32.831Z,18.02
2019-03-29T10:23:32.873Z,17.92
2019-03-29T10:24:32.916Z,17.99
2019-03-29T10:25:32.962Z,18.12
2019-03-29T10:26:33.007Z,18.23
2019-03-29T10:27:33.059Z,18.23
2019-03-29T10:28:33.095Z,18.08
2019-03-29T10:29:33.142Z,18.21
2019-03-29T10:30:33.195Z,18.15
2019-03-29T10:31:33.232Z,18.18
2019-03-29T10:32:33.276Z,18.26
2019-03-29T10:33:33.323Z,18.26
2019-03-29T10:34:33.369Z,18.27
2019-03-29T10:35:33.463Z,18.26
2019-03-29T10:36:33.456Z,18.30
2019-03-29T10:37:33.503Z,18.27
2019-03-29T10:38:33.551Z,18.26
2019-03-29T10:39:35.593Z,18.26
2019-03-29T10:40:33.648Z,18.20
2019-03-29T10:41:34.500Z,18.23
2019-03-29T10:42:33.736Z,18.27
2019-03-29T10:43:33.778Z,18.18
2019-03-29T10:44:33.821Z,18.32
2019-03-29T10:45:39.499Z,18.37
2019-03-29T10:46:33.992Z,18.50
2019-03-29T10:47:42.976Z,18.45
2019-03-29T10:48:33.997Z,18.48
2019-03-29T10:49:34.043Z,18.47
2019-03-29T10:50:34.089Z,18.52
2019-03-29T10:51:34.134Z,18.52
2019-03-29T10:52:34.179Z,18.58
2019-03-29T10:53:34.223Z,18.60
2019-03-29T10:54:34.268Z,18.60
2019-03-29T10:55:34.313Z,18.73
2019-03-29T10:56:34.790Z,18.67
2019-03-29T10:57:34.403Z,18.72
2019-03-29T10:58:34.449Z,18.70
2019-03-29T10:59:34.501Z,18.69
2019-03-29T11:00:34.541Z,18.75
2019-03-29T11:01:34.600Z,18.73
2019-03-29T11:02:34.631Z,18.73
2019-03-29T11:03:34.674Z,18.66
2019-03-29T11:04:34.728Z,18.60
2019-03-29T11:05:34.769Z,18.63
2019-03-29T11:06:34.811Z,18.52
2019-03-29T11:07:34.856Z,18.44
2019-03-29T11:08:34.900Z,18.42
2019-03-29T11:09:37.029Z,18.15
2019-03-29T11:10:34.994Z,17.92
2019-03-29T11:11:35.036Z,17.86
2019-03-29T11:12:35.082Z,17.86
2019-03-29T11:13:35.129Z,17.93
2019-03-29T11:14:35.183Z,17.92
2019-03-29T11:15:35.227Z,17.79
2019-03-29T11:16:35.270Z,17.84
2019-03-29T11:17:35.308Z,17.86
2019-03-29T11:18:35.355Z,17.95
2019-03-29T11:19:35.396Z,17.87
2019-03-29T11:20:35.443Z,17.87
2019-03-29T11:21:35.498Z,17.84
2019-03-29T11:22:35.535Z,17.77
2019-03-29T11:23:35.579Z,17.59
2019-03-29T11:24:35.620Z,17.64
2019-03-29T11:25:35.667Z,17.44
2019-03-29T11:26:35.714Z,17.48
2019-03-29T11:27:35.759Z,17.44
2019-03-29T11:28:35.804Z,17.43
2019-03-29T11:29:35.853Z,17.40
2019-03-29T11:30:42.030Z,17.44
2019-03-29T11:31:35.935Z,17.41
2019-03-29T11:32:35.980Z,17.38
2019-03-29T11:33:36.042Z,17.46
2019-03-29T11:34:36.070Z,17.52
2019-03-29T11:35:36.112Z,17.51
2019-03-29T11:36:36.159Z,17.51
2019-03-29T11:37:36.214Z,17.55
2019-03-29T11:38:36.253Z,17.62
2019-03-29T11:39:36.290Z,17.51
2019-03-29T11:40:36.338Z,17.43
2019-03-29T11:41:36.383Z,17.55
2019-03-29T11:42:36.426Z,17.55
2019-03-29T11:43:36.472Z,17.49
2019-03-29T11:44:36.516Z,17.40
2019-03-29T11:45:36.560Z,17.51
2019-03-29T11:46:36.603Z,17.49
2019-03-29T11:47:36.647Z,17.66
2019-03-29T11:48:36.694Z,17.55
2019-03-29T11:49:36.739Z,17.55
2019-03-29T11:50:36.782Z,17.59
2019-03-29T11:51:36.826Z,17.52
2019-03-29T11:52:36.872Z,17.49
2019-03-29T11:53:36.916Z,17.49
2019-03-29T11:54:36.967Z,17.51
2019-03-29T11:55:37.010Z,17.44
2019-03-29T11:56:37.055Z,17.26
2019-03-29T11:57:37.091Z,17.23
2019-03-29T11:58:37.137Z,17.31
2019-03-29T11:59:39.975Z,17.31
2019-03-29T12:00:37.234Z,17.30
2019-03-29T12:01:37.282Z,17.25
2019-03-29T12:02:37.314Z,17.12
2019-03-29T12:03:37.360Z,17.06
2019-03-29T12:04:37.417Z,17.00
2019-03-29T12:05:37.459Z,17.00
2019-03-29T12:06:37.499Z,17.04
2019-03-29T12:07:37.537Z,16.98
2019-03-29T12:08:37.588Z,17.01
2019-03-29T12:09:37.623Z,17.04
2019-03-29T12:10:37.674Z,17.00
2019-03-29T12:11:37.721Z,16.94
2019-03-29T12:12:37.756Z,16.98
2019-03-29T12:13:41.376Z,17.04
2019-03-29T12:14:37.853Z,16.94
2019-03-29T12:15:37.889Z,16.97
2019-03-29T12:16:37.932Z,17.04
2019-03-29T12:17:37.980Z,17.08
2019-03-29T12:18:38.020Z,17.11
2019-03-29T12:19:38.065Z,17.07
2019-03-29T12:20:38.110Z,16.93
2019-03-29T12:21:38.152Z,16.86
2019-03-29T12:22:38.199Z,16.98
2019-03-29T12:23:38.247Z,16.93
2019-03-29T12:24:38.285Z,17.01
2019-03-29T12:25:38.329Z,17.00
2019-03-29T12:26:38.372Z,17.04
2019-03-29T12:27:38.425Z,17.08
2019-03-29T12:28:38.478Z,17.07
2019-03-29T12:29:38.504Z,17.15
2019-03-29T12:30:38.550Z,17.14
2019-03-29T12:31:38.594Z,17.08
2019-03-29T12:32:38.641Z,17.12
2019-03-29T12:33:38.681Z,17.07
2019-03-29T12:34:38.733Z,17.08
2019-03-29T12:35:38.770Z,17.12
2019-03-29T12:36:38.813Z,17.07
2019-03-29T12:37:38.864Z,17.03
2019-03-29T12:38:38.903Z,16.98
2019-03-29T12:39:38.941Z,17.03
2019-03-29T12:40:38.986Z,17.00
2019-03-29T12:41:39.034Z,16.85
2019-03-29T12:42:39.074Z,16.85
2019-03-29T12:43:39.118Z,16.85
2019-03-29T12:44:39.163Z,16.83
2019-03-29T12:45:39.214Z,16.81
2019-03-29T12:46:39.250Z,16.82
2019-03-29T12:47:39.301Z,16.85
2019-03-29T12:48:39.343Z,16.76
2019-03-29T12:49:39.380Z,16.89
2019-03-29T12:50:39.426Z,16.93
2019-03-29T12:51:39.467Z,16.97
2019-03-29T12:52:39.512Z,16.83