createdAt,value
2022-09-09T00:02:22.483Z,1.53
2022-09-09T00:05:00.893Z,1.80
2022-09-09T00:07:40.375Z,1.67
2022-09-09T00:10:19.052Z,1.50
2022-09-09T00:12:57.483Z,1.80
2022-09-09T00:15:29.204Z,1.67
2022-09-09T00:18:04.034Z,1.50
2022-09-09T00:20:39.594Z,2.23
2022-09-09T00:23:16.270Z,1.10
2022-09-09T00:25:54.646Z,1.50
2022-09-09T00:28:25.164Z,1.50
2022-09-09T00:30:53.121Z,1.63
2022-09-09T00:33:23.192Z,1.70
2022-09-09T00:35:52.999Z,1.60
2022-09-09T00:38:26.557Z,1.70
2022-09-09T00:41:03.020Z,1.60
2022-09-09T00:43:32.537Z,1.70
2022-09-09T00:46:32.060Z,1.80
2022-09-09T00:49:10.555Z,1.80
2022-09-09T00:51:56.363Z,1.70
2022-09-09T00:54:34.867Z,1.80
2022-09-09T00:57:17.867Z,2.00
2022-09-09T00:59:49.748Z,1.90
2022-09-09T01:02:29.591Z,1.93
2022-09-09T01:05:06.642Z,1.80
2022-09-09T01:07:35.221Z,1.90
2022-09-09T01:10:08.944Z,1.80
2022-09-09T01:12:44.640Z,1.90
2022-09-09T01:15:23.952Z,1.77
2022-09-09T01:18:00.375Z,1.90
2022-09-09T01:20:31.149Z,1.67
2022-09-09T01:23:21.268Z,1.90
2022-09-09T01:26:20.319Z,1.87
2022-09-09T01:28:50.541Z,2.10
2022-09-09T01:31:22.731Z,1.80
2022-09-09T01:33:51.167Z,1.80
2022-09-09T01:36:25.902Z,1.67
2022-09-09T01:38:54.736Z,2.37
2022-09-09T01:41:23.808Z,1.80
2022-09-09T01:44:04.228Z,1.90
2022-09-09T01:46:34.462Z,1.70
2022-09-09T01:49:05.846Z,2.13
2022-09-09T01:51:33.903Z,1.70
2022-09-09T01:54:05.863Z,2.27
2022-09-09T01:56:45.308Z,1.87
2022-09-09T01:59:43.145Z,1.80
2022-09-09T02:02:15.490Z,1.67
2022-09-09T02:04:52.394Z,1.77
2022-09-09T02:07:36.917Z,2.07
2022-09-09T02:10:13.206Z,1.70
2022-09-09T02:12:53.202Z,1.77
2022-09-09T02:15:27.908Z,1.80
2022-09-09T02:17:59.974Z,2.17
2022-09-09T02:20:33.373Z,1.90
2022-09-09T02:23:03.510Z,1.70
2022-09-09T02:25:31.770Z,1.90
2022-09-09T02:28:11.401Z,1.53
2022-09-09T02:30:42.143Z,1.70
2022-09-09T02:33:13.922Z,1.90
2022-09-09T02:35:47.316Z,1.70
2022-09-09T02:38:19.428Z,1.60
2022-09-09T02:40:57.552Z,1.63
2022-09-09T02:43:26.655Z,1.60
2022-09-09T02:46:01.833Z,1.70
2022-09-09T02:48:36.706Z,1.90
2022-09-09T02:51:11.186Z,1.93
2022-09-09T02:53:45.127Z,1.90
2022-09-09T02:56:17.846Z,2.00
2022-09-09T02:58:50.506Z,2.00
2022-09-09T03:01:18.361Z,1.70
2022-09-09T03:03:47.371Z,1.90
2022-09-09T03:06:17.528Z,2.00
2022-09-09T03:08:50.700Z,2.00
2022-09-09T03:11:23.687Z,1.80
2022-09-09T03:13:53.242Z,1.50
2022-09-09T03:16:22.528Z,1.63
2022-09-09T03:18:53.204Z,1.50
2022-09-09T03:21:21.799Z,1.73
2022-09-09T03:23:50.381Z,1.57
2022-09-09T03:26:18.143Z,2.00
2022-09-09T03:28:47.817Z,1.70
2022-09-09T03:31:20.728Z,2.10
2022-09-09T03:33:48.831Z,1.90
2022-09-09T03:36:19.136Z,1.93
2022-09-09T03:38:46.818Z,1.83
2022-09-09T03:41:14.583Z,1.60
2022-09-09T03:43:42.803Z,1.73
2022-09-09T03:46:10.528Z,1.60
2022-09-09T03:48:39.755Z,1.73
2022-09-09T03:51:07.464Z,1.70
2022-09-09T03:53:36.738Z,1.60
2022-09-09T03:56:05.166Z,1.50
2022-09-09T03:58:33.434Z,2.00
2022-09-09T04:01:10.449Z,1.70
2022-09-09T04:03:41.134Z,1.67
2022-09-09T04:06:12.716Z,1.50
2022-09-09T04:08:41.107Z,1.70
2022-09-09T04:11:09.583Z,1.53
2022-09-09T04:13:40.730Z,1.60
2022-09-09T04:16:12.525Z,1.80
2022-09-09T04:18:41.686Z,1.80
2022-09-09T04:21:11.111Z,1.70
2022-09-09T04:23:38.796Z,1.93
2022-09-09T04:26:07.121Z,1.80
2022-09-09T04:28:37.893Z,1.90
2022-09-09T04:31:19.006Z,1.90
2022-09-09T04:33:48.995Z,1.60
2022-09-09T04:36:19.163Z,1.60
2022-09-09T04:38:47.303Z,1.90
2022-09-09T04:41:16.403Z,1.80
2022-09-09T04:43:45.721Z,1.60
2022-09-09T04:46:17.678Z,1.70
2022-09-09T04:48:45.978Z,1.67
2022-09-09T04:51:16.103Z,1.87
2022-09-09T04:53:46.102Z,1.70
2022-09-09T04:56:16.009Z,2.07
2022-09-09T04:58:50.295Z,1.90
2022-09-09T05:01:20.349Z,1.80
2022-09-09T05:03:50.515Z,1.83
2022-09-09T05:06:24.351Z,2.00
2022-09-09T05:08:56.545Z,2.07
2022-09-09T05:11:28.795Z,2.07
2022-09-09T05:14:04.274Z,2.23
2022-09-09T05:16:33.449Z,1.93
2022-09-09T05:19:01.308Z,2.10
2022-09-09T05:21:39.034Z,2.00
2022-09-09T05:24:07.785Z,2.13
2022-09-09T05:26:36.039Z,1.90
2022-09-09T05:29:05.043Z,2.00
2022-09-09T05:31:33.833Z,2.20
2022-09-09T05:34:04.848Z,2.10
2022-09-09T05:36:33.418Z,2.50
2022-09-09T05:39:02.438Z,2.03
2022-09-09T05:41:32.823Z,2.10
2022-09-09T05:44:04.443Z,2.30
2022-09-09T05:46:36.518Z,1.93
2022-09-09T05:49:06.449Z,2.10
2022-09-09T05:51:37.230Z,2.03
2022-09-09T05:54:11.314Z,2.40
2022-09-09T05:56:46.900Z,2.00
2022-09-09T05:59:17.183Z,2.00
2022-09-09T06:01:46.238Z,2.03
2022-09-09T06:04:25.755Z,1.90
2022-09-09T06:06:53.540Z,2.00
2022-09-09T06:09:24.684Z,1.80
2022-09-09T06:11:52.432Z,2.23
2022-09-09T06:14:22.808Z,1.90
2022-09-09T06:16:52.059Z,1.90
2022-09-09T06:19:24.190Z,2.10
2022-09-09T06:21:52.104Z,2.10
2022-09-09T06:24:20.931Z,2.07
2022-09-09T06:26:50.114Z,1.80
2022-09-09T06:29:22.546Z,2.27
2022-09-09T06:31:52.430Z,2.00
2022-09-09T06:34:23.327Z,1.90
2022-09-09T06:36:59.334Z,2.20
2022-09-09T06:39:31.618Z,2.17
2022-09-09T06:42:00.714Z,2.20
2022-09-09T06:44:53.262Z,2.43
2022-09-09T06:47:31.021Z,2.20
2022-09-09T06:49:59.850Z,2.23
2022-09-09T06:52:27.599Z,2.20
2022-09-09T06:54:58.961Z,2.30
2022-09-09T06:57:36.908Z,2.40
2022-09-09T07:00:09.328Z,2.30
2022-09-09T07:02:39.999Z,2.63
2022-09-09T07:05:09.509Z,2.07
2022-09-09T07:07:38.053Z,2.20
2022-09-09T07:10:08.449Z,2.20
2022-09-09T07:12:38.984Z,2.20
2022-09-09T07:15:11.771Z,2.53
2022-09-09T07:17:42.581Z,2.47
2022-09-09T07:20:10.632Z,2.23
2022-09-09T07:22:38.470Z,2.40
2022-09-09T07:25:07.783Z,2.33
2022-09-09T07:27:36.109Z,2.47
2022-09-09T07:30:06.177Z,2.50
2022-09-09T07:32:34.424Z,2.30
2022-09-09T07:35:03.067Z,2.43
2022-09-09T07:37:30.758Z,2.70
2022-09-09T07:39:59.790Z,2.80
2022-09-09T07:42:27.575Z,2.80
2022-09-09T07:44:55.950Z,3.00
2022-09-09T07:47:25.711Z,3.40
2022-09-09T07:49:53.372Z,3.27
2022-09-09T07:52:26.252Z,2.83
2022-09-09T07:54:58.111Z,2.90
2022-09-09T07:57:26.163Z,3.03
2022-09-09T07:59:55.381Z,2.90
2022-09-09T08:02:24.931Z,2.70
2022-09-09T08:04:53.590Z,2.67
2022-09-09T08:07:22.720Z,2.73
2022-09-09T08:09:55.481Z,2.70
2022-09-09T08:12:28.077Z,2.50
2022-09-09T08:14:56.092Z,2.73
2022-09-09T08:17:27.631Z,2.73
2022-09-09T08:19:55.991Z,2.77
2022-09-09T08:22:27.852Z,2.80
2022-09-09T08:24:57.251Z,2.50
2022-09-09T08:27:25.168Z,2.30
2022-09-09T08:29:54.029Z,2.17
2022-09-09T08:32:21.722Z,2.00
2022-09-09T08:34:54.572Z,1.50
2022-09-09T08:37:23.974Z,1.67
2022-09-09T08:39:54.942Z,1.83
2022-09-09T08:42:37.781Z,1.57
2022-09-09T08:45:21.264Z,1.43
2022-09-09T08:48:02.080Z,1.50
2022-09-09T08:50:36.244Z,1.60
2022-09-09T08:53:18.496Z,1.53
2022-09-09T08:55:49.892Z,1.43
2022-09-09T08:58:23.997Z,1.70
2022-09-09T09:01:14.939Z,1.50
2022-09-09T09:03:56.751Z,1.33
2022-09-09T09:06:42.194Z,1.70
2022-09-09T09:09:23.318Z,1.80
2022-09-09T09:11:55.381Z,1.80
2022-09-09T09:14:26.279Z,1.50
2022-09-09T09:17:02.023Z,1.70
2022-09-09T09:19:31.662Z,1.50
2022-09-09T09:22:08.062Z,1.80
2022-09-09T09:24:46.368Z,1.90
2022-09-09T09:27:15.806Z,1.70
2022-09-09T09:30:18.443Z,1.50
2022-09-09T09:32:42.822Z,1.57
2022-09-09T09:35:14.398Z,1.47
2022-09-09T09:40:35.762Z,1.50
2022-09-09T09:43:08.748Z,1.50
2022-09-09T09:45:55.413Z,1.73
2022-09-09T09:48:29.798Z,1.40
2022-09-09T09:50:59.921Z,1.53
2022-09-09T09:53:32.359Z,1.53
2022-09-09T09:56:02.369Z,1.50
2022-09-09T09:58:34.986Z,1.40
2022-09-09T10:01:03.411Z,1.60
2022-09-09T10:03:33.409Z,1.40
2022-09-09T10:06:02.553Z,1.50
2022-09-09T10:08:35.705Z,1.50
2022-09-09T10:11:20.971Z,1.50
2022-09-09T10:13:58.735Z,1.40
2022-09-09T10:16:49.377Z,1.35
2022-09-09T10:19:22.687Z,1.38
2022-09-09T10:22:12.242Z,1.40
2022-09-09T10:25:07.378Z,1.40
2022-09-09T10:27:45.259Z,1.30
2022-09-09T10:30:19.154Z,1.42
2022-09-09T10:33:06.912Z,1.30
2022-09-09T10:35:37.820Z,1.50
2022-09-09T10:38:18.676Z,1.58
2022-09-09T10:41:02.830Z,1.75
2022-09-09T10:43:54.096Z,1.50
2022-09-09T10:46:34.954Z,1.52
2022-09-09T10:49:21.981Z,1.25
2022-09-09T10:52:03.877Z,1.40
2022-09-09T10:54:44.513Z,1.42
2022-09-09T10:57:18.202Z,1.30
2022-09-09T10:59:49.786Z,1.10
2022-09-09T11:02:23.474Z,1.20
2022-09-09T11:04:57.243Z,1.20
2022-09-09T11:07:32.893Z,1.30
2022-09-09T11:10:07.361Z,1.30
2022-09-09T11:12:41.329Z,1.27
2022-09-09T11:15:19.175Z,1.13
2022-09-09T11:17:51.478Z,1.20
2022-09-09T11:20:19.133Z,1.17
2022-09-09T11:22:52.698Z,1.20
2022-09-09T11:25:25.217Z,1.10
2022-09-09T11:28:12.004Z,1.20
2022-09-09T11:30:56.422Z,1.27
2022-09-09T11:33:58.071Z,1.45
2022-09-09T11:37:01.196Z,1.42
2022-09-09T11:40:02.267Z,1.30
2022-09-09T11:42:30.005Z,1.30
2022-09-09T11:44:59.109Z,1.25
2022-09-09T11:47:31.206Z,1.60
2022-09-09T11:50:28.778Z,1.40
2022-09-09T11:53:08.230Z,1.38
2022-09-09T11:55:37.813Z,1.20
2022-09-09T11:58:07.706Z,1.25
2022-09-09T12:00:39.421Z,1.50
2022-09-09T12:03:09.986Z,1.00
2022-09-09T12:05:41.173Z,1.45
2022-09-09T12:08:12.493Z,1.30
2022-09-09T12:10:42.172Z,1.50
2022-09-09T12:13:17.089Z,1.48
2022-09-09T12:15:51.633Z,1.60
2022-09-09T12:18:26.156Z,1.42
2022-09-09T12:21:02.843Z,1.35
2022-09-09T12:23:43.404Z,1.55
2022-09-09T12:26:31.127Z,1.25
2022-09-09T12:29:08.703Z,1.15
2022-09-09T12:31:46.098Z,1.02
2022-09-09T12:34:18.868Z,0.85
2022-09-09T12:36:53.852Z,1.42
2022-09-09T12:39:33.508Z,1.33
2022-09-09T12:42:01.427Z,1.25
2022-09-09T12:44:30.006Z,1.00
2022-09-09T12:47:01.858Z,1.20
2022-09-09T12:49:35.285Z,0.98
2022-09-09T12:52:06.820Z,1.10
2022-09-09T12:54:37.407Z,1.00
2022-09-09T12:57:06.237Z,1.23
2022-09-09T12:59:40.152Z,0.98
2022-09-09T13:02:23.137Z,1.08
2022-09-09T13:04:51.467Z,1.40
2022-09-09T13:07:19.607Z,1.48
2022-09-09T13:09:49.669Z,1.23
2022-09-09T13:12:20.740Z,1.20
2022-09-09T13:14:52.367Z,1.23
2022-09-09T13:17:24.205Z,1.15
2022-09-09T13:19:53.834Z,0.93
2022-09-09T13:22:36.459Z,1.30
2022-09-09T13:25:07.066Z,0.95
2022-09-09T13:27:39.575Z,1.00
2022-09-09T13:30:23.781Z,1.02
2022-09-09T13:33:04.446Z,1.00
2022-09-09T13:35:32.803Z,1.20
2022-09-09T13:38:01.856Z,1.23
2022-09-09T13:40:31.096Z,1.10
2022-09-09T13:43:00.012Z,1.20
2022-09-09T13:45:28.860Z,1.48
2022-09-09T13:47:58.655Z,1.60
2022-09-09T13:50:30.614Z,2.00
2022-09-09T13:52:59.960Z,2.63
2022-09-09T13:55:29.347Z,2.60
2022-09-09T13:57:58.522Z,2.30
2022-09-09T14:00:26.891Z,1.77
2022-09-09T14:02:55.868Z,1.50
2022-09-09T14:05:24.198Z,1.50
2022-09-09T14:07:53.533Z,1.40
2022-09-09T14:10:21.794Z,1.70
2022-09-09T14:12:49.570Z,1.47
2022-09-09T14:15:17.458Z,1.00
2022-09-09T14:17:45.151Z,1.27
2022-09-09T14:20:16.160Z,1.10
2022-09-09T14:22:45.040Z,1.00
2022-09-09T14:25:15.192Z,0.97
2022-09-09T14:27:43.447Z,1.07
2022-09-09T14:30:12.194Z,0.90
2022-09-09T14:32:39.967Z,0.60
2022-09-09T14:35:08.350Z,1.00
2022-09-09T14:37:36.168Z,1.15
2022-09-09T14:40:04.311Z,0.93
2022-09-09T14:42:33.352Z,0.90
2022-09-09T14:45:00.995Z,1.30
2022-09-09T14:47:28.668Z,1.00
2022-09-09T14:49:56.738Z,0.85
2022-09-09T14:52:24.402Z,0.90
2022-09-09T14:54:52.182Z,0.80
2022-09-09T14:57:20.125Z,0.65
2022-09-09T14:59:51.213Z,1.00
2022-09-09T15:02:18.897Z,1.05
2022-09-09T15:04:46.825Z,0.90
2022-09-09T15:07:14.458Z,0.77
2022-09-09T15:09:42.120Z,0.80
2022-09-09T15:12:09.823Z,0.82
2022-09-09T15:14:37.804Z,0.50
2022-09-09T15:17:06.850Z,0.70
2022-09-09T15:19:34.509Z,1.10
2022-09-09T15:22:02.390Z,0.85
2022-09-09T15:24:30.043Z,1.10
2022-09-09T15:26:58.535Z,1.40
2022-09-09T15:29:26.378Z,0.82
2022-09-09T15:31:55.721Z,1.10
2022-09-09T15:34:24.736Z,1.17
2022-09-09T15:36:52.395Z,1.02
2022-09-09T15:39:20.615Z,1.50
2022-09-09T15:41:49.642Z,1.15
2022-09-09T15:44:17.886Z,1.15
2022-09-09T15:46:50.712Z,1.35
2022-09-09T15:49:20.551Z,1.25
2022-09-09T15:51:53.296Z,1.27
2022-09-09T15:54:24.715Z,1.08
2022-09-09T15:56:53.788Z,0.93
2022-09-09T15:59:21.438Z,1.20
2022-09-09T16:01:52.157Z,1.25
2022-09-09T16:04:24.281Z,1.20
2022-09-09T16:06:54.513Z,1.42
2022-09-09T16:09:23.123Z,1.40
2022-09-09T16:11:50.967Z,1.70
2022-09-09T16:14:18.641Z,1.60
2022-09-09T16:16:46.661Z,1.30
2022-09-09T16:19:14.867Z,1.57
2022-09-09T16:21:44.689Z,1.53
2022-09-09T16:24:15.375Z,1.30
2022-09-09T16:26:46.327Z,1.40
2022-09-09T16:29:15.162Z,1.50
2022-09-09T16:31:43.793Z,1.30
2022-09-09T16:34:11.759Z,1.33
2022-09-09T16:36:41.423Z,1.27
2022-09-09T16:39:11.177Z,1.80
2022-09-09T16:41:41.529Z,1.13
2022-09-09T16:44:10.745Z,1.50
2022-09-09T16:46:40.903Z,1.40
2022-09-09T16:49:10.930Z,1.60
2022-09-09T16:51:41.145Z,1.20
2022-09-09T16:54:10.427Z,1.50
2022-09-09T16:56:42.088Z,1.40
2022-09-09T16:59:11.888Z,1.47
2022-09-09T17:01:41.644Z,1.63
2022-09-09T17:04:11.685Z,1.83
2022-09-09T17:06:40.012Z,1.43
2022-09-09T17:09:10.561Z,1.60
2022-09-09T17:11:40.390Z,1.40
2022-09-09T17:14:10.194Z,1.50
2022-09-09T17:16:40.367Z,1.40
2022-09-09T17:19:09.201Z,1.47
2022-09-09T17:21:42.736Z,1.60
2022-09-09T17:24:22.842Z,1.40
2022-09-09T17:26:51.896Z,1.30
2022-09-09T17:29:20.299Z,1.50
2022-09-09T17:31:47.927Z,1.53
2022-09-09T17:34:15.770Z,1.40
2022-09-09T17:36:43.493Z,1.60
2022-09-09T17:39:11.208Z,1.60
2022-09-09T17:41:40.364Z,1.67
2022-09-09T17:44:10.611Z,1.50
2022-09-09T17:46:41.201Z,1.90
2022-09-09T17:49:12.824Z,1.87
2022-09-09T17:51:42.234Z,1.77
2022-09-09T17:54:13.052Z,2.40
2022-09-09T17:56:42.097Z,2.07
2022-09-09T17:59:13.235Z,1.97
2022-09-09T18:01:44.578Z,1.70
2022-09-09T18:04:14.997Z,1.30
2022-09-09T18:06:44.611Z,0.80
2022-09-09T18:09:13.775Z,0.60
2022-09-09T18:11:43.974Z,0.50
2022-09-09T18:14:15.611Z,0.70
2022-09-09T18:16:43.313Z,0.60
2022-09-09T18:19:13.626Z,0.70
2022-09-09T18:21:42.840Z,0.97
2022-09-09T18:24:12.179Z,1.00
2022-09-09T18:26:41.230Z,0.83
2022-09-09T18:29:11.308Z,0.97
2022-09-09T18:31:42.378Z,0.90
2022-09-09T18:34:12.311Z,0.90
2022-09-09T18:36:43.390Z,0.83
2022-09-09T18:39:11.850Z,1.00
2022-09-09T18:41:41.295Z,0.80
2022-09-09T18:44:13.516Z,0.70
2022-09-09T18:46:42.965Z,0.73
2022-09-09T18:49:11.495Z,0.87
2022-09-09T18:51:41.047Z,0.77
2022-09-09T18:54:11.721Z,0.90
2022-09-09T18:56:39.605Z,0.97
2022-09-09T18:59:10.396Z,0.70
2022-09-09T19:01:38.231Z,0.80
2022-09-09T19:04:09.235Z,0.90
2022-09-09T19:06:39.459Z,1.10
2022-09-09T19:09:07.283Z,0.80
2022-09-09T19:11:35.051Z,0.90
2022-09-09T19:14:04.731Z,1.10
2022-09-09T19:16:34.331Z,0.90
2022-09-09T19:19:04.580Z,1.00
2022-09-09T19:21:36.559Z,0.77
2022-09-09T19:24:07.038Z,0.90
2022-09-09T19:26:40.339Z,0.83
2022-09-09T19:29:10.082Z,1.20
2022-09-09T19:31:39.067Z,0.90
2022-09-09T19:34:07.150Z,0.90
2022-09-09T19:36:36.803Z,1.00
2022-09-09T19:39:05.385Z,1.00
2022-09-09T19:41:34.194Z,0.80
2022-09-09T19:44:06.026Z,0.90
2022-09-09T19:46:35.097Z,1.00
2022-09-09T19:49:03.712Z,0.90
2022-09-09T19:51:32.559Z,0.90
2022-09-09T19:54:03.812Z,0.90
2022-09-09T19:56:32.808Z,1.03
2022-09-09T19:59:01.072Z,1.00
2022-09-09T20:01:30.646Z,0.80
2022-09-09T20:04:01.062Z,1.20
2022-09-09T20:06:31.159Z,1.20
2022-09-09T20:08:59.335Z,1.00
2022-09-09T20:11:29.369Z,1.00
2022-09-09T20:13:57.311Z,1.00
2022-09-09T20:16:27.093Z,1.23
2022-09-09T20:18:57.289Z,0.90
2022-09-09T20:21:26.971Z,1.20
2022-09-09T20:23:55.741Z,1.20
2022-09-09T20:26:26.050Z,1.10
2022-09-09T20:28:56.254Z,1.30
2022-09-09T20:31:25.811Z,1.40
2022-09-09T20:33:54.930Z,1.17
2022-09-09T20:36:25.074Z,1.17
2022-09-09T20:38:55.170Z,1.00
2022-09-09T20:41:23.605Z,1.20
2022-09-09T20:43:52.950Z,1.00
2022-09-09T20:46:24.916Z,1.03
2022-09-09T20:48:56.741Z,1.43
2022-09-09T20:51:29.391Z,1.30
2022-09-09T20:53:58.374Z,1.00
2022-09-09T20:56:27.029Z,1.20
2022-09-09T20:58:55.015Z,1.10
2022-09-09T21:01:24.039Z,1.10
2022-09-09T21:03:53.191Z,1.30
2022-09-09T21:06:21.224Z,1.13
2022-09-09T21:08:48.893Z,1.20
2022-09-09T21:11:17.094Z,1.33
2022-09-09T21:13:45.213Z,1.17
2022-09-09T21:16:14.835Z,1.20
2022-09-09T21:18:44.301Z,1.37
2022-09-09T21:21:12.603Z,1.30
2022-09-09T21:23:40.309Z,1.37
2022-09-09T21:26:09.675Z,1.40
2022-09-09T21:28:38.155Z,1.37
2022-09-09T21:31:06.539Z,1.10
2022-09-09T21:33:35.282Z,1.50
2022-09-09T21:36:06.646Z,1.10
2022-09-09T21:38:35.282Z,1.43
2022-09-09T21:41:05.176Z,1.47
2022-09-09T21:43:33.118Z,1.40
2022-09-09T21:46:03.907Z,1.20
2022-09-09T21:48:31.643Z,1.27
2022-09-09T21:51:05.782Z,1.40
2022-09-09T21:53:33.568Z,1.50
2022-09-09T21:56:07.134Z,1.43
2022-09-09T21:58:35.296Z,1.20
2022-09-09T22:01:03.531Z,1.30
2022-09-09T22:03:31.215Z,1.63
2022-09-09T22:05:58.895Z,1.30
2022-09-09T22:08:27.926Z,1.20
2022-09-09T22:10:55.580Z,1.27
2022-09-09T22:13:23.243Z,1.10
2022-09-09T22:15:50.956Z,1.30
2022-09-09T22:18:19.017Z,1.20
2022-09-09T22:20:47.942Z,1.40
2022-09-09T22:23:16.613Z,1.30
2022-09-09T22:25:45.633Z,1.30
2022-09-09T22:28:13.566Z,1.23
2022-09-09T22:30:41.251Z,1.30
2022-09-09T22:33:09.605Z,1.27
2022-09-09T22:35:42.235Z,1.40
2022-09-09T22:38:10.625Z,1.27
2022-09-09T22:40:39.139Z,1.43
2022-09-09T22:43:14.885Z,1.30
2022-09-09T22:45:44.072Z,1.57
2022-09-09T22:48:12.299Z,1.37
2022-09-09T22:50:42.376Z,1.10
2022-09-09T22:53:14.066Z,1.10
2022-09-09T22:55:41.879Z,1.30
2022-09-09T22:58:11.753Z,1.20
2022-09-09T23:00:41.734Z,1.10
2022-09-09T23:03:09.453Z,1.20
2022-09-09T23:05:38.428Z,1.13
2022-09-09T23:08:06.224Z,1.00
2022-09-09T23:10:33.894Z,1.07
2022-09-09T23:13:01.831Z,1.13
2022-09-09T23:15:31.216Z,1.13
2022-09-09T23:17:58.913Z,0.90
2022-09-09T23:20:28.151Z,1.03
2022-09-09T23:22:55.881Z,0.90
2022-09-09T23:25:23.823Z,1.10
2022-09-09T23:27:51.481Z,1.10
2022-09-09T23:30:19.830Z,1.20
2022-09-09T23:32:50.963Z,1.10
2022-09-09T23:35:18.626Z,1.17
2022-09-09T23:37:46.366Z,1.20
2022-09-09T23:40:14.046Z,0.90
2022-09-09T23:42:41.711Z,1.00
2022-09-09T23:45:10.638Z,1.00
2022-09-09T23:47:38.294Z,0.90
2022-09-09T23:50:08.820Z,1.03
2022-09-09T23:52:37.011Z,0.83
2022-09-09T23:55:05.595Z,1.00
2022-09-09T23:57:33.230Z,1.03
