createdAt,value
2022-08-03T00:00:30.640Z,2.22
2022-08-03T00:02:58.333Z,2.28
2022-08-03T00:05:26.092Z,1.90
2022-08-03T00:07:53.719Z,2.28
2022-08-03T00:10:21.487Z,2.22
2022-08-03T00:12:49.219Z,2.58
2022-08-03T00:15:17.169Z,2.28
2022-08-03T00:17:53.713Z,2.40
2022-08-03T00:20:22.959Z,2.37
2022-08-03T00:22:51.418Z,2.28
2022-08-03T00:25:19.340Z,2.78
2022-08-03T00:27:48.281Z,2.35
2022-08-03T00:30:16.857Z,2.60
2022-08-03T00:32:45.645Z,2.60
2022-08-03T00:35:24.141Z,2.65
2022-08-03T00:38:01.593Z,2.80
2022-08-03T00:40:29.741Z,2.47
2022-08-03T00:43:02.875Z,2.30
2022-08-03T00:45:35.897Z,2.80
2022-08-03T00:48:05.485Z,2.67
2022-08-03T00:50:36.882Z,2.67
2022-08-03T00:53:07.271Z,2.62
2022-08-03T00:55:37.072Z,2.55
2022-08-03T00:58:08.470Z,2.87
2022-08-03T01:00:40.064Z,2.67
2022-08-03T01:03:09.649Z,2.67
2022-08-03T01:05:47.594Z,2.58
2022-08-03T01:08:37.778Z,2.47
2022-08-03T01:11:11.282Z,2.92
2022-08-03T01:14:02.361Z,2.53
2022-08-03T01:16:58.351Z,2.47
2022-08-03T01:19:51.351Z,2.62
2022-08-03T01:22:36.350Z,3.08
2022-08-03T01:25:34.515Z,2.28
2022-08-03T01:28:39.509Z,2.70
2022-08-03T01:31:11.657Z,2.97
2022-08-03T01:33:48.020Z,2.70
2022-08-03T01:36:20.314Z,2.85
2022-08-03T01:38:53.229Z,2.67
2022-08-03T01:41:31.081Z,2.80
2022-08-03T01:44:30.250Z,2.85
2022-08-03T01:46:52.434Z,2.70
2022-08-03T01:49:20.408Z,2.90
2022-08-03T01:52:03.247Z,2.90
2022-08-03T01:54:36.842Z,2.70
2022-08-03T01:57:05.644Z,2.90
2022-08-03T01:59:37.416Z,3.20
2022-08-03T02:02:28.126Z,3.15
2022-08-03T02:04:58.069Z,2.92
2022-08-03T02:07:28.200Z,2.70
2022-08-03T02:09:58.329Z,2.92
2022-08-03T02:12:28.828Z,2.45
2022-08-03T02:15:00.092Z,2.70
2022-08-03T02:17:39.546Z,2.60
2022-08-03T02:20:10.386Z,2.75
2022-08-03T02:22:41.394Z,3.10
2022-08-03T02:25:13.562Z,2.92
2022-08-03T02:27:53.934Z,3.22
2022-08-03T02:30:23.169Z,2.62
2022-08-03T02:32:55.699Z,3.17
2022-08-03T02:35:27.379Z,2.55
2022-08-03T02:38:00.834Z,2.78
2022-08-03T02:40:31.299Z,2.58
2022-08-03T02:43:03.577Z,2.97
2022-08-03T02:45:37.071Z,2.60
2022-08-03T02:48:07.076Z,3.00
2022-08-03T02:50:36.313Z,2.60
2022-08-03T02:53:05.334Z,3.05
2022-08-03T02:55:36.925Z,2.95
2022-08-03T02:58:13.803Z,3.55
2022-08-03T03:00:45.102Z,3.53
2022-08-03T03:03:14.101Z,3.17
2022-08-03T03:05:52.835Z,3.45
2022-08-03T03:08:28.254Z,3.12
2022-08-03T03:11:01.411Z,3.10
2022-08-03T03:13:33.533Z,2.80
2022-08-03T03:16:03.807Z,2.90
2022-08-03T03:18:34.273Z,3.40
2022-08-03T03:21:04.002Z,3.10
2022-08-03T03:23:33.055Z,3.60
2022-08-03T03:26:03.365Z,3.75
2022-08-03T03:28:32.911Z,3.60
2022-08-03T03:31:01.811Z,3.47
2022-08-03T03:33:29.596Z,3.00
2022-08-03T03:35:59.602Z,3.78
2022-08-03T03:38:27.919Z,3.15
2022-08-03T03:40:56.802Z,3.20
2022-08-03T03:43:25.143Z,3.00
2022-08-03T03:45:54.744Z,3.15
2022-08-03T03:48:23.701Z,3.00
2022-08-03T03:50:51.907Z,2.95
2022-08-03T03:53:19.710Z,3.10
2022-08-03T03:55:59.238Z,3.55
2022-08-03T03:58:31.105Z,3.20
2022-08-03T04:00:58.904Z,2.67
2022-08-03T04:03:26.702Z,2.75
2022-08-03T04:06:29.684Z,2.80
2022-08-03T04:09:20.321Z,3.50
2022-08-03T04:11:54.410Z,3.10
2022-08-03T04:14:27.008Z,2.83
2022-08-03T04:17:01.723Z,3.00
2022-08-03T04:19:44.969Z,3.05
2022-08-03T04:22:18.776Z,3.30
2022-08-03T04:25:05.173Z,3.05
2022-08-03T04:27:39.334Z,3.30
2022-08-03T04:30:08.578Z,3.00
2022-08-03T04:32:40.003Z,3.10
2022-08-03T04:35:11.237Z,2.80
2022-08-03T04:37:47.240Z,3.28
2022-08-03T04:40:20.400Z,3.35
2022-08-03T04:42:51.493Z,3.08
2022-08-03T04:45:22.096Z,3.10
2022-08-03T04:47:51.320Z,2.92
2022-08-03T04:50:21.526Z,3.05
2022-08-03T04:52:50.044Z,3.15
2022-08-03T04:55:47.082Z,3.08
2022-08-03T04:58:14.832Z,3.50
2022-08-03T05:00:43.326Z,3.67
2022-08-03T05:03:23.652Z,2.87
2022-08-03T05:06:01.916Z,3.22
2022-08-03T05:08:46.514Z,3.37
2022-08-03T05:11:18.172Z,3.42
2022-08-03T05:13:46.706Z,3.58
2022-08-03T05:16:14.985Z,3.78
2022-08-03T05:18:43.731Z,2.80
2022-08-03T05:21:13.529Z,3.55
2022-08-03T05:23:42.557Z,3.15
2022-08-03T05:26:10.333Z,3.28
2022-08-03T05:28:38.002Z,3.20
2022-08-03T05:31:05.652Z,3.62
2022-08-03T05:33:33.317Z,2.97
2022-08-03T05:36:04.272Z,4.20
2022-08-03T05:38:34.399Z,3.58
2022-08-03T05:41:21.155Z,3.33
2022-08-03T05:43:53.049Z,3.83
2022-08-03T05:46:21.725Z,4.12
2022-08-03T05:48:49.492Z,3.67
2022-08-03T05:51:17.466Z,4.32
2022-08-03T05:53:45.429Z,3.00
2022-08-03T05:56:16.290Z,3.97
2022-08-03T05:58:47.384Z,3.40
2022-08-03T06:01:17.145Z,3.50
2022-08-03T06:03:46.375Z,3.22
2022-08-03T06:06:14.290Z,2.97
2022-08-03T06:08:43.192Z,2.97
2022-08-03T06:11:10.971Z,3.33
2022-08-03T06:13:38.796Z,3.10
2022-08-03T06:16:06.899Z,3.17
2022-08-03T06:18:34.872Z,3.17
2022-08-03T06:21:14.435Z,3.30
2022-08-03T06:23:53.226Z,2.83
2022-08-03T06:26:22.744Z,3.25
2022-08-03T06:28:53.247Z,3.35
2022-08-03T06:31:23.951Z,2.85
2022-08-03T06:34:32.238Z,2.92
2022-08-03T06:36:39.553Z,2.87
2022-08-03T06:39:08.191Z,2.90
2022-08-03T06:41:38.086Z,2.60
2022-08-03T06:44:12.748Z,2.83
2022-08-03T06:46:40.901Z,3.08
2022-08-03T06:49:09.051Z,2.70
2022-08-03T06:52:04.186Z,3.30
2022-08-03T06:54:25.527Z,3.03
2022-08-03T06:56:53.261Z,2.75
2022-08-03T07:00:09.141Z,3.20
2022-08-03T07:02:08.770Z,2.97
2022-08-03T07:04:36.450Z,3.08
2022-08-03T07:07:04.632Z,3.10
2022-08-03T07:09:32.291Z,3.08
2022-08-03T07:12:00.500Z,2.90
2022-08-03T07:14:28.186Z,2.85
2022-08-03T07:16:56.629Z,2.53
2022-08-03T07:19:24.322Z,2.80
2022-08-03T07:21:52.021Z,2.42
2022-08-03T07:24:21.380Z,2.67
2022-08-03T07:26:49.058Z,3.12
2022-08-03T07:29:16.797Z,2.92
2022-08-03T07:31:44.521Z,2.60
2022-08-03T07:34:12.354Z,2.72
2022-08-03T07:36:40.058Z,3.37
2022-08-03T07:39:16.623Z,2.60
2022-08-03T07:41:46.945Z,2.72
2022-08-03T07:44:15.032Z,2.30
2022-08-03T07:46:42.829Z,2.75
2022-08-03T07:49:11.396Z,2.28
2022-08-03T07:51:39.255Z,2.62
2022-08-03T07:54:07.049Z,2.62
2022-08-03T07:56:35.170Z,2.53
2022-08-03T07:59:04.022Z,2.70
2022-08-03T08:01:33.836Z,2.90
2022-08-03T08:04:01.553Z,2.30
2022-08-03T08:06:29.301Z,3.00
2022-08-03T08:09:00.634Z,2.58
2022-08-03T08:11:28.270Z,2.65
2022-08-03T08:13:55.989Z,2.50
2022-08-03T08:16:23.655Z,2.70
2022-08-03T08:18:51.403Z,3.22
2022-08-03T08:21:19.330Z,2.25
2022-08-03T08:23:54.975Z,2.92
2022-08-03T08:26:25.566Z,2.30
2022-08-03T08:28:53.939Z,2.40
2022-08-03T08:31:21.665Z,3.05
2022-08-03T08:34:03.729Z,2.40
2022-08-03T08:36:35.358Z,2.22
2022-08-03T08:39:03.245Z,2.30
2022-08-03T08:41:34.848Z,2.37
2022-08-03T08:44:03.504Z,2.70
2022-08-03T08:46:34.178Z,2.20
2022-08-03T08:49:04.678Z,2.60
2022-08-03T08:51:54.629Z,2.30
2022-08-03T08:54:27.078Z,2.33
2022-08-03T08:56:58.257Z,2.37
2022-08-03T08:59:26.973Z,2.25
2022-08-03T09:02:15.213Z,2.37
2022-08-03T09:04:43.442Z,2.28
2022-08-03T09:07:20.183Z,2.40
2022-08-03T09:10:04.628Z,3.53
2022-08-03T09:12:45.337Z,3.58
2022-08-03T09:15:23.960Z,2.55
2022-08-03T09:17:53.092Z,2.50
2022-08-03T09:20:22.539Z,2.90
2022-08-03T09:22:57.741Z,2.95
2022-08-03T09:25:30.776Z,2.65
2022-08-03T09:28:09.120Z,2.65
2022-08-03T09:30:38.458Z,2.85
2022-08-03T09:33:12.963Z,2.97
2022-08-03T09:35:53.910Z,2.90
2022-08-03T09:38:29.124Z,2.50
2022-08-03T09:41:00.238Z,2.83
2022-08-03T09:43:28.734Z,2.83
2022-08-03T09:46:08.455Z,2.78
2022-08-03T09:48:37.982Z,2.90
2022-08-03T09:51:13.180Z,2.22
2022-08-03T09:53:59.573Z,2.80
2022-08-03T09:56:48.505Z,2.37
2022-08-03T09:59:28.203Z,2.65
2022-08-03T10:01:57.026Z,2.90
2022-08-03T10:04:25.633Z,2.92
2022-08-03T10:07:07.734Z,2.85
2022-08-03T10:09:35.782Z,2.65
2022-08-03T10:12:14.394Z,2.33
2022-08-03T10:14:43.200Z,2.22
2022-08-03T10:17:11.110Z,3.33
2022-08-03T10:19:39.456Z,3.00
2022-08-03T10:22:28.740Z,2.62
2022-08-03T10:24:56.343Z,2.80
2022-08-03T10:27:26.182Z,2.60
2022-08-03T10:30:01.154Z,2.33
2022-08-03T10:32:58.569Z,3.00
2022-08-03T10:35:27.364Z,2.65
2022-08-03T10:38:02.878Z,2.90
2022-08-03T10:40:48.263Z,2.70
2022-08-03T10:43:50.068Z,2.50
2022-08-03T10:46:21.777Z,2.95
2022-08-03T10:48:51.863Z,2.37
2022-08-03T10:51:21.432Z,2.37
2022-08-03T10:53:54.597Z,2.28
2022-08-03T10:56:54.552Z,1.95
2022-08-03T10:59:47.301Z,1.85
2022-08-03T11:02:19.244Z,1.98
2022-08-03T11:04:46.944Z,2.08
2022-08-03T11:07:20.987Z,2.17
2022-08-03T11:09:51.718Z,2.12
2022-08-03T11:12:33.503Z,1.80
2022-08-03T11:15:09.701Z,2.10
2022-08-03T11:17:46.216Z,2.15
2022-08-03T11:20:45.514Z,2.30
2022-08-03T11:23:13.880Z,1.90
2022-08-03T11:26:10.280Z,1.70
2022-08-03T11:28:39.954Z,1.65
2022-08-03T11:34:17.630Z,1.70
2022-08-03T11:37:26.408Z,1.90
2022-08-03T11:39:57.958Z,1.50
2022-08-03T11:42:25.657Z,2.62
2022-08-03T11:44:55.250Z,2.20
2022-08-03T11:47:25.180Z,2.20
2022-08-03T11:49:56.131Z,1.73
2022-08-03T11:52:26.947Z,1.77
2022-08-03T11:54:57.435Z,1.60
2022-08-03T11:59:16.812Z,1.40
2022-08-03T12:00:26.945Z,1.80
2022-08-03T12:03:21.523Z,1.65
2022-08-03T12:05:54.802Z,1.58
2022-08-03T12:08:28.757Z,1.80
2022-08-03T12:10:58.599Z,1.37
2022-08-03T12:14:08.891Z,1.40
2022-08-03T12:16:20.547Z,1.40
2022-08-03T12:19:03.344Z,1.37
2022-08-03T12:21:31.975Z,1.40
2022-08-03T12:24:05.127Z,1.45
2022-08-03T12:26:58.195Z,1.20
2022-08-03T12:29:27.660Z,1.40
2022-08-03T12:31:55.958Z,1.30
2022-08-03T12:34:24.036Z,1.20
2022-08-03T12:36:53.513Z,1.30
2022-08-03T12:39:25.709Z,1.37
2022-08-03T12:41:57.962Z,0.95
2022-08-03T12:44:37.198Z,1.40
2022-08-03T12:47:07.719Z,1.20
2022-08-03T12:49:55.085Z,0.95
2022-08-03T12:52:24.207Z,1.23
2022-08-03T12:55:00.157Z,1.00
2022-08-03T12:57:41.779Z,1.33
2022-08-03T13:00:28.767Z,1.00
2022-08-03T13:03:39.149Z,1.00
2022-08-03T13:06:03.418Z,1.23
2022-08-03T13:08:31.121Z,1.08
2022-08-03T13:10:58.808Z,1.25
2022-08-03T13:13:41.573Z,1.00
2022-08-03T13:16:09.290Z,1.08
2022-08-03T13:18:36.989Z,1.10
2022-08-03T13:21:05.938Z,1.40
2022-08-03T13:23:33.657Z,0.93
2022-08-03T13:26:01.405Z,1.17
2022-08-03T13:28:29.153Z,1.10
2022-08-03T13:30:57.113Z,1.40
2022-08-03T13:33:24.831Z,1.50
2022-08-03T13:35:52.600Z,1.05
2022-08-03T13:38:21.606Z,1.33
2022-08-03T13:40:55.021Z,1.65
2022-08-03T13:43:23.811Z,1.50
2022-08-03T13:45:56.561Z,1.27
2022-08-03T13:48:36.865Z,1.30
2022-08-03T13:51:21.554Z,2.00
2022-08-03T13:53:50.251Z,1.35
2022-08-03T13:56:17.936Z,1.50
2022-08-03T13:58:45.603Z,1.45
2022-08-03T14:01:13.387Z,1.60
2022-08-03T14:03:41.153Z,1.60
2022-08-03T14:06:08.864Z,1.30
2022-08-03T14:08:36.569Z,1.60
2022-08-03T14:11:04.858Z,1.48
2022-08-03T14:13:32.536Z,1.50
2022-08-03T14:16:00.443Z,1.20
2022-08-03T14:18:33.758Z,1.40
2022-08-03T14:21:06.277Z,1.62
2022-08-03T14:23:35.456Z,1.40
2022-08-03T14:26:03.337Z,1.23
2022-08-03T14:28:31.043Z,1.30
2022-08-03T14:30:59.004Z,1.58
2022-08-03T14:33:26.732Z,1.33
2022-08-03T14:35:54.602Z,1.20
2022-08-03T14:38:23.348Z,1.37
2022-08-03T14:40:51.862Z,1.40
2022-08-03T14:43:21.287Z,1.33
2022-08-03T14:45:54.472Z,1.00
2022-08-03T14:50:29.534Z,1.30
2022-08-03T14:51:11.641Z,1.10
2022-08-03T14:53:39.500Z,1.35
2022-08-03T14:56:10.380Z,1.40
2022-08-03T14:58:39.074Z,1.55
2022-08-03T15:02:05.546Z,1.30
2022-08-03T15:03:56.428Z,1.52
2022-08-03T15:06:24.126Z,1.27
2022-08-03T15:09:13.852Z,1.20
2022-08-03T15:11:39.862Z,1.20
2022-08-03T15:14:09.556Z,1.12
2022-08-03T15:16:37.727Z,1.33
2022-08-03T15:20:03.518Z,1.37
2022-08-03T15:21:53.699Z,1.52
2022-08-03T15:24:21.453Z,1.37
2022-08-03T15:26:49.249Z,1.30
2022-08-03T15:30:05.426Z,1.33
2022-08-03T15:32:09.002Z,1.30
2022-08-03T15:34:37.237Z,1.12
2022-08-03T15:37:16.221Z,1.00
2022-08-03T15:39:58.378Z,1.15
2022-08-03T15:42:31.968Z,1.05
2022-08-03T15:45:00.099Z,1.30
2022-08-03T15:47:28.503Z,1.40
2022-08-03T15:49:56.363Z,1.23
2022-08-03T15:52:24.227Z,1.50
2022-08-03T15:54:51.972Z,1.40
2022-08-03T15:57:19.964Z,1.20
2022-08-03T15:59:47.887Z,1.30
2022-08-03T16:02:16.113Z,1.48
2022-08-03T16:04:43.834Z,1.30
2022-08-03T16:07:12.760Z,1.37
2022-08-03T16:09:43.011Z,1.20
2022-08-03T16:12:15.596Z,1.10
2022-08-03T16:14:54.001Z,0.95
2022-08-03T16:17:23.026Z,1.42
2022-08-03T16:19:54.905Z,1.40
2022-08-03T16:22:23.762Z,1.27
2022-08-03T16:24:52.636Z,1.25
2022-08-03T16:27:58.150Z,1.30
2022-08-03T16:30:10.488Z,1.35
2022-08-03T16:32:41.243Z,1.10
2022-08-03T16:35:09.677Z,1.15
2022-08-03T16:37:50.797Z,1.40
2022-08-03T16:40:26.033Z,1.20
2022-08-03T16:42:53.957Z,1.15
2022-08-03T16:45:21.731Z,1.20
2022-08-03T16:48:01.501Z,1.17
2022-08-03T16:50:33.192Z,1.50
2022-08-03T16:53:00.930Z,1.40
2022-08-03T16:55:48.665Z,1.48
2022-08-03T16:58:18.965Z,1.60
2022-08-03T17:01:21.075Z,1.42
2022-08-03T17:04:02.700Z,1.10
2022-08-03T17:06:36.797Z,1.52
2022-08-03T17:09:10.191Z,1.20
2022-08-03T17:11:46.734Z,1.40
2022-08-03T17:14:22.056Z,1.42
2022-08-03T17:16:52.979Z,1.17
2022-08-03T17:19:24.620Z,1.30
2022-08-03T17:22:04.340Z,1.40
2022-08-03T17:24:41.551Z,1.60
2022-08-03T17:27:18.667Z,1.50
2022-08-03T17:30:07.752Z,1.27
2022-08-03T17:32:42.467Z,1.40
2022-08-03T17:35:11.569Z,1.35
2022-08-03T17:37:57.382Z,1.30
2022-08-03T17:40:30.913Z,1.70
2022-08-03T17:43:01.778Z,1.70
2022-08-03T17:45:52.926Z,1.45
2022-08-03T17:48:25.157Z,1.60
2022-08-03T17:50:59.556Z,1.58
2022-08-03T17:53:35.241Z,1.83
2022-08-03T17:56:38.862Z,1.60
2022-08-03T17:59:50.943Z,1.50
2022-08-03T18:02:48.917Z,1.35
2022-08-03T18:05:21.778Z,1.40
2022-08-03T18:07:59.486Z,1.42
2022-08-03T18:10:35.248Z,1.90
2022-08-03T18:13:21.082Z,1.42
2022-08-03T18:15:59.566Z,1.70
2022-08-03T18:18:40.262Z,1.37
2022-08-03T18:21:16.698Z,1.58
2022-08-03T18:23:50.330Z,1.75
2022-08-03T18:26:19.581Z,1.60
2022-08-03T18:28:50.924Z,1.77
2022-08-03T18:31:59.973Z,2.10
2022-08-03T18:34:16.449Z,1.83
2022-08-03T18:36:49.368Z,1.58
2022-08-03T18:39:19.660Z,2.05
2022-08-03T18:41:47.550Z,1.77
2022-08-03T18:44:45.655Z,1.67
2022-08-03T18:47:07.394Z,2.00
2022-08-03T18:49:57.358Z,2.00
2022-08-03T18:52:37.499Z,1.70
2022-08-03T18:55:33.745Z,1.70
2022-08-03T18:58:26.106Z,1.90
2022-08-03T19:01:57.844Z,1.75
2022-08-03T19:04:04.084Z,1.90
2022-08-03T19:06:32.850Z,1.83
2022-08-03T19:09:10.171Z,1.95
2022-08-03T19:12:12.503Z,2.05
2022-08-03T19:14:45.885Z,2.20
2022-08-03T19:17:21.252Z,1.48
2022-08-03T19:19:51.871Z,1.70
2022-08-03T19:22:24.321Z,2.10
2022-08-03T19:24:55.033Z,2.22
2022-08-03T19:27:26.944Z,1.80
2022-08-03T19:30:01.847Z,1.67
2022-08-03T19:32:33.420Z,1.98
2022-08-03T19:35:02.917Z,2.00
2022-08-03T19:37:38.134Z,1.75
2022-08-03T19:40:10.950Z,1.98
2022-08-03T19:42:45.520Z,1.73
2022-08-03T19:45:18.307Z,2.05
2022-08-03T19:47:48.911Z,1.70
2022-08-03T19:50:20.071Z,1.70
2022-08-03T19:52:50.728Z,2.05
2022-08-03T19:55:19.767Z,1.87
2022-08-03T19:57:49.658Z,1.73
2022-08-03T20:00:26.277Z,1.80
2022-08-03T20:02:55.085Z,2.15
2022-08-03T20:05:22.939Z,1.80
2022-08-03T20:07:51.621Z,2.37
2022-08-03T20:10:20.916Z,1.85
2022-08-03T20:12:50.076Z,1.70
2022-08-03T20:15:30.925Z,1.60
2022-08-03T20:18:00.170Z,1.90
2022-08-03T20:20:40.153Z,1.98
2022-08-03T20:23:19.058Z,1.67
2022-08-03T20:25:58.335Z,1.87
2022-08-03T20:28:52.801Z,1.90
2022-08-03T20:31:32.061Z,2.05
2022-08-03T20:34:04.278Z,2.30
2022-08-03T20:36:31.994Z,2.37
2022-08-03T20:39:00.241Z,1.75
2022-08-03T20:41:28.142Z,2.05
2022-08-03T20:43:58.587Z,1.83
2022-08-03T20:46:31.823Z,2.30
2022-08-03T20:49:07.034Z,2.15
2022-08-03T20:51:50.006Z,2.62
2022-08-03T20:54:29.838Z,2.08
2022-08-03T20:57:04.152Z,2.53
2022-08-03T20:59:47.154Z,2.05
2022-08-03T21:02:30.018Z,2.10
2022-08-03T21:04:58.876Z,1.80
2022-08-03T21:08:04.203Z,1.80
2022-08-03T21:10:28.133Z,2.20
2022-08-03T21:16:11.593Z,2.08
2022-08-03T21:18:50.830Z,2.05
2022-08-03T21:21:21.814Z,1.80
2022-08-03T21:23:56.296Z,2.30
2022-08-03T21:26:26.879Z,2.05
2022-08-03T21:28:56.981Z,2.20
2022-08-03T21:31:26.700Z,2.08
2022-08-03T21:33:57.503Z,2.22
2022-08-03T21:36:28.711Z,2.42
2022-08-03T21:38:57.922Z,2.40
2022-08-03T21:41:31.082Z,2.75
2022-08-03T21:44:00.212Z,2.87
2022-08-03T21:46:36.178Z,2.80
2022-08-03T21:50:07.321Z,2.60
2022-08-03T21:51:55.497Z,2.78
2022-08-03T21:54:34.661Z,3.00
2022-08-03T21:57:05.564Z,2.65
2022-08-03T21:59:38.179Z,2.78
2022-08-03T22:02:16.453Z,2.55
2022-08-03T22:04:56.247Z,2.60
2022-08-03T22:07:27.173Z,2.62
2022-08-03T22:09:59.308Z,2.72
2022-08-03T22:12:29.097Z,2.33
2022-08-03T22:15:00.500Z,2.60
2022-08-03T22:17:54.177Z,2.40
2022-08-03T22:20:18.549Z,2.25
2022-08-03T22:22:52.134Z,2.37
2022-08-03T22:25:28.446Z,2.47
2022-08-03T22:27:56.542Z,2.17
2022-08-03T22:30:24.260Z,2.50
2022-08-03T22:32:55.019Z,2.67
2022-08-03T22:35:25.750Z,2.62
2022-08-03T22:37:55.611Z,2.80
2022-08-03T22:40:23.805Z,2.85
2022-08-03T22:42:52.363Z,2.78
2022-08-03T22:46:06.193Z,3.08
2022-08-03T22:48:09.706Z,2.75
2022-08-03T22:50:38.052Z,2.95
2022-08-03T22:53:07.763Z,2.70
2022-08-03T22:55:35.617Z,2.67
2022-08-03T22:58:03.264Z,2.80
2022-08-03T23:00:31.035Z,2.92
2022-08-03T23:03:03.220Z,3.25
2022-08-03T23:06:02.022Z,3.33
2022-08-03T23:08:27.098Z,3.25
2022-08-03T23:10:57.944Z,3.15
2022-08-03T23:13:28.998Z,3.00
2022-08-03T23:16:00.142Z,3.20
2022-08-03T23:18:37.208Z,3.05
2022-08-03T23:21:11.703Z,3.20
2022-08-03T23:23:44.405Z,2.28
2022-08-03T23:26:16.026Z,2.58
2022-08-03T23:28:47.750Z,2.28
2022-08-03T23:31:16.572Z,2.60
2022-08-03T23:33:46.070Z,2.65
2022-08-03T23:36:30.175Z,2.78
2022-08-03T23:39:00.176Z,2.53
2022-08-03T23:41:28.405Z,2.30
2022-08-03T23:43:57.709Z,2.83
2022-08-03T23:46:28.425Z,2.45
2022-08-03T23:48:59.689Z,2.83
2022-08-03T23:51:40.112Z,2.75
2022-08-03T23:54:38.579Z,2.62
2022-08-03T23:57:10.239Z,2.47
2022-08-03T23:59:55.877Z,2.67
