createdAt,value
2023-08-20T00:00:49.475Z,21.97
2023-08-20T00:05:06.436Z,21.94
2023-08-20T00:09:04.482Z,21.92
2023-08-20T00:13:02.510Z,21.90
2023-08-20T00:17:01.497Z,21.84
2023-08-20T00:20:59.407Z,21.65
2023-08-20T00:24:57.447Z,21.58
2023-08-20T00:28:55.409Z,21.59
2023-08-20T00:32:53.574Z,21.61
2023-08-20T00:36:51.397Z,21.61
2023-08-20T00:40:49.404Z,21.62
2023-08-20T00:44:48.382Z,21.62
2023-08-20T00:48:46.394Z,21.61
2023-08-20T00:52:45.376Z,21.62
2023-08-20T00:56:43.422Z,21.64
2023-08-20T01:00:41.415Z,21.61
2023-08-20T01:04:39.481Z,21.59
2023-08-20T01:08:43.339Z,21.60
2023-08-20T01:12:41.393Z,21.62
2023-08-20T01:16:39.379Z,21.62
2023-08-20T01:21:06.448Z,21.55
2023-08-20T01:25:31.356Z,21.52
2023-08-20T01:29:29.479Z,21.52
2023-08-20T01:33:29.399Z,21.51
2023-08-20T01:37:27.443Z,21.49
2023-08-20T01:41:25.358Z,21.50
2023-08-20T01:45:23.360Z,21.51
2023-08-20T01:49:21.349Z,21.53
2023-08-20T01:53:19.353Z,21.51
2023-08-20T01:57:17.306Z,21.41
2023-08-20T02:01:15.415Z,21.36
2023-08-20T02:05:13.408Z,21.33
2023-08-20T02:09:11.374Z,21.31
2023-08-20T02:13:09.301Z,21.27
2023-08-20T02:17:07.363Z,21.24
2023-08-20T02:21:05.350Z,21.23
2023-08-20T02:25:03.342Z,21.20
2023-08-20T02:29:01.304Z,21.13
2023-08-20T02:33:00.327Z,21.08
2023-08-20T02:36:58.287Z,21.03
2023-08-20T02:40:58.353Z,21.00
2023-08-20T02:44:56.271Z,20.96
2023-08-20T02:48:54.328Z,20.93
2023-08-20T02:52:52.285Z,20.88
2023-08-20T02:56:50.276Z,20.85
2023-08-20T03:00:48.278Z,20.84
2023-08-20T03:04:46.312Z,20.82
2023-08-20T03:08:44.275Z,20.81
2023-08-20T03:12:42.398Z,20.75
2023-08-20T03:16:40.261Z,20.66
2023-08-20T03:20:39.289Z,20.63
2023-08-20T03:24:37.265Z,20.60
2023-08-20T03:28:35.288Z,20.59
2023-08-20T03:32:33.313Z,20.61
2023-08-20T03:36:32.283Z,20.62
2023-08-20T03:40:30.247Z,20.62
2023-08-20T03:44:28.281Z,20.63
2023-08-20T03:48:26.265Z,20.65
2023-08-20T03:52:24.266Z,20.65
2023-08-20T03:56:22.237Z,20.65
2023-08-20T04:00:20.294Z,20.63
2023-08-20T04:04:19.238Z,20.65
2023-08-20T04:08:17.243Z,20.67
2023-08-20T04:12:15.231Z,20.69
2023-08-20T04:16:13.271Z,20.71
2023-08-20T04:20:11.197Z,20.74
2023-08-20T04:24:09.309Z,20.78
2023-08-20T04:28:07.173Z,20.79
2023-08-20T04:32:05.225Z,21.11
2023-08-20T04:36:04.162Z,21.85
2023-08-20T04:40:03.221Z,22.98
2023-08-20T04:44:01.203Z,24.41
2023-08-20T04:47:59.308Z,25.95
2023-08-20T04:51:57.203Z,27.36
2023-08-20T04:55:55.177Z,28.57
2023-08-20T04:59:53.160Z,29.35
2023-08-20T05:04:17.220Z,29.24
2023-08-20T05:08:15.178Z,28.89
2023-08-20T05:12:13.179Z,28.63
2023-08-20T05:16:11.214Z,28.35
2023-08-20T05:20:09.242Z,28.19
2023-08-20T05:24:07.163Z,28.16
2023-08-20T05:28:05.168Z,28.12
2023-08-20T05:32:03.140Z,28.08
2023-08-20T05:36:02.364Z,28.04
2023-08-20T05:40:00.150Z,28.12
2023-08-20T05:44:31.151Z,28.19
2023-08-20T05:48:29.126Z,28.15
2023-08-20T05:52:27.173Z,28.17
2023-08-20T05:56:25.126Z,27.96
2023-08-20T06:00:24.112Z,27.57
2023-08-20T06:04:15.249Z,27.40
2023-08-20T06:08:13.156Z,27.60
2023-08-20T06:12:11.129Z,27.94
2023-08-20T06:20:13.138Z,28.25
2023-08-20T06:24:11.175Z,27.94
2023-08-20T06:28:09.117Z,27.50
2023-08-20T06:32:07.183Z,27.15
2023-08-20T06:36:05.118Z,27.05
2023-08-20T06:40:03.128Z,27.02
2023-08-20T06:44:01.120Z,27.32
2023-08-20T06:47:59.137Z,27.75
2023-08-20T06:51:57.060Z,27.84
2023-08-20T06:55:55.162Z,28.00
2023-08-20T06:59:53.093Z,28.17
2023-08-20T07:03:55.110Z,28.31
2023-08-20T07:07:53.089Z,28.19
2023-08-20T07:11:51.238Z,28.25
2023-08-20T07:15:49.082Z,28.31
2023-08-20T07:19:47.060Z,28.51
2023-08-20T07:23:45.047Z,28.70
2023-08-20T07:27:43.194Z,28.48
2023-08-20T07:31:46.054Z,28.42
2023-08-20T07:35:44.067Z,28.38
2023-08-20T07:39:42.048Z,28.32
2023-08-20T07:43:40.046Z,28.24
2023-08-20T07:47:38.453Z,28.13
2023-08-20T07:51:36.043Z,28.03
2023-08-20T07:55:34.052Z,28.06
2023-08-20T07:59:32.062Z,28.24
2023-08-20T08:03:30.267Z,28.55
2023-08-20T08:07:28.042Z,28.84
2023-08-20T08:11:26.033Z,28.93
2023-08-20T08:15:24.125Z,28.98
2023-08-20T08:19:21.994Z,29.05
2023-08-20T08:23:20.112Z,29.01
2023-08-20T08:27:18.013Z,28.95
2023-08-20T08:31:16.124Z,28.98
2023-08-20T08:35:13.991Z,29.02
2023-08-20T08:39:12.054Z,29.04
2023-08-20T08:43:10.028Z,29.19
2023-08-20T08:47:08.005Z,29.41
2023-08-20T08:51:06.980Z,29.43
2023-08-20T08:55:05.047Z,29.45
2023-08-20T08:59:03.306Z,29.53
2023-08-20T09:03:01.111Z,29.49
2023-08-20T09:07:05.981Z,29.59
2023-08-20T09:11:09.023Z,29.72
2023-08-20T09:15:07.960Z,29.86
2023-08-20T09:19:06.988Z,29.89
2023-08-20T09:23:04.950Z,29.88
2023-08-20T09:27:03.034Z,29.73
2023-08-20T09:31:15.995Z,29.69
2023-08-20T09:35:14.006Z,29.79
2023-08-20T09:39:11.977Z,29.84
2023-08-20T09:43:10.042Z,29.90
2023-08-20T09:47:08.016Z,29.83
2023-08-20T09:51:08.032Z,29.69
2023-08-20T09:55:16.920Z,29.74
2023-08-20T09:59:15.942Z,29.83
2023-08-20T10:03:14.984Z,29.96
2023-08-20T10:07:13.929Z,30.08
2023-08-20T10:11:18.911Z,30.09
2023-08-20T10:15:19.992Z,30.12
2023-08-20T10:19:18.928Z,30.56
2023-08-20T10:23:18.976Z,31.20
2023-08-20T10:27:25.892Z,31.79
2023-08-20T10:31:27.981Z,31.81
2023-08-20T10:35:25.901Z,31.44
2023-08-20T10:39:36.105Z,31.64
2023-08-20T10:43:45.898Z,32.06
2023-08-20T10:48:03.945Z,31.86
2023-08-20T10:52:04.891Z,31.66
2023-08-20T10:56:05.934Z,31.55
2023-08-20T11:00:16.944Z,31.41
2023-08-20T11:04:16.036Z,31.30
2023-08-20T11:08:16.003Z,31.36
2023-08-20T11:12:13.913Z,31.47
2023-08-20T11:16:11.973Z,31.47
2023-08-20T11:20:12.982Z,31.84
2023-08-20T11:24:10.888Z,32.11
2023-08-20T11:28:09.425Z,32.06
2023-08-20T11:32:10.850Z,31.81
2023-08-20T11:36:08.986Z,31.31
2023-08-20T11:40:06.869Z,30.70
2023-08-20T11:44:05.919Z,30.41
2023-08-20T11:48:03.882Z,30.35
2023-08-20T11:52:03.867Z,30.65
2023-08-20T11:56:01.930Z,31.16
2023-08-20T11:59:59.890Z,31.57
2023-08-20T12:04:05.966Z,32.07
2023-08-20T12:08:17.895Z,32.48
2023-08-20T12:12:16.480Z,32.57
2023-08-20T12:16:13.891Z,32.84
2023-08-20T12:20:17.914Z,32.69
2023-08-20T12:24:15.847Z,32.47
2023-08-20T12:28:13.822Z,32.24
2023-08-20T12:32:14.831Z,32.20
2023-08-20T12:36:13.806Z,32.38
2023-08-20T12:40:15.827Z,32.67
2023-08-20T12:44:13.813Z,32.57
2023-08-20T12:48:11.997Z,31.95
2023-08-20T12:52:10.787Z,31.86
2023-08-20T12:56:08.906Z,31.70
2023-08-20T13:00:06.854Z,31.64
2023-08-20T13:04:05.002Z,31.94
2023-08-20T13:08:02.804Z,32.53
2023-08-20T13:12:02.830Z,32.99
2023-08-20T13:16:00.858Z,33.43
2023-08-20T13:19:58.802Z,32.93
2023-08-20T13:23:56.767Z,32.42
2023-08-20T13:27:54.801Z,32.39
2023-08-20T13:31:52.836Z,32.42
2023-08-20T13:35:50.884Z,32.88
2023-08-20T13:39:48.751Z,33.41
2023-08-20T13:43:46.800Z,33.57
2023-08-20T13:47:53.778Z,33.14
2023-08-20T13:51:51.806Z,32.51
2023-08-20T13:55:49.770Z,32.05
2023-08-20T13:59:47.780Z,32.01
2023-08-20T14:03:45.792Z,32.29
2023-08-20T14:07:43.830Z,32.57
2023-08-20T14:11:41.752Z,32.43
2023-08-20T14:15:39.831Z,32.00
2023-08-20T14:19:37.733Z,31.11
2023-08-20T14:23:35.761Z,30.43
2023-08-20T14:27:33.750Z,30.08
2023-08-20T14:31:31.829Z,29.73
2023-08-20T14:35:29.769Z,29.44
2023-08-20T14:39:27.788Z,29.28
2023-08-20T14:43:25.765Z,29.09
2023-08-20T14:47:23.830Z,28.97
2023-08-20T14:51:21.722Z,28.84
2023-08-20T14:55:19.786Z,28.91
2023-08-20T14:59:17.758Z,29.26
2023-08-20T15:03:15.773Z,29.46
2023-08-20T15:07:13.722Z,29.39
2023-08-20T15:11:15.738Z,29.35
2023-08-20T15:15:13.741Z,29.27
2023-08-20T15:19:11.713Z,29.22
2023-08-20T15:23:34.701Z,29.41
2023-08-20T15:27:33.894Z,29.68
2023-08-20T15:31:31.657Z,29.96
2023-08-20T15:35:29.719Z,30.38
2023-08-20T15:39:27.657Z,30.85
2023-08-20T15:43:25.707Z,31.23
2023-08-20T15:47:23.661Z,31.31
2023-08-20T15:51:21.844Z,31.32
2023-08-20T15:55:19.826Z,31.71
2023-08-20T15:59:17.732Z,32.02
2023-08-20T16:03:16.764Z,32.37
2023-08-20T16:07:14.673Z,32.33
2023-08-20T16:11:12.687Z,32.35
2023-08-20T16:15:10.672Z,32.24
2023-08-20T16:19:08.698Z,31.77
2023-08-20T16:23:06.726Z,31.39
2023-08-20T16:27:04.650Z,30.94
2023-08-20T16:31:02.707Z,30.43
2023-08-20T16:35:00.704Z,30.12
2023-08-20T16:38:58.623Z,29.96
2023-08-20T16:42:56.629Z,29.88
2023-08-20T16:46:54.736Z,29.80
2023-08-20T16:50:52.625Z,29.71
2023-08-20T16:54:50.749Z,29.61
2023-08-20T16:58:48.613Z,29.48
2023-08-20T17:02:46.641Z,29.35
2023-08-20T17:06:44.673Z,29.22
2023-08-20T17:10:42.670Z,29.09
2023-08-20T17:14:40.656Z,28.96
2023-08-20T17:18:39.701Z,28.80
2023-08-20T17:22:37.891Z,28.62
2023-08-20T17:26:35.638Z,28.42
2023-08-20T17:30:34.939Z,28.20
2023-08-20T17:34:33.022Z,27.99
2023-08-20T17:38:31.609Z,27.78
2023-08-20T17:42:17.425Z,27.58
2023-08-20T17:45:41.723Z,27.39
2023-08-20T17:49:06.308Z,27.23
2023-08-20T17:52:30.246Z,27.07
2023-08-20T17:55:54.931Z,26.95
2023-08-20T17:59:19.523Z,26.81
2023-08-20T18:02:45.247Z,26.69
2023-08-20T18:06:11.413Z,26.58
2023-08-20T18:09:36.377Z,26.48
2023-08-20T18:13:00.220Z,26.39
2023-08-20T18:16:24.351Z,26.31
2023-08-20T18:19:48.526Z,26.22
2023-08-20T18:23:12.445Z,26.14
2023-08-20T18:26:50.572Z,26.06
2023-08-20T18:30:14.581Z,25.96
2023-08-20T18:33:38.627Z,25.87
2023-08-20T18:37:02.611Z,25.77
2023-08-20T18:40:26.694Z,25.68
2023-08-20T18:43:51.253Z,25.60
2023-08-20T18:47:15.234Z,25.51
2023-08-20T18:50:39.149Z,25.41
2023-08-20T18:54:04.290Z,25.32
2023-08-20T18:57:28.331Z,25.23
2023-08-20T19:00:53.018Z,25.16
2023-08-20T19:04:16.932Z,25.09
2023-08-20T19:07:43.954Z,25.02
2023-08-20T19:11:07.953Z,24.95
2023-08-20T19:14:32.233Z,24.87
2023-08-20T19:17:56.173Z,24.80
2023-08-20T19:21:20.435Z,24.72
2023-08-20T19:24:45.072Z,24.66
2023-08-20T19:28:09.012Z,24.60
2023-08-20T19:31:33.046Z,24.55
2023-08-20T19:34:57.138Z,24.51
2023-08-20T19:38:21.464Z,24.46
2023-08-20T19:41:45.767Z,24.43
2023-08-20T19:45:41.939Z,24.37
2023-08-20T19:49:06.544Z,24.31
2023-08-20T19:52:30.581Z,24.26
2023-08-20T19:55:58.983Z,24.21
2023-08-20T19:59:23.512Z,24.16
2023-08-20T20:02:48.934Z,24.11
2023-08-20T20:06:37.529Z,24.07
2023-08-20T20:10:02.167Z,24.04
2023-08-20T20:13:26.303Z,24.03
2023-08-20T20:16:50.174Z,24.03
2023-08-20T20:20:14.879Z,24.02
2023-08-20T20:23:38.892Z,24.02
2023-08-20T20:27:02.790Z,24.02
2023-08-20T20:30:27.017Z,24.01
2023-08-20T20:33:51.127Z,24.01
2023-08-20T20:37:15.142Z,24.01
2023-08-20T20:40:43.881Z,24.00
2023-08-20T20:44:07.836Z,23.99
2023-08-20T20:47:31.729Z,23.98
2023-08-20T20:50:55.613Z,23.97
2023-08-20T20:54:19.587Z,23.95
2023-08-20T20:57:43.507Z,23.93
2023-08-20T21:01:08.205Z,23.90
2023-08-20T21:04:32.188Z,23.87
2023-08-20T21:07:56.107Z,23.83
2023-08-20T21:11:20.000Z,23.80
2023-08-20T21:14:44.016Z,23.75
2023-08-20T21:18:08.195Z,23.71
2023-08-20T21:21:33.170Z,23.67
2023-08-20T21:24:57.172Z,23.63
2023-08-20T21:28:21.123Z,23.58
2023-08-20T21:31:45.180Z,23.55
2023-08-20T21:35:09.457Z,23.52
2023-08-20T21:38:34.076Z,23.49
2023-08-20T21:41:58.104Z,23.48
2023-08-20T21:45:22.258Z,23.46
2023-08-20T21:48:46.419Z,23.47
2023-08-20T21:52:10.278Z,23.49
2023-08-20T21:55:34.746Z,23.46
2023-08-20T21:58:58.500Z,23.44
2023-08-20T22:05:13.541Z,23.39
2023-08-20T22:08:37.810Z,23.38
2023-08-20T22:12:01.779Z,23.39
2023-08-20T22:15:25.712Z,23.36
2023-08-20T22:18:51.311Z,23.30
2023-08-20T22:22:15.104Z,23.24
2023-08-20T22:25:39.057Z,23.20
2023-08-20T22:29:03.150Z,23.13
2023-08-20T22:32:27.044Z,23.11
2023-08-20T22:35:52.155Z,23.10
2023-08-20T22:39:16.005Z,23.10
2023-08-20T22:42:40.068Z,23.09
2023-08-20T22:46:04.107Z,23.12
2023-08-20T22:49:28.075Z,23.15
2023-08-20T22:52:52.443Z,23.17
2023-08-20T22:56:17.418Z,23.17
2023-08-20T22:59:41.366Z,23.17
2023-08-20T23:03:06.177Z,23.13
2023-08-20T23:06:30.436Z,23.07
2023-08-20T23:09:54.290Z,23.04
2023-08-20T23:13:18.152Z,23.01
2023-08-20T23:16:42.168Z,22.97
2023-08-20T23:20:08.258Z,22.92
2023-08-20T23:23:32.095Z,22.84
2023-08-20T23:26:56.225Z,22.74
2023-08-20T23:30:20.191Z,22.63
2023-08-20T23:33:44.056Z,22.53
2023-08-20T23:37:08.145Z,22.42
2023-08-20T23:40:31.970Z,22.33
2023-08-20T23:43:55.914Z,22.29
2023-08-20T23:47:19.925Z,22.28
2023-08-20T23:50:46.203Z,22.28
2023-08-20T23:57:56.331Z,22.27
