createdAt,value
2022-12-29T00:01:38.433Z,5.70
2022-12-29T00:04:14.576Z,5.50
2022-12-29T00:06:46.700Z,4.90
2022-12-29T00:09:19.347Z,4.70
2022-12-29T00:11:52.700Z,4.80
2022-12-29T00:14:41.649Z,7.90
2022-12-29T00:17:13.115Z,8.50
2022-12-29T00:20:02.660Z,6.20
2022-12-29T00:22:51.407Z,6.60
2022-12-29T00:25:40.357Z,5.90
2022-12-29T00:28:30.272Z,5.60
2022-12-29T00:31:21.628Z,4.10
2022-12-29T00:34:10.382Z,5.50
2022-12-29T00:36:44.088Z,4.20
2022-12-29T00:39:37.407Z,3.60
2022-12-29T00:42:27.499Z,3.80
2022-12-29T00:44:58.494Z,4.20
2022-12-29T00:47:29.557Z,4.70
2022-12-29T00:50:00.546Z,5.10
2022-12-29T00:52:31.576Z,5.40
2022-12-29T00:55:02.625Z,5.10
2022-12-29T01:00:04.331Z,6.50
2022-12-29T01:02:35.499Z,5.70
2022-12-29T01:05:06.901Z,6.90
2022-12-29T01:07:38.158Z,5.20
2022-12-29T01:10:13.467Z,4.30
2022-12-29T01:12:46.310Z,4.10
2022-12-29T01:15:18.041Z,4.20
2022-12-29T01:17:49.591Z,4.70
2022-12-29T01:20:20.993Z,3.60
2022-12-29T01:22:51.929Z,3.20
2022-12-29T01:25:22.921Z,3.80
2022-12-29T01:27:53.913Z,3.50
2022-12-29T01:30:24.975Z,3.10
2022-12-29T01:35:25.655Z,2.90
2022-12-29T01:37:56.841Z,3.00
2022-12-29T01:40:27.983Z,3.30
2022-12-29T01:42:59.005Z,8.60
2022-12-29T01:45:30.057Z,6.80
2022-12-29T01:48:04.395Z,8.60
2022-12-29T01:50:39.947Z,9.50
2022-12-29T01:53:15.797Z,19.60
2022-12-29T01:55:50.369Z,9.10
2022-12-29T01:58:24.704Z,6.70
2022-12-29T02:00:56.642Z,7.50
2022-12-29T02:03:29.717Z,9.30
2022-12-29T02:06:04.857Z,17.20
2022-12-29T02:08:36.469Z,19.70
2022-12-29T02:11:08.184Z,11.90
2022-12-29T02:13:39.131Z,8.90
2022-12-29T02:16:22.959Z,13.50
2022-12-29T02:19:07.369Z,9.30
2022-12-29T02:21:58.739Z,9.80
2022-12-29T02:25:07.489Z,8.50
2022-12-29T02:30:47.796Z,7.20
2022-12-29T02:33:28.076Z,7.40
2022-12-29T02:36:08.602Z,8.00
2022-12-29T02:38:58.206Z,8.40
2022-12-29T02:41:34.748Z,7.30
2022-12-29T02:44:14.546Z,9.50
2022-12-29T02:46:51.494Z,8.50
2022-12-29T02:49:33.440Z,7.20
2022-12-29T02:52:09.462Z,7.10
2022-12-29T02:54:43.462Z,6.80
2022-12-29T02:57:18.384Z,6.80
2022-12-29T02:59:53.949Z,5.60
2022-12-29T03:02:46.440Z,6.10
2022-12-29T03:05:30.963Z,6.00
2022-12-29T03:08:09.331Z,7.50
2022-12-29T03:10:49.805Z,9.30
2022-12-29T03:13:47.648Z,6.70
2022-12-29T03:16:25.595Z,5.50
2022-12-29T03:19:02.654Z,5.20
2022-12-29T03:21:57.914Z,6.10
2022-12-29T03:24:32.121Z,7.10
2022-12-29T03:27:07.554Z,5.40
2022-12-29T03:29:42.812Z,5.90
2022-12-29T03:32:17.251Z,6.00
2022-12-29T03:34:51.253Z,6.80
2022-12-29T03:37:25.857Z,7.70
2022-12-29T03:39:57.713Z,7.80
2022-12-29T03:42:32.375Z,5.90
2022-12-29T03:45:03.332Z,7.50
2022-12-29T03:47:34.446Z,8.60
2022-12-29T03:50:06.015Z,7.00
2022-12-29T03:52:37.035Z,7.30
2022-12-29T03:55:10.900Z,8.20
2022-12-29T03:57:42.181Z,7.40
2022-12-29T04:02:44.364Z,6.80
2022-12-29T04:05:15.572Z,7.50
2022-12-29T04:07:46.659Z,6.70
2022-12-29T04:10:18.033Z,6.60
2022-12-29T04:12:49.724Z,6.30
2022-12-29T04:15:20.822Z,6.70
2022-12-29T04:17:51.694Z,7.10
2022-12-29T04:20:40.236Z,6.90
2022-12-29T04:23:11.434Z,6.40
2022-12-29T04:28:12.017Z,6.20
2022-12-29T04:30:43.358Z,6.20
2022-12-29T04:33:14.505Z,6.40
2022-12-29T04:35:46.403Z,6.00
2022-12-29T04:38:18.594Z,6.70
2022-12-29T04:40:49.608Z,6.00
2022-12-29T04:43:20.789Z,5.30
2022-12-29T04:45:51.916Z,3.00
2022-12-29T04:48:23.007Z,3.50
2022-12-29T04:53:23.922Z,4.60
2022-12-29T04:55:55.464Z,4.00
2022-12-29T04:58:26.536Z,3.30
2022-12-29T05:00:57.545Z,3.70
2022-12-29T05:03:28.822Z,3.40
2022-12-29T05:06:00.474Z,3.20
2022-12-29T05:08:31.619Z,3.10
2022-12-29T05:11:02.610Z,3.20
2022-12-29T05:13:33.696Z,3.00
2022-12-29T05:16:04.867Z,3.60
2022-12-29T05:18:35.933Z,3.50
2022-12-29T05:21:07.410Z,3.60
2022-12-29T05:23:38.431Z,3.20
2022-12-29T05:26:09.596Z,5.60
2022-12-29T05:28:40.731Z,5.10
2022-12-29T05:31:11.785Z,4.10
2022-12-29T05:33:42.793Z,3.60
2022-12-29T05:36:14.894Z,3.50
2022-12-29T05:38:46.008Z,3.60
2022-12-29T05:41:17.096Z,4.50
2022-12-29T05:43:48.223Z,4.40
2022-12-29T05:46:19.306Z,4.60
2022-12-29T05:48:50.459Z,4.80
2022-12-29T05:51:21.814Z,4.60
2022-12-29T05:56:22.614Z,5.80
2022-12-29T05:58:54.029Z,5.70
2022-12-29T06:03:54.619Z,5.70
2022-12-29T06:08:55.361Z,5.00
2022-12-29T06:13:56.079Z,4.90
2022-12-29T06:16:27.277Z,5.90
2022-12-29T06:18:58.216Z,6.00
2022-12-29T06:21:29.050Z,5.00
2022-12-29T06:24:00.046Z,5.00
2022-12-29T06:26:31.144Z,8.80
2022-12-29T06:29:04.031Z,4.30
2022-12-29T06:34:08.467Z,3.70
2022-12-29T06:36:40.200Z,3.20
2022-12-29T06:39:12.316Z,5.50
2022-12-29T06:41:43.388Z,9.20
2022-12-29T06:44:14.389Z,10.00
2022-12-29T06:46:45.285Z,5.50
2022-12-29T06:49:16.238Z,8.50
2022-12-29T06:51:48.549Z,4.90
2022-12-29T06:56:49.036Z,3.60
2022-12-29T06:59:20.017Z,4.60
2022-12-29T07:01:51.018Z,5.60
2022-12-29T07:06:51.713Z,3.80
2022-12-29T07:09:22.826Z,3.20
2022-12-29T07:11:54.066Z,3.90
2022-12-29T07:14:25.050Z,4.10
2022-12-29T07:16:56.144Z,3.80
2022-12-29T07:19:27.173Z,3.10
2022-12-29T07:21:59.431Z,3.10
2022-12-29T07:24:30.996Z,5.00
2022-12-29T07:27:01.875Z,3.20
2022-12-29T07:29:33.215Z,4.40
2022-12-29T07:34:33.893Z,3.50
2022-12-29T07:37:04.892Z,4.50
2022-12-29T07:39:35.910Z,4.90
2022-12-29T07:42:07.134Z,5.50
2022-12-29T07:44:38.703Z,4.90
2022-12-29T07:47:10.013Z,7.00
2022-12-29T07:49:41.182Z,4.90
2022-12-29T07:52:12.386Z,4.50
2022-12-29T07:57:13.299Z,4.30
2022-12-29T08:02:14.814Z,4.10
2022-12-29T08:04:45.894Z,4.50
2022-12-29T08:07:16.833Z,4.20
2022-12-29T08:12:17.680Z,4.30
2022-12-29T08:14:48.831Z,4.70
2022-12-29T08:17:19.743Z,4.70
2022-12-29T08:19:51.025Z,4.60
2022-12-29T08:22:22.277Z,4.50
2022-12-29T08:27:23.882Z,4.00
2022-12-29T08:29:55.108Z,6.60
2022-12-29T08:32:26.428Z,5.80
2022-12-29T08:34:57.751Z,5.60
2022-12-29T08:37:31.270Z,5.20
2022-12-29T08:40:04.906Z,4.70
2022-12-29T08:42:36.227Z,12.10
2022-12-29T08:45:09.677Z,8.50
2022-12-29T08:47:40.742Z,5.40
2022-12-29T08:50:12.673Z,5.00
2022-12-29T08:52:43.656Z,6.50
2022-12-29T08:55:14.668Z,5.30
2022-12-29T08:57:45.663Z,7.00
2022-12-29T09:00:18.452Z,10.80
2022-12-29T09:02:50.082Z,7.80
2022-12-29T09:05:21.534Z,5.70
2022-12-29T09:07:52.700Z,7.10
2022-12-29T09:10:24.181Z,5.70
2022-12-29T09:12:55.195Z,5.90
2022-12-29T09:15:26.275Z,6.00
2022-12-29T09:17:57.609Z,5.80
2022-12-29T09:20:28.625Z,5.30
2022-12-29T09:22:59.809Z,4.70
2022-12-29T09:25:31.210Z,4.90
2022-12-29T09:28:05.110Z,5.40
2022-12-29T09:30:36.253Z,5.30
2022-12-29T09:35:37.476Z,4.00
2022-12-29T09:40:39.416Z,5.40
2022-12-29T09:43:30.527Z,5.80
2022-12-29T09:46:13.985Z,4.60
2022-12-29T09:48:49.952Z,7.90
2022-12-29T09:51:26.120Z,9.50
2022-12-29T09:54:02.536Z,7.00
2022-12-29T09:56:33.922Z,8.80
2022-12-29T09:59:14.314Z,7.00
2022-12-29T10:01:54.229Z,6.20
2022-12-29T10:04:27.789Z,7.50
2022-12-29T10:07:28.692Z,6.70
2022-12-29T10:10:03.758Z,6.80
2022-12-29T10:12:54.208Z,7.00
2022-12-29T10:15:41.949Z,5.90
2022-12-29T10:18:29.731Z,5.30
2022-12-29T10:21:07.936Z,6.90
2022-12-29T10:23:47.473Z,5.80
2022-12-29T10:26:23.812Z,5.10
2022-12-29T10:28:59.902Z,6.90
2022-12-29T10:31:45.422Z,6.40
2022-12-29T10:34:22.837Z,7.20
2022-12-29T10:37:01.205Z,6.90
2022-12-29T10:39:36.582Z,6.20
2022-12-29T10:42:17.669Z,7.10
2022-12-29T10:44:48.832Z,6.20
2022-12-29T10:47:24.448Z,9.60
2022-12-29T10:49:56.101Z,6.20
2022-12-29T10:52:30.107Z,5.70
2022-12-29T10:55:04.924Z,6.70
2022-12-29T10:57:38.827Z,5.40
2022-12-29T11:00:17.749Z,4.90
2022-12-29T11:03:03.835Z,4.80
2022-12-29T11:05:40.044Z,7.00
2022-12-29T11:08:16.472Z,5.40
2022-12-29T11:10:58.711Z,5.90
2022-12-29T11:13:38.311Z,5.70
2022-12-29T11:16:13.660Z,5.80
2022-12-29T11:18:48.367Z,5.30
2022-12-29T11:21:33.840Z,6.30
2022-12-29T11:24:07.185Z,5.80
2022-12-29T11:26:38.455Z,7.50
2022-12-29T11:29:23.049Z,9.90
2022-12-29T11:31:56.721Z,6.30
2022-12-29T11:34:33.794Z,10.20
2022-12-29T11:37:08.384Z,9.80
2022-12-29T11:39:42.823Z,6.80
2022-12-29T11:42:19.590Z,6.70
2022-12-29T11:44:53.418Z,7.50
2022-12-29T11:47:31.677Z,7.00
2022-12-29T11:50:05.143Z,6.30
2022-12-29T11:52:40.565Z,6.90
2022-12-29T11:55:24.308Z,6.20
2022-12-29T12:00:29.801Z,7.30
2022-12-29T12:03:04.101Z,7.10
2022-12-29T12:05:47.590Z,9.80
2022-12-29T12:08:23.567Z,7.40
2022-12-29T12:11:01.072Z,7.50
2022-12-29T12:13:37.795Z,6.90
2022-12-29T12:16:14.257Z,20.90
2022-12-29T12:18:51.491Z,12.50
2022-12-29T12:21:30.229Z,35.20
2022-12-29T12:24:21.432Z,11.30
2022-12-29T12:27:02.232Z,8.30
2022-12-29T12:29:41.076Z,11.90
2022-12-29T12:32:21.615Z,11.00
2022-12-29T12:34:53.664Z,9.70
2022-12-29T12:37:55.004Z,9.70
2022-12-29T12:40:46.006Z,10.10
2022-12-29T12:43:35.667Z,14.30
2022-12-29T12:46:19.325Z,11.00
2022-12-29T12:49:08.604Z,13.40
2022-12-29T12:51:47.855Z,29.10
2022-12-29T12:54:36.493Z,13.30
2022-12-29T12:57:16.991Z,9.00
2022-12-29T12:59:59.764Z,19.90
2022-12-29T13:02:42.610Z,9.90
2022-12-29T13:05:33.758Z,18.50
2022-12-29T13:08:29.107Z,9.80
2022-12-29T13:11:09.078Z,8.20
2022-12-29T13:14:13.645Z,7.90
2022-12-29T13:16:51.806Z,7.00
2022-12-29T13:19:29.878Z,7.60
2022-12-29T13:22:11.497Z,6.40
2022-12-29T13:24:54.849Z,6.60
2022-12-29T13:27:37.379Z,7.70
2022-12-29T13:30:16.061Z,9.60
2022-12-29T13:32:59.384Z,9.00
2022-12-29T13:35:44.082Z,8.80
2022-12-29T13:38:21.311Z,7.20
2022-12-29T13:40:56.689Z,7.00
2022-12-29T13:43:29.547Z,7.70
2022-12-29T13:46:05.448Z,8.50
2022-12-29T13:48:42.796Z,7.40
2022-12-29T13:51:16.268Z,6.70
2022-12-29T13:54:03.834Z,6.90
2022-12-29T13:56:41.826Z,6.30
2022-12-29T13:59:22.420Z,6.70
2022-12-29T14:01:59.726Z,6.50
2022-12-29T14:04:34.374Z,6.30
2022-12-29T14:07:15.504Z,7.30
2022-12-29T14:09:50.828Z,7.40
2022-12-29T14:12:32.690Z,9.00
2022-12-29T14:15:22.776Z,8.90
2022-12-29T14:18:16.606Z,7.70
2022-12-29T14:21:00.543Z,12.80
2022-12-29T14:23:40.862Z,10.50
2022-12-29T14:26:18.573Z,9.60
2022-12-29T14:28:50.770Z,8.40
2022-12-29T14:31:42.945Z,9.40
2022-12-29T14:34:40.437Z,10.80
2022-12-29T14:37:27.884Z,10.20
2022-12-29T14:40:18.521Z,9.90
2022-12-29T14:42:51.090Z,10.20
2022-12-29T14:45:31.448Z,8.10
2022-12-29T14:48:02.780Z,9.60
2022-12-29T14:50:42.813Z,9.20
2022-12-29T14:56:05.058Z,9.00
2022-12-29T14:58:45.597Z,12.30
2022-12-29T15:01:37.187Z,11.10
2022-12-29T15:04:18.922Z,12.20
2022-12-29T15:06:51.982Z,12.90
2022-12-29T15:09:30.756Z,13.60
2022-12-29T15:12:11.147Z,13.80
2022-12-29T15:14:54.266Z,11.30
2022-12-29T15:17:30.422Z,12.70
2022-12-29T15:20:03.909Z,9.70
2022-12-29T15:22:35.137Z,13.30
2022-12-29T15:25:06.763Z,14.80
2022-12-29T15:27:38.578Z,14.10
2022-12-29T15:30:18.264Z,14.60
2022-12-29T15:32:50.853Z,13.00
2022-12-29T15:35:32.588Z,12.80
2022-12-29T15:38:15.301Z,12.00
2022-12-29T15:40:47.618Z,13.90
2022-12-29T15:43:32.664Z,14.40
2022-12-29T15:46:04.608Z,15.30
2022-12-29T15:48:36.290Z,14.10
2022-12-29T15:51:19.309Z,15.40
2022-12-29T15:53:53.772Z,12.50
2022-12-29T15:56:25.409Z,12.80
2022-12-29T15:58:56.509Z,13.90
2022-12-29T16:01:33.145Z,13.60
2022-12-29T16:04:07.964Z,19.50
2022-12-29T16:06:41.257Z,17.70
2022-12-29T16:09:21.470Z,16.40
2022-12-29T16:11:56.548Z,12.40
2022-12-29T16:14:34.588Z,12.60
2022-12-29T16:17:06.712Z,15.00
2022-12-29T16:19:41.085Z,32.00
2022-12-29T16:22:19.762Z,21.30
2022-12-29T16:24:51.076Z,23.70
2022-12-29T16:27:28.252Z,23.20
2022-12-29T16:29:59.974Z,24.20
2022-12-29T16:32:33.354Z,17.40
2022-12-29T16:35:19.672Z,16.10
2022-12-29T16:38:08.695Z,15.20
2022-12-29T16:40:53.420Z,12.00
2022-12-29T16:43:26.888Z,17.20
2022-12-29T16:46:23.267Z,13.70
2022-12-29T16:48:57.188Z,20.10
2022-12-29T16:51:37.662Z,19.70
2022-12-29T16:54:19.561Z,17.90
2022-12-29T16:56:51.728Z,15.80
2022-12-29T16:59:32.787Z,15.50
2022-12-29T17:02:09.183Z,14.20
2022-12-29T17:04:40.293Z,13.40
2022-12-29T17:07:19.582Z,12.40
2022-12-29T17:09:51.479Z,13.00
2022-12-29T17:12:25.131Z,14.80
2022-12-29T17:14:58.777Z,14.40
2022-12-29T17:17:38.738Z,15.10
2022-12-29T17:20:22.230Z,15.30
2022-12-29T17:22:54.942Z,15.20
2022-12-29T17:25:34.902Z,12.90
2022-12-29T17:28:13.995Z,13.30
2022-12-29T17:30:45.278Z,12.20
2022-12-29T17:33:18.705Z,16.00
2022-12-29T17:35:55.480Z,17.10
2022-12-29T17:38:31.486Z,13.70
2022-12-29T17:43:36.993Z,17.90
2022-12-29T17:46:09.082Z,17.60
2022-12-29T17:48:40.451Z,28.40
2022-12-29T17:53:44.154Z,24.90
2022-12-29T17:56:15.620Z,27.70
2022-12-29T17:58:53.312Z,31.30
2022-12-29T18:01:31.051Z,32.10
2022-12-29T18:04:05.176Z,32.40
2022-12-29T18:09:08.615Z,35.00
2022-12-29T18:11:41.446Z,32.80
2022-12-29T18:14:15.515Z,22.70
2022-12-29T18:16:47.177Z,22.00
2022-12-29T18:19:18.731Z,20.70
2022-12-29T18:21:50.234Z,19.90
2022-12-29T18:24:21.616Z,16.40
2022-12-29T18:26:52.996Z,24.80
2022-12-29T18:29:24.365Z,23.10
2022-12-29T18:31:56.273Z,23.90
2022-12-29T18:34:27.577Z,20.00
2022-12-29T18:37:00.098Z,20.00
2022-12-29T18:39:31.327Z,24.30
2022-12-29T18:42:02.391Z,31.30
2022-12-29T18:47:03.552Z,21.20
2022-12-29T18:49:34.930Z,21.10
2022-12-29T18:52:06.295Z,23.40
2022-12-29T18:57:06.815Z,21.30
2022-12-29T18:59:37.908Z,21.10
2022-12-29T19:02:16.677Z,21.10
2022-12-29T19:04:52.837Z,25.20
2022-12-29T19:07:24.337Z,33.00
2022-12-29T19:09:56.611Z,31.20
2022-12-29T19:12:28.590Z,31.30
2022-12-29T19:15:02.246Z,34.30
2022-12-29T19:17:33.668Z,31.90
2022-12-29T19:20:06.113Z,30.60
2022-12-29T19:22:37.106Z,24.10
2022-12-29T19:25:09.176Z,21.20
2022-12-29T19:27:40.396Z,20.00
2022-12-29T19:30:13.570Z,31.60
2022-12-29T19:32:44.948Z,22.00
2022-12-29T19:35:16.450Z,21.30
2022-12-29T19:37:47.854Z,23.20
2022-12-29T19:40:22.587Z,15.10
2022-12-29T19:42:54.656Z,17.40
2022-12-29T19:45:26.040Z,16.60
2022-12-29T19:47:57.402Z,30.80
2022-12-29T19:53:05.056Z,28.40
2022-12-29T19:55:37.283Z,29.30
2022-12-29T19:58:08.687Z,27.70
2022-12-29T20:00:41.724Z,27.90
2022-12-29T20:03:13.251Z,31.80
2022-12-29T20:05:49.329Z,28.80
2022-12-29T20:08:20.606Z,28.50
2022-12-29T20:13:29.913Z,26.50
2022-12-29T20:16:03.117Z,26.00
2022-12-29T20:18:35.426Z,24.00
2022-12-29T20:21:08.547Z,22.90
2022-12-29T20:23:45.301Z,27.70
2022-12-29T20:26:22.335Z,26.20
2022-12-29T20:28:54.092Z,26.20
2022-12-29T20:31:27.980Z,27.30
2022-12-29T20:34:00.238Z,26.70
2022-12-29T20:36:33.533Z,29.60
2022-12-29T20:39:08.061Z,34.70
2022-12-29T20:41:39.350Z,31.60
2022-12-29T20:44:10.504Z,25.90
2022-12-29T20:46:44.298Z,22.80
2022-12-29T20:49:15.651Z,24.30
2022-12-29T20:54:39.960Z,30.20
2022-12-29T20:57:11.799Z,25.60
2022-12-29T20:59:42.926Z,27.90
2022-12-29T21:02:21.940Z,25.40
2022-12-29T21:07:44.780Z,32.10
2022-12-29T21:10:16.362Z,27.80
2022-12-29T21:12:47.880Z,23.20
2022-12-29T21:15:19.381Z,26.00
2022-12-29T21:17:50.926Z,24.20
2022-12-29T21:20:21.952Z,15.80
2022-12-29T21:22:53.182Z,20.00
2022-12-29T21:25:24.457Z,16.50
2022-12-29T21:27:55.570Z,15.10
2022-12-29T21:30:26.674Z,16.50
2022-12-29T21:35:28.097Z,14.40
2022-12-29T21:37:59.777Z,17.20
2022-12-29T21:40:31.037Z,14.30
2022-12-29T21:45:34.129Z,17.90
2022-12-29T21:48:23.872Z,13.70
2022-12-29T21:54:16.871Z,15.10
2022-12-29T21:56:48.756Z,14.00
2022-12-29T21:59:37.884Z,13.00
2022-12-29T22:02:36.196Z,14.90
2022-12-29T22:05:27.098Z,14.90
2022-12-29T22:08:16.475Z,14.60
2022-12-29T22:11:07.466Z,14.90
2022-12-29T22:13:40.143Z,13.70
2022-12-29T22:16:13.023Z,14.00
2022-12-29T22:18:44.272Z,14.20
2022-12-29T22:21:15.404Z,13.90
2022-12-29T22:23:46.669Z,17.00
2022-12-29T22:26:17.888Z,15.90
2022-12-29T22:31:29.050Z,13.50
2022-12-29T22:34:02.021Z,23.50
2022-12-29T22:36:33.671Z,17.70
2022-12-29T22:39:05.057Z,17.90
2022-12-29T22:44:07.018Z,18.20
2022-12-29T22:46:38.019Z,23.30
2022-12-29T22:49:09.074Z,24.70
2022-12-29T22:51:40.146Z,19.40
2022-12-29T22:54:11.133Z,19.70
2022-12-29T22:56:42.975Z,19.40
2022-12-29T22:59:15.226Z,17.60
2022-12-29T23:01:46.872Z,17.70
2022-12-29T23:07:10.263Z,17.80
2022-12-29T23:09:41.559Z,18.20
2022-12-29T23:12:12.674Z,16.50
2022-12-29T23:14:43.733Z,17.70
2022-12-29T23:17:14.753Z,14.70
2022-12-29T23:19:45.693Z,13.50
2022-12-29T23:22:17.112Z,12.10
2022-12-29T23:24:48.242Z,10.80
2022-12-29T23:27:19.299Z,10.50
2022-12-29T23:29:50.524Z,11.90
2022-12-29T23:32:22.038Z,9.10
2022-12-29T23:34:52.938Z,10.90
2022-12-29T23:37:24.014Z,11.30
2022-12-29T23:39:55.023Z,10.60
2022-12-29T23:42:25.894Z,12.50
2022-12-29T23:44:56.851Z,11.20
2022-12-29T23:47:27.926Z,10.30
2022-12-29T23:52:28.780Z,10.40
2022-12-29T23:57:29.327Z,13.40
