createdAt,value
2019-04-27T00:02:05.751Z,9.40
2019-04-27T00:04:40.608Z,9.40
2019-04-27T00:07:22.115Z,9.50
2019-04-27T00:10:03.551Z,9.40
2019-04-27T00:12:34.182Z,9.40
2019-04-27T00:15:05.692Z,9.40
2019-04-27T00:17:45.786Z,9.40
2019-04-27T00:20:26.138Z,9.50
2019-04-27T00:23:06.744Z,9.40
2019-04-27T00:25:36.786Z,9.40
2019-04-27T00:28:06.802Z,9.40
2019-04-27T00:30:38.766Z,9.50
2019-04-27T00:33:08.870Z,9.40
2019-04-27T00:35:43.777Z,9.50
2019-04-27T00:38:15.651Z,9.40
2019-04-27T00:40:53.770Z,9.40
2019-04-27T00:43:24.027Z,9.50
2019-04-27T00:45:54.080Z,9.40
2019-04-27T00:48:24.032Z,9.40
2019-04-27T00:50:54.014Z,9.50
2019-04-27T00:53:24.026Z,9.50
2019-04-27T00:55:55.643Z,9.40
2019-04-27T00:58:27.303Z,9.40
2019-04-27T01:00:59.058Z,9.40
2019-04-27T01:03:45.750Z,9.40
2019-04-27T01:06:15.791Z,9.40
2019-04-27T01:08:45.739Z,9.40
2019-04-27T01:11:15.715Z,9.40
2019-04-27T01:13:45.716Z,9.40
2019-04-27T01:16:21.541Z,9.40
2019-04-27T01:18:48.907Z,9.40
2019-04-27T01:21:19.482Z,9.30
2019-04-27T01:23:50.540Z,9.30
2019-04-27T01:26:22.214Z,9.30
2019-04-27T01:28:59.511Z,9.40
2019-04-27T01:31:29.483Z,9.40
2019-04-27T01:33:59.437Z,9.40
2019-04-27T01:36:29.779Z,9.30
2019-04-27T01:38:59.730Z,9.30
2019-04-27T01:41:29.711Z,9.40
2019-04-27T01:43:59.726Z,9.30
2019-04-27T01:46:29.702Z,9.40
2019-04-27T01:48:59.665Z,9.30
2019-04-27T01:51:29.629Z,9.30
2019-04-27T01:53:59.582Z,9.30
2019-04-27T01:56:29.558Z,9.30
2019-04-27T01:58:59.642Z,9.30
2019-04-27T02:01:43.908Z,9.30
2019-04-27T02:04:24.319Z,9.30
2019-04-27T02:06:55.934Z,9.30
2019-04-27T02:09:26.050Z,9.30
2019-04-27T02:11:56.097Z,9.30
2019-04-27T02:14:26.121Z,9.30
2019-04-27T02:16:56.083Z,9.30
2019-04-27T02:19:26.031Z,9.30
2019-04-27T02:21:56.003Z,9.30
2019-04-27T02:24:25.964Z,9.30
2019-04-27T02:26:55.939Z,9.30
2019-04-27T02:29:33.671Z,9.40
2019-04-27T02:32:05.284Z,9.30
2019-04-27T02:34:52.744Z,9.30
2019-04-27T02:37:22.773Z,9.30
2019-04-27T02:39:52.775Z,9.30
2019-04-27T02:42:24.338Z,9.30
2019-04-27T02:44:54.354Z,9.30
2019-04-27T02:47:24.498Z,9.30
2019-04-27T02:49:54.456Z,9.30
2019-04-27T02:52:26.086Z,9.30
2019-04-27T02:54:56.036Z,9.20
2019-04-27T02:57:26.007Z,9.20
2019-04-27T02:59:55.955Z,9.30
2019-04-27T03:02:29.744Z,9.30
2019-04-27T03:05:00.658Z,9.30
2019-04-27T03:07:30.792Z,9.30
2019-04-27T03:10:02.377Z,9.30
2019-04-27T03:12:35.018Z,9.30
2019-04-27T03:15:14.087Z,9.30
2019-04-27T03:18:02.187Z,9.30
2019-04-27T03:20:40.346Z,9.30
2019-04-27T03:23:11.678Z,9.30
2019-04-27T03:25:43.266Z,9.30
2019-04-27T03:28:14.255Z,9.30
2019-04-27T03:30:44.491Z,9.30
2019-04-27T03:33:14.706Z,9.30
2019-04-27T03:35:44.805Z,9.30
2019-04-27T03:38:14.977Z,9.30
2019-04-27T03:40:44.953Z,9.30
2019-04-27T03:43:19.986Z,9.30
2019-04-27T03:45:52.280Z,9.30
2019-04-27T03:48:21.875Z,9.30
2019-04-27T03:50:53.598Z,9.30
2019-04-27T03:53:29.725Z,9.30
2019-04-27T03:56:19.950Z,9.40
2019-04-27T03:58:51.271Z,9.40
2019-04-27T04:01:21.388Z,9.30
2019-04-27T04:03:51.431Z,9.30
2019-04-27T04:06:21.444Z,9.30
2019-04-27T04:08:54.976Z,9.30
2019-04-27T04:11:24.854Z,9.40
2019-04-27T04:13:56.462Z,9.40
2019-04-27T04:16:31.211Z,9.40
2019-04-27T04:19:05.971Z,9.40
2019-04-27T04:21:35.919Z,9.40
2019-04-27T04:24:05.962Z,9.40
2019-04-27T04:26:35.907Z,9.40
2019-04-27T04:29:05.876Z,9.40
2019-04-27T04:31:35.898Z,9.40
2019-04-27T04:34:05.887Z,9.40
2019-04-27T04:36:35.842Z,9.40
2019-04-27T04:39:11.928Z,9.50
2019-04-27T04:41:59.766Z,9.50
2019-04-27T04:44:33.725Z,9.50
2019-04-27T04:47:10.315Z,9.50
2019-04-27T04:49:40.199Z,9.50
2019-04-27T04:52:10.199Z,9.50
2019-04-27T04:54:40.994Z,9.50
2019-04-27T04:57:10.987Z,9.50
2019-04-27T04:59:43.661Z,9.50
2019-04-27T05:02:12.544Z,9.60
2019-04-27T05:04:42.501Z,9.50
2019-04-27T05:07:12.470Z,9.50
2019-04-27T05:09:42.459Z,9.50
2019-04-27T05:12:12.407Z,9.50
2019-04-27T05:14:42.447Z,9.60
2019-04-27T05:17:12.402Z,9.50
2019-04-27T05:19:42.933Z,9.60
2019-04-27T05:22:12.874Z,9.60
2019-04-27T05:24:43.889Z,9.60
2019-04-27T05:27:13.839Z,9.60
2019-04-27T05:29:43.799Z,9.60
2019-04-27T05:32:13.750Z,9.60
2019-04-27T05:34:43.702Z,9.60
2019-04-27T05:37:13.654Z,9.60
2019-04-27T05:39:43.615Z,9.70
2019-04-27T05:42:17.018Z,9.70
2019-04-27T05:45:00.557Z,9.70
2019-04-27T05:47:43.377Z,9.70
2019-04-27T05:50:17.759Z,9.70
2019-04-27T05:52:45.186Z,9.70
2019-04-27T05:55:15.156Z,9.80
2019-04-27T05:57:45.106Z,9.70
2019-04-27T06:00:18.684Z,9.70
2019-04-27T06:02:48.819Z,9.80
2019-04-27T06:05:19.043Z,9.80
2019-04-27T06:07:49.073Z,9.80
2019-04-27T06:10:19.830Z,9.80
2019-04-27T06:12:50.841Z,9.90
2019-04-27T06:15:20.791Z,9.80
2019-04-27T06:17:50.758Z,9.80
2019-04-27T06:20:20.709Z,9.90
2019-04-27T06:22:50.674Z,9.90
2019-04-27T06:25:21.668Z,9.90
2019-04-27T06:27:51.791Z,9.90
2019-04-27T06:30:21.743Z,10.00
2019-04-27T06:32:51.802Z,10.00
2019-04-27T06:35:21.796Z,10.00
2019-04-27T06:37:51.838Z,10.10
2019-04-27T06:40:21.794Z,10.10
2019-04-27T06:42:51.780Z,10.10
2019-04-27T06:45:21.734Z,10.20
2019-04-27T06:47:51.881Z,10.20
2019-04-27T06:50:22.098Z,10.20
2019-04-27T06:52:52.077Z,10.30
2019-04-27T06:55:22.041Z,10.30
2019-04-27T06:57:52.007Z,10.40
2019-04-27T07:00:21.966Z,10.40
2019-04-27T07:02:51.938Z,10.40
2019-04-27T07:05:21.894Z,10.50
2019-04-27T07:07:51.877Z,10.60
2019-04-27T07:10:21.827Z,10.70
2019-04-27T07:12:51.801Z,10.70
2019-04-27T07:15:21.755Z,10.70
2019-04-27T07:17:51.730Z,10.80
2019-04-27T07:20:21.687Z,10.90
2019-04-27T07:22:51.670Z,11.00
2019-04-27T07:25:21.630Z,11.00
2019-04-27T07:27:51.606Z,11.10
2019-04-27T07:30:21.566Z,11.10
2019-04-27T07:32:51.562Z,11.20
2019-04-27T07:35:21.523Z,11.30
2019-04-27T07:37:51.498Z,11.40
2019-04-27T07:40:21.458Z,11.40
2019-04-27T07:42:53.048Z,11.50
2019-04-27T07:45:24.662Z,11.50
2019-04-27T07:47:54.888Z,11.50
2019-04-27T07:50:24.862Z,11.50
2019-04-27T07:52:54.822Z,11.60
2019-04-27T07:55:24.794Z,11.60
2019-04-27T07:57:54.751Z,11.80
2019-04-27T08:00:24.995Z,11.70
2019-04-27T08:02:54.951Z,11.80
2019-04-27T08:05:24.912Z,11.80
2019-04-27T08:07:54.866Z,11.90
2019-04-27T08:10:24.825Z,11.90
2019-04-27T08:12:54.775Z,12.00
2019-04-27T08:15:24.740Z,12.00
2019-04-27T08:17:54.685Z,12.00
2019-04-27T08:20:24.640Z,12.00
2019-04-27T08:22:54.594Z,12.00
2019-04-27T08:25:24.559Z,12.20
2019-04-27T08:27:56.150Z,12.20
2019-04-27T08:30:29.388Z,12.10
2019-04-27T08:33:01.066Z,12.20
2019-04-27T08:35:32.683Z,12.20
2019-04-27T08:38:02.619Z,12.20
2019-04-27T08:40:32.650Z,12.30
2019-04-27T08:43:02.740Z,12.30
2019-04-27T08:45:32.790Z,12.50
2019-04-27T08:48:02.752Z,12.60
2019-04-27T08:50:32.803Z,12.50
2019-04-27T08:53:02.811Z,12.70
2019-04-27T08:55:32.786Z,12.80
2019-04-27T08:58:02.745Z,12.80
2019-04-27T09:00:32.730Z,12.90
2019-04-27T09:03:02.699Z,13.00
2019-04-27T09:05:32.722Z,13.00
2019-04-27T09:08:19.696Z,13.10
2019-04-27T09:10:58.995Z,13.10
2019-04-27T09:13:34.770Z,13.20
2019-04-27T09:16:13.010Z,13.10
2019-04-27T09:18:43.695Z,13.20
2019-04-27T09:21:14.161Z,13.20
2019-04-27T09:23:44.171Z,13.30
2019-04-27T09:26:14.131Z,13.40
2019-04-27T09:28:44.190Z,13.40
2019-04-27T09:31:14.147Z,13.60
2019-04-27T09:33:44.135Z,13.70
2019-04-27T09:36:14.085Z,13.70
2019-04-27T09:38:44.046Z,13.90
2019-04-27T09:41:14.008Z,13.70
2019-04-27T09:43:44.023Z,13.80
2019-04-27T09:46:15.632Z,13.80
2019-04-27T09:48:46.609Z,13.90
2019-04-27T09:51:16.661Z,13.90
2019-04-27T09:53:46.622Z,13.80
2019-04-27T09:56:16.582Z,13.70
2019-04-27T09:58:47.722Z,13.70
2019-04-27T10:01:18.212Z,13.80
2019-04-27T10:03:49.698Z,13.90
2019-04-27T10:06:19.655Z,14.20
2019-04-27T10:08:49.616Z,14.40
2019-04-27T10:11:19.579Z,14.40
2019-04-27T10:13:49.530Z,14.50
2019-04-27T10:16:19.486Z,14.70
2019-04-27T10:18:49.437Z,14.70
2019-04-27T10:21:19.395Z,14.90
2019-04-27T10:23:49.346Z,15.00
2019-04-27T10:26:19.374Z,15.00
2019-04-27T10:28:49.330Z,14.90
2019-04-27T10:31:19.355Z,15.00
2019-04-27T10:33:49.310Z,15.10
2019-04-27T10:36:20.907Z,15.00
2019-04-27T10:38:50.857Z,15.10
2019-04-27T10:41:20.840Z,15.00
2019-04-27T10:43:50.801Z,15.00
2019-04-27T10:46:20.779Z,14.90
2019-04-27T10:48:50.737Z,14.90
2019-04-27T10:51:20.787Z,15.00
2019-04-27T10:53:50.774Z,15.30
2019-04-27T10:56:20.748Z,15.30
2019-04-27T10:58:50.702Z,15.40
2019-04-27T11:01:20.682Z,15.60
2019-04-27T11:03:57.978Z,15.60
2019-04-27T11:06:29.602Z,15.60
2019-04-27T11:08:59.731Z,15.50
2019-04-27T11:11:29.743Z,15.50
2019-04-27T11:14:01.061Z,15.40
2019-04-27T11:16:31.275Z,15.30
2019-04-27T11:19:01.514Z,15.30
2019-04-27T11:21:31.530Z,15.00
2019-04-27T11:24:01.481Z,15.00
2019-04-27T11:26:31.446Z,14.90
2019-04-27T11:29:01.495Z,14.80
2019-04-27T11:31:31.523Z,14.90
2019-04-27T11:34:01.534Z,14.90
2019-04-27T11:36:33.133Z,15.00
2019-04-27T11:39:04.726Z,15.10
2019-04-27T11:41:36.286Z,15.10
2019-04-27T11:44:06.254Z,15.20
2019-04-27T11:46:36.209Z,15.20
2019-04-27T11:49:06.789Z,15.30
2019-04-27T11:51:36.789Z,15.40
2019-04-27T11:54:06.751Z,15.50
2019-04-27T11:56:36.697Z,15.50
2019-04-27T11:59:07.132Z,15.50
2019-04-27T12:01:37.579Z,15.50
2019-04-27T12:04:08.635Z,15.70
2019-04-27T12:06:38.578Z,15.90
2019-04-27T12:09:08.614Z,15.80
2019-04-27T12:11:38.834Z,16.00
2019-04-27T12:14:08.810Z,16.00
2019-04-27T12:16:38.766Z,16.10
2019-04-27T12:19:08.742Z,16.10
2019-04-27T12:21:38.694Z,16.30
2019-04-27T12:24:09.647Z,16.30
2019-04-27T12:26:41.811Z,16.20
2019-04-27T12:29:13.425Z,16.20
2019-04-27T12:31:47.175Z,16.00
2019-04-27T12:34:16.312Z,16.20
2019-04-27T12:36:46.291Z,16.50
2019-04-27T12:39:17.330Z,17.30
2019-04-27T12:41:47.296Z,17.70
2019-04-27T12:44:18.315Z,17.60
2019-04-27T12:46:48.258Z,17.60
2019-04-27T12:49:18.319Z,17.80
2019-04-27T12:51:48.337Z,18.10
2019-04-27T12:54:32.134Z,18.40
2019-04-27T12:57:03.711Z,18.40
2019-04-27T12:59:51.686Z,17.80
2019-04-27T13:02:23.271Z,17.50
2019-04-27T13:04:53.275Z,18.10
2019-04-27T13:07:23.258Z,18.50
2019-04-27T13:09:53.310Z,19.20
2019-04-27T13:12:23.309Z,19.30
2019-04-27T13:14:53.452Z,19.10
2019-04-27T13:17:23.438Z,18.70
2019-04-27T13:19:53.487Z,18.00
2019-04-27T13:22:23.470Z,18.10
2019-04-27T13:24:53.464Z,18.60
2019-04-27T13:27:23.406Z,19.40
2019-04-27T13:29:53.447Z,19.40
2019-04-27T13:32:23.395Z,19.10
2019-04-27T13:34:53.333Z,18.40
2019-04-27T13:37:33.832Z,18.40
2019-04-27T13:40:09.505Z,19.30
2019-04-27T13:42:38.811Z,19.90
2019-04-27T13:45:20.071Z,20.50
2019-04-27T13:47:52.758Z,20.50
2019-04-27T13:50:37.219Z,20.50
2019-04-27T13:53:08.478Z,20.30
2019-04-27T13:55:38.495Z,20.20
2019-04-27T13:58:08.433Z,19.60
2019-04-27T14:00:38.383Z,19.00
2019-04-27T14:03:08.398Z,19.00
2019-04-27T14:05:38.343Z,19.00
2019-04-27T14:08:09.169Z,18.80
2019-04-27T14:10:40.188Z,18.80
2019-04-27T14:13:11.074Z,18.80
2019-04-27T14:15:41.103Z,18.70
2019-04-27T14:18:11.070Z,18.60
2019-04-27T14:20:41.015Z,18.60
2019-04-27T14:23:18.907Z,18.50
2019-04-27T14:25:50.550Z,18.60
2019-04-27T14:28:20.494Z,19.20
2019-04-27T14:30:50.439Z,19.80
2019-04-27T14:33:20.378Z,20.30
2019-04-27T14:35:50.322Z,20.70
2019-04-27T14:38:20.267Z,21.00
2019-04-27T14:40:51.282Z,20.90
2019-04-27T14:43:21.228Z,20.20
2019-04-27T14:45:51.171Z,20.30
2019-04-27T14:48:21.120Z,20.10
2019-04-27T14:50:51.137Z,19.80
2019-04-27T14:53:21.154Z,19.80
2019-04-27T14:55:51.093Z,19.70
2019-04-27T14:58:21.037Z,19.50
2019-04-27T15:00:50.983Z,19.20
2019-04-27T15:03:21.899Z,19.10
2019-04-27T15:05:53.864Z,19.20
2019-04-27T15:08:25.150Z,18.90
2019-04-27T15:10:55.118Z,18.80
2019-04-27T15:13:25.066Z,18.90
2019-04-27T15:15:55.011Z,18.60
2019-04-27T15:18:27.469Z,18.20
2019-04-27T15:20:58.499Z,18.00
2019-04-27T15:23:30.783Z,18.00
2019-04-27T15:26:01.298Z,17.60
2019-04-27T15:28:33.954Z,17.30
2019-04-27T15:31:05.544Z,17.10
2019-04-27T15:33:54.931Z,16.90
2019-04-27T15:36:28.246Z,16.60
2019-04-27T15:39:02.646Z,16.50
2019-04-27T15:41:38.142Z,16.20
2019-04-27T15:44:09.447Z,16.30
2019-04-27T15:46:39.507Z,16.30
2019-04-27T15:49:11.497Z,16.10
2019-04-27T15:51:41.014Z,16.20
2019-04-27T15:54:10.958Z,16.50
2019-04-27T15:56:40.902Z,17.00
2019-04-27T15:59:10.870Z,17.50
2019-04-27T16:01:40.880Z,17.90
2019-04-27T16:04:11.265Z,18.20
2019-04-27T16:06:42.889Z,18.30
2019-04-27T16:09:16.115Z,18.40
2019-04-27T16:11:50.100Z,18.60
2019-04-27T16:14:18.899Z,19.10
2019-04-27T16:16:50.128Z,19.00
2019-04-27T16:19:20.095Z,19.20
2019-04-27T16:21:54.287Z,18.90
2019-04-27T16:24:21.762Z,18.70
2019-04-27T16:26:55.895Z,18.70
2019-04-27T16:29:28.112Z,18.90
2019-04-27T16:31:54.963Z,19.10
2019-04-27T16:34:24.983Z,19.30
2019-04-27T16:36:55.103Z,19.20
2019-04-27T16:39:25.119Z,18.80
2019-04-27T16:41:55.135Z,18.40
2019-04-27T16:44:25.156Z,18.20
2019-04-27T16:46:55.104Z,17.70
2019-04-27T16:49:25.046Z,17.70
2019-04-27T16:51:54.994Z,17.50
2019-04-27T16:54:25.810Z,17.50
2019-04-27T16:57:04.960Z,17.50
2019-04-27T16:59:42.284Z,17.50
2019-04-27T17:01:58.899Z,17.40
2019-04-27T17:04:29.398Z,17.20
2019-04-27T17:07:00.427Z,17.10
2019-04-27T17:09:30.376Z,17.10
2019-04-27T17:12:00.319Z,16.90
2019-04-27T17:14:43.970Z,16.70
2019-04-27T17:17:17.821Z,16.60
2019-04-27T17:19:51.906Z,16.40
2019-04-27T17:22:22.052Z,16.40
2019-04-27T17:24:52.062Z,16.10
2019-04-27T17:27:28.919Z,16.00
2019-04-27T17:30:00.777Z,16.00
2019-04-27T17:32:33.821Z,15.90
2019-04-27T17:35:08.687Z,15.80
2019-04-27T17:37:38.308Z,15.70
2019-04-27T17:40:09.819Z,15.60
2019-04-27T17:42:39.838Z,15.60
2019-04-27T17:45:11.515Z,15.40
2019-04-27T17:47:41.462Z,15.30
2019-04-27T17:50:11.766Z,15.20
2019-04-27T17:52:41.787Z,15.20
2019-04-27T17:55:12.166Z,15.20
2019-04-27T17:57:42.125Z,15.10
2019-04-27T18:00:12.691Z,15.00
2019-04-27T18:02:42.783Z,14.90
2019-04-27T18:05:14.970Z,14.80
2019-04-27T18:07:45.339Z,14.70
2019-04-27T18:10:22.704Z,14.60
2019-04-27T18:12:48.688Z,14.60
2019-04-27T18:15:19.442Z,14.50
2019-04-27T18:17:52.154Z,14.60
2019-04-27T18:20:29.117Z,14.50
2019-04-27T18:23:03.779Z,14.40
2019-04-27T18:25:35.562Z,14.40
2019-04-27T18:28:15.189Z,14.10
2019-04-27T18:30:49.116Z,13.90
2019-04-27T18:33:19.128Z,13.80
2019-04-27T18:35:49.207Z,13.70
2019-04-27T18:38:19.178Z,13.50
2019-04-27T18:40:49.150Z,13.40
2019-04-27T18:43:20.261Z,13.20
2019-04-27T18:45:50.244Z,13.00
2019-04-27T18:48:27.638Z,12.70
2019-04-27T18:51:11.306Z,12.50
2019-04-27T18:53:41.252Z,12.30
2019-04-27T18:56:11.834Z,12.20
2019-04-27T18:58:43.718Z,12.10
2019-04-27T19:01:13.923Z,12.20
2019-04-27T19:03:44.447Z,12.10
2019-04-27T19:06:14.670Z,12.00
2019-04-27T19:08:44.837Z,11.90
2019-04-27T19:11:14.776Z,11.90
2019-04-27T19:13:44.854Z,11.80
2019-04-27T19:16:14.867Z,11.80
2019-04-27T19:18:44.940Z,11.80
2019-04-27T19:21:15.345Z,11.80
2019-04-27T19:23:45.869Z,11.60
2019-04-27T19:26:20.758Z,11.50
2019-04-27T19:29:08.667Z,11.50
2019-04-27T19:31:42.914Z,11.60
2019-04-27T19:34:12.952Z,11.60
2019-04-27T19:36:42.890Z,11.60
2019-04-27T19:39:13.996Z,11.60
2019-04-27T19:41:56.813Z,11.60
2019-04-27T19:44:18.831Z,11.60
2019-04-27T19:46:49.411Z,11.60
2019-04-27T19:49:19.459Z,11.60
2019-04-27T19:51:50.509Z,11.50
2019-04-27T19:54:20.494Z,11.60
2019-04-27T19:56:50.430Z,11.40
2019-04-27T19:59:22.023Z,11.50
2019-04-27T20:01:53.679Z,11.50
2019-04-27T20:04:28.202Z,11.40
2019-04-27T20:06:58.202Z,11.30
2019-04-27T20:09:44.854Z,11.30
2019-04-27T20:12:14.793Z,11.30
2019-04-27T20:14:56.743Z,11.30
2019-04-27T20:17:31.215Z,11.20
2019-04-27T20:20:01.806Z,11.10
2019-04-27T20:22:33.339Z,10.90
2019-04-27T20:25:03.651Z,11.00
2019-04-27T20:27:45.208Z,10.90
2019-04-27T20:30:08.567Z,11.00
2019-04-27T20:32:38.678Z,11.00
2019-04-27T20:35:08.791Z,11.00
2019-04-27T20:37:38.730Z,10.90
2019-04-27T20:40:11.176Z,10.90
2019-04-27T20:42:41.542Z,10.90
2019-04-27T20:45:12.143Z,10.90
2019-04-27T20:47:43.486Z,10.90
2019-04-27T20:50:13.802Z,10.80
2019-04-27T20:52:48.586Z,10.70
2019-04-27T20:55:18.530Z,10.60
2019-04-27T20:57:58.650Z,10.70
2019-04-27T21:00:22.020Z,10.70
2019-04-27T21:02:56.396Z,10.60
2019-04-27T21:05:27.972Z,10.60
2019-04-27T21:08:02.199Z,10.50
2019-04-27T21:10:32.597Z,10.40
2019-04-27T21:13:03.559Z,10.40
2019-04-27T21:15:33.643Z,10.40
2019-04-27T21:18:03.835Z,10.40
2019-04-27T21:20:33.854Z,10.30
2019-04-27T21:23:03.786Z,10.30
2019-04-27T21:25:34.170Z,10.30
2019-04-27T21:28:15.392Z,10.20
2019-04-27T21:30:35.683Z,10.20
2019-04-27T21:33:05.626Z,10.20
2019-04-27T21:35:36.115Z,10.10
2019-04-27T21:38:06.055Z,10.10
2019-04-27T21:40:35.999Z,10.10
2019-04-27T21:43:05.938Z,10.10
2019-04-27T21:45:35.879Z,10.10
2019-04-27T21:48:06.918Z,10.20
2019-04-27T21:50:36.869Z,10.20
2019-04-27T21:53:23.753Z,10.30
2019-04-27T21:56:01.458Z,10.30
2019-04-27T21:58:33.401Z,10.30
2019-04-27T22:01:08.503Z,10.40
2019-04-27T22:03:40.046Z,10.30
2019-04-27T22:06:11.575Z,10.30
2019-04-27T22:08:41.610Z,10.40
2019-04-27T22:11:11.836Z,10.40
2019-04-27T22:13:41.870Z,10.40
2019-04-27T22:16:13.086Z,10.40
2019-04-27T22:18:43.078Z,10.40
2019-04-27T22:21:13.050Z,10.50
2019-04-27T22:23:50.915Z,10.50
2019-04-27T22:26:21.481Z,10.50
2019-04-27T22:28:52.067Z,10.50
2019-04-27T22:31:22.265Z,10.50
2019-04-27T22:33:54.500Z,10.50
2019-04-27T22:36:23.885Z,10.50
2019-04-27T22:38:55.468Z,10.50
2019-04-27T22:41:27.071Z,10.40
2019-04-27T22:44:07.715Z,10.50
2019-04-27T22:46:48.055Z,10.40
2019-04-27T22:49:18.103Z,10.40
2019-04-27T22:51:48.062Z,10.30
2019-04-27T22:54:18.039Z,10.30
2019-04-27T22:56:50.951Z,10.20
2019-04-27T22:59:34.555Z,10.10
2019-04-27T23:02:21.693Z,10.10
2019-04-27T23:05:02.381Z,10.00
2019-04-27T23:07:33.679Z,10.00
2019-04-27T23:10:05.766Z,10.00
2019-04-27T23:12:35.711Z,9.90
2019-04-27T23:15:09.024Z,9.90
2019-04-27T23:17:46.658Z,9.80
2019-04-27T23:20:16.692Z,9.70
2019-04-27T23:22:46.739Z,9.60
2019-04-27T23:25:16.839Z,9.60
2019-04-27T23:27:46.880Z,9.50
2019-04-27T23:30:17.623Z,9.50
2019-04-27T23:32:51.317Z,9.50
2019-04-27T23:35:20.762Z,9.40
2019-04-27T23:37:52.828Z,9.40
2019-04-27T23:40:22.979Z,9.30
2019-04-27T23:42:52.914Z,9.30
2019-04-27T23:45:22.854Z,9.30
2019-04-27T23:47:52.861Z,9.10
2019-04-27T23:50:23.858Z,9.10
2019-04-27T23:52:58.526Z,9.10
2019-04-27T23:55:33.267Z,9.20
2019-04-27T23:58:03.379Z,9.10
