createdAt,value
2018-11-23T00:00:27.445Z,13.00
2018-11-23T00:02:57.401Z,13.17
2018-11-23T00:05:26.286Z,13.13
2018-11-23T00:07:55.898Z,12.53
2018-11-23T00:10:33.696Z,12.87
2018-11-23T00:13:02.833Z,13.30
2018-11-23T00:15:31.783Z,12.07
2018-11-23T00:18:00.745Z,12.47
2018-11-23T00:20:30.509Z,12.67
2018-11-23T00:22:59.445Z,12.73
2018-11-23T00:25:28.757Z,12.23
2018-11-23T00:27:58.236Z,13.30
2018-11-23T00:30:28.864Z,11.33
2018-11-23T00:32:57.733Z,12.53
2018-11-23T00:35:28.836Z,12.33
2018-11-23T00:37:57.877Z,12.40
2018-11-23T00:40:28.809Z,12.43
2018-11-23T00:42:58.177Z,12.43
2018-11-23T00:45:27.178Z,12.83
2018-11-23T00:47:57.098Z,11.87
2018-11-23T00:50:26.694Z,12.90
2018-11-23T00:52:56.618Z,13.30
2018-11-23T00:55:26.511Z,13.00
2018-11-23T00:57:55.525Z,13.17
2018-11-23T01:00:26.987Z,11.97
2018-11-23T01:02:56.773Z,12.07
2018-11-23T01:05:25.788Z,12.40
2018-11-23T01:07:54.785Z,11.30
2018-11-23T01:10:24.762Z,12.00
2018-11-23T01:12:54.858Z,11.83
2018-11-23T01:15:23.842Z,11.30
2018-11-23T01:17:52.865Z,11.13
2018-11-23T01:20:23.033Z,11.10
2018-11-23T01:22:52.336Z,11.10
2018-11-23T01:25:22.481Z,11.47
2018-11-23T01:27:52.825Z,11.17
2018-11-23T01:30:24.078Z,11.63
2018-11-23T01:32:53.041Z,11.30
2018-11-23T01:35:21.960Z,11.00
2018-11-23T01:37:51.052Z,10.83
2018-11-23T01:40:23.292Z,11.57
2018-11-23T01:42:52.353Z,11.40
2018-11-23T01:45:21.204Z,11.88
2018-11-23T01:47:50.254Z,10.10
2018-11-23T01:50:23.547Z,11.20
2018-11-23T01:52:52.803Z,9.93
2018-11-23T01:55:22.482Z,11.20
2018-11-23T01:57:51.437Z,11.70
2018-11-23T02:00:21.769Z,10.70
2018-11-23T02:02:51.432Z,10.90
2018-11-23T02:05:20.368Z,12.10
2018-11-23T02:07:49.289Z,11.17
2018-11-23T02:10:18.814Z,10.90
2018-11-23T02:12:47.787Z,12.40
2018-11-23T02:15:18.856Z,11.57
2018-11-23T02:17:48.153Z,12.70
2018-11-23T02:20:18.169Z,11.23
2018-11-23T02:22:47.188Z,11.50
2018-11-23T02:25:16.089Z,10.97
2018-11-23T02:27:45.026Z,12.50
2018-11-23T02:30:18.306Z,11.17
2018-11-23T02:32:47.246Z,10.83
2018-11-23T02:35:16.804Z,11.17
2018-11-23T02:37:45.850Z,11.07
2018-11-23T02:40:16.129Z,10.90
2018-11-23T02:42:45.560Z,11.10
2018-11-23T02:45:16.611Z,12.13
2018-11-23T02:47:46.175Z,11.87
2018-11-23T02:50:15.181Z,11.37
2018-11-23T02:52:46.214Z,12.27
2018-11-23T02:55:16.430Z,10.40
2018-11-23T02:57:45.392Z,10.57
2018-11-23T03:00:16.854Z,10.83
2018-11-23T03:02:45.837Z,11.90
2018-11-23T03:05:16.931Z,11.27
2018-11-23T03:07:45.996Z,11.47
2018-11-23T03:10:16.061Z,10.20
2018-11-23T03:12:45.629Z,12.30
2018-11-23T03:15:16.372Z,12.07
2018-11-23T03:17:46.128Z,12.47
2018-11-23T03:20:16.273Z,13.47
2018-11-23T03:22:45.212Z,12.23
2018-11-23T03:25:14.853Z,12.10
2018-11-23T03:27:43.788Z,12.23
2018-11-23T03:30:18.145Z,12.47
2018-11-23T03:32:48.129Z,12.37
2018-11-23T03:35:17.515Z,11.80
2018-11-23T03:37:46.882Z,12.60
2018-11-23T03:40:15.842Z,12.83
2018-11-23T03:42:44.774Z,11.60
2018-11-23T03:45:14.599Z,12.07
2018-11-23T03:47:43.973Z,13.63
2018-11-23T03:50:13.982Z,12.37
2018-11-23T03:52:43.321Z,11.67
2018-11-23T03:55:15.129Z,10.87
2018-11-23T03:57:44.064Z,12.23
2018-11-23T04:00:17.230Z,11.53
2018-11-23T04:02:44.552Z,11.20
2018-11-23T04:05:13.517Z,9.87
2018-11-23T04:07:42.430Z,10.37
2018-11-23T04:10:12.829Z,9.93
2018-11-23T04:12:42.092Z,9.40
2018-11-23T04:15:12.038Z,10.90
2018-11-23T04:17:41.680Z,10.10
2018-11-23T04:20:13.221Z,8.90
2018-11-23T04:22:42.889Z,10.30
2018-11-23T04:25:12.437Z,10.80
2018-11-23T04:27:41.904Z,10.37
2018-11-23T04:30:13.061Z,10.17
2018-11-23T04:32:42.083Z,9.43
2018-11-23T04:35:13.214Z,10.37
2018-11-23T04:37:42.555Z,10.03
2018-11-23T04:40:12.826Z,10.67
2018-11-23T04:42:43.380Z,9.67
2018-11-23T04:45:12.852Z,10.23
2018-11-23T04:47:41.779Z,11.30
2018-11-23T04:50:12.980Z,10.10
2018-11-23T04:52:42.238Z,9.23
2018-11-23T04:55:11.513Z,10.13
2018-11-23T04:57:40.456Z,10.07
2018-11-23T05:00:13.154Z,9.93
2018-11-23T05:02:42.461Z,10.67
2018-11-23T05:05:11.968Z,8.67
2018-11-23T05:07:41.055Z,10.17
2018-11-23T05:10:13.284Z,9.83
2018-11-23T05:12:42.250Z,10.93
2018-11-23T05:15:13.107Z,9.67
2018-11-23T05:17:42.613Z,9.77
2018-11-23T05:20:12.254Z,9.80
2018-11-23T05:22:41.521Z,9.00
2018-11-23T05:25:11.925Z,10.00
2018-11-23T05:27:40.972Z,8.77
2018-11-23T05:30:13.650Z,8.87
2018-11-23T05:32:43.270Z,9.37
2018-11-23T05:35:13.480Z,9.13
2018-11-23T05:37:42.459Z,9.77
2018-11-23T05:40:13.709Z,11.30
2018-11-23T05:42:42.663Z,10.73
2018-11-23T05:45:15.488Z,9.63
2018-11-23T05:47:44.722Z,10.47
2018-11-23T05:50:15.857Z,9.97
2018-11-23T05:52:45.376Z,6.03
2018-11-23T05:55:14.304Z,9.13
2018-11-23T05:57:45.068Z,10.03
2018-11-23T06:00:18.029Z,11.00
2018-11-23T06:02:47.040Z,10.77
2018-11-23T06:05:15.943Z,10.20
2018-11-23T06:07:46.189Z,10.90
2018-11-23T06:10:16.867Z,10.50
2018-11-23T06:12:45.852Z,9.27
2018-11-23T06:15:17.384Z,11.07
2018-11-23T06:17:46.840Z,11.18
2018-11-23T06:20:17.795Z,9.67
2018-11-23T06:22:49.097Z,9.63
2018-11-23T06:25:29.083Z,8.87
2018-11-23T06:27:58.087Z,10.70
2018-11-23T06:30:27.125Z,10.57
2018-11-23T06:33:06.939Z,9.73
2018-11-23T06:35:35.940Z,10.00
2018-11-23T06:38:04.905Z,10.73
2018-11-23T06:40:33.819Z,10.33
2018-11-23T06:43:02.839Z,10.67
2018-11-23T06:45:34.580Z,10.43
2018-11-23T06:48:03.568Z,9.17
2018-11-23T06:50:32.531Z,10.00
2018-11-23T06:53:01.529Z,9.10
2018-11-23T06:55:30.480Z,9.03
2018-11-23T06:57:59.450Z,9.97
2018-11-23T07:00:28.354Z,8.87
2018-11-23T07:02:59.248Z,10.50
2018-11-23T07:05:26.442Z,10.10
2018-11-23T07:07:55.543Z,8.17
2018-11-23T07:10:24.501Z,8.77
2018-11-23T07:12:53.625Z,7.63
2018-11-23T07:15:22.604Z,8.47
2018-11-23T07:17:51.524Z,8.83
2018-11-23T07:20:20.501Z,8.53
2018-11-23T07:22:49.450Z,7.87
2018-11-23T07:25:18.369Z,7.53
2018-11-23T07:27:47.314Z,7.27
2018-11-23T07:30:18.867Z,7.20
2018-11-23T07:32:47.725Z,6.60
2018-11-23T07:35:16.909Z,6.70
2018-11-23T07:37:47.213Z,7.27
2018-11-23T07:40:28.739Z,6.57
2018-11-23T07:42:58.020Z,6.57
2018-11-23T07:45:26.968Z,8.27
2018-11-23T07:47:55.846Z,8.33
2018-11-23T07:50:24.802Z,10.03
2018-11-23T07:52:53.693Z,8.43
2018-11-23T07:55:22.737Z,9.83
2018-11-23T07:57:52.174Z,9.90
2018-11-23T08:00:22.522Z,9.30
2018-11-23T08:02:51.542Z,10.47
2018-11-23T08:05:20.949Z,11.23
2018-11-23T08:07:49.887Z,10.13
2018-11-23T08:10:17.892Z,10.87
2018-11-23T08:12:48.972Z,9.87
2018-11-23T08:15:21.139Z,8.57
2018-11-23T08:17:50.094Z,8.77
2018-11-23T08:20:20.230Z,8.87
2018-11-23T08:22:49.357Z,8.77
2018-11-23T08:25:19.603Z,7.83
2018-11-23T08:27:49.526Z,7.93
2018-11-23T08:30:22.135Z,7.33
2018-11-23T08:32:51.104Z,8.07
2018-11-23T08:35:20.096Z,8.40
2018-11-23T08:37:49.404Z,6.33
2018-11-23T08:40:20.978Z,7.40
2018-11-23T08:42:51.317Z,8.10
2018-11-23T08:45:23.420Z,7.77
2018-11-23T08:47:52.420Z,8.13
2018-11-23T08:50:25.095Z,7.77
2018-11-23T08:52:54.067Z,8.40
2018-11-23T08:55:23.145Z,7.97
2018-11-23T08:57:53.105Z,7.97
2018-11-23T09:00:25.682Z,7.90
2018-11-23T09:02:56.075Z,9.37
2018-11-23T09:05:24.996Z,8.30
2018-11-23T09:07:55.001Z,8.33
2018-11-23T09:10:25.495Z,7.97
2018-11-23T09:12:59.002Z,9.40
2018-11-23T09:15:28.163Z,8.23
2018-11-23T09:17:57.082Z,8.43
2018-11-23T09:20:26.121Z,8.33
2018-11-23T09:22:56.309Z,8.03
2018-11-23T09:25:25.440Z,8.90
2018-11-23T09:27:54.306Z,8.53
2018-11-23T09:30:24.704Z,8.30
2018-11-23T09:32:54.488Z,9.07
2018-11-23T09:35:23.717Z,8.50
2018-11-23T09:37:53.068Z,7.63
2018-11-23T09:40:23.359Z,7.93
2018-11-23T09:42:52.588Z,8.47
2018-11-23T09:45:22.876Z,7.43
2018-11-23T09:47:53.231Z,7.00
2018-11-23T09:50:23.328Z,7.37
2018-11-23T09:52:53.491Z,6.73
2018-11-23T09:55:24.073Z,9.13
2018-11-23T09:57:52.744Z,8.17
2018-11-23T10:00:25.965Z,8.23
2018-11-23T10:02:57.226Z,7.77
2018-11-23T10:05:26.965Z,7.47
2018-11-23T10:07:58.352Z,7.27
2018-11-23T10:10:27.962Z,7.47
2018-11-23T10:12:56.914Z,8.13
2018-11-23T10:15:27.035Z,7.50
2018-11-23T10:17:56.098Z,7.07
2018-11-23T10:20:26.353Z,7.83
2018-11-23T10:22:55.359Z,10.10
2018-11-23T10:25:25.840Z,8.13
2018-11-23T10:27:54.817Z,8.33
2018-11-23T10:30:25.856Z,6.83
2018-11-23T10:32:56.333Z,7.87
2018-11-23T10:35:25.516Z,7.10
2018-11-23T10:37:55.881Z,7.20
2018-11-23T10:40:27.764Z,6.37
2018-11-23T10:42:56.723Z,6.00
2018-11-23T10:45:27.074Z,7.13
2018-11-23T10:47:56.991Z,6.43
2018-11-23T10:50:28.274Z,6.83
2018-11-23T10:52:57.223Z,7.07
2018-11-23T10:55:27.957Z,7.03
2018-11-23T10:57:56.942Z,6.87
2018-11-23T11:00:30.898Z,5.77
2018-11-23T11:03:08.769Z,6.80
2018-11-23T11:05:42.783Z,8.47
2018-11-23T11:08:13.081Z,8.67
2018-11-23T11:10:42.029Z,6.60
2018-11-23T11:13:11.031Z,7.00
2018-11-23T11:15:40.006Z,7.23
2018-11-23T11:18:08.991Z,6.23
2018-11-23T11:20:38.107Z,6.60
2018-11-23T11:23:07.193Z,5.83
2018-11-23T11:25:36.139Z,5.73
2018-11-23T11:28:05.199Z,6.20
2018-11-23T11:30:34.226Z,8.10
2018-11-23T11:33:03.242Z,9.93
2018-11-23T11:35:32.164Z,11.43
2018-11-23T11:38:01.269Z,9.77
2018-11-23T11:40:30.180Z,11.63
2018-11-23T11:42:59.089Z,10.27
2018-11-23T11:45:28.124Z,8.70
2018-11-23T11:47:57.071Z,8.43
2018-11-23T11:50:25.964Z,6.90
2018-11-23T11:52:54.955Z,6.73
2018-11-23T11:55:23.843Z,5.87
2018-11-23T11:57:52.932Z,6.53
2018-11-23T12:00:24.029Z,6.17
2018-11-23T12:02:53.147Z,7.00
2018-11-23T12:05:22.099Z,6.67
2018-11-23T12:07:51.076Z,6.37
2018-11-23T12:10:22.479Z,7.07
2018-11-23T12:12:51.534Z,6.43
2018-11-23T12:15:20.587Z,5.40
2018-11-23T12:17:49.479Z,5.87
2018-11-23T12:20:20.390Z,6.40
2018-11-23T12:22:49.576Z,6.00
2018-11-23T12:25:18.878Z,6.37
2018-11-23T12:27:49.088Z,5.70
2018-11-23T12:30:19.530Z,6.90
2018-11-23T12:32:49.717Z,5.87
2018-11-23T12:35:21.086Z,5.80
2018-11-23T12:37:49.983Z,5.87
2018-11-23T12:40:19.892Z,6.40
2018-11-23T12:42:49.364Z,6.23
2018-11-23T12:45:19.836Z,6.27
2018-11-23T12:47:48.739Z,6.27
2018-11-23T12:50:19.622Z,6.57
2018-11-23T12:52:48.565Z,5.97
2018-11-23T12:55:19.420Z,7.37
2018-11-23T12:57:48.413Z,6.33
2018-11-23T13:00:27.783Z,6.63
2018-11-23T13:02:59.089Z,6.73
2018-11-23T13:05:29.123Z,8.37
2018-11-23T13:07:59.336Z,9.40
2018-11-23T13:10:28.726Z,6.87
2018-11-23T13:12:58.249Z,8.77
2018-11-23T13:15:27.216Z,8.28
2018-11-23T13:17:56.797Z,6.80
2018-11-23T13:20:25.705Z,6.20
2018-11-23T13:22:54.667Z,6.70
2018-11-23T13:25:25.241Z,6.03
2018-11-23T13:27:54.282Z,6.30
2018-11-23T13:30:27.796Z,6.70
2018-11-23T13:32:56.724Z,6.17
2018-11-23T13:35:25.707Z,7.67
2018-11-23T13:37:54.622Z,5.70
2018-11-23T13:40:24.874Z,6.25
2018-11-23T13:42:54.840Z,5.73
2018-11-23T13:45:25.079Z,5.13
2018-11-23T13:47:54.073Z,6.30
2018-11-23T13:50:23.737Z,7.07
2018-11-23T13:52:54.154Z,7.43
2018-11-23T13:55:23.195Z,7.17
2018-11-23T13:57:52.132Z,8.93
2018-11-23T14:00:23.927Z,7.07
2018-11-23T14:02:52.833Z,6.70
2018-11-23T14:05:22.939Z,8.00
2018-11-23T14:07:53.370Z,6.90
2018-11-23T14:10:23.586Z,8.80
2018-11-23T14:12:52.475Z,7.13
2018-11-23T14:15:22.731Z,8.00
2018-11-23T14:17:52.688Z,7.63
2018-11-23T14:20:22.604Z,10.70
2018-11-23T14:22:51.577Z,7.20
2018-11-23T14:25:24.942Z,7.53
2018-11-23T14:27:54.398Z,9.40
2018-11-23T14:30:24.935Z,10.80
2018-11-23T14:32:54.306Z,12.23
2018-11-23T14:35:24.860Z,12.13
2018-11-23T14:37:54.629Z,11.10
2018-11-23T14:40:23.591Z,13.73
2018-11-23T14:42:53.094Z,13.43
2018-11-23T14:45:25.527Z,14.10
2018-11-23T14:47:55.545Z,13.73
2018-11-23T14:50:27.881Z,14.20
2018-11-23T14:52:57.748Z,14.10
2018-11-23T14:55:26.932Z,15.00
2018-11-23T14:57:56.331Z,14.60
2018-11-23T15:00:28.112Z,13.87
2018-11-23T15:02:58.317Z,15.40
2018-11-23T15:05:27.194Z,16.17
2018-11-23T15:07:56.257Z,14.17
2018-11-23T15:10:26.525Z,16.67
2018-11-23T15:12:56.757Z,15.30
2018-11-23T15:15:27.340Z,16.23
2018-11-23T15:17:57.221Z,15.97
2018-11-23T15:20:28.824Z,16.47
2018-11-23T15:23:00.449Z,17.13
2018-11-23T15:25:29.441Z,15.67
2018-11-23T15:27:58.366Z,16.20
2018-11-23T15:30:31.767Z,17.73
2018-11-23T15:33:01.191Z,16.60
2018-11-23T15:35:31.487Z,15.03
2018-11-23T15:38:00.428Z,15.67
2018-11-23T15:40:30.277Z,15.60
2018-11-23T15:43:01.721Z,15.13
2018-11-23T15:45:31.715Z,16.83
2018-11-23T15:48:01.298Z,17.20
2018-11-23T15:50:37.836Z,16.17
2018-11-23T15:53:08.213Z,16.03
2018-11-23T15:55:38.527Z,18.77
2018-11-23T15:58:08.864Z,16.90
2018-11-23T16:00:43.415Z,17.53
2018-11-23T16:03:13.504Z,17.67
2018-11-23T16:05:42.498Z,17.97
2018-11-23T16:08:15.754Z,19.43
2018-11-23T16:10:44.727Z,18.27
2018-11-23T16:13:13.933Z,18.60
2018-11-23T16:15:42.895Z,17.43
2018-11-23T16:18:12.266Z,17.97
2018-11-23T16:20:43.340Z,18.93
2018-11-23T16:23:14.676Z,19.67
2018-11-23T16:25:44.627Z,18.00
2018-11-23T16:28:13.902Z,19.50
2018-11-23T16:30:44.400Z,18.20
2018-11-23T16:33:16.149Z,18.93
2018-11-23T16:35:45.181Z,18.30
2018-11-23T16:38:15.742Z,20.87
2018-11-23T16:40:46.536Z,18.30
2018-11-23T16:43:16.215Z,19.40
2018-11-23T16:45:45.817Z,18.27
2018-11-23T16:48:15.528Z,19.13
2018-11-23T16:50:45.203Z,18.80
2018-11-23T16:53:14.139Z,18.53
2018-11-23T16:55:43.137Z,19.30
2018-11-23T16:58:14.545Z,18.53
2018-11-23T17:00:44.727Z,19.73
2018-11-23T17:03:15.221Z,17.57
2018-11-23T17:05:45.764Z,19.13
2018-11-23T17:08:14.751Z,18.50
2018-11-23T17:10:43.742Z,18.33
2018-11-23T17:13:12.734Z,18.10
2018-11-23T17:15:41.723Z,17.93
2018-11-23T17:18:10.882Z,19.07
2018-11-23T17:20:40.403Z,20.07
2018-11-23T17:23:10.481Z,20.37
2018-11-23T17:25:39.579Z,20.00
2018-11-23T17:28:09.932Z,19.07
2018-11-23T17:30:39.170Z,20.90
2018-11-23T17:33:08.098Z,19.37
2018-11-23T17:35:37.045Z,19.80
2018-11-23T17:38:07.390Z,22.73
2018-11-23T17:40:38.664Z,21.60
2018-11-23T17:43:07.742Z,19.23
2018-11-23T17:45:36.876Z,20.73
2018-11-23T17:48:06.606Z,18.97
2018-11-23T17:50:36.577Z,19.37
2018-11-23T17:53:05.684Z,19.10
2018-11-23T17:55:35.912Z,20.23
2018-11-23T17:58:05.092Z,20.60
2018-11-23T18:00:39.052Z,21.23
2018-11-23T18:03:04.332Z,20.40
2018-11-23T18:05:34.169Z,20.73
2018-11-23T18:08:03.445Z,22.13
2018-11-23T18:10:33.594Z,20.50
2018-11-23T18:13:02.913Z,20.57
2018-11-23T18:15:33.251Z,21.23
2018-11-23T18:18:03.360Z,20.20
2018-11-23T18:20:32.823Z,21.00
2018-11-23T18:23:02.398Z,21.27
2018-11-23T18:25:32.836Z,21.67
2018-11-23T18:28:00.718Z,22.10
2018-11-23T18:30:32.853Z,22.10
2018-11-23T18:33:04.490Z,22.10
2018-11-23T18:35:33.433Z,22.07
2018-11-23T18:38:02.453Z,23.30
2018-11-23T18:40:36.951Z,25.17
2018-11-23T18:43:00.565Z,23.37
2018-11-23T18:45:29.440Z,22.73
2018-11-23T18:47:58.422Z,23.97
2018-11-23T18:50:27.305Z,22.83
2018-11-23T18:52:56.273Z,21.13
2018-11-23T18:55:25.269Z,21.97
2018-11-23T18:57:54.152Z,20.97
2018-11-23T19:00:23.133Z,21.73
2018-11-23T19:02:52.022Z,22.40
2018-11-23T19:05:23.300Z,22.47
2018-11-23T19:07:52.180Z,22.13
2018-11-23T19:10:21.218Z,22.57
2018-11-23T19:12:50.104Z,28.70
2018-11-23T19:15:25.078Z,25.80
2018-11-23T19:17:48.455Z,24.47
2018-11-23T19:20:19.261Z,23.70
2018-11-23T19:22:49.319Z,25.43
2018-11-23T19:25:18.208Z,24.40
2018-11-23T19:27:48.548Z,25.73
2018-11-23T19:30:28.148Z,25.17
2018-11-23T19:32:50.354Z,23.60
2018-11-23T19:35:19.272Z,24.40
2018-11-23T19:37:48.228Z,24.47
2018-11-23T19:40:19.583Z,24.07
2018-11-23T19:42:48.528Z,26.10
2018-11-23T19:45:17.977Z,26.03
2018-11-23T19:47:47.049Z,24.73
2018-11-23T19:50:16.953Z,26.47
2018-11-23T19:52:46.079Z,26.20
2018-11-23T19:55:16.070Z,24.53
2018-11-23T19:57:44.985Z,25.63
2018-11-23T20:00:18.484Z,25.27
2018-11-23T20:02:47.412Z,23.30
2018-11-23T20:05:18.763Z,25.23
2018-11-23T20:07:48.808Z,23.90
2018-11-23T20:10:20.580Z,26.90
2018-11-23T20:12:50.852Z,31.95
2018-11-23T20:15:20.080Z,24.83
2018-11-23T20:17:49.247Z,24.00
2018-11-23T20:20:18.823Z,25.80
2018-11-23T20:22:48.813Z,24.23
2018-11-23T20:25:18.752Z,25.53
2018-11-23T20:27:48.989Z,25.33
2018-11-23T20:30:18.862Z,24.43
2018-11-23T20:32:49.267Z,23.80
2018-11-23T20:35:20.226Z,23.80
2018-11-23T20:37:49.230Z,24.83
2018-11-23T20:40:19.258Z,24.13
2018-11-23T20:42:48.161Z,25.40
2018-11-23T20:45:17.180Z,24.77
2018-11-23T20:47:47.480Z,26.43
2018-11-23T20:50:17.208Z,24.17
2018-11-23T20:52:46.170Z,26.80
2018-11-23T20:55:21.379Z,26.23
2018-11-23T20:57:50.397Z,27.70
2018-11-23T21:00:20.769Z,25.57
2018-11-23T21:02:50.708Z,25.60
2018-11-23T21:05:20.578Z,27.97
2018-11-23T21:07:49.539Z,28.73
2018-11-23T21:10:25.088Z,27.17
2018-11-23T21:12:54.716Z,27.70
2018-11-23T21:15:27.828Z,27.90
2018-11-23T21:17:57.764Z,25.23
2018-11-23T21:20:26.661Z,26.83
2018-11-23T21:22:55.610Z,28.17
2018-11-23T21:25:24.483Z,25.40
2018-11-23T21:27:53.404Z,26.10
2018-11-23T21:30:23.476Z,25.07
2018-11-23T21:32:53.305Z,26.23
2018-11-23T21:35:22.370Z,26.93
2018-11-23T21:37:51.705Z,24.93
2018-11-23T21:40:20.687Z,25.87
2018-11-23T21:42:49.682Z,24.97
2018-11-23T21:45:19.746Z,25.87
2018-11-23T21:47:48.615Z,25.60
2018-11-23T21:50:25.413Z,25.57
2018-11-23T21:52:50.739Z,25.97
2018-11-23T21:55:24.591Z,27.50
2018-11-23T21:57:54.673Z,26.33
2018-11-23T22:00:23.744Z,26.00
2018-11-23T22:02:52.842Z,25.73
2018-11-23T22:05:21.970Z,24.53
2018-11-23T22:07:51.116Z,26.77
2018-11-23T22:10:20.729Z,27.90
2018-11-23T22:12:49.744Z,27.90
2018-11-23T22:15:20.936Z,29.57
2018-11-23T22:17:50.479Z,26.93
2018-11-23T22:20:20.436Z,25.93
2018-11-23T22:22:49.397Z,25.03
2018-11-23T22:25:19.429Z,26.17
2018-11-23T22:27:48.402Z,27.30
2018-11-23T22:30:27.224Z,27.87
2018-11-23T22:32:56.118Z,26.10
2018-11-23T22:35:25.135Z,28.33
2018-11-23T22:37:54.119Z,26.17
2018-11-23T22:40:23.206Z,25.87
2018-11-23T22:42:54.330Z,25.03
2018-11-23T22:45:23.441Z,27.20
2018-11-23T22:47:52.376Z,26.37
2018-11-23T22:50:22.400Z,27.00
2018-11-23T22:52:51.497Z,23.03
2018-11-23T22:55:21.019Z,26.90
2018-11-23T22:57:49.956Z,25.07
2018-11-23T23:00:31.510Z,26.77
2018-11-23T23:03:00.498Z,25.93
2018-11-23T23:05:29.495Z,26.73
2018-11-23T23:07:58.505Z,25.20
2018-11-23T23:10:27.574Z,28.30
2018-11-23T23:12:56.577Z,23.77
2018-11-23T23:15:25.513Z,24.83
2018-11-23T23:17:54.492Z,26.30
2018-11-23T23:20:23.928Z,27.53
2018-11-23T23:22:52.867Z,26.70
2018-11-23T23:25:21.755Z,24.70
2018-11-23T23:27:50.681Z,25.60
2018-11-23T23:30:19.872Z,27.43
2018-11-23T23:32:49.368Z,25.40
2018-11-23T23:35:18.632Z,24.37
2018-11-23T23:37:47.588Z,25.23
2018-11-23T23:40:17.593Z,34.30
2018-11-23T23:42:47.001Z,29.77
2018-11-23T23:45:16.776Z,25.27
2018-11-23T23:47:45.681Z,25.13
2018-11-23T23:50:16.740Z,27.17
2018-11-23T23:52:45.686Z,25.30
2018-11-23T23:55:14.701Z,24.43
2018-11-23T23:57:45.684Z,25.43
