createdAt,value
2022-08-01T00:00:15.291Z,2.20
2022-08-01T00:02:44.392Z,1.97
2022-08-01T00:05:13.906Z,1.93
2022-08-01T00:07:44.707Z,2.20
2022-08-01T00:10:15.948Z,2.10
2022-08-01T00:12:45.991Z,2.40
2022-08-01T00:15:18.786Z,2.60
2022-08-01T00:17:48.290Z,2.57
2022-08-01T00:20:17.748Z,2.53
2022-08-01T00:22:46.746Z,2.37
2022-08-01T00:25:15.827Z,2.63
2022-08-01T00:27:44.704Z,2.40
2022-08-01T00:30:15.026Z,2.37
2022-08-01T00:32:45.822Z,2.97
2022-08-01T00:35:14.851Z,2.73
2022-08-01T00:37:43.811Z,2.60
2022-08-01T00:40:13.065Z,2.10
2022-08-01T00:42:43.845Z,2.17
2022-08-01T00:45:13.613Z,1.70
2022-08-01T00:47:42.615Z,3.00
2022-08-01T00:50:14.295Z,2.10
2022-08-01T00:52:51.204Z,2.10
2022-08-01T00:55:22.415Z,2.10
2022-08-01T00:58:03.704Z,3.00
2022-08-01T01:00:52.671Z,2.10
2022-08-01T01:03:55.971Z,2.20
2022-08-01T01:06:27.181Z,2.47
2022-08-01T01:09:10.775Z,2.40
2022-08-01T01:11:46.227Z,2.40
2022-08-01T01:14:24.185Z,2.97
2022-08-01T01:16:55.953Z,2.43
2022-08-01T01:19:31.587Z,2.60
2022-08-01T01:22:20.780Z,2.17
2022-08-01T01:25:15.777Z,1.97
2022-08-01T01:27:54.153Z,2.30
2022-08-01T01:30:26.885Z,2.10
2022-08-01T01:33:00.093Z,2.80
2022-08-01T01:35:32.020Z,1.97
2022-08-01T01:38:06.820Z,2.43
2022-08-01T01:40:36.948Z,2.40
2022-08-01T01:43:06.521Z,1.70
2022-08-01T01:45:37.249Z,1.97
2022-08-01T01:48:08.275Z,2.53
2022-08-01T01:50:38.589Z,3.20
2022-08-01T01:53:08.710Z,2.40
2022-08-01T01:55:49.770Z,1.90
2022-08-01T01:58:21.000Z,1.40
2022-08-01T02:00:53.861Z,1.30
2022-08-01T02:03:25.322Z,1.30
2022-08-01T02:05:56.215Z,1.80
2022-08-01T02:08:26.228Z,1.97
2022-08-01T02:13:28.648Z,1.73
2022-08-01T02:16:00.570Z,1.60
2022-08-01T02:18:30.125Z,1.30
2022-08-01T02:21:01.714Z,1.50
2022-08-01T02:23:35.423Z,1.50
2022-08-01T02:26:11.845Z,1.37
2022-08-01T02:28:52.594Z,1.40
2022-08-01T02:31:27.388Z,1.50
2022-08-01T02:34:06.118Z,1.30
2022-08-01T02:36:39.552Z,1.87
2022-08-01T02:39:15.378Z,1.37
2022-08-01T02:41:55.446Z,1.97
2022-08-01T02:44:32.113Z,1.83
2022-08-01T02:47:05.050Z,1.50
2022-08-01T02:49:37.065Z,1.90
2022-08-01T02:52:12.891Z,1.80
2022-08-01T02:54:43.878Z,1.73
2022-08-01T02:57:19.290Z,2.73
2022-08-01T02:59:54.798Z,1.90
2022-08-01T03:02:40.839Z,1.70
2022-08-01T03:05:13.764Z,1.83
2022-08-01T03:07:45.039Z,2.23
2022-08-01T03:10:20.689Z,1.33
2022-08-01T03:12:52.781Z,1.80
2022-08-01T03:15:26.449Z,1.70
2022-08-01T03:18:00.578Z,2.13
2022-08-01T03:20:32.598Z,1.90
2022-08-01T03:23:04.747Z,2.00
2022-08-01T03:25:36.098Z,1.70
2022-08-01T03:28:09.386Z,1.67
2022-08-01T03:30:46.311Z,1.60
2022-08-01T03:36:18.447Z,1.50
2022-08-01T03:41:56.994Z,1.80
2022-08-01T03:44:30.491Z,1.70
2022-08-01T03:47:04.982Z,1.47
2022-08-01T03:49:38.443Z,1.70
2022-08-01T03:52:10.957Z,1.70
2022-08-01T03:54:43.742Z,1.60
2022-08-01T03:57:35.673Z,1.23
2022-08-01T04:00:07.649Z,1.93
2022-08-01T04:02:37.621Z,1.60
2022-08-01T04:05:12.035Z,1.50
2022-08-01T04:07:44.615Z,1.40
2022-08-01T04:10:14.392Z,1.40
2022-08-01T04:12:43.935Z,1.57
2022-08-01T04:15:14.384Z,1.20
2022-08-01T04:17:43.535Z,1.40
2022-08-01T04:20:15.106Z,1.60
2022-08-01T04:22:46.726Z,1.50
2022-08-01T04:25:26.195Z,1.50
2022-08-01T04:28:00.513Z,1.93
2022-08-01T04:30:36.784Z,1.80
2022-08-01T04:33:08.645Z,1.40
2022-08-01T04:36:01.582Z,1.70
2022-08-01T04:38:45.061Z,1.70
2022-08-01T04:41:16.690Z,1.43
2022-08-01T04:43:49.905Z,2.07
2022-08-01T04:46:35.390Z,1.70
2022-08-01T04:49:28.613Z,1.83
2022-08-01T04:52:29.771Z,1.77
2022-08-01T04:55:04.511Z,1.63
2022-08-01T04:57:42.902Z,1.67
2022-08-01T05:00:21.212Z,1.57
2022-08-01T05:03:03.836Z,1.97
2022-08-01T05:08:53.133Z,2.17
2022-08-01T05:11:34.386Z,2.17
2022-08-01T05:14:19.845Z,2.40
2022-08-01T05:17:01.708Z,2.07
2022-08-01T05:19:33.787Z,2.20
2022-08-01T05:22:07.067Z,2.20
2022-08-01T05:24:42.525Z,2.20
2022-08-01T05:27:13.519Z,2.30
2022-08-01T05:29:46.773Z,2.70
2022-08-01T05:32:20.437Z,2.40
2022-08-01T05:34:54.461Z,2.40
2022-08-01T05:37:33.459Z,2.30
2022-08-01T05:40:05.526Z,2.20
2022-08-01T05:42:39.640Z,2.33
2022-08-01T05:45:12.319Z,2.40
2022-08-01T05:47:42.959Z,2.20
2022-08-01T05:50:12.543Z,2.37
2022-08-01T05:52:44.511Z,2.30
2022-08-01T05:55:16.568Z,2.33
2022-08-01T05:57:46.732Z,2.17
2022-08-01T06:00:17.522Z,2.20
2022-08-01T06:03:08.079Z,2.50
2022-08-01T06:05:42.810Z,2.20
2022-08-01T06:08:14.650Z,2.33
2022-08-01T06:10:51.883Z,2.80
2022-08-01T06:13:48.308Z,2.20
2022-08-01T06:16:24.371Z,2.30
2022-08-01T06:19:00.511Z,2.90
2022-08-01T06:21:38.210Z,2.60
2022-08-01T06:24:22.910Z,2.13
2022-08-01T06:26:59.521Z,2.40
2022-08-01T06:29:34.949Z,2.67
2022-08-01T06:32:07.252Z,2.40
2022-08-01T06:34:37.732Z,2.40
2022-08-01T06:37:07.048Z,2.67
2022-08-01T06:39:41.593Z,2.97
2022-08-01T06:42:15.933Z,3.77
2022-08-01T06:44:52.439Z,3.90
2022-08-01T06:47:22.746Z,3.30
2022-08-01T06:49:53.685Z,3.40
2022-08-01T06:52:26.585Z,3.73
2022-08-01T06:54:58.265Z,3.50
2022-08-01T06:57:32.548Z,3.30
2022-08-01T07:00:10.126Z,3.93
2022-08-01T07:02:42.783Z,3.40
2022-08-01T07:05:33.475Z,3.47
2022-08-01T07:08:24.066Z,3.33
2022-08-01T07:10:59.915Z,3.33
2022-08-01T07:13:43.761Z,3.30
2022-08-01T07:16:27.394Z,3.07
2022-08-01T07:19:05.945Z,3.73
2022-08-01T07:24:31.706Z,3.77
2022-08-01T07:27:38.095Z,3.37
2022-08-01T07:30:24.082Z,3.50
2022-08-01T07:32:55.600Z,3.53
2022-08-01T07:35:32.425Z,3.10
2022-08-01T07:38:01.329Z,3.70
2022-08-01T07:40:31.096Z,3.83
2022-08-01T07:43:05.802Z,3.50
2022-08-01T07:45:38.193Z,3.70
2022-08-01T07:48:17.615Z,3.50
2022-08-01T07:50:51.426Z,3.60
2022-08-01T07:53:21.597Z,3.73
2022-08-01T07:55:51.085Z,3.60
2022-08-01T07:58:21.816Z,3.00
2022-08-01T08:00:53.436Z,3.10
2022-08-01T08:03:26.650Z,3.13
2022-08-01T08:06:01.694Z,2.60
2022-08-01T08:08:31.639Z,3.20
2022-08-01T08:11:03.197Z,3.20
2022-08-01T08:13:35.470Z,2.90
2022-08-01T08:16:12.703Z,3.00
2022-08-01T08:18:44.201Z,2.80
2022-08-01T08:21:14.479Z,3.07
2022-08-01T08:24:01.430Z,2.87
2022-08-01T08:26:31.360Z,2.67
2022-08-01T08:29:00.389Z,3.00
2022-08-01T08:31:51.766Z,3.00
2022-08-01T08:34:26.121Z,2.97
2022-08-01T08:36:56.067Z,3.17
2022-08-01T08:39:25.936Z,2.93
2022-08-01T08:41:56.224Z,3.17
2022-08-01T08:44:28.182Z,3.90
2022-08-01T08:47:01.720Z,3.70
2022-08-01T08:49:36.246Z,3.70
2022-08-01T08:52:09.621Z,4.37
2022-08-01T08:54:40.789Z,4.93
2022-08-01T08:57:12.075Z,4.60
2022-08-01T08:59:42.088Z,4.80
2022-08-01T09:02:23.458Z,5.17
2022-08-01T09:04:52.976Z,4.70
2022-08-01T09:07:24.884Z,4.40
2022-08-01T09:09:56.449Z,5.03
2022-08-01T09:13:05.110Z,4.27
2022-08-01T09:15:45.308Z,4.37
2022-08-01T09:18:35.265Z,4.27
2022-08-01T09:21:16.658Z,3.83
2022-08-01T09:23:54.407Z,3.87
2022-08-01T09:26:31.922Z,3.10
2022-08-01T09:29:04.818Z,3.50
2022-08-01T09:31:47.626Z,3.57
2022-08-01T09:34:30.538Z,3.10
2022-08-01T09:37:05.756Z,3.03
2022-08-01T09:40:13.003Z,3.67
2022-08-01T09:43:25.436Z,3.40
2022-08-01T09:46:01.837Z,2.40
2022-08-01T09:49:14.421Z,2.87
2022-08-01T09:52:29.908Z,2.50
2022-08-01T09:55:12.737Z,2.83
2022-08-01T09:58:13.546Z,3.00
2022-08-01T10:01:36.682Z,2.70
2022-08-01T10:04:12.653Z,2.30
2022-08-01T10:07:11.903Z,2.20
2022-08-01T10:09:51.295Z,2.30
2022-08-01T10:12:26.657Z,2.23
2022-08-01T10:15:18.095Z,2.60
2022-08-01T10:18:16.506Z,2.40
2022-08-01T10:23:41.374Z,2.70
2022-08-01T10:26:14.895Z,2.20
2022-08-01T10:28:53.112Z,2.00
2022-08-01T10:34:33.462Z,1.90
2022-08-01T10:37:06.438Z,2.10
2022-08-01T10:39:37.842Z,1.93
2022-08-01T10:42:20.939Z,2.23
2022-08-01T10:44:51.423Z,2.20
2022-08-01T10:47:49.792Z,2.20
2022-08-01T10:50:33.506Z,1.90
2022-08-01T10:53:24.071Z,1.70
2022-08-01T10:56:04.111Z,1.90
2022-08-01T10:58:42.849Z,1.80
2022-08-01T11:01:28.931Z,2.00
2022-08-01T11:04:16.892Z,1.80
2022-08-01T11:07:10.168Z,1.92
2022-08-01T11:09:51.075Z,1.73
2022-08-01T11:12:25.022Z,2.20
2022-08-01T11:15:28.838Z,2.00
2022-08-01T11:18:02.854Z,1.90
2022-08-01T11:20:42.210Z,2.17
2022-08-01T11:23:23.444Z,1.70
2022-08-01T11:26:29.295Z,1.93
2022-08-01T11:29:34.538Z,1.63
2022-08-01T11:34:58.683Z,1.70
2022-08-01T11:37:31.693Z,3.35
2022-08-01T11:40:18.610Z,2.67
2022-08-01T11:42:48.081Z,2.60
2022-08-01T11:45:18.807Z,3.17
2022-08-01T11:47:54.072Z,2.80
2022-08-01T11:50:40.152Z,3.10
2022-08-01T11:53:11.291Z,2.90
2022-08-01T11:55:51.531Z,2.80
2022-08-01T11:58:27.714Z,2.80
2022-08-01T12:01:01.459Z,2.10
2022-08-01T12:03:34.429Z,2.23
2022-08-01T12:06:08.410Z,1.80
2022-08-01T12:08:40.123Z,2.00
2022-08-01T12:11:09.932Z,2.30
2022-08-01T12:13:46.187Z,2.20
2022-08-01T12:16:15.796Z,2.25
2022-08-01T12:18:45.739Z,1.90
2022-08-01T12:21:16.214Z,1.98
2022-08-01T12:23:45.139Z,1.73
2022-08-01T12:26:28.425Z,1.73
2022-08-01T12:29:01.143Z,1.80
2022-08-01T12:31:36.614Z,1.90
2022-08-01T12:34:30.418Z,2.10
2022-08-01T12:37:03.745Z,1.63
2022-08-01T12:39:35.443Z,1.98
2022-08-01T12:42:07.861Z,1.55
2022-08-01T12:44:45.565Z,1.60
2022-08-01T12:47:15.030Z,1.90
2022-08-01T12:49:46.137Z,1.77
2022-08-01T12:52:18.701Z,2.03
2022-08-01T12:55:12.220Z,1.70
2022-08-01T12:57:43.015Z,1.52
2022-08-01T13:00:23.990Z,1.80
2022-08-01T13:03:02.163Z,1.77
2022-08-01T13:05:42.817Z,1.92
2022-08-01T13:08:15.171Z,1.70
2022-08-01T13:10:44.588Z,1.52
2022-08-01T13:13:19.993Z,1.73
2022-08-01T13:16:07.275Z,1.75
2022-08-01T13:18:38.661Z,1.60
2022-08-01T13:21:12.275Z,1.58
2022-08-01T13:24:03.252Z,2.08
2022-08-01T13:26:46.283Z,1.60
2022-08-01T13:29:16.866Z,1.52
2022-08-01T13:31:46.521Z,1.88
2022-08-01T13:34:18.212Z,1.63
2022-08-01T13:36:49.593Z,1.80
2022-08-01T13:39:37.781Z,1.30
2022-08-01T13:42:07.348Z,1.60
2022-08-01T13:44:36.615Z,3.40
2022-08-01T13:47:15.019Z,2.90
2022-08-01T13:49:46.163Z,2.20
2022-08-01T13:52:15.141Z,2.30
2022-08-01T13:54:45.532Z,2.25
2022-08-01T13:57:15.639Z,2.53
2022-08-01T13:59:44.582Z,2.55
2022-08-01T14:02:13.562Z,2.28
2022-08-01T14:04:42.531Z,1.88
2022-08-01T14:07:14.735Z,2.00
2022-08-01T14:10:04.288Z,2.25
2022-08-01T14:12:34.719Z,2.10
2022-08-01T14:15:03.651Z,1.90
2022-08-01T14:17:32.983Z,2.13
2022-08-01T14:20:15.770Z,1.80
2022-08-01T14:22:44.703Z,1.90
2022-08-01T14:25:23.774Z,2.13
2022-08-01T14:27:53.138Z,2.20
2022-08-01T14:30:22.505Z,2.15
2022-08-01T14:32:51.543Z,2.05
2022-08-01T14:35:20.726Z,2.10
2022-08-01T14:37:49.820Z,2.40
2022-08-01T14:40:20.200Z,2.58
2022-08-01T14:42:49.446Z,2.30
2022-08-01T14:45:21.266Z,2.45
2022-08-01T14:47:50.215Z,3.70
2022-08-01T14:50:19.299Z,4.70
2022-08-01T14:52:48.485Z,4.22
2022-08-01T14:55:17.432Z,4.13
2022-08-01T14:57:48.057Z,3.70
2022-08-01T15:00:17.742Z,3.00
2022-08-01T15:02:49.543Z,2.20
2022-08-01T15:05:20.726Z,2.35
2022-08-01T15:07:52.661Z,2.33
2022-08-01T15:10:24.106Z,1.80
2022-08-01T15:12:54.607Z,2.15
2022-08-01T15:15:23.909Z,2.60
2022-08-01T15:17:53.874Z,3.47
2022-08-01T15:20:22.778Z,3.92
2022-08-01T15:22:51.817Z,4.93
2022-08-01T15:25:20.718Z,5.05
2022-08-01T15:27:52.575Z,4.07
2022-08-01T15:30:27.205Z,4.50
2022-08-01T15:32:56.605Z,3.27
2022-08-01T15:35:25.388Z,3.08
2022-08-01T15:37:54.227Z,2.40
2022-08-01T15:40:23.080Z,1.98
2022-08-01T15:42:53.495Z,1.77
2022-08-01T15:48:13.336Z,2.03
2022-08-01T15:50:42.294Z,1.90
2022-08-01T15:53:11.362Z,2.10
2022-08-01T15:55:41.023Z,2.03
2022-08-01T15:58:11.591Z,2.27
2022-08-01T16:00:42.225Z,2.37
2022-08-01T16:03:11.395Z,2.00
2022-08-01T16:05:43.970Z,2.67
2022-08-01T16:08:13.545Z,2.33
2022-08-01T16:10:42.568Z,2.40
2022-08-01T16:13:11.616Z,2.23
2022-08-01T16:15:42.146Z,2.63
2022-08-01T16:18:14.137Z,2.50
2022-08-01T16:20:45.840Z,2.13
2022-08-01T16:23:16.251Z,1.90
2022-08-01T16:25:45.770Z,1.77
2022-08-01T16:28:15.007Z,1.90
2022-08-01T16:30:51.874Z,2.07
2022-08-01T16:33:47.344Z,2.10
2022-08-01T16:36:25.038Z,2.40
2022-08-01T16:38:54.297Z,2.63
2022-08-01T16:41:23.484Z,2.40
2022-08-01T16:43:53.656Z,2.60
2022-08-01T16:46:27.059Z,2.93
2022-08-01T16:48:56.850Z,2.73
2022-08-01T16:51:25.735Z,2.40
2022-08-01T16:53:54.608Z,2.97
2022-08-01T16:56:23.559Z,3.47
2022-08-01T16:58:52.481Z,3.07
2022-08-01T17:01:58.084Z,3.90
2022-08-01T17:04:11.877Z,3.00
2022-08-01T17:06:40.852Z,3.23
2022-08-01T17:09:10.042Z,2.10
2022-08-01T17:11:39.149Z,3.37
2022-08-01T17:14:08.067Z,2.40
2022-08-01T17:16:37.181Z,2.77
2022-08-01T17:19:06.425Z,2.07
2022-08-01T17:21:41.215Z,2.17
2022-08-01T17:24:11.548Z,2.07
2022-08-01T17:26:44.665Z,2.47
2022-08-01T17:29:13.584Z,2.50
2022-08-01T17:31:42.598Z,2.37
2022-08-01T17:34:11.744Z,1.97
2022-08-01T17:36:42.252Z,2.20
2022-08-01T17:39:12.746Z,2.10
2022-08-01T17:41:42.128Z,2.10
2022-08-01T17:44:11.804Z,2.17
2022-08-01T17:46:40.762Z,2.23
2022-08-01T17:49:10.174Z,2.10
2022-08-01T17:51:41.148Z,2.50
2022-08-01T17:54:10.755Z,2.90
2022-08-01T17:56:44.280Z,2.70
2022-08-01T17:59:14.848Z,3.10
2022-08-01T18:01:45.246Z,3.47
2022-08-01T18:04:14.695Z,2.37
2022-08-01T18:07:10.407Z,2.40
2022-08-01T18:09:36.560Z,3.23
2022-08-01T18:12:13.161Z,2.93
2022-08-01T18:14:43.976Z,2.77
2022-08-01T18:17:13.244Z,2.80
2022-08-01T18:19:42.268Z,2.70
2022-08-01T18:22:31.637Z,3.13
2022-08-01T18:25:08.542Z,3.37
2022-08-01T18:28:29.273Z,2.93
2022-08-01T18:30:27.809Z,2.80
2022-08-01T18:32:57.068Z,2.90
2022-08-01T18:35:51.702Z,2.80
2022-08-01T18:38:17.630Z,3.67
2022-08-01T18:40:46.635Z,3.43
2022-08-01T18:43:15.814Z,3.10
2022-08-01T18:45:45.269Z,3.20
2022-08-01T18:48:14.347Z,3.50
2022-08-01T18:50:43.374Z,3.63
2022-08-01T18:53:12.376Z,3.30
2022-08-01T18:55:42.790Z,3.80
2022-08-01T18:58:11.870Z,3.17
2022-08-01T19:00:41.349Z,3.40
2022-08-01T19:03:10.668Z,2.90
2022-08-01T19:05:39.588Z,2.97
2022-08-01T19:08:08.970Z,3.20
2022-08-01T19:10:38.139Z,3.13
2022-08-01T19:13:09.434Z,3.13
2022-08-01T19:15:38.491Z,3.10
2022-08-01T19:18:09.676Z,3.30
2022-08-01T19:20:42.857Z,3.57
2022-08-01T19:23:25.751Z,3.87
2022-08-01T19:25:58.033Z,3.37
2022-08-01T19:28:29.589Z,3.60
2022-08-01T19:31:00.768Z,3.60
2022-08-01T19:33:31.137Z,3.77
2022-08-01T19:36:01.240Z,3.93
2022-08-01T19:38:31.402Z,3.63
2022-08-01T19:41:03.852Z,3.43
2022-08-01T19:43:41.375Z,3.90
2022-08-01T19:46:17.257Z,4.00
2022-08-01T19:48:53.822Z,4.17
2022-08-01T19:51:33.701Z,3.87
2022-08-01T19:54:06.729Z,3.87
2022-08-01T19:56:40.837Z,3.53
2022-08-01T19:59:12.976Z,3.50
2022-08-01T20:01:41.940Z,3.80
2022-08-01T20:04:11.448Z,3.70
2022-08-01T20:06:40.386Z,3.80
2022-08-01T20:09:09.693Z,3.53
2022-08-01T20:11:38.787Z,3.90
2022-08-01T20:14:07.718Z,4.30
2022-08-01T20:16:38.815Z,3.67
2022-08-01T20:19:08.098Z,4.20
2022-08-01T20:21:37.740Z,4.00
2022-08-01T20:24:11.397Z,4.40
2022-08-01T20:26:42.004Z,4.13
2022-08-01T20:29:12.788Z,4.17
2022-08-01T20:31:46.367Z,4.67
2022-08-01T20:34:17.231Z,4.50
2022-08-01T20:36:54.410Z,4.73
2022-08-01T20:39:26.670Z,5.10
2022-08-01T20:42:00.183Z,5.07
2022-08-01T20:44:32.715Z,5.00
2022-08-01T20:47:05.316Z,4.80
2022-08-01T20:49:35.334Z,4.83
2022-08-01T20:52:11.101Z,4.30
2022-08-01T20:54:41.701Z,4.87
2022-08-01T20:57:17.750Z,4.73
2022-08-01T20:59:56.311Z,4.53
2022-08-01T21:02:37.868Z,4.90
2022-08-01T21:05:11.110Z,4.17
2022-08-01T21:07:44.126Z,4.27
2022-08-01T21:10:15.609Z,5.10
2022-08-01T21:12:48.686Z,5.20
2022-08-01T21:15:28.956Z,5.20
2022-08-01T21:18:04.843Z,5.20
2022-08-01T21:20:35.644Z,5.27
2022-08-01T21:23:16.016Z,4.60
2022-08-01T21:25:45.565Z,4.80
2022-08-01T21:28:16.311Z,5.00
2022-08-01T21:30:55.742Z,4.60
2022-08-01T21:33:28.239Z,4.30
2022-08-01T21:36:04.192Z,4.50
2022-08-01T21:38:35.946Z,4.67
2022-08-01T21:41:08.585Z,5.47
2022-08-01T21:43:39.163Z,5.00
2022-08-01T21:46:08.713Z,5.53
2022-08-01T21:48:39.682Z,4.97
2022-08-01T21:51:20.462Z,4.43
2022-08-01T21:53:52.051Z,5.07
2022-08-01T21:56:30.331Z,5.80
2022-08-01T21:59:11.812Z,6.33
2022-08-01T22:01:51.530Z,4.97
2022-08-01T22:04:35.007Z,5.00
2022-08-01T22:07:05.744Z,5.73
2022-08-01T22:09:35.674Z,5.90
2022-08-01T22:12:08.406Z,7.13
2022-08-01T22:14:43.590Z,7.20
2022-08-01T22:17:18.782Z,7.50
2022-08-01T22:19:53.627Z,7.20
2022-08-01T22:22:44.279Z,7.30
2022-08-01T22:25:13.511Z,5.83
2022-08-01T22:28:05.744Z,6.93
2022-08-01T22:30:32.105Z,6.10
2022-08-01T22:33:07.969Z,8.33
2022-08-01T22:35:48.857Z,6.83
2022-08-01T22:38:19.952Z,7.77
2022-08-01T22:40:53.341Z,7.43
2022-08-01T22:43:28.138Z,7.57
2022-08-01T22:46:09.793Z,6.77
2022-08-01T22:48:45.709Z,7.97
2022-08-01T22:51:28.556Z,7.40
2022-08-01T22:54:06.525Z,7.03
2022-08-01T22:56:39.698Z,7.27
2022-08-01T22:59:16.077Z,6.57
2022-08-01T23:01:50.561Z,6.87
2022-08-01T23:04:33.330Z,8.97
2022-08-01T23:07:08.096Z,7.50
2022-08-01T23:09:39.406Z,7.87
2022-08-01T23:12:26.363Z,8.63
2022-08-01T23:14:57.401Z,8.10
2022-08-01T23:17:29.161Z,7.63
2022-08-01T23:20:03.459Z,8.03
2022-08-01T23:22:37.286Z,7.03
2022-08-01T23:25:11.214Z,6.90
2022-08-01T23:27:51.340Z,7.10
2022-08-01T23:30:32.567Z,6.50
2022-08-01T23:33:01.895Z,6.23
2022-08-01T23:35:32.006Z,7.23
2022-08-01T23:38:05.921Z,7.73
2022-08-01T23:40:35.958Z,6.70
2022-08-01T23:43:14.633Z,6.93
2022-08-01T23:46:03.351Z,6.53
2022-08-01T23:48:35.142Z,6.80
2022-08-01T23:51:04.777Z,6.27
2022-08-01T23:53:38.333Z,5.93
2022-08-01T23:56:07.467Z,6.27
2022-08-01T23:58:36.369Z,6.63
