createdAt,value
2023-05-07T00:00:23.168Z,13.04
2023-05-07T00:02:27.177Z,13.05
2023-05-07T00:04:37.836Z,13.07
2023-05-07T00:06:42.301Z,13.10
2023-05-07T00:08:46.250Z,13.12
2023-05-07T00:10:49.984Z,13.14
2023-05-07T00:12:53.746Z,13.15
2023-05-07T00:14:57.452Z,13.15
2023-05-07T00:17:01.358Z,13.17
2023-05-07T00:19:05.285Z,13.16
2023-05-07T00:21:10.409Z,13.16
2023-05-07T00:23:14.192Z,13.18
2023-05-07T00:25:18.061Z,13.18
2023-05-07T00:27:21.586Z,13.16
2023-05-07T00:29:25.246Z,13.14
2023-05-07T00:31:28.900Z,13.13
2023-05-07T00:33:32.623Z,13.13
2023-05-07T00:35:36.320Z,13.12
2023-05-07T00:37:41.752Z,13.11
2023-05-07T00:39:45.566Z,13.11
2023-05-07T00:41:49.143Z,13.10
2023-05-07T00:43:53.353Z,13.10
2023-05-07T00:45:57.114Z,13.09
2023-05-07T00:48:03.390Z,13.10
2023-05-07T00:50:08.617Z,13.11
2023-05-07T00:52:15.471Z,13.11
2023-05-07T00:54:20.687Z,13.12
2023-05-07T00:56:25.492Z,13.12
2023-05-07T00:58:29.322Z,13.13
2023-05-07T01:00:32.934Z,13.14
2023-05-07T01:02:37.374Z,13.14
2023-05-07T01:04:41.656Z,13.15
2023-05-07T01:06:47.401Z,13.15
2023-05-07T01:08:54.085Z,13.16
2023-05-07T01:11:00.348Z,13.16
2023-05-07T01:13:04.832Z,13.17
2023-05-07T01:15:10.547Z,13.17
2023-05-07T01:17:14.677Z,13.18
2023-05-07T01:19:20.635Z,13.17
2023-05-07T01:21:28.894Z,13.18
2023-05-07T01:23:38.182Z,13.19
2023-05-07T01:25:41.886Z,13.18
2023-05-07T01:27:46.390Z,13.17
2023-05-07T01:29:50.217Z,13.17
2023-05-07T01:31:55.068Z,13.18
2023-05-07T01:34:00.781Z,13.18
2023-05-07T01:36:07.684Z,13.18
2023-05-07T01:38:11.912Z,13.19
2023-05-07T01:40:17.643Z,13.20
2023-05-07T01:42:21.398Z,13.20
2023-05-07T01:44:25.696Z,13.20
2023-05-07T01:46:29.778Z,13.18
2023-05-07T01:48:34.828Z,13.19
2023-05-07T01:50:39.999Z,13.18
2023-05-07T01:52:43.882Z,13.18
2023-05-07T01:54:47.664Z,13.18
2023-05-07T01:56:52.733Z,13.17
2023-05-07T01:58:56.827Z,13.18
2023-05-07T02:01:00.506Z,13.19
2023-05-07T02:03:04.761Z,13.18
2023-05-07T02:05:16.871Z,13.17
2023-05-07T02:07:23.725Z,13.17
2023-05-07T02:09:27.392Z,13.18
2023-05-07T02:11:31.335Z,13.17
2023-05-07T02:13:36.997Z,13.17
2023-05-07T02:15:40.772Z,13.16
2023-05-07T02:18:02.431Z,13.14
2023-05-07T02:20:08.470Z,13.13
2023-05-07T02:22:12.682Z,13.14
2023-05-07T02:24:16.592Z,13.13
2023-05-07T02:26:22.737Z,13.13
2023-05-07T02:28:26.654Z,13.12
2023-05-07T02:30:41.168Z,13.13
2023-05-07T02:32:45.897Z,13.11
2023-05-07T02:34:52.557Z,13.12
2023-05-07T02:36:56.828Z,13.11
2023-05-07T02:39:03.800Z,13.11
2023-05-07T02:41:07.815Z,13.10
2023-05-07T02:43:11.917Z,13.08
2023-05-07T02:45:18.960Z,13.08
2023-05-07T02:47:25.040Z,13.06
2023-05-07T02:49:28.893Z,13.02
2023-05-07T02:51:33.261Z,13.00
2023-05-07T02:53:39.919Z,12.96
2023-05-07T02:55:43.660Z,12.93
2023-05-07T02:57:47.228Z,12.88
2023-05-07T02:59:50.756Z,12.83
2023-05-07T03:01:56.337Z,12.77
2023-05-07T03:04:01.274Z,12.73
2023-05-07T03:06:04.682Z,12.67
2023-05-07T03:08:08.357Z,12.65
2023-05-07T03:10:12.440Z,12.61
2023-05-07T03:12:17.057Z,12.57
2023-05-07T03:14:20.716Z,12.52
2023-05-07T03:16:24.429Z,12.46
2023-05-07T03:18:28.137Z,12.44
2023-05-07T03:20:34.018Z,12.45
2023-05-07T03:22:37.796Z,12.46
2023-05-07T03:24:41.820Z,12.49
2023-05-07T03:26:45.515Z,12.51
2023-05-07T03:28:49.308Z,12.52
2023-05-07T03:30:54.899Z,12.55
2023-05-07T03:32:59.125Z,12.55
2023-05-07T03:35:03.431Z,12.53
2023-05-07T03:37:08.698Z,12.51
2023-05-07T03:39:12.366Z,12.50
2023-05-07T03:41:18.194Z,12.49
2023-05-07T03:43:23.164Z,12.45
2023-05-07T03:45:34.577Z,12.43
2023-05-07T03:47:49.504Z,12.42
2023-05-07T03:49:56.401Z,12.42
2023-05-07T03:52:01.680Z,12.38
2023-05-07T03:54:07.904Z,12.37
2023-05-07T03:56:11.789Z,12.36
2023-05-07T03:58:17.879Z,12.38
2023-05-07T04:00:23.310Z,12.39
2023-05-07T04:02:27.066Z,12.40
2023-05-07T04:04:34.148Z,12.42
2023-05-07T04:06:38.712Z,12.41
2023-05-07T04:08:42.409Z,12.40
2023-05-07T04:10:47.648Z,12.40
2023-05-07T04:12:51.350Z,12.38
2023-05-07T04:14:58.817Z,12.38
2023-05-07T04:17:02.780Z,12.38
2023-05-07T04:19:06.957Z,12.38
2023-05-07T04:21:16.990Z,12.38
2023-05-07T04:23:21.242Z,12.42
2023-05-07T04:25:27.886Z,12.42
2023-05-07T04:27:38.996Z,12.41
2023-05-07T04:29:43.754Z,12.40
2023-05-07T04:31:50.013Z,12.40
2023-05-07T04:33:53.854Z,12.40
2023-05-07T04:35:57.698Z,12.40
2023-05-07T04:38:02.800Z,12.37
2023-05-07T04:40:08.578Z,12.36
2023-05-07T04:42:17.013Z,12.33
2023-05-07T04:44:22.048Z,12.31
2023-05-07T04:46:26.413Z,12.30
2023-05-07T04:48:32.003Z,12.28
2023-05-07T04:50:37.229Z,12.28
2023-05-07T04:52:41.610Z,12.26
2023-05-07T04:54:45.735Z,12.25
2023-05-07T04:56:49.529Z,12.24
2023-05-07T04:58:53.278Z,12.24
2023-05-07T05:01:00.585Z,12.25
2023-05-07T05:03:04.779Z,12.26
2023-05-07T05:05:09.658Z,12.27
2023-05-07T05:07:13.365Z,12.27
2023-05-07T05:09:17.329Z,12.25
2023-05-07T05:11:22.071Z,12.25
2023-05-07T05:13:25.805Z,12.23
2023-05-07T05:15:30.296Z,12.22
2023-05-07T05:17:37.791Z,12.19
2023-05-07T05:19:42.611Z,12.17
2023-05-07T05:21:46.366Z,12.15
2023-05-07T05:23:50.519Z,12.14
2023-05-07T05:25:58.969Z,12.14
2023-05-07T05:28:05.195Z,12.11
2023-05-07T05:30:12.482Z,12.11
2023-05-07T05:32:17.007Z,12.11
2023-05-07T05:34:22.973Z,12.12
2023-05-07T05:36:27.163Z,12.13
2023-05-07T05:38:34.386Z,12.15
2023-05-07T05:40:37.929Z,12.18
2023-05-07T05:42:41.401Z,12.25
2023-05-07T05:44:47.049Z,12.32
2023-05-07T05:46:51.671Z,12.38
2023-05-07T05:48:55.722Z,12.39
2023-05-07T05:51:00.957Z,12.42
2023-05-07T05:53:05.126Z,12.45
2023-05-07T05:55:09.625Z,12.50
2023-05-07T05:57:14.637Z,12.57
2023-05-07T05:59:18.550Z,12.69
2023-05-07T06:01:22.453Z,12.80
2023-05-07T06:03:28.427Z,12.86
2023-05-07T06:05:33.348Z,12.95
2023-05-07T06:07:38.601Z,13.03
2023-05-07T06:09:42.636Z,13.10
2023-05-07T06:11:46.356Z,13.17
2023-05-07T06:13:50.715Z,13.29
2023-05-07T06:15:54.397Z,13.40
2023-05-07T06:17:58.743Z,13.63
2023-05-07T06:20:02.541Z,14.24
2023-05-07T06:22:06.251Z,15.27
2023-05-07T06:24:12.944Z,16.29
2023-05-07T06:26:17.284Z,17.25
2023-05-07T06:28:24.139Z,18.04
2023-05-07T06:30:29.188Z,18.71
2023-05-07T06:32:33.054Z,19.08
2023-05-07T06:34:36.762Z,18.89
2023-05-07T06:36:40.222Z,18.49
2023-05-07T06:39:02.880Z,18.25
2023-05-07T06:41:08.601Z,18.35
2023-05-07T06:43:12.404Z,18.19
2023-05-07T06:45:26.362Z,17.76
2023-05-07T06:47:32.253Z,17.50
2023-05-07T06:49:35.995Z,17.41
2023-05-07T06:51:39.836Z,17.49
2023-05-07T06:53:43.948Z,17.48
2023-05-07T06:55:48.538Z,17.29
2023-05-07T06:57:55.900Z,17.29
2023-05-07T07:00:01.065Z,17.24
2023-05-07T07:02:05.061Z,17.35
2023-05-07T07:04:08.899Z,17.85
2023-05-07T07:06:13.360Z,18.76
2023-05-07T07:08:19.237Z,19.61
2023-05-07T07:10:23.393Z,20.04
2023-05-07T07:12:30.098Z,19.80
2023-05-07T07:14:35.132Z,19.26
2023-05-07T07:16:38.978Z,18.73
2023-05-07T07:18:42.749Z,18.28
2023-05-07T07:20:46.489Z,17.96
2023-05-07T07:22:51.164Z,17.69
2023-05-07T07:24:55.274Z,17.46
2023-05-07T07:27:00.531Z,17.25
2023-05-07T07:29:04.659Z,17.06
2023-05-07T07:31:10.044Z,16.95
2023-05-07T07:33:13.775Z,16.86
2023-05-07T07:35:17.730Z,16.88
2023-05-07T07:37:22.702Z,17.13
2023-05-07T07:39:26.970Z,17.39
2023-05-07T07:41:33.492Z,17.36
2023-05-07T07:43:37.940Z,16.99
2023-05-07T07:45:43.036Z,16.68
2023-05-07T07:47:48.351Z,16.41
2023-05-07T07:49:52.435Z,16.28
2023-05-07T07:51:57.681Z,16.26
2023-05-07T07:54:03.603Z,16.39
2023-05-07T07:56:09.458Z,16.71
2023-05-07T07:58:13.247Z,17.14
2023-05-07T08:00:18.921Z,17.49
2023-05-07T08:02:25.214Z,17.62
2023-05-07T08:04:31.811Z,17.55
2023-05-07T08:06:39.738Z,17.68
2023-05-07T08:08:48.137Z,17.58
2023-05-07T08:10:53.306Z,17.68
2023-05-07T08:13:05.167Z,17.85
2023-05-07T08:15:11.724Z,18.00
2023-05-07T08:17:17.206Z,18.00
2023-05-07T08:19:22.907Z,17.75
2023-05-07T08:21:29.491Z,17.56
2023-05-07T08:23:33.737Z,17.45
2023-05-07T08:25:38.683Z,17.35
2023-05-07T08:27:42.967Z,17.24
2023-05-07T08:29:48.715Z,17.10
2023-05-07T08:31:55.276Z,16.81
2023-05-07T08:33:59.463Z,16.55
2023-05-07T08:36:03.606Z,16.52
2023-05-07T08:38:09.053Z,16.58
2023-05-07T08:40:14.740Z,16.59
2023-05-07T08:42:21.347Z,16.69
2023-05-07T08:44:27.833Z,16.83
2023-05-07T08:46:35.171Z,17.09
2023-05-07T08:48:39.497Z,17.18
2023-05-07T08:50:48.888Z,17.14
2023-05-07T08:52:53.389Z,17.12
2023-05-07T08:55:00.075Z,17.17
2023-05-07T08:57:04.042Z,17.34
2023-05-07T08:59:10.611Z,17.48
2023-05-07T09:01:16.871Z,17.38
2023-05-07T09:03:23.728Z,17.33
2023-05-07T09:05:29.897Z,17.34
2023-05-07T09:07:34.222Z,17.22
2023-05-07T09:09:40.146Z,17.33
2023-05-07T09:11:46.380Z,17.30
2023-05-07T09:13:56.846Z,17.36
2023-05-07T09:16:13.528Z,17.47
2023-05-07T09:18:19.684Z,17.51
2023-05-07T09:20:29.090Z,17.58
2023-05-07T09:22:34.847Z,17.46
2023-05-07T09:24:42.785Z,17.41
2023-05-07T09:26:50.148Z,17.30
2023-05-07T09:28:54.850Z,17.10
2023-05-07T09:30:58.883Z,16.96
2023-05-07T09:33:04.045Z,16.74
2023-05-07T09:35:18.415Z,16.49
2023-05-07T09:37:28.659Z,16.41
2023-05-07T09:39:42.573Z,16.28
2023-05-07T09:41:47.903Z,16.29
2023-05-07T09:44:01.531Z,16.43
2023-05-07T09:46:16.501Z,16.47
2023-05-07T09:48:28.254Z,16.58
2023-05-07T09:50:38.018Z,16.63
2023-05-07T09:52:43.073Z,16.62
2023-05-07T09:54:50.947Z,16.90
2023-05-07T09:57:00.145Z,17.29
2023-05-07T09:59:09.729Z,17.27
2023-05-07T10:01:15.384Z,17.24
2023-05-07T10:03:21.849Z,17.17
2023-05-07T10:05:33.519Z,17.12
2023-05-07T10:07:39.593Z,17.21
2023-05-07T10:09:49.054Z,17.51
2023-05-07T10:12:05.017Z,17.73
2023-05-07T10:14:11.959Z,17.77
2023-05-07T10:16:20.401Z,17.77
2023-05-07T10:18:31.200Z,17.87
2023-05-07T10:20:43.166Z,17.69
2023-05-07T10:22:53.204Z,17.63
2023-05-07T10:25:08.929Z,17.43
2023-05-07T10:27:15.945Z,17.32
2023-05-07T10:29:40.318Z,17.46
2023-05-07T10:31:58.356Z,17.60
2023-05-07T10:34:06.148Z,17.66
2023-05-07T10:36:10.087Z,17.65
2023-05-07T10:38:14.000Z,17.83
2023-05-07T10:40:22.695Z,17.93
2023-05-07T10:42:28.427Z,17.88
2023-05-07T10:44:37.198Z,17.70
2023-05-07T10:46:45.896Z,17.70
2023-05-07T10:49:12.708Z,17.85
2023-05-07T10:51:42.541Z,17.96
2023-05-07T10:54:22.238Z,17.82
2023-05-07T10:56:33.830Z,17.75
2023-05-07T10:58:45.859Z,17.81
2023-05-07T11:01:03.659Z,17.93
2023-05-07T11:03:13.235Z,18.21
2023-05-07T11:05:23.316Z,18.53
2023-05-07T11:07:34.248Z,18.36
2023-05-07T11:10:02.885Z,18.20
2023-05-07T11:12:54.832Z,18.31
2023-05-07T11:15:08.221Z,18.17
2023-05-07T11:17:15.530Z,17.81
2023-05-07T11:19:52.467Z,17.38
2023-05-07T11:22:41.192Z,17.25
2023-05-07T11:25:06.000Z,17.34
2023-05-07T11:27:09.948Z,17.48
2023-05-07T11:29:15.503Z,17.62
2023-05-07T11:31:24.855Z,17.51
2023-05-07T11:33:31.188Z,17.38
2023-05-07T11:35:37.628Z,17.56
2023-05-07T11:37:48.484Z,17.64
2023-05-07T11:39:55.773Z,17.63
2023-05-07T11:41:59.858Z,17.58
2023-05-07T11:44:03.937Z,17.54
2023-05-07T11:46:10.602Z,17.49
2023-05-07T11:48:15.321Z,17.35
2023-05-07T11:50:21.025Z,17.47
2023-05-07T11:52:26.312Z,17.62
2023-05-07T11:54:38.149Z,17.84
2023-05-07T11:56:42.766Z,17.88
2023-05-07T11:58:48.299Z,17.88
2023-05-07T12:00:52.465Z,18.00
2023-05-07T12:02:56.482Z,17.97
2023-05-07T12:05:03.821Z,17.92
2023-05-07T12:07:13.681Z,17.97
2023-05-07T12:09:17.311Z,18.04
2023-05-07T12:11:26.398Z,18.12
2023-05-07T12:13:31.139Z,18.11
2023-05-07T12:15:38.083Z,18.10
2023-05-07T12:17:44.778Z,18.02
2023-05-07T12:19:49.609Z,17.97
2023-05-07T12:21:52.944Z,18.03
2023-05-07T12:23:58.722Z,18.14
2023-05-07T12:26:04.374Z,18.30
2023-05-07T12:28:10.957Z,18.50
2023-05-07T12:30:16.035Z,18.69
2023-05-07T12:32:21.026Z,18.91
2023-05-07T12:34:25.490Z,19.07
2023-05-07T12:36:38.813Z,19.27
2023-05-07T12:38:43.217Z,19.48
2023-05-07T12:40:52.711Z,19.65
2023-05-07T12:42:58.498Z,19.77
2023-05-07T12:45:10.900Z,19.89
2023-05-07T12:47:16.508Z,19.95
2023-05-07T12:49:20.288Z,20.00
2023-05-07T12:51:26.036Z,19.99
2023-05-07T12:53:31.045Z,19.94
2023-05-07T12:55:35.174Z,19.93
2023-05-07T12:57:45.506Z,19.97
2023-05-07T12:59:49.684Z,19.98
2023-05-07T13:01:53.427Z,19.96
2023-05-07T13:03:58.819Z,19.98
2023-05-07T13:06:04.777Z,20.00
2023-05-07T13:08:10.842Z,19.94
2023-05-07T13:10:14.567Z,19.84
2023-05-07T13:12:18.433Z,19.82
2023-05-07T13:14:23.949Z,19.81
2023-05-07T13:16:27.922Z,19.78
2023-05-07T13:18:33.747Z,19.77
2023-05-07T13:20:37.858Z,19.77
2023-05-07T13:22:41.910Z,19.76
2023-05-07T13:24:45.841Z,19.72
2023-05-07T13:26:49.712Z,19.62
2023-05-07T13:28:53.672Z,19.51
2023-05-07T13:30:58.856Z,19.42
2023-05-07T13:33:02.998Z,19.38
2023-05-07T13:35:07.732Z,19.33
2023-05-07T13:37:12.429Z,19.26
2023-05-07T13:39:15.796Z,19.23
2023-05-07T13:41:20.219Z,19.30
2023-05-07T13:43:23.961Z,19.30
2023-05-07T13:45:28.138Z,19.31
2023-05-07T13:47:33.483Z,19.33
2023-05-07T13:49:37.431Z,19.36
2023-05-07T13:51:41.526Z,19.44
2023-05-07T13:53:45.501Z,19.59
2023-05-07T13:55:49.186Z,19.71
2023-05-07T13:57:59.849Z,19.80
2023-05-07T14:00:04.071Z,19.88
2023-05-07T14:02:09.406Z,19.93
2023-05-07T14:04:15.235Z,19.93
2023-05-07T14:06:19.084Z,19.85
2023-05-07T14:08:24.306Z,19.81
2023-05-07T14:10:28.418Z,19.82
2023-05-07T14:12:32.334Z,19.84
2023-05-07T14:14:36.433Z,19.84
2023-05-07T14:16:40.707Z,19.82
2023-05-07T14:18:44.795Z,19.76
2023-05-07T14:20:50.402Z,19.75
2023-05-07T14:22:54.927Z,19.73
2023-05-07T14:25:06.811Z,19.72
2023-05-07T14:27:11.226Z,19.69
2023-05-07T14:29:16.805Z,19.61
2023-05-07T14:31:20.527Z,19.57
2023-05-07T14:33:24.219Z,19.56
2023-05-07T14:35:28.052Z,19.59
2023-05-07T14:37:33.315Z,19.60
2023-05-07T14:39:37.209Z,19.60
2023-05-07T14:41:41.793Z,19.60
2023-05-07T14:43:51.170Z,19.62
2023-05-07T14:45:55.311Z,19.67
2023-05-07T14:47:59.291Z,19.72
2023-05-07T14:50:03.509Z,19.76
2023-05-07T14:52:09.393Z,19.76
2023-05-07T14:54:14.639Z,19.75
2023-05-07T14:56:18.697Z,19.72
2023-05-07T14:58:22.798Z,19.73
2023-05-07T15:00:26.875Z,19.73
2023-05-07T15:02:31.973Z,19.70
2023-05-07T15:04:36.022Z,19.65
2023-05-07T15:06:40.276Z,19.61
2023-05-07T15:08:44.018Z,19.52
2023-05-07T15:10:49.477Z,19.45
2023-05-07T15:12:53.505Z,19.38
2023-05-07T15:14:57.499Z,19.30
2023-05-07T15:17:01.627Z,19.20
2023-05-07T15:19:05.468Z,19.13
2023-05-07T15:21:09.708Z,19.09
2023-05-07T15:23:15.273Z,19.05
2023-05-07T15:25:22.592Z,18.99
2023-05-07T15:27:28.044Z,18.90
2023-05-07T15:29:31.984Z,18.88
2023-05-07T15:31:38.681Z,18.84
2023-05-07T15:33:44.481Z,18.81
2023-05-07T15:35:48.957Z,18.76
2023-05-07T15:37:53.644Z,18.72
2023-05-07T15:39:57.985Z,18.67
2023-05-07T15:42:02.601Z,18.61
2023-05-07T15:44:07.936Z,18.57
2023-05-07T15:46:11.821Z,18.55
2023-05-07T15:48:15.953Z,18.52
2023-05-07T15:50:19.916Z,18.48
2023-05-07T15:52:23.514Z,18.44
2023-05-07T15:54:27.246Z,18.40
2023-05-07T15:56:33.964Z,18.39
2023-05-07T15:58:38.491Z,18.40
2023-05-07T16:00:43.798Z,18.41
2023-05-07T16:02:47.714Z,18.43
2023-05-07T16:04:51.532Z,18.40
2023-05-07T16:06:57.036Z,18.38
2023-05-07T16:09:00.932Z,18.36
2023-05-07T16:11:05.256Z,18.31
2023-05-07T16:13:09.116Z,18.27
2023-05-07T16:15:13.268Z,18.25
2023-05-07T16:17:19.405Z,18.26
2023-05-07T16:19:24.287Z,18.24
2023-05-07T16:21:28.112Z,18.25
2023-05-07T16:23:33.092Z,18.25
2023-05-07T16:25:36.832Z,18.19
2023-05-07T16:27:40.631Z,18.15
2023-05-07T16:29:45.033Z,18.11
2023-05-07T16:31:48.752Z,18.07
2023-05-07T16:33:53.964Z,18.06
2023-05-07T16:35:57.552Z,18.04
2023-05-07T16:38:01.348Z,18.02
2023-05-07T16:40:07.753Z,18.01
2023-05-07T16:42:11.548Z,18.00
2023-05-07T16:44:15.317Z,17.98
2023-05-07T16:46:19.477Z,17.96
2023-05-07T16:48:23.883Z,17.93
2023-05-07T16:50:29.475Z,17.87
2023-05-07T16:52:33.790Z,17.82
2023-05-07T16:54:38.091Z,17.75
2023-05-07T16:56:42.723Z,17.71
2023-05-07T16:58:46.686Z,17.68
2023-05-07T17:00:51.351Z,17.67
2023-05-07T17:02:56.207Z,17.65
2023-05-07T17:05:00.141Z,17.66
2023-05-07T17:07:05.481Z,17.66
2023-05-07T17:09:11.122Z,17.65
2023-05-07T17:11:14.877Z,17.65
2023-05-07T17:13:18.682Z,17.63
2023-05-07T17:15:22.436Z,17.61
2023-05-07T17:17:26.286Z,17.64
2023-05-07T17:19:30.307Z,17.65
2023-05-07T17:21:34.831Z,17.65
2023-05-07T17:23:39.810Z,17.61
2023-05-07T17:25:45.775Z,17.64
2023-05-07T17:27:49.779Z,17.64
2023-05-07T17:29:53.501Z,17.63
2023-05-07T17:31:57.205Z,17.60
2023-05-07T17:34:01.468Z,17.62
2023-05-07T17:36:05.862Z,17.59
2023-05-07T17:38:09.791Z,17.57
2023-05-07T17:40:15.565Z,17.49
2023-05-07T17:42:20.361Z,17.43
2023-05-07T17:44:24.999Z,17.38
2023-05-07T17:46:28.993Z,17.38
2023-05-07T17:48:32.768Z,17.35
2023-05-07T17:50:36.954Z,17.32
2023-05-07T17:52:42.268Z,17.27
2023-05-07T17:54:46.623Z,17.19
2023-05-07T17:56:52.623Z,17.14
2023-05-07T17:58:59.257Z,17.13
2023-05-07T18:01:03.879Z,17.08
2023-05-07T18:03:09.427Z,17.02
2023-05-07T18:05:13.547Z,16.99
2023-05-07T18:07:17.263Z,16.91
2023-05-07T18:09:24.331Z,16.86
2023-05-07T18:11:32.617Z,16.85
2023-05-07T18:13:38.698Z,16.82
2023-05-07T18:15:43.385Z,16.80
2023-05-07T18:17:47.167Z,16.75
2023-05-07T18:19:55.019Z,16.62
2023-05-07T18:21:59.945Z,16.56
2023-05-07T18:24:05.151Z,16.47
2023-05-07T18:26:09.056Z,16.45
2023-05-07T18:28:13.526Z,16.47
2023-05-07T18:30:19.791Z,16.45
2023-05-07T18:32:24.239Z,16.43
2023-05-07T18:34:28.631Z,16.42
2023-05-07T18:36:32.905Z,16.41
2023-05-07T18:38:37.261Z,16.42
2023-05-07T18:40:44.281Z,16.43
2023-05-07T18:42:48.414Z,16.41
2023-05-07T18:44:52.863Z,16.32
2023-05-07T18:46:58.607Z,16.25
2023-05-07T18:49:02.947Z,16.18
2023-05-07T18:51:08.809Z,16.10
2023-05-07T18:53:13.047Z,16.04
2023-05-07T18:55:17.379Z,15.99
2023-05-07T18:57:21.082Z,15.96
2023-05-07T18:59:25.350Z,15.92
2023-05-07T19:01:29.528Z,15.89
2023-05-07T19:03:34.586Z,15.90
2023-05-07T19:05:38.467Z,15.94
2023-05-07T19:07:42.371Z,15.97
2023-05-07T19:10:01.211Z,15.97
2023-05-07T19:12:08.886Z,15.96
2023-05-07T19:14:12.797Z,15.94
2023-05-07T19:16:16.715Z,15.88
2023-05-07T19:18:21.173Z,15.77
2023-05-07T19:20:27.075Z,15.71
2023-05-07T19:22:30.776Z,15.66
2023-05-07T19:24:35.194Z,15.67
2023-05-07T19:26:39.790Z,15.64
2023-05-07T19:28:45.881Z,15.65
2023-05-07T19:30:53.013Z,15.59
2023-05-07T19:32:57.856Z,15.52
2023-05-07T19:35:01.847Z,15.50
2023-05-07T19:37:07.399Z,15.51
2023-05-07T19:39:11.904Z,15.52
2023-05-07T19:41:16.134Z,15.55
2023-05-07T19:43:20.626Z,15.59
2023-05-07T19:45:24.964Z,15.52
2023-05-07T19:47:30.181Z,15.48
2023-05-07T19:49:33.777Z,15.49
2023-05-07T19:51:37.267Z,15.43
2023-05-07T19:53:42.108Z,15.40
2023-05-07T19:55:46.000Z,15.35
2023-05-07T19:57:50.398Z,15.30
2023-05-07T19:59:54.181Z,15.27
2023-05-07T20:01:58.300Z,15.21
2023-05-07T20:04:04.112Z,15.18
2023-05-07T20:06:08.744Z,15.18
2023-05-07T20:08:12.547Z,15.14
2023-05-07T20:10:18.355Z,15.12
2023-05-07T20:12:22.588Z,15.13
2023-05-07T20:14:28.040Z,15.16
2023-05-07T20:16:32.062Z,15.21
2023-05-07T20:18:36.316Z,15.23
2023-05-07T20:20:40.340Z,15.23
2023-05-07T20:22:43.958Z,15.17
2023-05-07T20:24:47.813Z,15.16
2023-05-07T20:26:52.903Z,15.17
2023-05-07T20:28:56.641Z,15.19
2023-05-07T20:31:00.369Z,15.19
2023-05-07T20:33:04.919Z,15.20
2023-05-07T20:35:09.262Z,15.15
2023-05-07T20:37:14.576Z,15.10
2023-05-07T20:39:18.832Z,15.07
2023-05-07T20:41:25.214Z,15.04
2023-05-07T20:43:30.345Z,14.99
2023-05-07T20:45:34.764Z,15.00
2023-05-07T20:47:38.996Z,15.01
2023-05-07T20:49:43.205Z,15.03
2023-05-07T20:51:47.025Z,15.03
2023-05-07T20:53:50.710Z,15.01
2023-05-07T20:55:54.444Z,15.00
2023-05-07T20:57:58.423Z,14.95
2023-05-07T21:00:04.302Z,14.87
2023-05-07T21:02:09.245Z,14.82
2023-05-07T21:04:13.680Z,14.82
2023-05-07T21:06:18.138Z,14.83
2023-05-07T21:08:22.837Z,14.83
2023-05-07T21:10:26.871Z,14.83
2023-05-07T21:12:30.986Z,14.83
2023-05-07T21:14:37.018Z,14.73
2023-05-07T21:16:43.253Z,14.64
2023-05-07T21:18:50.080Z,14.55
2023-05-07T21:20:53.990Z,14.49
2023-05-07T21:22:57.757Z,14.46
2023-05-07T21:25:01.887Z,14.42
2023-05-07T21:27:05.903Z,14.36
2023-05-07T21:29:10.290Z,14.33
2023-05-07T21:31:15.360Z,14.28
2023-05-07T21:33:20.929Z,14.29
2023-05-07T21:35:24.753Z,14.28
2023-05-07T21:37:28.617Z,14.26
2023-05-07T21:39:32.410Z,14.19
2023-05-07T21:41:36.609Z,14.18
2023-05-07T21:43:40.584Z,14.21
2023-05-07T21:45:44.313Z,14.23
2023-05-07T21:47:48.272Z,14.29
2023-05-07T21:49:53.573Z,14.30
2023-05-07T21:51:57.373Z,14.29
2023-05-07T21:54:01.346Z,14.27
2023-05-07T21:56:05.328Z,14.30
2023-05-07T21:58:08.952Z,14.27
2023-05-07T22:00:13.923Z,14.19
2023-05-07T22:02:17.987Z,14.15
2023-05-07T22:04:21.757Z,14.08
2023-05-07T22:06:27.659Z,14.01
2023-05-07T22:08:31.559Z,13.96
2023-05-07T22:10:35.350Z,13.90
2023-05-07T22:12:39.225Z,13.82
2023-05-07T22:14:44.712Z,13.77
2023-05-07T22:16:48.991Z,13.77
2023-05-07T22:18:53.165Z,13.81
2023-05-07T22:20:57.074Z,13.82
2023-05-07T22:23:02.481Z,13.80
2023-05-07T22:25:07.324Z,13.79
2023-05-07T22:27:11.118Z,13.82
2023-05-07T22:29:14.983Z,13.88
2023-05-07T22:31:18.999Z,13.95
2023-05-07T22:33:23.908Z,14.03
2023-05-07T22:35:28.058Z,14.11
2023-05-07T22:37:32.127Z,14.17
2023-05-07T22:39:37.757Z,14.20
2023-05-07T22:41:42.139Z,14.26
2023-05-07T22:43:45.876Z,14.27
2023-05-07T22:45:50.116Z,14.28
2023-05-07T22:47:54.414Z,14.30
2023-05-07T22:49:58.723Z,14.28
2023-05-07T22:52:02.894Z,14.27
2023-05-07T22:54:08.506Z,14.18
2023-05-07T22:56:14.178Z,14.09
2023-05-07T22:58:18.891Z,13.99
2023-05-07T23:00:24.429Z,13.77
2023-05-07T23:02:29.439Z,13.53
2023-05-07T23:04:34.167Z,13.42
2023-05-07T23:06:38.115Z,13.32
2023-05-07T23:08:41.791Z,13.27
2023-05-07T23:10:45.632Z,13.31
2023-05-07T23:12:50.965Z,13.33
2023-05-07T23:14:55.009Z,13.36
2023-05-07T23:16:59.001Z,13.44
2023-05-07T23:19:02.905Z,13.52
2023-05-07T23:21:07.203Z,13.57
2023-05-07T23:23:11.080Z,13.62
2023-05-07T23:25:14.578Z,13.68
2023-05-07T23:27:18.615Z,13.74
2023-05-07T23:29:23.987Z,13.74
2023-05-07T23:31:27.786Z,13.69
2023-05-07T23:33:31.608Z,13.60
2023-05-07T23:35:35.293Z,13.52
2023-05-07T23:37:39.432Z,13.47
2023-05-07T23:39:43.111Z,13.43
2023-05-07T23:41:47.111Z,13.38
2023-05-07T23:43:51.311Z,13.35
2023-05-07T23:45:56.542Z,13.32
2023-05-07T23:48:00.405Z,13.30
2023-05-07T23:50:04.769Z,13.27
2023-05-07T23:52:08.350Z,13.28
2023-05-07T23:54:12.184Z,13.27
2023-05-07T23:56:16.295Z,13.26
2023-05-07T23:58:19.871Z,13.26
