createdAt,value
2017-05-20T21:45:52.233Z,15.18
2017-05-20T21:48:20.458Z,11.70
2017-05-20T21:50:47.936Z,11.46
2017-05-20T21:53:16.179Z,11.50
2017-05-20T21:55:44.418Z,9.46
2017-05-20T21:58:12.651Z,8.12
2017-05-20T22:00:40.883Z,6.28
2017-05-20T22:03:09.147Z,6.98
2017-05-20T22:05:37.579Z,5.70
2017-05-20T22:08:05.866Z,6.50
2017-05-20T22:10:34.106Z,5.04
2017-05-20T22:13:02.375Z,4.64
2017-05-20T22:15:30.635Z,5.88
2017-05-20T22:17:59.021Z,8.38
2017-05-20T22:20:29.258Z,7.06
2017-05-20T22:22:57.482Z,7.04
2017-05-20T22:25:25.735Z,6.72
2017-05-20T22:27:53.962Z,6.20
2017-05-20T22:30:22.243Z,5.80
2017-05-20T22:32:50.471Z,5.72
2017-05-20T22:35:18.713Z,5.50
2017-05-20T22:37:46.948Z,5.98
2017-05-20T22:40:15.211Z,5.74
2017-05-20T22:42:43.492Z,6.10
2017-05-20T22:45:11.724Z,6.42
2017-05-20T22:47:39.989Z,5.50
2017-05-20T22:50:08.229Z,4.86
2017-05-20T22:52:36.464Z,4.26
2017-05-20T22:55:04.708Z,6.94
2017-05-20T22:57:32.950Z,4.50
2017-05-20T23:00:01.201Z,4.70
2017-05-20T23:02:29.460Z,4.96
2017-05-20T23:04:57.747Z,5.00
2017-05-20T23:07:26.000Z,4.42
2017-05-20T23:09:54.223Z,6.00
2017-05-20T23:12:22.477Z,5.62
2017-05-20T23:14:50.707Z,6.50
2017-05-20T23:17:18.954Z,6.98
2017-05-20T23:19:47.180Z,5.06
2017-05-20T23:22:15.418Z,5.52
2017-05-20T23:24:43.666Z,5.48
2017-05-20T23:27:11.918Z,4.78
2017-05-20T23:29:40.166Z,5.42
2017-05-20T23:32:08.391Z,4.76
2017-05-20T23:34:36.631Z,4.12
2017-05-20T23:37:04.859Z,4.44
2017-05-20T23:39:33.099Z,6.76
2017-05-20T23:42:00.559Z,4.56
2017-05-20T23:44:28.799Z,4.40
2017-05-20T23:46:57.042Z,4.50
2017-05-20T23:49:25.283Z,5.84
2017-05-20T23:51:53.522Z,6.60
2017-05-20T23:54:21.762Z,4.80
2017-05-20T23:56:50.009Z,5.54
2017-05-20T23:59:18.235Z,5.34
