createdAt,value
2019-05-14T00:01:11.882Z,12.60
2019-05-14T00:03:41.455Z,12.60
2019-05-14T00:06:11.479Z,12.50
2019-05-14T00:08:41.884Z,12.40
2019-05-14T00:11:13.049Z,12.40
2019-05-14T00:13:41.733Z,12.40
2019-05-14T00:16:11.896Z,12.50
2019-05-14T00:18:42.002Z,12.40
2019-05-14T00:21:12.212Z,12.40
2019-05-14T00:23:44.320Z,12.40
2019-05-14T00:26:13.175Z,12.30
2019-05-14T00:28:42.327Z,12.30
2019-05-14T00:31:12.105Z,12.30
2019-05-14T00:33:41.966Z,12.30
2019-05-14T00:36:11.380Z,12.30
2019-05-14T00:38:41.959Z,12.20
2019-05-14T00:41:11.180Z,12.20
2019-05-14T00:43:41.706Z,12.20
2019-05-14T00:46:11.840Z,12.10
2019-05-14T00:48:43.834Z,12.00
2019-05-14T00:51:12.682Z,12.00
2019-05-14T00:53:42.079Z,12.00
2019-05-14T00:56:11.394Z,11.90
2019-05-14T00:58:41.767Z,11.80
2019-05-14T01:01:11.851Z,11.70
2019-05-14T01:03:41.521Z,11.70
2019-05-14T01:06:11.385Z,11.70
2019-05-14T01:08:41.355Z,11.60
2019-05-14T01:11:11.877Z,11.60
2019-05-14T01:13:41.704Z,11.60
2019-05-14T01:16:12.028Z,11.60
2019-05-14T01:18:41.555Z,11.60
2019-05-14T01:21:11.704Z,11.60
2019-05-14T01:23:41.647Z,11.60
2019-05-14T01:26:11.513Z,11.60
2019-05-14T01:28:41.546Z,11.50
2019-05-14T01:31:11.361Z,11.40
2019-05-14T01:33:41.312Z,11.40
2019-05-14T01:36:12.192Z,11.40
2019-05-14T01:38:41.906Z,11.50
2019-05-14T01:41:11.796Z,11.40
2019-05-14T01:43:41.937Z,11.40
2019-05-14T01:46:12.125Z,11.30
2019-05-14T01:48:41.739Z,11.30
2019-05-14T01:51:11.908Z,11.30
2019-05-14T01:53:41.671Z,11.40
2019-05-14T01:56:11.991Z,11.40
2019-05-14T01:58:41.741Z,11.30
2019-05-14T02:01:12.024Z,11.20
2019-05-14T02:03:41.271Z,11.30
2019-05-14T02:06:11.903Z,11.20
2019-05-14T02:08:41.362Z,11.20
2019-05-14T02:11:12.110Z,11.10
2019-05-14T02:13:41.472Z,11.20
2019-05-14T02:16:13.017Z,11.20
2019-05-14T02:18:43.860Z,11.10
2019-05-14T02:21:12.645Z,11.20
2019-05-14T02:23:42.079Z,11.10
2019-05-14T02:26:11.473Z,11.10
2019-05-14T02:28:42.035Z,11.00
2019-05-14T02:31:11.312Z,11.00
2019-05-14T02:33:40.034Z,11.00
2019-05-14T02:36:10.460Z,10.90
2019-05-14T02:38:40.359Z,10.90
2019-05-14T02:41:09.979Z,10.90
2019-05-14T02:43:40.851Z,10.90
2019-05-14T02:46:16.227Z,10.80
2019-05-14T02:48:40.565Z,10.70
2019-05-14T02:51:10.448Z,10.70
2019-05-14T02:53:39.882Z,10.70
2019-05-14T02:56:10.412Z,10.80
2019-05-14T02:58:40.586Z,10.80
2019-05-14T03:01:12.862Z,10.70
2019-05-14T03:03:41.673Z,10.70
2019-05-14T03:06:10.429Z,10.70
2019-05-14T03:08:39.410Z,10.60
2019-05-14T03:11:09.472Z,10.50
2019-05-14T03:13:40.082Z,10.50
2019-05-14T03:16:22.489Z,10.40
2019-05-14T03:18:39.911Z,10.40
2019-05-14T03:21:09.526Z,10.40
2019-05-14T03:23:39.329Z,10.40
2019-05-14T03:26:09.599Z,10.30
2019-05-14T03:28:39.814Z,10.30
2019-05-14T03:31:12.604Z,10.30
2019-05-14T03:33:43.796Z,10.20
2019-05-14T03:36:18.202Z,10.20
2019-05-14T03:38:41.681Z,10.20
2019-05-14T03:41:13.905Z,10.20
2019-05-14T03:43:41.056Z,10.20
2019-05-14T03:46:10.333Z,10.10
2019-05-14T03:48:40.165Z,10.10
2019-05-14T03:51:09.260Z,10.20
2019-05-14T03:53:55.932Z,10.10
2019-05-14T03:56:10.359Z,10.10
2019-05-14T03:58:39.512Z,10.10
2019-05-14T04:01:09.780Z,10.00
2019-05-14T04:03:39.941Z,10.00
2019-05-14T04:06:10.218Z,10.10
2019-05-14T04:08:41.742Z,10.10
2019-05-14T04:11:11.990Z,10.00
2019-05-14T04:13:41.632Z,10.00
2019-05-14T04:16:13.430Z,9.90
2019-05-14T04:18:44.570Z,9.90
2019-05-14T04:21:15.238Z,9.90
2019-05-14T04:23:51.015Z,9.90
2019-05-14T04:26:24.623Z,9.90
2019-05-14T04:28:55.278Z,9.90
2019-05-14T04:31:24.084Z,9.90
2019-05-14T04:33:54.375Z,9.80
2019-05-14T04:36:23.305Z,9.90
2019-05-14T04:38:55.166Z,9.90
2019-05-14T04:41:22.613Z,9.90
2019-05-14T04:43:51.528Z,9.90
2019-05-14T04:46:20.443Z,9.90
2019-05-14T04:48:50.722Z,10.00
2019-05-14T04:51:20.250Z,10.00
2019-05-14T04:53:50.107Z,10.00
2019-05-14T04:56:19.919Z,10.00
2019-05-14T04:58:50.039Z,10.10
2019-05-14T05:01:20.753Z,10.10
2019-05-14T05:03:50.669Z,10.10
2019-05-14T05:06:19.907Z,10.10
2019-05-14T05:08:49.727Z,10.10
2019-05-14T05:11:21.174Z,10.10
2019-05-14T05:13:49.827Z,10.10
2019-05-14T05:16:19.424Z,10.10
2019-05-14T05:18:49.347Z,10.20
2019-05-14T05:21:19.441Z,10.20
2019-05-14T05:23:49.274Z,10.20
2019-05-14T05:26:18.793Z,10.30
2019-05-14T05:29:00.014Z,10.40
2019-05-14T05:31:18.661Z,10.30
2019-05-14T05:33:48.968Z,10.40
2019-05-14T05:36:18.544Z,10.40
2019-05-14T05:38:49.034Z,10.50
2019-05-14T05:41:19.104Z,10.50
2019-05-14T05:43:48.626Z,10.60
2019-05-14T05:46:19.136Z,10.60
2019-05-14T05:48:48.389Z,10.70
2019-05-14T05:51:18.779Z,10.80
2019-05-14T05:53:48.507Z,10.90
2019-05-14T05:56:18.649Z,10.90
2019-05-14T05:58:48.980Z,11.00
2019-05-14T06:01:19.651Z,11.00
2019-05-14T06:03:49.373Z,11.10
2019-05-14T06:06:19.218Z,11.20
2019-05-14T06:08:49.128Z,11.30
2019-05-14T06:11:20.410Z,11.30
2019-05-14T06:13:49.249Z,11.40
2019-05-14T06:16:18.722Z,11.40
2019-05-14T06:18:48.309Z,11.50
2019-05-14T06:21:19.080Z,11.60
2019-05-14T06:23:49.311Z,11.70
2019-05-14T06:26:19.203Z,11.80
2019-05-14T06:28:49.694Z,11.90
2019-05-14T06:31:19.784Z,12.00
2019-05-14T06:33:48.931Z,12.00
2019-05-14T06:36:19.475Z,12.10
2019-05-14T06:38:49.413Z,12.20
2019-05-14T06:41:19.714Z,12.30
2019-05-14T06:43:48.893Z,12.30
2019-05-14T06:46:19.421Z,12.40
2019-05-14T06:48:48.889Z,12.50
2019-05-14T06:51:19.884Z,12.60
2019-05-14T06:53:49.897Z,12.70
2019-05-14T06:56:21.373Z,12.80
2019-05-14T06:58:49.403Z,12.90
2019-05-14T07:01:18.771Z,12.90
2019-05-14T07:03:48.933Z,13.00
2019-05-14T07:06:18.797Z,13.10
2019-05-14T07:08:48.623Z,13.20
2019-05-14T07:11:19.303Z,13.30
2019-05-14T07:13:49.217Z,13.50
2019-05-14T07:16:19.766Z,13.70
2019-05-14T07:18:53.719Z,13.70
2019-05-14T07:21:19.594Z,13.90
2019-05-14T07:23:48.876Z,13.90
2019-05-14T07:26:19.327Z,14.10
2019-05-14T07:28:49.010Z,14.10
2019-05-14T07:31:19.268Z,14.30
2019-05-14T07:33:49.317Z,14.40
2019-05-14T07:36:19.031Z,14.50
2019-05-14T07:38:48.895Z,14.60
2019-05-14T07:41:19.291Z,14.60
2019-05-14T07:43:48.559Z,14.70
2019-05-14T07:46:19.079Z,14.80
2019-05-14T07:49:03.991Z,14.80
2019-05-14T07:51:19.149Z,14.90
2019-05-14T07:53:48.906Z,15.00
2019-05-14T07:56:18.675Z,15.00
2019-05-14T07:58:49.148Z,15.00
2019-05-14T08:01:20.375Z,15.10
2019-05-14T08:03:49.215Z,15.20
2019-05-14T08:06:18.987Z,15.20
2019-05-14T08:08:49.276Z,15.20
2019-05-14T08:11:19.122Z,15.30
2019-05-14T08:13:49.325Z,15.50
2019-05-14T08:16:18.732Z,15.50
2019-05-14T08:18:48.714Z,15.50
2019-05-14T08:21:19.450Z,15.60
2019-05-14T08:23:48.415Z,15.70
2019-05-14T08:26:19.092Z,15.70
2019-05-14T08:28:48.934Z,15.70
2019-05-14T08:31:18.834Z,15.80
2019-05-14T08:33:48.772Z,15.80
2019-05-14T08:36:18.797Z,15.90
2019-05-14T08:38:50.139Z,16.00
2019-05-14T08:41:19.888Z,16.10
2019-05-14T08:43:49.091Z,16.20
2019-05-14T08:46:19.186Z,16.20
2019-05-14T08:48:49.592Z,16.20
2019-05-14T08:51:18.971Z,16.30
2019-05-14T08:53:50.418Z,16.40
2019-05-14T08:56:19.231Z,16.60
2019-05-14T08:58:49.490Z,16.60
2019-05-14T09:01:19.483Z,16.60
2019-05-14T09:03:49.463Z,16.60
2019-05-14T09:06:18.768Z,16.70
2019-05-14T09:08:49.616Z,16.70
2019-05-14T09:11:24.724Z,16.70
2019-05-14T09:13:49.182Z,16.80
2019-05-14T09:16:19.512Z,16.90
2019-05-14T09:18:49.256Z,17.00
2019-05-14T09:21:20.446Z,17.00
2019-05-14T09:23:49.058Z,17.10
2019-05-14T09:26:18.235Z,17.10
2019-05-14T09:28:48.316Z,17.20
2019-05-14T09:31:19.848Z,17.20
2019-05-14T09:33:49.405Z,17.20
2019-05-14T09:36:23.406Z,17.10
2019-05-14T09:38:49.698Z,17.10
2019-05-14T09:41:20.248Z,17.20
2019-05-14T09:43:49.092Z,17.20
2019-05-14T09:46:18.656Z,17.20
2019-05-14T09:48:48.701Z,17.20
2019-05-14T09:51:18.974Z,17.30
2019-05-14T09:53:48.964Z,17.20
2019-05-14T09:56:18.711Z,17.30
2019-05-14T09:58:49.565Z,17.40
2019-05-14T10:01:19.433Z,17.50
2019-05-14T10:03:49.779Z,17.40
2019-05-14T10:06:20.619Z,17.40
2019-05-14T10:08:49.465Z,17.50
2019-05-14T10:11:18.410Z,17.60
2019-05-14T10:13:48.425Z,17.70
2019-05-14T10:16:19.057Z,17.90
2019-05-14T10:18:50.846Z,17.90
2019-05-14T10:21:19.320Z,17.90
2019-05-14T10:23:48.094Z,17.90
2019-05-14T10:26:18.643Z,17.90
2019-05-14T10:28:48.506Z,17.90
2019-05-14T10:31:18.574Z,17.90
2019-05-14T10:33:48.500Z,17.80
2019-05-14T10:36:19.094Z,17.90
2019-05-14T10:38:48.248Z,18.00
2019-05-14T10:41:18.366Z,18.10
2019-05-14T10:43:49.654Z,18.10
2019-05-14T10:46:19.280Z,18.10
2019-05-14T10:48:48.542Z,18.10
2019-05-14T10:51:18.319Z,18.10
2019-05-14T10:53:48.798Z,18.20
2019-05-14T10:56:19.366Z,18.20
2019-05-14T10:58:49.070Z,18.20
2019-05-14T11:01:22.316Z,18.20
2019-05-14T11:03:48.939Z,18.20
2019-05-14T11:06:19.345Z,18.30
2019-05-14T11:08:49.146Z,18.30
2019-05-14T11:11:18.660Z,18.30
2019-05-14T11:13:47.605Z,18.30
2019-05-14T11:16:18.772Z,18.30
2019-05-14T11:18:49.719Z,18.50
2019-05-14T11:21:25.804Z,18.60
2019-05-14T11:23:49.020Z,18.60
2019-05-14T11:26:18.705Z,18.70
2019-05-14T11:28:49.169Z,18.70
2019-05-14T11:31:19.318Z,18.70
2019-05-14T11:33:49.745Z,18.70
2019-05-14T11:36:19.405Z,18.70
2019-05-14T11:38:50.741Z,18.80
2019-05-14T11:41:19.327Z,19.00
2019-05-14T11:43:49.344Z,19.20
2019-05-14T11:46:33.065Z,19.20
2019-05-14T11:48:49.319Z,19.30
2019-05-14T11:51:20.609Z,19.40
2019-05-14T11:53:49.639Z,19.50
2019-05-14T11:56:19.411Z,19.60
2019-05-14T11:58:48.698Z,19.50
2019-05-14T12:01:18.830Z,19.40
2019-05-14T12:03:50.523Z,19.60
2019-05-14T12:06:18.759Z,19.60
2019-05-14T12:08:47.703Z,19.60
2019-05-14T12:11:19.270Z,19.50
2019-05-14T12:13:48.647Z,19.60
2019-05-14T12:16:17.397Z,19.80
2019-05-14T12:18:48.292Z,19.90
2019-05-14T12:21:16.593Z,19.90
2019-05-14T12:23:45.390Z,19.70
2019-05-14T12:26:14.196Z,19.70
2019-05-14T12:28:42.943Z,19.60
2019-05-14T12:31:11.715Z,19.60
2019-05-14T12:33:42.073Z,19.40
2019-05-14T12:36:10.876Z,19.20
2019-05-14T12:38:39.741Z,19.30
2019-05-14T12:41:09.161Z,19.30
2019-05-14T12:43:39.638Z,19.30
2019-05-14T12:46:10.464Z,19.20
2019-05-14T12:48:39.607Z,19.10
2019-05-14T12:51:09.002Z,19.00
2019-05-14T12:53:39.438Z,18.80
2019-05-14T12:56:08.897Z,18.90
2019-05-14T12:58:42.799Z,19.00
2019-05-14T13:01:09.158Z,19.20
2019-05-14T13:03:38.191Z,19.60
2019-05-14T13:06:09.674Z,19.60
2019-05-14T13:08:38.603Z,19.50
2019-05-14T13:11:09.654Z,19.50
2019-05-14T13:13:42.342Z,19.60
2019-05-14T13:16:08.855Z,19.40
2019-05-14T13:18:38.773Z,19.50
2019-05-14T13:21:07.777Z,19.40
2019-05-14T13:23:38.400Z,19.00
2019-05-14T13:26:10.226Z,19.10
2019-05-14T13:28:39.838Z,19.00
2019-05-14T13:31:09.045Z,18.70
2019-05-14T13:33:39.233Z,18.20
2019-05-14T13:36:08.573Z,18.10
2019-05-14T13:38:39.793Z,18.00
2019-05-14T13:41:08.627Z,17.70
2019-05-14T13:43:39.192Z,17.70
2019-05-14T13:46:10.426Z,18.00
2019-05-14T13:48:42.867Z,18.00
2019-05-14T13:51:09.153Z,18.00
2019-05-14T13:53:39.037Z,18.30
2019-05-14T13:56:09.053Z,18.90
2019-05-14T13:58:38.094Z,18.70
2019-05-14T14:01:09.685Z,18.30
2019-05-14T14:03:46.661Z,18.20
2019-05-14T14:06:10.428Z,18.30
2019-05-14T14:08:42.243Z,18.60
2019-05-14T14:11:12.609Z,18.60
2019-05-14T14:13:39.300Z,19.00
2019-05-14T14:16:13.738Z,19.70
2019-05-14T14:18:39.649Z,19.60
2019-05-14T14:21:09.683Z,19.60
2019-05-14T14:23:39.265Z,19.60
2019-05-14T14:26:09.439Z,19.50
2019-05-14T14:28:39.666Z,19.60
2019-05-14T14:31:10.992Z,19.60
2019-05-14T14:33:39.437Z,19.70
2019-05-14T14:36:08.382Z,19.50
2019-05-14T14:38:39.849Z,19.70
2019-05-14T14:41:09.995Z,19.60
2019-05-14T14:43:43.250Z,19.70
2019-05-14T14:46:14.295Z,19.50
2019-05-14T14:48:42.389Z,19.80
2019-05-14T14:51:11.191Z,20.60
2019-05-14T14:53:52.312Z,21.00
2019-05-14T14:56:10.555Z,20.50
2019-05-14T14:58:39.458Z,20.40
2019-05-14T15:01:08.870Z,20.10
2019-05-14T15:03:38.171Z,19.90
2019-05-14T15:06:19.895Z,19.50
2019-05-14T15:08:49.649Z,19.40
2019-05-14T15:11:18.898Z,19.50
2019-05-14T15:13:48.246Z,19.30
2019-05-14T15:16:19.991Z,19.60
2019-05-14T15:18:49.713Z,19.90
2019-05-14T15:21:19.324Z,20.20
2019-05-14T15:24:15.107Z,20.50
2019-05-14T15:26:38.649Z,20.20
2019-05-14T15:29:09.947Z,19.90
2019-05-14T15:31:38.617Z,19.40
2019-05-14T15:34:08.994Z,19.40
2019-05-14T15:36:41.278Z,19.20
2019-05-14T15:39:11.306Z,19.10
2019-05-14T15:41:40.126Z,18.90
2019-05-14T15:44:09.194Z,19.30
2019-05-14T15:46:41.838Z,19.40
2019-05-14T15:49:09.162Z,19.80
2019-05-14T15:51:39.752Z,20.70
2019-05-14T15:54:34.637Z,21.20
2019-05-14T15:56:39.484Z,20.40
2019-05-14T15:59:08.818Z,19.80
2019-05-14T16:01:39.786Z,19.30
2019-05-14T16:04:11.426Z,19.30
2019-05-14T16:06:38.937Z,19.40
2019-05-14T16:09:19.781Z,19.60
2019-05-14T16:11:48.601Z,20.40
2019-05-14T16:14:19.171Z,20.70
2019-05-14T16:16:48.689Z,20.90
2019-05-14T16:19:19.059Z,21.10
2019-05-14T16:21:48.023Z,21.40
2019-05-14T16:24:22.441Z,21.80
2019-05-14T16:26:50.084Z,21.90
2019-05-14T16:29:19.256Z,21.70
2019-05-14T16:31:49.335Z,21.40
2019-05-14T16:34:18.180Z,21.30
2019-05-14T16:36:48.789Z,20.90
2019-05-14T16:39:19.246Z,20.30
2019-05-14T16:41:50.103Z,20.30
2019-05-14T16:44:19.110Z,20.10
2019-05-14T16:46:48.005Z,19.80
2019-05-14T16:49:18.506Z,19.50
2019-05-14T16:51:49.597Z,19.30
2019-05-14T16:54:18.362Z,19.30
2019-05-14T16:56:48.327Z,19.70
2019-05-14T16:59:18.651Z,19.20
2019-05-14T17:01:49.204Z,19.00
2019-05-14T17:04:19.103Z,19.10
2019-05-14T17:06:49.335Z,19.30
2019-05-14T17:09:18.829Z,19.20
2019-05-14T17:11:48.222Z,19.00
2019-05-14T17:14:18.391Z,19.00
2019-05-14T17:16:49.064Z,18.90
2019-05-14T17:19:18.833Z,18.90
2019-05-14T17:21:48.718Z,19.00
2019-05-14T17:24:19.981Z,19.00
2019-05-14T17:26:48.882Z,18.60
2019-05-14T17:29:19.169Z,18.10
2019-05-14T17:31:49.351Z,18.00
2019-05-14T17:34:18.777Z,18.00
2019-05-14T17:36:48.358Z,17.80
2019-05-14T17:39:18.782Z,17.70
2019-05-14T17:41:48.550Z,17.70
2019-05-14T17:44:17.647Z,17.60
2019-05-14T17:46:48.706Z,17.60
2019-05-14T17:49:19.140Z,17.50
2019-05-14T17:51:48.463Z,17.60
2019-05-14T17:54:18.540Z,17.70
2019-05-14T17:56:48.582Z,17.80
2019-05-14T17:59:19.130Z,17.60
2019-05-14T18:01:48.320Z,17.70
2019-05-14T18:04:18.385Z,17.70
2019-05-14T18:06:48.856Z,17.40
2019-05-14T18:09:19.824Z,17.20
2019-05-14T18:11:49.125Z,17.30
2019-05-14T18:14:19.048Z,17.10
2019-05-14T18:16:48.112Z,17.10
2019-05-14T18:19:18.262Z,17.20
2019-05-14T18:21:48.626Z,17.20
2019-05-14T18:24:18.955Z,17.10
2019-05-14T18:26:48.186Z,17.00
2019-05-14T18:29:18.894Z,17.00
2019-05-14T18:31:53.121Z,17.00
2019-05-14T18:34:18.939Z,17.10
2019-05-14T18:36:50.508Z,17.10
2019-05-14T18:39:20.850Z,16.90
2019-05-14T18:41:50.272Z,16.70
2019-05-14T18:44:19.208Z,16.50
2019-05-14T18:46:48.591Z,16.40
2019-05-14T18:49:19.496Z,16.20
2019-05-14T18:51:50.100Z,16.20
2019-05-14T18:54:21.790Z,16.20
2019-05-14T18:56:50.998Z,16.20
2019-05-14T18:59:21.398Z,16.10
2019-05-14T19:01:53.693Z,15.90
2019-05-14T19:04:21.242Z,15.80
2019-05-14T19:06:52.948Z,15.80
2019-05-14T19:09:21.753Z,15.60
2019-05-14T19:11:50.801Z,15.50
2019-05-14T19:14:19.622Z,15.40
2019-05-14T19:16:48.905Z,15.40
2019-05-14T19:19:20.487Z,15.40
2019-05-14T19:21:48.900Z,15.30
2019-05-14T19:24:19.052Z,15.20
2019-05-14T19:26:49.296Z,15.10
2019-05-14T19:29:19.088Z,15.00
2019-05-14T19:31:48.197Z,15.00
2019-05-14T19:34:19.242Z,14.90
2019-05-14T19:36:47.725Z,15.00
2019-05-14T19:39:18.616Z,14.90
2019-05-14T19:41:48.378Z,14.90
2019-05-14T19:44:19.146Z,14.80
2019-05-14T19:46:49.246Z,14.80
2019-05-14T19:49:18.536Z,14.80
2019-05-14T19:51:48.293Z,14.70
2019-05-14T19:54:19.414Z,14.70
2019-05-14T19:56:56.437Z,14.60
2019-05-14T19:59:18.379Z,14.70
2019-05-14T20:01:48.393Z,14.80
2019-05-14T20:04:18.281Z,14.70
2019-05-14T20:06:49.443Z,14.70
2019-05-14T20:09:36.179Z,14.60
2019-05-14T20:12:05.053Z,14.60
2019-05-14T20:14:33.857Z,14.50
2019-05-14T20:17:02.716Z,14.50
2019-05-14T20:19:52.085Z,14.40
2019-05-14T20:22:20.955Z,14.30
2019-05-14T20:24:49.905Z,14.20
2019-05-14T20:27:19.076Z,14.20
2019-05-14T20:29:48.675Z,14.10
2019-05-14T20:32:20.565Z,14.00
2019-05-14T20:34:49.366Z,14.00
2019-05-14T20:37:18.971Z,14.00
2019-05-14T20:39:48.370Z,13.90
2019-05-14T20:42:18.482Z,13.80
2019-05-14T20:44:49.178Z,13.80
2019-05-14T20:47:18.964Z,13.70
2019-05-14T20:49:47.956Z,13.70
2019-05-14T20:52:19.220Z,13.70
2019-05-14T20:54:47.277Z,13.70
2019-05-14T20:57:26.395Z,13.80
2019-05-14T20:59:48.214Z,13.70
2019-05-14T21:02:18.645Z,13.70
2019-05-14T21:04:53.530Z,13.60
2019-05-14T21:07:18.422Z,13.50
2019-05-14T21:09:49.281Z,13.50
2019-05-14T21:12:18.850Z,13.50
2019-05-14T21:14:49.199Z,13.50
2019-05-14T21:17:19.131Z,13.50
2019-05-14T21:19:49.216Z,13.60
2019-05-14T21:22:19.098Z,13.60
2019-05-14T21:24:52.478Z,13.50
2019-05-14T21:27:18.921Z,13.40
2019-05-14T21:29:48.900Z,13.40
2019-05-14T21:32:19.659Z,13.50
2019-05-14T21:34:49.116Z,13.50
2019-05-14T21:37:31.474Z,13.40
2019-05-14T21:40:00.304Z,13.30
2019-05-14T21:42:29.644Z,13.20
2019-05-14T21:44:58.566Z,13.20
2019-05-14T21:47:28.568Z,13.20
2019-05-14T21:49:58.152Z,13.20
2019-05-14T21:52:28.904Z,13.20
2019-05-14T21:54:58.620Z,13.10
2019-05-14T21:57:28.401Z,13.20
2019-05-14T21:59:58.813Z,13.20
2019-05-14T22:02:30.487Z,13.20
2019-05-14T22:05:01.503Z,13.20
2019-05-14T22:07:31.349Z,13.20
2019-05-14T22:10:00.225Z,13.10
2019-05-14T22:12:29.188Z,13.00
2019-05-14T22:14:58.989Z,13.10
2019-05-14T22:17:28.620Z,13.00
2019-05-14T22:19:58.416Z,13.10
2019-05-14T22:22:27.779Z,13.10
2019-05-14T22:24:58.202Z,13.00
2019-05-14T22:27:28.134Z,13.00
2019-05-14T22:29:58.622Z,13.10
2019-05-14T22:32:28.568Z,13.10
2019-05-14T22:34:58.544Z,13.10
2019-05-14T22:37:28.068Z,13.10
2019-05-14T22:39:58.997Z,13.10
2019-05-14T22:42:28.237Z,13.10
2019-05-14T22:44:58.325Z,13.20
2019-05-14T22:47:27.187Z,13.20
2019-05-14T22:49:59.070Z,13.20
2019-05-14T22:52:28.428Z,13.20
2019-05-14T22:54:58.623Z,13.20
2019-05-14T22:57:30.844Z,13.10
2019-05-14T22:59:58.143Z,13.00
2019-05-14T23:02:28.442Z,13.00
2019-05-14T23:04:58.515Z,13.00
2019-05-14T23:07:27.898Z,13.00
2019-05-14T23:09:58.937Z,12.90
2019-05-14T23:12:28.685Z,12.90
2019-05-14T23:14:58.187Z,12.90
2019-05-14T23:17:28.056Z,12.80
2019-05-14T23:19:58.078Z,12.90
2019-05-14T23:22:29.668Z,12.80
2019-05-14T23:24:59.202Z,12.80
2019-05-14T23:27:29.376Z,12.90
2019-05-14T23:29:58.697Z,12.90
2019-05-14T23:32:28.550Z,12.90
2019-05-14T23:34:58.436Z,12.90
2019-05-14T23:37:29.142Z,12.90
2019-05-14T23:39:59.515Z,13.00
2019-05-14T23:42:28.604Z,13.00
2019-05-14T23:44:58.567Z,13.00
2019-05-14T23:47:28.923Z,13.00
2019-05-14T23:49:58.402Z,13.10
2019-05-14T23:52:29.270Z,13.00
2019-05-14T23:54:57.780Z,13.00
2019-05-14T23:57:28.713Z,13.00
2019-05-14T23:59:57.921Z,13.00
