createdAt,value
2023-02-01T00:00:57.391Z,25.17
2023-02-01T00:03:25.577Z,24.43
2023-02-01T00:06:00.935Z,22.30
2023-02-01T00:08:30.860Z,25.43
2023-02-01T00:11:03.075Z,25.30
2023-02-01T00:13:33.677Z,25.97
2023-02-01T00:16:06.312Z,21.23
2023-02-01T00:18:34.821Z,22.37
2023-02-01T00:21:03.260Z,25.57
2023-02-01T00:23:34.569Z,25.43
2023-02-01T00:26:03.446Z,34.50
2023-02-01T00:28:31.774Z,20.07
2023-02-01T00:31:00.513Z,27.27
2023-02-01T00:33:28.970Z,30.27
2023-02-01T00:36:00.325Z,24.23
2023-02-01T00:38:28.675Z,27.63
2023-02-01T00:41:04.679Z,25.90
2023-02-01T00:43:33.218Z,25.47
2023-02-01T00:46:01.218Z,21.47
2023-02-01T00:48:29.251Z,30.87
2023-02-01T00:51:00.966Z,23.27
2023-02-01T00:53:29.072Z,29.13
2023-02-01T00:55:58.974Z,27.30
2023-02-01T00:58:27.823Z,29.47
2023-02-01T01:01:04.443Z,28.73
2023-02-01T01:03:34.520Z,30.70
2023-02-01T01:06:03.994Z,22.00
2023-02-01T01:08:32.057Z,33.23
2023-02-01T01:11:06.602Z,29.53
2023-02-01T01:13:34.914Z,29.93
2023-02-01T01:16:04.541Z,26.83
2023-02-01T01:18:34.031Z,25.53
2023-02-01T01:21:02.268Z,26.97
2023-02-01T01:23:30.601Z,32.00
2023-02-01T01:25:58.769Z,28.53
2023-02-01T01:28:28.185Z,33.57
2023-02-01T01:30:56.212Z,27.30
2023-02-01T01:33:24.313Z,29.43
2023-02-01T01:35:52.320Z,29.87
2023-02-01T01:38:20.321Z,34.43
2023-02-01T01:40:50.656Z,32.43
2023-02-01T01:43:23.227Z,36.00
2023-02-01T01:45:53.899Z,27.60
2023-02-01T01:48:27.587Z,27.67
2023-02-01T01:51:00.887Z,31.87
2023-02-01T01:53:32.587Z,27.53
2023-02-01T01:56:01.018Z,29.67
2023-02-01T01:58:31.179Z,30.23
2023-02-01T02:01:00.791Z,29.10
2023-02-01T02:03:34.972Z,29.40
2023-02-01T02:06:05.522Z,30.63
2023-02-01T02:08:33.526Z,31.17
2023-02-01T02:11:01.702Z,26.23
2023-02-01T02:13:32.898Z,30.70
2023-02-01T02:16:27.098Z,29.17
2023-02-01T02:19:05.259Z,27.97
2023-02-01T02:21:54.434Z,38.07
2023-02-01T02:24:45.692Z,27.90
2023-02-01T02:27:27.558Z,28.77
2023-02-01T02:30:45.346Z,32.67
2023-02-01T02:33:52.641Z,29.37
2023-02-01T02:36:35.140Z,34.80
2023-02-01T02:39:09.383Z,23.93
2023-02-01T02:42:03.891Z,29.60
2023-02-01T02:44:55.453Z,30.27
2023-02-01T02:47:29.364Z,26.53
2023-02-01T02:50:28.321Z,33.17
2023-02-01T02:53:19.565Z,27.43
2023-02-01T02:55:47.768Z,27.63
2023-02-01T02:58:35.487Z,28.80
2023-02-01T03:01:23.163Z,16.57
2023-02-01T03:04:09.720Z,28.83
2023-02-01T03:06:41.606Z,20.50
2023-02-01T03:09:18.649Z,23.13
2023-02-01T03:12:08.360Z,18.00
2023-02-01T03:14:40.643Z,21.27
2023-02-01T03:17:15.954Z,21.83
2023-02-01T03:19:50.441Z,15.80
2023-02-01T03:22:24.773Z,23.63
2023-02-01T03:24:56.654Z,15.50
2023-02-01T03:27:29.992Z,13.10
2023-02-01T03:30:03.722Z,19.70
2023-02-01T03:32:52.077Z,12.63
2023-02-01T03:35:22.854Z,16.83
2023-02-01T03:37:53.433Z,15.67
2023-02-01T03:40:22.819Z,15.37
2023-02-01T03:42:56.660Z,16.30
2023-02-01T03:45:29.635Z,16.23
2023-02-01T03:48:01.030Z,17.70
2023-02-01T03:50:31.804Z,13.73
2023-02-01T03:53:06.453Z,16.03
2023-02-01T03:55:35.473Z,16.03
2023-02-01T03:58:09.061Z,13.43
2023-02-01T04:00:37.366Z,14.87
2023-02-01T04:03:06.518Z,15.10
2023-02-01T04:05:35.282Z,16.10
2023-02-01T04:08:07.999Z,17.77
2023-02-01T04:10:36.091Z,16.97
2023-02-01T04:13:04.102Z,16.30
2023-02-01T04:15:32.101Z,12.47
2023-02-01T04:18:00.150Z,17.93
2023-02-01T04:20:28.228Z,14.23
2023-02-01T04:22:56.445Z,12.30
2023-02-01T04:25:25.851Z,16.50
2023-02-01T04:27:53.827Z,13.40
2023-02-01T04:30:22.303Z,13.27
2023-02-01T04:32:50.528Z,10.10
2023-02-01T04:35:19.117Z,14.10
2023-02-01T04:37:47.142Z,14.27
2023-02-01T04:40:15.381Z,12.20
2023-02-01T04:42:45.235Z,11.37
2023-02-01T04:45:14.041Z,14.53
2023-02-01T04:47:42.139Z,9.10
2023-02-01T04:50:11.866Z,7.90
2023-02-01T04:52:39.948Z,6.60
2023-02-01T04:55:08.559Z,4.17
2023-02-01T04:57:36.578Z,3.03
2023-02-01T05:00:07.694Z,4.30
2023-02-01T05:02:35.977Z,3.07
2023-02-01T05:05:04.560Z,2.20
2023-02-01T05:07:32.576Z,3.17
2023-02-01T05:10:00.574Z,1.97
2023-02-01T05:12:46.141Z,1.23
2023-02-01T05:15:15.564Z,1.37
2023-02-01T05:17:43.555Z,3.17
2023-02-01T05:20:12.512Z,1.13
2023-02-01T05:22:40.650Z,1.90
2023-02-01T05:25:09.334Z,3.17
2023-02-01T05:27:37.935Z,5.27
2023-02-01T05:30:07.007Z,1.53
2023-02-01T05:32:36.529Z,3.30
2023-02-01T05:35:04.932Z,4.67
2023-02-01T05:37:32.902Z,2.77
2023-02-01T05:40:00.968Z,5.43
2023-02-01T05:42:29.065Z,4.03
2023-02-01T05:44:57.341Z,3.60
2023-02-01T05:47:25.362Z,5.20
2023-02-01T05:49:54.719Z,4.97
2023-02-01T05:52:22.733Z,7.07
2023-02-01T05:54:50.929Z,7.00
2023-02-01T05:57:18.940Z,3.87
2023-02-01T05:59:46.965Z,3.77
2023-02-01T06:02:15.221Z,7.60
2023-02-01T06:04:43.231Z,2.63
2023-02-01T06:07:14.295Z,7.13
2023-02-01T06:09:43.415Z,5.10
2023-02-01T06:12:11.453Z,10.37
2023-02-01T06:14:39.442Z,9.83
2023-02-01T06:17:07.934Z,7.10
2023-02-01T06:19:35.971Z,11.13
2023-02-01T06:22:07.164Z,8.30
2023-02-01T06:24:36.614Z,14.67
2023-02-01T06:27:04.692Z,19.23
2023-02-01T06:29:32.680Z,12.53
2023-02-01T06:32:01.032Z,13.23
2023-02-01T06:34:29.103Z,16.93
2023-02-01T06:36:57.618Z,13.57
2023-02-01T06:39:25.651Z,15.50
2023-02-01T06:41:55.239Z,11.87
2023-02-01T06:44:23.256Z,25.67
2023-02-01T06:46:51.323Z,27.10
2023-02-01T06:49:19.414Z,18.90
2023-02-01T06:51:48.141Z,22.87
2023-02-01T06:54:16.188Z,20.43
2023-02-01T06:56:44.218Z,29.83
2023-02-01T06:59:16.499Z,16.53
2023-02-01T07:01:45.516Z,21.73
2023-02-01T07:04:13.895Z,27.40
2023-02-01T07:06:42.547Z,26.50
2023-02-01T07:09:10.717Z,20.73
2023-02-01T07:11:41.925Z,26.07
2023-02-01T07:14:10.069Z,25.97
2023-02-01T07:16:39.663Z,31.37
2023-02-01T07:19:07.745Z,21.50
2023-02-01T07:21:35.748Z,28.07
2023-02-01T07:24:03.793Z,30.77
2023-02-01T07:26:31.876Z,20.97
2023-02-01T07:29:00.771Z,32.10
2023-02-01T07:31:29.930Z,22.20
2023-02-01T07:33:59.604Z,21.23
2023-02-01T07:36:27.703Z,28.57
2023-02-01T07:38:56.796Z,21.37
2023-02-01T07:41:25.096Z,22.30
2023-02-01T07:43:55.134Z,29.23
2023-02-01T07:46:23.527Z,23.87
2023-02-01T07:48:51.567Z,27.50
2023-02-01T07:51:20.948Z,23.23
2023-02-01T07:53:48.998Z,25.13
2023-02-01T07:56:19.140Z,31.97
2023-02-01T07:58:50.007Z,24.83
2023-02-01T08:01:20.784Z,26.67
2023-02-01T08:03:49.503Z,25.13
2023-02-01T08:06:18.112Z,27.00
2023-02-01T08:08:47.796Z,31.20
2023-02-01T08:11:16.586Z,24.27
2023-02-01T08:13:44.926Z,21.70
2023-02-01T08:16:15.748Z,29.30
2023-02-01T08:18:44.337Z,21.67
2023-02-01T08:21:13.856Z,23.53
2023-02-01T08:23:43.113Z,23.43
2023-02-01T08:26:15.336Z,24.37
2023-02-01T08:28:45.094Z,19.47
2023-02-01T08:31:16.252Z,18.40
2023-02-01T08:33:45.245Z,20.10
2023-02-01T08:36:13.642Z,18.33
2023-02-01T08:38:42.146Z,20.43
2023-02-01T08:41:13.200Z,27.73
2023-02-01T08:43:41.697Z,25.77
2023-02-01T08:46:11.026Z,23.50
2023-02-01T08:48:39.911Z,25.17
2023-02-01T08:51:10.775Z,22.07
2023-02-01T08:53:41.085Z,23.30
2023-02-01T08:56:09.800Z,23.83
2023-02-01T08:58:39.221Z,23.17
2023-02-01T09:01:08.606Z,22.80
2023-02-01T09:03:36.817Z,20.33
2023-02-01T09:06:06.180Z,18.93
2023-02-01T09:08:35.162Z,26.37
2023-02-01T09:11:03.733Z,24.10
2023-02-01T09:13:32.083Z,25.70
2023-02-01T09:16:01.737Z,20.87
2023-02-01T09:18:29.881Z,21.60
2023-02-01T09:20:57.949Z,22.70
2023-02-01T09:23:25.985Z,27.73
2023-02-01T09:25:54.062Z,24.67
2023-02-01T09:28:22.095Z,15.73
2023-02-01T09:30:50.197Z,21.07
2023-02-01T09:33:19.596Z,17.50
2023-02-01T09:35:47.598Z,18.33
2023-02-01T09:38:15.627Z,19.07
2023-02-01T09:40:48.460Z,24.03
2023-02-01T09:43:26.470Z,21.53
2023-02-01T09:46:01.389Z,19.43
2023-02-01T09:48:34.403Z,19.73
2023-02-01T09:51:06.833Z,26.13
2023-02-01T09:53:38.308Z,20.63
2023-02-01T09:56:09.386Z,20.30
2023-02-01T09:58:41.259Z,19.73
2023-02-01T10:01:22.730Z,23.63
2023-02-01T10:03:54.438Z,22.83
2023-02-01T10:06:35.136Z,24.70
2023-02-01T10:09:31.777Z,12.70
2023-02-01T10:12:34.648Z,19.63
2023-02-01T10:15:13.174Z,24.37
2023-02-01T10:17:54.669Z,15.57
2023-02-01T10:20:32.360Z,18.60
2023-02-01T10:23:31.700Z,22.37
2023-02-01T10:26:11.761Z,14.57
2023-02-01T10:28:41.307Z,17.27
2023-02-01T10:31:11.564Z,18.00
2023-02-01T10:33:43.989Z,19.27
2023-02-01T10:36:19.261Z,24.93
2023-02-01T10:38:47.429Z,22.73
2023-02-01T10:41:18.581Z,17.60
2023-02-01T10:43:50.310Z,18.80
2023-02-01T10:46:19.362Z,19.60
2023-02-01T10:48:47.927Z,18.87
2023-02-01T10:51:21.900Z,21.87
2023-02-01T10:53:55.301Z,19.03
2023-02-01T10:56:25.441Z,14.37
2023-02-01T10:58:54.060Z,19.23
2023-02-01T11:01:23.849Z,18.57
2023-02-01T11:03:56.488Z,17.83
2023-02-01T11:06:29.970Z,22.23
2023-02-01T11:08:59.728Z,20.57
2023-02-01T11:11:28.157Z,21.30
2023-02-01T11:13:58.701Z,19.20
2023-02-01T11:16:35.081Z,21.37
2023-02-01T11:19:03.368Z,17.20
2023-02-01T11:21:33.586Z,18.97
2023-02-01T11:24:05.319Z,19.80
2023-02-01T11:26:34.763Z,19.87
2023-02-01T11:29:06.930Z,22.77
2023-02-01T11:31:36.950Z,19.70
2023-02-01T11:34:09.986Z,20.37
2023-02-01T11:36:40.584Z,17.27
2023-02-01T11:39:26.786Z,18.67
2023-02-01T11:42:02.081Z,19.03
2023-02-01T11:44:34.766Z,17.30
2023-02-01T11:47:23.596Z,17.97
2023-02-01T11:49:53.586Z,10.80
2023-02-01T11:52:45.837Z,12.97
2023-02-01T11:55:29.171Z,9.97
2023-02-01T11:58:08.149Z,9.57
2023-02-01T12:00:54.542Z,9.20
2023-02-01T12:04:13.953Z,9.20
2023-02-01T12:06:50.570Z,5.67
2023-02-01T12:09:41.011Z,5.63
2023-02-01T12:12:19.764Z,6.40
2023-02-01T12:15:07.567Z,4.13
2023-02-01T12:18:17.021Z,2.90
2023-02-01T12:21:08.056Z,2.00
2023-02-01T12:23:51.835Z,2.00
2023-02-01T12:26:48.982Z,1.80
2023-02-01T12:29:46.947Z,1.90
2023-02-01T12:32:30.752Z,1.83
2023-02-01T12:35:32.319Z,1.77
2023-02-01T12:38:17.672Z,4.17
2023-02-01T12:41:00.346Z,1.73
2023-02-01T12:43:40.921Z,0.80
2023-02-01T12:46:14.035Z,1.43
2023-02-01T12:48:50.476Z,1.57
2023-02-01T12:51:22.111Z,1.53
2023-02-01T12:53:55.002Z,3.17
2023-02-01T12:56:28.850Z,1.40
2023-02-01T12:59:01.990Z,2.00
2023-02-01T13:01:34.708Z,2.10
2023-02-01T13:04:10.576Z,1.13
2023-02-01T13:06:43.989Z,1.00
2023-02-01T13:09:22.321Z,0.93
2023-02-01T13:11:51.997Z,1.57
2023-02-01T13:14:30.979Z,1.93
2023-02-01T13:17:03.887Z,3.70
2023-02-01T13:19:38.654Z,2.50
2023-02-01T13:22:12.845Z,1.67
2023-02-01T13:24:46.293Z,0.93
2023-02-01T13:27:15.388Z,5.20
2023-02-01T13:29:54.239Z,2.33
2023-02-01T13:33:51.240Z,1.07
2023-02-01T13:36:15.597Z,2.90
2023-02-01T13:39:22.265Z,8.53
2023-02-01T13:41:56.513Z,5.47
2023-02-01T13:44:30.265Z,5.17
2023-02-01T13:47:02.689Z,4.93
2023-02-01T13:49:34.416Z,8.23
2023-02-01T13:52:02.650Z,8.17
2023-02-01T13:54:33.365Z,9.40
2023-02-01T13:57:02.327Z,10.13
2023-02-01T13:59:51.900Z,7.57
2023-02-01T14:02:50.343Z,6.03
2023-02-01T14:06:00.873Z,10.13
2023-02-01T14:08:48.193Z,6.13
2023-02-01T14:11:41.154Z,10.47
2023-02-01T14:14:44.656Z,7.90
2023-02-01T14:17:40.137Z,5.03
2023-02-01T14:20:40.712Z,8.97
2023-02-01T14:23:16.509Z,4.20
2023-02-01T14:25:45.923Z,6.10
2023-02-01T14:28:24.751Z,4.97
2023-02-01T14:30:53.000Z,7.73
2023-02-01T14:33:23.994Z,9.93
2023-02-01T14:36:08.743Z,7.70
2023-02-01T14:38:39.975Z,4.47
2023-02-01T14:41:28.572Z,6.17
2023-02-01T14:44:25.520Z,5.50
2023-02-01T14:47:33.043Z,6.40
2023-02-01T14:50:21.788Z,7.10
2023-02-01T14:53:00.220Z,6.57
2023-02-01T14:55:44.715Z,4.93
2023-02-01T14:58:21.387Z,8.13
2023-02-01T15:00:53.704Z,5.67
2023-02-01T15:03:36.072Z,10.50
2023-02-01T15:06:06.869Z,7.13
2023-02-01T15:08:38.114Z,9.87
2023-02-01T15:11:13.608Z,7.47
2023-02-01T15:13:41.654Z,14.93
2023-02-01T15:16:13.693Z,15.77
2023-02-01T15:18:43.107Z,12.10
2023-02-01T15:21:28.809Z,14.30
2023-02-01T15:24:13.106Z,12.33
2023-02-01T15:26:42.782Z,16.93
2023-02-01T15:29:15.204Z,17.57
2023-02-01T15:31:45.889Z,17.77
2023-02-01T15:34:14.723Z,15.00
2023-02-01T15:37:00.303Z,23.23
2023-02-01T15:39:31.790Z,14.73
2023-02-01T15:42:10.855Z,19.03
2023-02-01T15:44:42.499Z,21.90
2023-02-01T15:47:17.052Z,21.17
2023-02-01T15:49:48.146Z,19.33
2023-02-01T15:52:25.721Z,20.43
2023-02-01T15:54:56.582Z,21.23
2023-02-01T15:57:32.315Z,24.70
2023-02-01T16:00:02.185Z,26.83
2023-02-01T16:02:45.776Z,21.83
2023-02-01T16:05:33.215Z,30.87
2023-02-01T16:08:05.557Z,20.10
2023-02-01T16:10:40.319Z,26.23
2023-02-01T16:13:09.871Z,26.17
2023-02-01T16:15:38.023Z,26.13
2023-02-01T16:18:06.235Z,28.23
2023-02-01T16:20:36.192Z,25.03
2023-02-01T16:23:04.881Z,21.87
2023-02-01T16:25:33.152Z,29.13
2023-02-01T16:28:01.256Z,26.47
2023-02-01T16:30:30.775Z,24.80
2023-02-01T16:33:00.713Z,26.27
2023-02-01T16:35:32.346Z,23.10
2023-02-01T16:38:00.964Z,22.57
2023-02-01T16:40:28.988Z,26.67
2023-02-01T16:42:57.627Z,27.40
2023-02-01T16:45:25.953Z,24.53
2023-02-01T16:47:58.763Z,26.03
2023-02-01T16:50:28.560Z,40.17
2023-02-01T16:52:56.565Z,23.43
2023-02-01T16:55:25.004Z,29.77
2023-02-01T16:57:53.477Z,30.00
2023-02-01T17:00:25.113Z,28.93
2023-02-01T17:02:55.175Z,19.70
2023-02-01T17:05:24.066Z,22.33
2023-02-01T17:07:53.086Z,19.23
2023-02-01T17:10:34.733Z,18.23
2023-02-01T17:13:03.908Z,13.03
2023-02-01T17:15:37.219Z,17.53
2023-02-01T17:18:10.416Z,20.93
2023-02-01T17:20:38.610Z,21.53
2023-02-01T17:23:08.288Z,19.17
2023-02-01T17:25:36.323Z,20.57
2023-02-01T17:28:04.451Z,21.43
2023-02-01T17:30:33.666Z,19.57
2023-02-01T17:33:10.172Z,16.83
2023-02-01T17:35:46.517Z,16.10
2023-02-01T17:38:14.649Z,17.07
2023-02-01T17:40:43.443Z,19.07
2023-02-01T17:43:16.215Z,14.57
2023-02-01T17:45:51.626Z,19.77
2023-02-01T17:48:21.042Z,18.73
2023-02-01T17:50:58.427Z,21.20
2023-02-01T17:53:26.951Z,22.80
2023-02-01T17:55:58.072Z,21.07
2023-02-01T17:58:26.980Z,26.33
2023-02-01T18:00:55.162Z,20.83
2023-02-01T18:03:25.433Z,22.27
2023-02-01T18:05:56.535Z,22.23
2023-02-01T18:08:26.019Z,20.63
2023-02-01T18:10:56.105Z,23.57
2023-02-01T18:13:24.155Z,22.27
2023-02-01T18:15:52.166Z,22.17
2023-02-01T18:18:20.178Z,23.57
2023-02-01T18:20:50.288Z,23.43
2023-02-01T18:23:22.041Z,33.53
2023-02-01T18:25:51.483Z,22.20
2023-02-01T18:28:20.739Z,26.07
2023-02-01T18:30:51.517Z,21.63
2023-02-01T18:33:21.243Z,21.83
2023-02-01T18:35:49.646Z,20.47
2023-02-01T18:38:19.086Z,29.13
2023-02-01T18:40:51.407Z,22.77
2023-02-01T18:43:19.761Z,17.93
2023-02-01T18:45:48.808Z,25.27
2023-02-01T18:48:19.404Z,22.17
2023-02-01T18:50:47.691Z,19.97
2023-02-01T18:53:19.900Z,22.43
2023-02-01T18:55:49.320Z,19.77
2023-02-01T18:58:18.714Z,26.57
2023-02-01T19:00:47.924Z,17.67
2023-02-01T19:03:18.665Z,22.30
2023-02-01T19:05:48.128Z,21.83
2023-02-01T19:08:16.265Z,23.77
2023-02-01T19:10:44.520Z,19.40
2023-02-01T19:13:14.268Z,18.87
2023-02-01T19:15:43.779Z,15.07
2023-02-01T19:18:12.074Z,22.77
2023-02-01T19:20:45.442Z,22.07
2023-02-01T19:23:13.941Z,27.33
2023-02-01T19:25:45.845Z,21.17
2023-02-01T19:28:15.612Z,24.47
2023-02-01T19:30:44.904Z,29.63
2023-02-01T19:33:13.180Z,32.37
2023-02-01T19:35:41.280Z,28.83
2023-02-01T19:38:09.966Z,23.90
2023-02-01T19:40:38.385Z,27.83
2023-02-01T19:43:06.435Z,27.93
2023-02-01T19:45:35.926Z,29.33
2023-02-01T19:48:07.357Z,24.13
2023-02-01T19:50:35.493Z,30.67
2023-02-01T19:53:03.498Z,26.47
2023-02-01T19:55:31.534Z,25.43
2023-02-01T19:57:59.603Z,29.03
2023-02-01T20:00:26.793Z,27.80
2023-02-01T20:02:56.204Z,20.33
2023-02-01T20:05:24.631Z,32.13
2023-02-01T20:07:52.796Z,23.40
2023-02-01T20:10:20.827Z,26.23
2023-02-01T20:12:49.478Z,27.13
2023-02-01T20:15:17.850Z,33.27
2023-02-01T20:17:45.903Z,29.20
2023-02-01T20:20:15.630Z,28.53
2023-02-01T20:22:45.001Z,22.70
2023-02-01T20:25:13.099Z,30.47
2023-02-01T20:27:41.986Z,28.83
2023-02-01T20:30:11.438Z,24.37
2023-02-01T20:32:39.436Z,24.47
2023-02-01T20:35:08.456Z,25.57
2023-02-01T20:37:37.957Z,26.57
2023-02-01T20:40:06.761Z,26.87
2023-02-01T20:42:35.841Z,21.53
2023-02-01T20:45:04.022Z,28.90
2023-02-01T20:47:32.266Z,25.27
2023-02-01T20:50:00.313Z,26.60
2023-02-01T20:52:28.332Z,20.57
2023-02-01T20:54:57.799Z,23.43
2023-02-01T20:57:26.264Z,37.00
2023-02-01T20:59:54.295Z,25.83
2023-02-01T21:02:22.367Z,26.57
2023-02-01T21:04:50.517Z,23.80
2023-02-01T21:07:18.579Z,26.40
2023-02-01T21:09:46.641Z,23.73
2023-02-01T21:12:15.973Z,29.37
2023-02-01T21:14:44.041Z,28.13
2023-02-01T21:17:12.519Z,29.43
2023-02-01T21:19:43.872Z,32.90
2023-02-01T21:22:12.299Z,28.33
2023-02-01T21:24:41.075Z,25.83
2023-02-01T21:27:09.208Z,22.00
2023-02-01T21:29:38.815Z,25.97
2023-02-01T21:32:07.807Z,30.37
2023-02-01T21:34:36.636Z,27.17
2023-02-01T21:37:04.916Z,27.53
2023-02-01T21:39:32.963Z,37.77
2023-02-01T21:42:17.532Z,22.60
2023-02-01T21:44:48.333Z,33.23
2023-02-01T21:47:18.256Z,19.97
2023-02-01T21:49:47.035Z,35.87
2023-02-01T21:52:16.335Z,26.50
2023-02-01T21:54:44.573Z,28.53
2023-02-01T21:57:12.978Z,35.53
2023-02-01T21:59:41.946Z,33.13
2023-02-01T22:02:14.803Z,28.43
2023-02-01T22:04:43.094Z,26.93
2023-02-01T22:07:11.428Z,27.37
2023-02-01T22:09:39.682Z,27.53
2023-02-01T22:12:09.072Z,27.57
2023-02-01T22:14:37.258Z,24.23
2023-02-01T22:17:05.329Z,29.80
2023-02-01T22:19:34.823Z,25.60
2023-02-01T22:22:02.808Z,24.50
2023-02-01T22:24:30.869Z,20.63
2023-02-01T22:27:14.169Z,18.50
2023-02-01T22:29:43.492Z,20.53
2023-02-01T22:32:13.736Z,32.37
2023-02-01T22:34:43.166Z,21.10
2023-02-01T22:37:12.166Z,26.73
2023-02-01T22:39:40.952Z,29.07
2023-02-01T22:42:08.982Z,27.27
2023-02-01T22:44:36.970Z,24.37
2023-02-01T22:47:05.097Z,32.10
2023-02-01T22:49:33.175Z,29.23
2023-02-01T22:52:02.659Z,24.97
2023-02-01T22:54:30.682Z,29.57
2023-02-01T22:57:00.092Z,26.87
2023-02-01T22:59:28.269Z,27.73
2023-02-01T23:01:56.813Z,24.00
2023-02-01T23:04:25.088Z,21.50
2023-02-01T23:06:53.514Z,19.33
2023-02-01T23:09:25.097Z,29.37
2023-02-01T23:11:54.000Z,24.53
2023-02-01T23:14:22.335Z,21.43
2023-02-01T23:16:50.917Z,21.33
2023-02-01T23:19:20.383Z,21.53
2023-02-01T23:21:48.717Z,14.20
2023-02-01T23:24:16.710Z,14.83
2023-02-01T23:26:46.331Z,16.67
2023-02-01T23:29:19.015Z,24.33
2023-02-01T23:31:47.356Z,20.20
2023-02-01T23:34:15.620Z,20.47
2023-02-01T23:36:43.685Z,12.63
2023-02-01T23:39:11.711Z,7.63
2023-02-01T23:41:39.763Z,11.93
2023-02-01T23:44:09.358Z,13.43
2023-02-01T23:46:38.870Z,14.47
2023-02-01T23:49:08.639Z,15.20
2023-02-01T23:51:36.750Z,11.83
2023-02-01T23:54:06.395Z,13.67
2023-02-01T23:56:36.317Z,21.23
2023-02-01T23:59:06.911Z,19.27
