createdAt,value
2017-08-31T00:01:55.299Z,17.50
2017-08-31T00:04:22.860Z,17.20
2017-08-31T00:06:50.384Z,17.30
2017-08-31T00:09:17.947Z,17.20
2017-08-31T00:11:45.510Z,17.10
2017-08-31T00:14:13.070Z,17.20
2017-08-31T00:16:40.637Z,17.10
2017-08-31T00:19:08.174Z,17.10
2017-08-31T00:21:36.494Z,17.00
2017-08-31T00:24:04.030Z,17.00
2017-08-31T00:26:31.602Z,16.90
2017-08-31T00:28:59.122Z,16.80
2017-08-31T00:31:26.654Z,16.80
2017-08-31T00:33:54.214Z,16.80
2017-08-31T00:36:21.746Z,16.80
2017-08-31T00:38:49.317Z,16.80
2017-08-31T00:41:16.841Z,16.90
2017-08-31T00:43:44.402Z,16.70
2017-08-31T00:46:11.935Z,16.70
2017-08-31T00:48:39.493Z,16.70
2017-08-31T00:51:07.021Z,16.60
2017-08-31T00:53:34.582Z,16.60
2017-08-31T00:56:02.110Z,16.60
2017-08-31T00:58:29.671Z,16.50
2017-08-31T01:00:57.194Z,16.50
2017-08-31T01:03:24.754Z,16.50
2017-08-31T01:05:52.316Z,16.50
2017-08-31T01:08:19.837Z,16.50
2017-08-31T01:10:47.415Z,16.40
2017-08-31T01:13:14.934Z,16.40
2017-08-31T01:15:42.467Z,16.40
2017-08-31T01:18:10.051Z,16.20
2017-08-31T01:20:37.603Z,16.20
2017-08-31T01:23:05.169Z,16.20
2017-08-31T01:25:32.706Z,16.30
2017-08-31T01:28:00.277Z,16.30
2017-08-31T01:30:27.802Z,16.20
2017-08-31T01:32:55.373Z,16.20
2017-08-31T01:35:22.909Z,16.20
2017-08-31T01:37:50.489Z,16.10
2017-08-31T01:40:18.046Z,16.10
2017-08-31T01:42:45.642Z,16.10
2017-08-31T01:45:13.235Z,16.10
2017-08-31T01:47:46.771Z,16.10
2017-08-31T01:50:14.326Z,16.10
2017-08-31T01:52:41.863Z,16.10
2017-08-31T01:55:09.420Z,16.10
2017-08-31T01:57:36.970Z,16.20
2017-08-31T02:00:04.494Z,16.20
2017-08-31T02:02:32.041Z,16.10
2017-08-31T02:04:59.558Z,16.20
2017-08-31T02:07:27.107Z,16.00
2017-08-31T02:09:54.630Z,16.00
2017-08-31T02:12:22.178Z,16.00
2017-08-31T02:14:49.707Z,16.00
2017-08-31T02:17:18.027Z,15.70
2017-08-31T02:19:45.610Z,15.70
2017-08-31T02:22:13.147Z,15.70
2017-08-31T02:24:40.703Z,15.70
2017-08-31T02:27:08.226Z,15.50
2017-08-31T02:29:35.779Z,15.50
2017-08-31T02:32:03.306Z,15.50
2017-08-31T02:34:30.870Z,15.50
2017-08-31T02:36:58.399Z,15.60
2017-08-31T02:39:25.923Z,15.60
2017-08-31T02:41:53.478Z,15.50
2017-08-31T02:44:21.007Z,15.60
2017-08-31T02:46:48.576Z,15.60
2017-08-31T02:49:16.106Z,15.50
2017-08-31T02:51:43.649Z,15.50
2017-08-31T02:54:11.181Z,15.50
2017-08-31T02:56:38.738Z,15.40
2017-08-31T02:59:06.294Z,15.40
2017-08-31T03:01:33.846Z,15.40
2017-08-31T03:04:01.408Z,15.40
2017-08-31T03:06:28.978Z,15.30
2017-08-31T03:08:56.498Z,15.30
2017-08-31T03:11:24.050Z,15.20
2017-08-31T03:13:51.577Z,15.00
2017-08-31T03:16:19.150Z,15.00
2017-08-31T03:18:46.725Z,15.00
2017-08-31T03:21:14.270Z,14.90
2017-08-31T03:23:41.793Z,14.80
2017-08-31T03:26:09.350Z,14.80
2017-08-31T03:28:36.880Z,14.80
2017-08-31T03:31:04.432Z,14.90
2017-08-31T03:33:31.971Z,14.90
2017-08-31T03:35:59.530Z,14.90
2017-08-31T03:38:27.046Z,14.90
2017-08-31T03:40:54.567Z,14.90
2017-08-31T03:43:22.118Z,14.90
2017-08-31T03:45:49.650Z,14.90
2017-08-31T03:48:17.198Z,14.90
2017-08-31T03:50:44.721Z,14.90
2017-08-31T03:53:12.281Z,14.90
2017-08-31T03:55:39.804Z,14.80
2017-08-31T03:58:07.355Z,14.80
2017-08-31T04:00:34.902Z,14.80
2017-08-31T04:03:02.454Z,14.80
2017-08-31T04:05:29.981Z,14.80
2017-08-31T04:07:57.529Z,14.80
2017-08-31T04:10:25.045Z,14.80
2017-08-31T04:12:52.600Z,14.80
2017-08-31T04:15:20.150Z,14.80
2017-08-31T04:17:47.676Z,14.80
2017-08-31T04:20:15.218Z,14.80
2017-08-31T04:22:42.737Z,14.90
2017-08-31T04:25:10.289Z,14.90
2017-08-31T04:27:37.824Z,14.90
2017-08-31T04:30:05.384Z,14.90
2017-08-31T04:32:32.906Z,14.90
2017-08-31T04:35:00.454Z,14.90
2017-08-31T04:37:27.986Z,14.80
2017-08-31T04:39:55.551Z,14.80
2017-08-31T04:42:23.076Z,14.70
2017-08-31T04:44:50.634Z,14.70
2017-08-31T04:47:18.177Z,14.70
2017-08-31T04:49:46.046Z,14.70
2017-08-31T04:52:13.566Z,14.70
2017-08-31T04:54:41.130Z,14.70
2017-08-31T04:57:08.657Z,14.70
2017-08-31T04:59:36.199Z,14.80
2017-08-31T05:02:03.771Z,14.80
2017-08-31T05:04:31.348Z,14.80
2017-08-31T05:06:58.868Z,14.80
2017-08-31T05:09:26.419Z,14.80
2017-08-31T05:11:53.989Z,14.70
2017-08-31T05:14:21.514Z,14.60
2017-08-31T05:16:49.074Z,14.60
2017-08-31T05:19:16.593Z,14.80
2017-08-31T05:21:44.120Z,14.80
2017-08-31T05:24:11.671Z,14.80
2017-08-31T05:26:39.221Z,14.80
2017-08-31T05:31:58.169Z,14.70
2017-08-31T05:34:26.139Z,14.70
2017-08-31T05:36:53.692Z,14.80
2017-08-31T05:39:21.266Z,14.80
2017-08-31T05:41:48.790Z,14.70
2017-08-31T05:44:16.322Z,14.80
2017-08-31T05:46:43.881Z,14.80
2017-08-31T05:49:11.406Z,14.80
2017-08-31T05:51:38.972Z,14.80
2017-08-31T05:54:07.271Z,14.80
2017-08-31T05:56:34.846Z,14.80
2017-08-31T05:59:02.410Z,14.80
2017-08-31T06:01:33.408Z,14.80
2017-08-31T06:04:00.972Z,14.80
2017-08-31T06:06:30.275Z,14.80
2017-08-31T06:14:45.456Z,14.80
2017-08-31T06:17:13.013Z,14.90
2017-08-31T06:19:40.534Z,14.90
2017-08-31T06:22:08.098Z,14.90
2017-08-31T06:24:35.625Z,14.80
2017-08-31T06:27:03.143Z,14.80
2017-08-31T06:29:30.827Z,14.70
2017-08-31T06:31:58.354Z,14.60
2017-08-31T06:34:25.880Z,14.60
2017-08-31T06:36:53.435Z,14.60
2017-08-31T06:39:20.970Z,14.70
2017-08-31T06:41:48.537Z,14.70
2017-08-31T06:44:16.073Z,14.60
2017-08-31T06:46:43.593Z,14.60
2017-08-31T06:49:11.144Z,14.70
2017-08-31T06:51:38.672Z,14.80
2017-08-31T06:54:06.217Z,14.80
2017-08-31T06:56:33.753Z,14.80
2017-08-31T06:59:01.393Z,14.80
2017-08-31T07:01:29.102Z,14.80
2017-08-31T07:03:56.659Z,14.80
2017-08-31T07:06:24.182Z,14.80
2017-08-31T07:08:51.738Z,14.80
2017-08-31T07:11:19.266Z,14.80
2017-08-31T07:13:46.819Z,14.80
2017-08-31T07:16:14.364Z,14.80
2017-08-31T07:18:41.899Z,14.80
2017-08-31T07:21:09.456Z,14.90
2017-08-31T07:23:36.977Z,15.00
2017-08-31T07:26:04.502Z,15.00
2017-08-31T07:28:32.861Z,15.00
2017-08-31T07:31:00.378Z,15.00
2017-08-31T07:33:27.908Z,15.10
2017-08-31T07:35:55.461Z,15.10
2017-08-31T07:38:23.026Z,15.10
2017-08-31T07:40:50.590Z,15.10
2017-08-31T07:43:18.870Z,15.20
2017-08-31T07:45:46.443Z,15.20
2017-08-31T07:48:13.970Z,15.20
2017-08-31T07:50:41.494Z,15.30
2017-08-31T07:53:09.047Z,15.40
2017-08-31T07:55:36.566Z,15.30
2017-08-31T07:58:04.121Z,15.20
2017-08-31T08:00:31.642Z,15.10
2017-08-31T08:02:59.209Z,15.20
2017-08-31T08:05:26.758Z,15.20
2017-08-31T08:07:54.309Z,15.20
2017-08-31T08:10:21.874Z,15.20
2017-08-31T08:12:49.416Z,15.20
2017-08-31T08:15:16.981Z,15.20
2017-08-31T08:17:44.526Z,15.20
2017-08-31T08:20:12.103Z,15.30
2017-08-31T08:22:39.634Z,15.20
2017-08-31T08:25:07.153Z,15.10
2017-08-31T08:27:34.722Z,14.90
2017-08-31T08:30:02.256Z,15.00
2017-08-31T08:32:29.781Z,15.00
2017-08-31T08:34:57.338Z,15.00
2017-08-31T08:37:24.863Z,15.10
2017-08-31T08:39:52.443Z,15.20
2017-08-31T08:42:19.979Z,15.30
2017-08-31T08:44:47.530Z,15.40
2017-08-31T08:47:15.049Z,15.60
2017-08-31T08:49:42.640Z,15.70
2017-08-31T08:52:10.173Z,15.80
2017-08-31T08:54:37.697Z,15.80
2017-08-31T08:57:05.265Z,15.90
2017-08-31T08:59:32.787Z,15.80
2017-08-31T09:02:00.301Z,15.80
2017-08-31T09:04:27.862Z,15.70
2017-08-31T09:06:55.418Z,15.60
2017-08-31T09:09:22.973Z,15.50
2017-08-31T09:11:50.550Z,15.30
2017-08-31T09:14:18.097Z,15.20
2017-08-31T09:16:45.674Z,15.20
2017-08-31T09:19:13.194Z,15.20
2017-08-31T09:21:40.771Z,15.10
2017-08-31T09:24:08.343Z,15.10
2017-08-31T09:26:35.888Z,15.10
2017-08-31T09:29:03.443Z,15.30
2017-08-31T09:31:30.978Z,15.40
2017-08-31T09:33:58.536Z,15.40
2017-08-31T09:36:26.095Z,15.40
2017-08-31T09:38:53.658Z,15.50
2017-08-31T09:41:21.181Z,15.60
2017-08-31T09:43:48.791Z,15.50
2017-08-31T09:46:16.323Z,15.60
2017-08-31T09:48:43.850Z,15.60
2017-08-31T09:51:11.654Z,15.50
2017-08-31T09:53:39.178Z,15.40
2017-08-31T09:56:06.732Z,15.20
2017-08-31T09:58:34.270Z,15.10
2017-08-31T10:01:01.839Z,15.10
2017-08-31T10:03:29.407Z,15.10
2017-08-31T10:05:56.937Z,15.30
2017-08-31T10:08:24.493Z,15.30
2017-08-31T10:10:52.066Z,15.50
2017-08-31T10:13:19.596Z,15.60
2017-08-31T10:15:47.116Z,15.80
2017-08-31T10:18:14.670Z,15.90
2017-08-31T10:20:42.210Z,16.00
2017-08-31T10:23:09.774Z,16.00
2017-08-31T10:25:37.337Z,15.90
2017-08-31T10:28:04.898Z,15.90
2017-08-31T10:30:32.430Z,16.00
2017-08-31T10:33:00.002Z,16.00
2017-08-31T10:35:27.522Z,16.00
2017-08-31T10:37:55.038Z,16.10
2017-08-31T10:40:22.590Z,16.00
2017-08-31T10:42:50.110Z,15.90
2017-08-31T10:45:17.709Z,16.20
2017-08-31T10:47:45.269Z,16.30
2017-08-31T10:50:12.793Z,16.40
2017-08-31T10:52:40.354Z,16.40
2017-08-31T10:55:07.878Z,16.60
2017-08-31T10:57:35.455Z,16.70
2017-08-31T11:00:02.977Z,16.60
2017-08-31T11:02:30.545Z,16.50
2017-08-31T11:04:58.081Z,16.50
2017-08-31T11:07:25.630Z,16.40
2017-08-31T11:09:53.196Z,16.40
2017-08-31T11:12:20.777Z,16.40
2017-08-31T11:14:48.326Z,16.60
2017-08-31T11:17:15.870Z,16.60
2017-08-31T11:19:43.399Z,16.70
2017-08-31T11:22:10.953Z,16.70
2017-08-31T11:24:38.482Z,16.80
2017-08-31T11:27:06.058Z,16.30
2017-08-31T11:29:33.664Z,15.80
2017-08-31T11:32:01.220Z,15.50
2017-08-31T11:34:29.574Z,15.20
2017-08-31T11:36:57.171Z,15.20
2017-08-31T11:39:24.614Z,15.20
2017-08-31T11:41:52.978Z,15.10
2017-08-31T11:44:20.510Z,15.10
2017-08-31T11:46:48.083Z,15.10
2017-08-31T11:49:15.610Z,15.10
2017-08-31T11:51:43.165Z,15.10
2017-08-31T11:54:10.729Z,15.00
2017-08-31T11:56:38.279Z,14.90
2017-08-31T11:59:05.806Z,15.00
2017-08-31T12:01:33.361Z,15.10
2017-08-31T12:04:00.889Z,15.10
2017-08-31T12:06:28.450Z,15.20
2017-08-31T12:08:55.970Z,15.20
2017-08-31T12:11:23.495Z,15.40
2017-08-31T12:13:51.050Z,15.60
2017-08-31T12:16:18.578Z,15.70
2017-08-31T12:18:46.143Z,15.80
2017-08-31T12:21:13.667Z,15.90
2017-08-31T12:23:41.186Z,16.00
2017-08-31T12:26:08.764Z,16.20
2017-08-31T12:28:36.413Z,16.50
2017-08-31T12:31:03.930Z,16.70
2017-08-31T12:33:31.494Z,16.90
2017-08-31T12:35:59.015Z,16.90
2017-08-31T12:38:26.590Z,17.00
2017-08-31T12:40:54.111Z,17.00
2017-08-31T12:43:21.669Z,17.10
2017-08-31T12:45:49.199Z,17.10
2017-08-31T12:48:17.795Z,17.10
2017-08-31T12:50:45.558Z,17.10
2017-08-31T12:53:13.086Z,17.20
2017-08-31T12:55:40.618Z,17.10
2017-08-31T12:58:08.184Z,17.30
2017-08-31T13:00:35.732Z,17.30
2017-08-31T13:03:03.336Z,17.40
2017-08-31T13:05:30.878Z,17.60
2017-08-31T13:07:58.473Z,17.70
2017-08-31T13:10:25.993Z,17.80
2017-08-31T13:12:53.514Z,17.90
2017-08-31T13:15:21.191Z,18.00
2017-08-31T13:17:48.744Z,18.00
2017-08-31T13:20:16.297Z,18.10
2017-08-31T13:22:43.813Z,18.30
2017-08-31T13:25:11.358Z,18.40
2017-08-31T13:27:38.875Z,18.50
2017-08-31T13:30:06.446Z,18.60
2017-08-31T13:32:34.046Z,18.80
2017-08-31T13:35:01.566Z,18.80
2017-08-31T13:37:29.134Z,18.80
2017-08-31T13:39:56.653Z,18.90
2017-08-31T13:42:24.217Z,18.70
2017-08-31T13:44:51.754Z,18.60
2017-08-31T13:47:19.286Z,18.50
2017-08-31T13:49:46.842Z,18.50
2017-08-31T13:52:14.360Z,18.40
2017-08-31T13:54:41.935Z,18.50
2017-08-31T13:57:09.453Z,18.60
2017-08-31T13:59:37.174Z,18.50
2017-08-31T14:02:04.707Z,18.40
2017-08-31T14:04:32.240Z,18.70
2017-08-31T14:06:59.873Z,18.60
2017-08-31T14:09:27.389Z,18.50
2017-08-31T14:11:54.952Z,18.60
2017-08-31T14:14:22.509Z,18.40
2017-08-31T14:16:50.050Z,18.40
2017-08-31T14:19:17.619Z,18.30
2017-08-31T14:21:45.159Z,18.20
2017-08-31T14:24:12.719Z,18.20
2017-08-31T14:26:40.278Z,18.10
2017-08-31T14:29:07.801Z,18.50
2017-08-31T14:31:35.370Z,18.70
2017-08-31T14:34:02.898Z,18.90
2017-08-31T14:36:30.442Z,19.10
2017-08-31T14:38:57.998Z,19.00
2017-08-31T14:41:25.529Z,18.90
2017-08-31T14:43:53.101Z,18.90
2017-08-31T14:46:20.629Z,18.90
2017-08-31T14:48:48.167Z,19.10
2017-08-31T14:51:15.745Z,19.10
2017-08-31T14:53:43.285Z,19.30
2017-08-31T14:56:10.850Z,19.20
2017-08-31T14:58:38.370Z,19.20
2017-08-31T15:01:05.903Z,19.20
2017-08-31T15:03:33.466Z,19.30
2017-08-31T15:06:00.983Z,19.30
2017-08-31T15:08:28.536Z,19.20
2017-08-31T15:10:56.055Z,19.10
2017-08-31T15:13:23.628Z,19.00
2017-08-31T15:15:51.159Z,19.10
2017-08-31T15:18:18.686Z,19.00
2017-08-31T15:20:46.238Z,19.10
2017-08-31T15:23:13.763Z,19.00
2017-08-31T15:25:41.317Z,19.10
2017-08-31T15:28:08.838Z,19.20
2017-08-31T15:30:36.394Z,19.20
2017-08-31T15:33:03.958Z,19.20
2017-08-31T15:35:31.479Z,19.00
2017-08-31T15:37:59.010Z,18.90
2017-08-31T15:40:26.574Z,18.70
2017-08-31T15:42:54.105Z,18.60
2017-08-31T15:45:21.666Z,18.70
2017-08-31T15:47:49.182Z,18.60
2017-08-31T15:50:16.706Z,18.70
2017-08-31T15:52:44.267Z,18.80
2017-08-31T15:55:11.795Z,18.90
2017-08-31T15:57:39.318Z,18.80
2017-08-31T16:00:06.878Z,18.90
2017-08-31T16:02:34.463Z,18.80
2017-08-31T16:05:01.994Z,18.60
2017-08-31T16:07:29.518Z,18.50
2017-08-31T16:09:57.082Z,18.60
2017-08-31T16:12:24.610Z,18.60
2017-08-31T16:14:52.787Z,18.60
2017-08-31T16:17:20.342Z,18.60
2017-08-31T16:19:47.898Z,18.60
2017-08-31T16:22:15.467Z,18.60
2017-08-31T16:24:43.003Z,18.40
2017-08-31T16:27:10.574Z,18.30
2017-08-31T16:29:38.103Z,18.30
2017-08-31T16:32:05.635Z,18.30
2017-08-31T16:34:33.191Z,18.00
2017-08-31T16:37:00.718Z,17.90
2017-08-31T16:39:28.350Z,17.90
2017-08-31T16:41:55.893Z,17.80
2017-08-31T16:44:23.455Z,17.70
2017-08-31T16:46:50.994Z,17.70
2017-08-31T16:49:18.561Z,17.60
2017-08-31T16:51:46.085Z,17.50
2017-08-31T16:54:13.643Z,17.40
2017-08-31T16:56:41.194Z,17.40
2017-08-31T16:59:08.730Z,17.50
2017-08-31T17:01:36.286Z,17.50
2017-08-31T17:04:03.815Z,17.30
2017-08-31T17:06:31.374Z,17.30
2017-08-31T17:08:58.910Z,17.20
2017-08-31T17:11:26.469Z,17.20
2017-08-31T17:13:53.994Z,17.20
2017-08-31T17:16:21.565Z,17.30
2017-08-31T17:18:49.101Z,17.30
2017-08-31T17:21:16.661Z,17.40
2017-08-31T17:23:44.182Z,17.30
2017-08-31T17:26:11.741Z,17.10
2017-08-31T17:28:39.304Z,17.10
2017-08-31T17:31:06.826Z,17.10
2017-08-31T17:33:34.403Z,17.10
2017-08-31T17:36:01.978Z,17.20
2017-08-31T17:38:29.501Z,17.20
2017-08-31T17:40:57.034Z,17.10
2017-08-31T17:43:24.603Z,17.00
2017-08-31T17:45:52.126Z,16.90
2017-08-31T17:48:19.666Z,16.70
2017-08-31T17:50:47.262Z,16.70
2017-08-31T17:53:14.852Z,16.60
2017-08-31T17:55:42.438Z,16.60
2017-08-31T17:58:10.020Z,16.60
2017-08-31T18:00:37.561Z,16.60
2017-08-31T18:03:05.096Z,16.50
2017-08-31T18:05:32.663Z,16.30
2017-08-31T18:08:00.196Z,16.20
2017-08-31T18:10:27.775Z,16.20
2017-08-31T18:12:55.310Z,16.10
2017-08-31T18:15:22.889Z,15.90
2017-08-31T18:17:50.430Z,15.80
2017-08-31T18:20:17.977Z,15.70
2017-08-31T18:22:45.542Z,15.60
2017-08-31T18:25:13.118Z,15.90
2017-08-31T18:27:40.713Z,16.10
2017-08-31T18:30:08.282Z,16.10
2017-08-31T18:32:35.805Z,16.10
2017-08-31T18:35:03.355Z,15.90
2017-08-31T18:37:30.923Z,15.50
2017-08-31T18:39:59.322Z,15.30
2017-08-31T18:42:26.891Z,15.30
2017-08-31T18:44:54.418Z,15.30
2017-08-31T18:47:21.978Z,15.10
2017-08-31T18:49:49.621Z,14.90
2017-08-31T18:52:17.193Z,14.80
2017-08-31T18:54:44.841Z,14.80
2017-08-31T18:57:12.375Z,14.70
2017-08-31T18:59:39.934Z,14.70
2017-08-31T19:02:07.501Z,14.80
2017-08-31T19:04:35.027Z,14.80
2017-08-31T19:07:02.553Z,14.80
2017-08-31T19:09:30.119Z,15.10
2017-08-31T19:11:57.646Z,15.10
2017-08-31T19:14:25.264Z,15.00
2017-08-31T19:16:52.818Z,14.90
2017-08-31T19:19:20.350Z,14.60
2017-08-31T19:21:47.930Z,14.40
2017-08-31T19:24:15.467Z,14.30
2017-08-31T19:26:43.070Z,14.30
2017-08-31T19:29:10.619Z,14.40
2017-08-31T19:31:38.157Z,14.50
2017-08-31T19:34:05.731Z,14.40
2017-08-31T19:36:33.273Z,14.50
2017-08-31T19:39:00.832Z,14.50
2017-08-31T19:41:28.430Z,14.30
2017-08-31T19:43:55.982Z,14.20
2017-08-31T19:46:23.515Z,14.10
2017-08-31T19:48:51.094Z,14.10
2017-08-31T19:51:18.630Z,14.20
2017-08-31T19:53:46.165Z,14.10
2017-08-31T19:56:13.734Z,14.00
2017-08-31T19:58:41.266Z,13.90
2017-08-31T20:01:08.794Z,13.80
2017-08-31T20:03:37.139Z,13.80
2017-08-31T20:06:04.680Z,13.80
2017-08-31T20:08:32.257Z,13.60
2017-08-31T20:10:59.786Z,13.50
2017-08-31T20:13:27.311Z,13.50
2017-08-31T20:15:54.880Z,13.60
2017-08-31T20:18:22.407Z,13.60
2017-08-31T20:20:49.963Z,13.60
2017-08-31T20:23:17.485Z,13.70
2017-08-31T20:25:45.067Z,13.70
2017-08-31T20:28:12.590Z,13.60
2017-08-31T20:30:40.125Z,13.60
2017-08-31T20:33:07.679Z,13.70
2017-08-31T20:35:35.230Z,13.90
2017-08-31T20:38:02.782Z,13.90
2017-08-31T20:40:30.314Z,13.90
2017-08-31T20:42:57.881Z,13.90
2017-08-31T20:45:25.442Z,13.90
2017-08-31T20:47:52.969Z,13.80
2017-08-31T20:50:20.529Z,13.70
2017-08-31T20:52:48.136Z,13.70
2017-08-31T20:55:15.674Z,13.70
2017-08-31T20:57:43.247Z,13.70
2017-08-31T21:00:10.773Z,13.80
2017-08-31T21:02:38.334Z,13.80
2017-08-31T21:05:05.863Z,13.90
2017-08-31T21:07:33.390Z,13.90
2017-08-31T21:10:00.963Z,13.70
2017-08-31T21:12:28.489Z,13.40
2017-08-31T21:14:56.014Z,13.40
2017-08-31T21:17:23.573Z,13.50
2017-08-31T21:19:51.106Z,13.50
2017-08-31T21:22:18.678Z,13.70
2017-08-31T21:24:46.203Z,13.80
2017-08-31T21:27:13.731Z,13.80
2017-08-31T21:29:41.307Z,13.80
2017-08-31T21:32:08.834Z,13.90
2017-08-31T21:34:36.353Z,13.80
2017-08-31T21:37:03.913Z,13.80
2017-08-31T21:39:31.450Z,13.70
2017-08-31T21:41:59.025Z,13.60
2017-08-31T21:44:26.570Z,13.50
2017-08-31T21:46:54.101Z,13.50
2017-08-31T21:49:21.662Z,13.40
2017-08-31T21:51:49.194Z,13.50
2017-08-31T21:54:16.750Z,13.40
2017-08-31T21:56:44.285Z,13.40
2017-08-31T21:59:11.844Z,13.50
2017-08-31T22:01:39.404Z,13.50
2017-08-31T22:04:06.985Z,13.50
2017-08-31T22:06:34.514Z,13.40
2017-08-31T22:09:02.050Z,13.30
2017-08-31T22:11:29.606Z,13.30
2017-08-31T22:13:57.161Z,13.20
2017-08-31T22:16:24.706Z,13.30
2017-08-31T22:18:52.262Z,13.30
2017-08-31T22:21:19.834Z,13.40
2017-08-31T22:23:47.363Z,13.40
2017-08-31T22:26:14.885Z,13.50
2017-08-31T22:28:42.449Z,13.50
2017-08-31T22:31:09.982Z,13.40
2017-08-31T22:33:37.510Z,13.40
2017-08-31T22:36:05.092Z,13.40
2017-08-31T22:38:32.626Z,13.40
2017-08-31T22:41:00.190Z,13.40
2017-08-31T22:43:27.718Z,13.40
2017-08-31T22:45:55.250Z,13.40
2017-08-31T22:48:22.814Z,13.50
2017-08-31T22:50:50.374Z,13.60
2017-08-31T22:53:17.892Z,13.60
2017-08-31T22:55:45.461Z,13.50
2017-08-31T22:58:15.781Z,13.40
2017-08-31T23:00:43.337Z,13.20
2017-08-31T23:03:10.859Z,13.30
2017-08-31T23:05:38.383Z,13.30
2017-08-31T23:08:05.929Z,13.30
2017-08-31T23:10:33.491Z,13.40
2017-08-31T23:13:01.014Z,13.30
2017-08-31T23:15:28.542Z,13.30
2017-08-31T23:17:56.100Z,13.20
2017-08-31T23:20:23.646Z,13.10
2017-08-31T23:22:51.197Z,13.10
2017-08-31T23:25:18.730Z,13.00
2017-08-31T23:27:46.289Z,13.10
2017-08-31T23:30:13.811Z,13.00
2017-08-31T23:32:41.362Z,13.10
2017-08-31T23:35:08.894Z,13.00
2017-08-31T23:37:36.455Z,12.90
2017-08-31T23:40:03.982Z,12.90
2017-08-31T23:42:31.553Z,12.90
2017-08-31T23:44:59.074Z,12.90
2017-08-31T23:47:26.630Z,12.80
2017-08-31T23:49:54.153Z,12.80
2017-08-31T23:52:21.674Z,12.80
2017-08-31T23:54:49.230Z,12.70
2017-08-31T23:57:16.756Z,12.60
2017-08-31T23:59:44.314Z,12.70
