createdAt,value
2023-04-01T06:33:40.478Z,57.30
2023-04-01T06:34:40.391Z,57.24
2023-04-01T06:35:40.529Z,57.36
2023-04-01T06:36:40.486Z,56.66
2023-04-01T06:37:40.572Z,56.61
2023-04-01T06:38:41.554Z,59.79
2023-04-01T06:39:41.481Z,59.83
2023-04-01T06:40:41.515Z,59.69
2023-04-01T06:41:41.441Z,57.81
2023-04-01T06:42:41.463Z,59.33
2023-04-01T06:43:42.081Z,56.79
2023-04-01T06:44:41.492Z,57.95
2023-04-01T06:45:41.858Z,58.42
2023-04-01T06:46:41.692Z,55.78
2023-04-01T06:47:42.509Z,57.37
2023-04-01T06:48:41.403Z,58.39
2023-04-01T06:49:41.659Z,57.67
2023-04-01T06:50:41.434Z,59.59
2023-04-01T06:51:45.213Z,57.17
2023-04-01T06:52:42.088Z,56.58
2023-04-01T06:53:41.371Z,57.29
2023-04-01T06:54:41.435Z,57.80
2023-04-01T06:55:41.415Z,59.12
2023-04-01T06:56:41.370Z,56.45
2023-04-01T06:57:41.394Z,58.57
2023-04-01T06:58:41.320Z,58.37
2023-04-01T06:59:41.293Z,57.09
2023-04-01T07:00:41.242Z,55.62
2023-04-01T07:01:41.557Z,56.17
2023-04-01T07:02:41.263Z,57.66
2023-04-01T07:03:41.252Z,58.83
2023-04-01T07:04:41.904Z,56.67
2023-04-01T07:05:41.331Z,58.72
2023-04-01T07:06:41.203Z,55.68
2023-04-01T07:07:41.214Z,58.64
2023-04-01T07:08:41.650Z,58.62
2023-04-01T07:09:41.169Z,59.62
2023-04-01T07:10:44.901Z,59.78
2023-04-01T07:11:41.161Z,60.21
2023-04-01T07:12:41.145Z,58.92
2023-04-01T07:13:41.099Z,57.50
2023-04-01T07:14:41.287Z,59.82
2023-04-01T07:15:41.082Z,59.05
2023-04-01T07:16:41.224Z,60.16
2023-04-01T07:17:41.797Z,56.20
2023-04-01T07:18:41.045Z,60.17
2023-04-01T07:19:41.251Z,62.78
2023-04-01T07:20:41.033Z,60.30
2023-04-01T07:21:41.001Z,59.69
2023-04-01T07:22:40.999Z,60.42
2023-04-01T07:23:40.980Z,60.00
2023-04-01T07:24:41.066Z,59.11
2023-04-01T07:25:40.972Z,59.42
2023-04-01T07:26:40.979Z,60.93
2023-04-01T07:27:41.001Z,58.94
2023-04-01T07:28:41.996Z,57.36
2023-04-01T07:29:41.195Z,58.99
2023-04-01T07:30:41.046Z,58.37
2023-04-01T07:31:41.647Z,61.32
2023-04-01T07:32:40.953Z,58.69
2023-04-01T07:33:41.004Z,58.95
2023-04-01T07:34:40.891Z,60.39
2023-04-01T07:35:40.945Z,58.87
2023-04-01T07:36:40.910Z,58.61
2023-04-01T07:37:40.846Z,58.02
2023-04-01T07:38:41.054Z,58.46
2023-04-01T07:39:40.906Z,58.65
2023-04-01T07:40:41.631Z,58.66
2023-04-01T07:41:40.850Z,60.26
2023-04-01T07:42:40.873Z,61.12
2023-04-01T07:43:40.825Z,60.26
2023-04-01T07:44:40.928Z,61.52
2023-04-01T07:45:40.913Z,59.10
2023-04-01T07:46:40.855Z,60.18
2023-04-01T07:47:40.792Z,58.93
2023-04-01T07:48:40.750Z,58.81
2023-04-01T07:49:40.841Z,59.24
2023-04-01T07:50:40.756Z,60.29
2023-04-01T07:51:40.725Z,59.36
2023-04-01T07:52:40.740Z,58.73
2023-04-01T07:53:40.717Z,59.59
2023-04-01T07:54:40.802Z,59.30
2023-04-01T07:55:40.672Z,58.72
2023-04-01T07:56:40.681Z,57.28
2023-04-01T07:57:40.724Z,60.92
2023-04-01T07:58:40.649Z,61.57
2023-04-01T07:59:40.675Z,60.11
2023-04-01T08:00:40.702Z,59.90
2023-04-01T08:01:40.604Z,59.56
2023-04-01T08:02:40.810Z,59.69
2023-04-01T08:03:40.782Z,61.18
2023-04-01T08:04:40.661Z,57.90
2023-04-01T08:05:40.590Z,61.00
2023-04-01T08:06:40.601Z,58.51
2023-04-01T08:07:40.587Z,57.50
2023-04-01T08:08:40.625Z,61.08
2023-04-01T08:09:40.604Z,59.26
2023-04-01T08:10:40.858Z,60.30
2023-04-01T08:11:41.852Z,62.22
2023-04-01T08:12:40.538Z,59.40
2023-04-01T08:13:40.525Z,61.31
2023-04-01T08:14:40.512Z,60.26
2023-04-01T08:15:40.488Z,61.67
2023-04-01T08:16:40.624Z,58.97
2023-04-01T08:17:40.485Z,60.29
2023-04-01T08:18:40.529Z,61.08
2023-04-01T08:19:40.500Z,60.86
2023-04-01T08:20:40.461Z,60.54
2023-04-01T08:21:40.449Z,61.13
2023-04-01T08:22:40.406Z,60.45
2023-04-01T08:23:40.393Z,59.56
2023-04-01T08:24:46.990Z,62.01
2023-04-01T08:25:42.459Z,59.44
2023-04-01T08:26:41.393Z,58.68
2023-04-01T08:27:40.365Z,60.10
2023-04-01T08:28:40.336Z,60.17
2023-04-01T08:29:40.310Z,59.36
2023-04-01T08:30:40.391Z,58.83
2023-04-01T08:31:40.407Z,63.12
2023-04-01T08:32:40.342Z,65.32
2023-04-01T08:33:40.316Z,64.64
2023-04-01T08:34:40.322Z,62.76
2023-04-01T08:35:40.644Z,59.89
2023-04-01T08:36:40.278Z,59.85
2023-04-01T08:37:40.245Z,59.24
2023-04-01T08:38:40.457Z,60.40
2023-04-01T08:39:40.288Z,65.81
2023-04-01T08:40:40.214Z,65.78
2023-04-01T08:41:40.246Z,72.14
2023-04-01T08:42:40.371Z,65.14
2023-04-01T08:43:40.175Z,64.16
2023-04-01T08:44:40.294Z,63.44
2023-04-01T08:45:40.260Z,65.05
2023-04-01T08:46:40.150Z,65.18
2023-04-01T08:47:40.188Z,66.81
2023-04-01T08:48:40.182Z,61.52
2023-04-01T08:49:40.254Z,60.90
2023-04-01T08:50:40.145Z,60.73
2023-04-01T08:51:40.157Z,59.78
2023-04-01T08:52:40.135Z,61.89
2023-04-01T08:53:40.156Z,63.02
2023-04-01T08:54:40.135Z,61.92
2023-04-01T08:55:40.092Z,65.25
2023-04-01T08:56:40.121Z,66.76
2023-04-01T08:57:40.106Z,66.36
2023-04-01T08:58:40.077Z,65.68
2023-04-01T08:59:40.031Z,65.39
2023-04-01T09:00:40.037Z,65.29
2023-04-01T09:01:40.076Z,66.07
2023-04-01T09:02:40.082Z,67.05
2023-04-01T09:03:40.085Z,67.73
2023-04-01T09:04:40.043Z,65.50
2023-04-01T09:05:39.959Z,64.26
2023-04-01T09:06:39.972Z,64.19
2023-04-01T09:07:39.995Z,69.46
2023-04-01T09:08:40.055Z,69.08
2023-04-01T09:09:39.953Z,67.78
2023-04-01T09:10:39.937Z,67.19
2023-04-01T09:11:40.041Z,66.78
2023-04-01T09:12:39.904Z,66.37
2023-04-01T09:13:39.893Z,64.65
2023-04-01T09:14:39.918Z,62.12
2023-04-01T09:15:39.906Z,60.50
2023-04-01T09:16:39.884Z,60.69
2023-04-01T09:17:39.991Z,61.11
2023-04-01T09:18:39.831Z,61.18
2023-04-01T09:19:39.890Z,60.64
2023-04-01T09:20:39.869Z,58.57
2023-04-01T09:21:39.829Z,58.98
2023-04-01T09:22:39.927Z,59.27
2023-04-01T09:23:39.814Z,59.84
2023-04-01T09:24:39.878Z,61.33
2023-04-01T09:25:39.825Z,61.40
2023-04-01T09:26:39.814Z,64.41
2023-04-01T09:27:39.826Z,66.93
2023-04-01T09:28:39.813Z,64.35
2023-04-01T09:29:39.811Z,64.83
2023-04-01T09:30:39.780Z,65.69
2023-04-01T09:31:39.761Z,65.15
2023-04-01T09:32:39.728Z,65.62
2023-04-01T09:33:39.730Z,65.48
2023-04-01T09:34:39.723Z,65.84
2023-04-01T09:35:39.812Z,66.59
2023-04-01T09:36:39.654Z,67.68
2023-04-01T09:37:39.689Z,69.62
2023-04-01T09:38:39.698Z,67.51
2023-04-01T09:39:39.716Z,66.77
2023-04-01T09:40:40.553Z,66.66
2023-04-01T09:41:39.621Z,66.25
2023-04-01T09:42:39.796Z,66.25
2023-04-01T09:43:39.599Z,66.53
2023-04-01T09:44:40.440Z,67.03
2023-04-01T09:45:39.709Z,69.72
2023-04-01T09:46:39.633Z,63.28
2023-04-01T09:47:39.647Z,60.80
2023-04-01T09:48:39.589Z,64.77
2023-04-01T09:49:39.595Z,67.42
2023-04-01T09:50:39.574Z,63.65
2023-04-01T09:51:39.566Z,60.70
2023-04-01T09:52:39.619Z,61.63
2023-04-01T09:53:39.503Z,61.56
2023-04-01T09:54:39.538Z,60.96
2023-04-01T09:55:39.479Z,62.79
2023-04-01T09:56:39.534Z,62.63
2023-04-01T09:57:39.566Z,64.67
2023-04-01T09:58:43.389Z,67.67
2023-04-01T09:59:39.547Z,67.68
2023-04-01T10:00:39.458Z,59.72
2023-04-01T10:01:39.537Z,58.91
2023-04-01T10:02:39.423Z,65.79
2023-04-01T10:03:39.429Z,65.03
2023-04-01T10:04:39.532Z,65.31
2023-04-01T10:05:39.548Z,62.04
2023-04-01T10:06:39.426Z,71.72
2023-04-01T10:07:39.382Z,71.29
2023-04-01T10:08:39.427Z,65.38
2023-04-01T10:09:39.361Z,64.91
2023-04-01T10:10:39.467Z,66.09
2023-04-01T10:11:39.375Z,65.94
2023-04-01T10:12:39.327Z,64.98
2023-04-01T10:13:39.308Z,65.29
2023-04-01T10:14:39.416Z,65.52
2023-04-01T10:15:39.446Z,65.27
2023-04-01T10:16:39.467Z,65.31
2023-04-01T10:17:39.429Z,66.91
2023-04-01T10:18:39.305Z,65.49
2023-04-01T10:19:39.305Z,61.17
2023-04-01T10:20:39.337Z,64.81
2023-04-01T10:21:39.262Z,63.25
2023-04-01T10:22:39.246Z,61.85
2023-04-01T10:23:39.206Z,62.04
2023-04-01T10:24:39.279Z,64.73
2023-04-01T10:25:39.263Z,65.78
2023-04-01T10:26:40.160Z,64.27
2023-04-01T10:27:39.260Z,62.39
2023-04-01T10:28:39.231Z,62.57
2023-04-01T10:29:39.167Z,63.88
2023-04-01T10:30:39.175Z,63.08
2023-04-01T10:31:39.322Z,64.73
2023-04-01T10:32:39.183Z,65.74
2023-04-01T10:33:39.152Z,61.25
2023-04-01T10:34:39.114Z,59.72
2023-04-01T10:35:39.196Z,58.23
2023-04-01T10:36:39.123Z,59.19
2023-04-01T10:37:39.194Z,62.93
2023-04-01T10:38:39.271Z,57.99
2023-04-01T10:43:32.838Z,59.34
2023-04-01T10:44:32.870Z,61.60
2023-04-01T10:45:33.222Z,64.48
2023-04-01T10:46:32.960Z,64.19
2023-04-01T10:47:32.863Z,63.88
2023-04-01T10:48:32.760Z,62.50
2023-04-01T10:49:32.738Z,60.51
2023-04-01T10:50:32.756Z,66.02
2023-04-01T10:51:32.738Z,62.65
2023-04-01T10:52:32.758Z,63.02
2023-04-01T10:53:32.721Z,58.96
2023-04-01T10:54:32.684Z,58.64
2023-04-01T10:55:33.123Z,59.20
2023-04-01T10:56:32.664Z,61.19
2023-04-01T10:57:32.747Z,64.31
2023-04-01T10:58:33.822Z,72.49
2023-04-01T10:59:34.696Z,71.40
2023-04-01T11:00:33.973Z,69.56
2023-04-01T11:01:33.841Z,72.04
2023-04-01T11:02:33.878Z,72.14
2023-04-01T11:03:33.922Z,69.62
2023-04-01T11:04:33.857Z,68.18
2023-04-01T11:05:34.022Z,66.96
2023-04-01T11:06:33.774Z,65.79
2023-04-01T11:07:33.839Z,65.90
2023-04-01T11:08:33.732Z,66.53
2023-04-01T11:09:33.679Z,66.48
2023-04-01T11:10:34.657Z,66.72
2023-04-01T11:11:33.742Z,66.78
2023-04-01T11:12:33.709Z,66.27
2023-04-01T11:13:33.690Z,66.04
2023-04-01T11:14:33.632Z,65.48
2023-04-01T11:15:33.966Z,62.60
2023-04-01T11:16:33.774Z,59.28
2023-04-01T11:17:34.182Z,57.88
2023-04-01T11:18:33.609Z,59.09
2023-04-01T11:19:33.588Z,59.35
2023-04-01T11:20:33.696Z,58.83
2023-04-01T11:21:33.666Z,59.33
2023-04-01T11:22:33.605Z,58.10
2023-04-01T11:23:33.688Z,59.79
2023-04-01T11:24:33.799Z,60.69
2023-04-01T11:25:33.846Z,59.34
2023-04-01T11:26:33.602Z,59.61
2023-04-01T11:27:33.599Z,59.49
2023-04-01T11:28:33.660Z,60.05
2023-04-01T11:29:33.556Z,61.53
2023-04-01T11:30:33.541Z,59.77
2023-04-01T11:31:34.085Z,60.95
2023-04-01T11:32:33.516Z,60.09
2023-04-01T11:33:33.480Z,60.13
2023-04-01T11:34:33.537Z,59.96
2023-04-01T11:35:33.613Z,59.15
2023-04-01T11:36:33.534Z,60.37
2023-04-01T11:37:33.392Z,59.83
2023-04-01T11:38:33.428Z,59.04
2023-04-01T11:39:33.436Z,59.48
2023-04-01T11:40:33.466Z,60.05
2023-04-01T11:41:34.500Z,59.54
2023-04-01T11:42:33.371Z,60.44
2023-04-01T11:43:34.083Z,60.64
2023-04-01T11:44:34.713Z,59.06
2023-04-01T11:45:33.528Z,59.09
2023-04-01T11:46:33.426Z,59.41
2023-04-01T11:47:33.384Z,59.56
2023-04-01T11:48:33.309Z,57.19
2023-04-01T11:49:33.405Z,59.07
2023-04-01T11:50:33.344Z,59.47
2023-04-01T11:51:33.380Z,58.71
2023-04-01T11:52:33.316Z,59.84
2023-04-01T11:53:33.255Z,61.51
2023-04-01T11:54:33.324Z,60.32
2023-04-01T11:55:33.387Z,58.05
2023-04-01T11:56:33.258Z,58.46
2023-04-01T11:57:33.353Z,59.46
2023-04-01T11:58:33.264Z,57.70
2023-04-01T11:59:33.208Z,60.99
2023-04-01T12:00:33.788Z,61.06
2023-04-01T12:01:33.158Z,60.93
2023-04-01T12:02:33.242Z,60.12
2023-04-01T12:03:34.307Z,59.65
2023-04-01T12:04:33.253Z,59.35
2023-04-01T12:05:33.442Z,59.69
2023-04-01T12:06:33.145Z,58.90
2023-04-01T12:07:33.121Z,60.71
2023-04-01T12:08:33.207Z,59.75
2023-04-01T12:09:33.161Z,58.33
2023-04-01T12:10:34.836Z,61.15
2023-04-01T12:11:33.098Z,59.28
2023-04-01T12:12:33.136Z,61.31
2023-04-01T12:13:33.060Z,57.30
2023-04-01T12:14:33.039Z,58.30
2023-04-01T12:15:33.229Z,61.06
2023-04-01T12:16:33.144Z,59.41
2023-04-01T12:17:33.783Z,58.25
2023-04-01T12:18:32.989Z,59.64
2023-04-01T12:19:32.994Z,58.45
2023-04-01T12:20:32.994Z,59.39
2023-04-01T12:21:32.970Z,60.64
2023-04-01T12:22:33.944Z,59.92
2023-04-01T12:23:33.984Z,56.94
2023-04-01T12:24:32.964Z,60.32
2023-04-01T12:25:33.047Z,59.26
2023-04-01T12:26:33.034Z,57.89
2023-04-01T12:27:32.916Z,58.58
2023-04-01T12:28:32.902Z,58.44
2023-04-01T12:29:32.886Z,60.17
2023-04-01T12:30:32.954Z,60.90
2023-04-01T12:31:32.969Z,59.66
2023-04-01T12:32:32.929Z,60.88
2023-04-01T12:33:32.896Z,60.57
2023-04-01T12:34:32.855Z,61.72
2023-04-01T12:35:33.260Z,59.41
2023-04-01T12:36:32.830Z,59.39
2023-04-01T12:37:32.823Z,60.94
2023-04-01T12:38:32.857Z,59.55
2023-04-01T12:39:32.800Z,58.35
2023-04-01T12:40:34.131Z,58.97
2023-04-01T12:41:32.862Z,59.49
2023-04-01T12:42:32.941Z,60.67
2023-04-01T12:43:32.805Z,60.46
2023-04-01T12:44:32.768Z,60.74
2023-04-01T12:45:33.040Z,60.48
2023-04-01T12:46:32.817Z,59.42
2023-04-01T12:47:32.748Z,60.17
2023-04-01T12:48:32.720Z,59.37
2023-04-01T12:49:32.817Z,58.94
2023-04-01T12:50:32.705Z,57.57
2023-04-01T12:51:32.680Z,59.05
2023-04-01T12:52:32.726Z,58.29
2023-04-01T12:53:32.654Z,61.19
2023-04-01T12:54:32.660Z,60.61
2023-04-01T12:55:32.804Z,59.73
2023-04-01T12:56:32.684Z,60.88
2023-04-01T12:57:32.724Z,60.35
2023-04-01T12:58:32.650Z,60.73
2023-04-01T12:59:32.641Z,59.43
2023-04-01T13:00:32.599Z,58.64
2023-04-01T13:01:32.652Z,60.70
2023-04-01T13:02:32.614Z,61.31
2023-04-01T13:03:33.348Z,60.53
2023-04-01T13:04:32.550Z,60.66
2023-04-01T13:05:32.768Z,61.30
2023-04-01T13:06:32.579Z,60.29
2023-04-01T13:07:32.524Z,61.55
2023-04-01T13:08:32.521Z,60.24
2023-04-01T13:09:32.533Z,60.38
2023-04-01T13:10:32.677Z,59.65
2023-04-01T13:11:32.521Z,60.62
2023-04-01T13:12:32.507Z,60.10
2023-04-01T13:13:32.464Z,60.05
2023-04-01T13:14:32.522Z,59.12
2023-04-01T13:15:32.530Z,60.40
2023-04-01T13:16:32.441Z,60.73
2023-04-01T13:17:32.474Z,59.36
2023-04-01T13:18:32.399Z,59.20
2023-04-01T13:19:32.501Z,59.74
2023-04-01T13:20:32.709Z,59.41
2023-04-01T13:21:33.483Z,60.12
2023-04-01T13:22:32.373Z,58.31
2023-04-01T13:23:32.384Z,59.91
2023-04-01T13:24:32.363Z,60.36
2023-04-01T13:25:32.380Z,57.93
2023-04-01T13:26:32.413Z,60.15
2023-04-01T13:27:32.329Z,59.10
2023-04-01T13:28:32.426Z,58.80
2023-04-01T13:29:32.352Z,58.88
2023-04-01T13:30:32.769Z,58.76
2023-04-01T13:31:32.484Z,59.18
2023-04-01T13:32:43.469Z,59.83
2023-04-01T13:33:34.294Z,59.23
2023-04-01T13:34:32.295Z,59.00
2023-04-01T13:35:32.322Z,58.93
2023-04-01T13:36:32.278Z,58.84
2023-04-01T13:37:33.792Z,59.59
2023-04-01T13:38:32.723Z,60.58
2023-04-01T13:39:32.231Z,59.28
2023-04-01T13:40:32.487Z,59.39
2023-04-01T13:41:32.296Z,58.61
2023-04-01T13:42:32.203Z,59.75
2023-04-01T13:43:32.206Z,58.93
2023-04-01T13:44:32.163Z,59.47
2023-04-01T13:45:32.755Z,59.26
2023-04-01T13:46:32.295Z,58.79
2023-04-01T13:47:32.828Z,57.45
2023-04-01T13:48:32.182Z,58.04
2023-04-01T13:49:32.137Z,58.71
2023-04-01T13:50:32.403Z,58.18
2023-04-01T13:51:32.124Z,58.99
2023-04-01T13:52:32.144Z,59.21
2023-04-01T13:53:32.068Z,60.01
2023-04-01T13:54:32.760Z,60.56
2023-04-01T13:55:32.046Z,58.44
2023-04-01T13:56:32.105Z,58.84
2023-04-01T13:57:32.143Z,57.02
2023-04-01T13:58:32.075Z,58.41
2023-04-01T13:59:32.024Z,59.63
2023-04-01T14:00:32.210Z,58.44
2023-04-01T14:01:32.111Z,58.74
2023-04-01T14:02:32.008Z,57.99
2023-04-01T14:46:29.484Z,60.73
2023-04-01T14:47:29.586Z,58.33
2023-04-01T14:48:30.473Z,58.26
2023-04-01T14:49:29.497Z,59.03
2023-04-01T14:50:29.371Z,58.63
2023-04-01T14:51:29.496Z,58.44
2023-04-01T14:52:29.631Z,60.08
2023-04-01T14:53:29.513Z,58.61
2023-04-01T14:54:29.296Z,59.44
2023-04-01T14:55:30.127Z,59.31
2023-04-01T14:56:31.480Z,58.64
2023-04-01T14:57:30.078Z,57.59
2023-04-01T14:58:29.392Z,58.56
2023-04-01T14:59:29.792Z,58.44
2023-04-01T15:00:30.658Z,60.38
2023-04-01T15:01:29.463Z,60.09
2023-04-01T15:02:29.345Z,57.95
2023-04-01T15:03:29.252Z,58.59
2023-04-01T15:04:29.456Z,59.55
2023-04-01T15:05:29.221Z,58.79
2023-04-01T15:06:29.206Z,58.72
2023-04-01T15:07:29.380Z,57.18
2023-04-01T15:08:29.297Z,57.52
2023-04-01T15:09:29.176Z,60.40
2023-04-01T15:10:29.143Z,59.98
2023-04-01T15:11:29.418Z,57.11
2023-04-01T15:12:29.118Z,58.92
2023-04-01T15:13:29.538Z,58.21
2023-04-01T15:14:30.113Z,56.35
2023-04-01T15:15:29.095Z,57.31
2023-04-01T15:16:30.121Z,57.96
2023-04-01T15:17:29.130Z,57.61
2023-04-01T15:18:29.312Z,58.54
2023-04-01T15:19:29.052Z,58.89
2023-04-01T15:20:29.107Z,58.62
2023-04-01T15:21:29.650Z,58.40
2023-04-01T15:22:29.096Z,58.30
2023-04-01T15:23:29.767Z,59.09
2023-04-01T15:24:29.170Z,61.10
2023-04-01T15:25:29.144Z,59.70
2023-04-01T15:26:29.267Z,58.72
2023-04-01T15:27:28.961Z,59.26
2023-04-01T15:28:28.996Z,59.49
2023-04-01T15:29:29.201Z,60.62
2023-04-01T15:30:28.954Z,58.73
2023-04-01T15:31:29.049Z,57.46
2023-04-01T15:32:29.979Z,59.95
2023-04-01T15:33:28.874Z,58.40
2023-04-01T15:34:29.029Z,58.47
2023-04-01T15:35:28.926Z,58.13
2023-04-01T15:36:28.953Z,60.12
2023-04-01T15:37:29.083Z,61.04
2023-04-01T15:38:28.895Z,60.99
2023-04-01T15:39:29.050Z,60.64
2023-04-01T15:40:28.984Z,59.57
2023-04-01T15:41:28.979Z,58.22
2023-04-01T15:42:28.878Z,59.92
2023-04-01T15:43:28.961Z,58.71
2023-04-01T15:44:29.692Z,59.44
2023-04-01T15:45:28.864Z,59.30
2023-04-01T15:46:28.894Z,58.65
2023-04-01T15:47:28.870Z,61.02
2023-04-01T15:48:28.866Z,58.47
2023-04-01T15:49:28.866Z,58.68
2023-04-01T15:50:28.962Z,61.71
2023-04-01T15:51:29.243Z,57.58
2023-04-01T15:52:28.841Z,56.89
2023-04-01T15:53:28.912Z,58.85
2023-04-01T15:54:28.735Z,60.04
2023-04-01T15:55:28.768Z,60.70
2023-04-01T15:56:28.983Z,57.96
2023-04-01T15:57:29.033Z,58.93
2023-04-01T15:58:28.792Z,58.91
2023-04-01T15:59:28.733Z,58.23
2023-04-01T16:00:28.935Z,59.23
2023-04-01T16:01:28.920Z,56.62
2023-04-01T16:02:30.691Z,56.92
2023-04-01T16:03:28.776Z,57.64
2023-04-01T16:04:28.684Z,57.20
2023-04-01T16:05:28.598Z,58.33
2023-04-01T16:06:28.682Z,58.77
2023-04-01T16:07:28.659Z,58.49
2023-04-01T16:08:28.564Z,57.26
2023-04-01T16:09:28.737Z,56.95
2023-04-01T16:10:28.696Z,58.42
2023-04-01T16:11:28.568Z,56.21
2023-04-01T16:12:28.877Z,56.93
2023-04-01T16:13:28.698Z,57.56
2023-04-01T16:14:28.589Z,54.71
2023-04-01T16:15:28.551Z,57.04
2023-04-01T16:16:28.756Z,57.77
2023-04-01T16:17:28.675Z,59.15
2023-04-01T16:18:28.460Z,59.45
2023-04-01T16:19:28.626Z,60.58
2023-04-01T16:20:28.409Z,58.58
2023-04-01T16:21:28.460Z,59.34
2023-04-01T16:22:28.452Z,59.82
2023-04-01T16:23:28.414Z,59.80
2023-04-01T16:24:28.380Z,60.50
2023-04-01T16:25:28.378Z,59.02
2023-04-01T16:26:28.370Z,59.06
2023-04-01T16:27:28.358Z,59.14
2023-04-01T16:28:29.079Z,58.76
2023-04-01T16:29:28.360Z,60.23
2023-04-01T16:30:28.297Z,60.58
2023-04-01T16:31:28.316Z,59.21
2023-04-01T16:32:28.300Z,60.95
2023-04-01T16:33:28.287Z,61.16
2023-04-01T16:34:28.274Z,60.53
2023-04-01T16:35:28.323Z,60.28
2023-04-01T16:36:28.318Z,60.10
2023-04-01T16:37:28.279Z,59.91
2023-04-01T16:38:28.254Z,58.42
2023-04-01T16:39:28.406Z,58.26
2023-04-01T16:40:28.287Z,59.38
2023-04-01T16:41:28.252Z,60.21
2023-04-01T16:42:29.112Z,58.20
2023-04-01T16:43:28.297Z,59.25
2023-04-01T16:44:28.224Z,58.83
2023-04-01T16:45:28.239Z,59.34
2023-04-01T16:46:28.247Z,59.51
2023-04-01T16:47:28.264Z,59.66
2023-04-01T16:48:28.206Z,58.46
2023-04-01T16:49:29.073Z,58.32
2023-04-01T16:50:28.613Z,58.25
2023-04-01T16:51:28.158Z,59.32
2023-04-01T16:52:28.171Z,58.45
2023-04-01T16:53:28.068Z,58.99
2023-04-01T16:54:28.104Z,57.58
2023-04-01T16:55:28.085Z,58.17
2023-04-01T16:56:28.120Z,58.10
2023-04-01T16:57:28.187Z,58.18
2023-04-01T16:58:28.181Z,58.19
2023-04-01T16:59:28.351Z,58.45
2023-04-01T17:00:28.073Z,57.49
2023-04-01T17:01:28.127Z,57.29
2023-04-01T17:02:28.176Z,58.41
2023-04-01T17:03:28.018Z,57.34
2023-04-01T17:04:28.040Z,57.34
2023-04-01T17:05:28.977Z,59.54
2023-04-01T17:06:29.399Z,58.25
2023-04-01T17:07:28.021Z,57.20
2023-04-01T17:08:28.115Z,58.11
2023-04-01T17:09:27.964Z,56.33
2023-04-01T17:10:28.051Z,55.50
2023-04-01T17:11:27.990Z,57.95
2023-04-01T17:12:28.003Z,56.54
2023-04-01T17:13:27.892Z,57.28
2023-04-01T17:14:27.933Z,56.70
2023-04-01T17:15:27.914Z,58.28
2023-04-01T17:16:27.963Z,58.59
2023-04-01T17:17:28.071Z,56.90
2023-04-01T17:18:27.903Z,57.63
2023-04-01T17:19:27.871Z,57.57
2023-04-01T17:20:27.845Z,58.44
2023-04-01T17:21:27.906Z,58.34
2023-04-01T17:22:28.660Z,58.15
2023-04-01T17:23:27.935Z,57.37
2023-04-01T17:24:28.439Z,58.34
2023-04-01T17:25:27.812Z,57.06
2023-04-01T17:26:27.742Z,58.33
2023-04-01T17:27:27.821Z,56.73
2023-04-01T17:28:27.917Z,56.12
2023-04-01T17:29:27.824Z,56.73
2023-04-01T17:30:27.801Z,57.95
2023-04-01T17:31:27.870Z,58.02
2023-04-01T17:32:27.794Z,57.17
2023-04-01T17:33:27.747Z,57.57
2023-04-01T17:34:27.742Z,57.86
2023-04-01T17:35:27.731Z,57.41
2023-04-01T17:36:28.636Z,57.96
2023-04-01T17:37:27.711Z,57.35
2023-04-01T17:38:27.764Z,57.66
2023-04-01T17:39:27.677Z,56.88
2023-04-01T17:40:27.686Z,56.46
2023-04-01T17:41:27.748Z,57.21
2023-04-01T17:42:27.680Z,55.68
2023-04-01T17:43:27.698Z,55.42
2023-04-01T17:44:27.597Z,57.53
2023-04-01T17:45:27.729Z,58.26
2023-04-01T17:46:27.663Z,57.38
2023-04-01T17:47:27.644Z,58.16
2023-04-01T17:48:27.584Z,58.18
2023-04-01T17:49:27.557Z,59.95
2023-04-01T17:50:27.647Z,59.92
2023-04-01T17:51:27.583Z,59.41
2023-04-01T17:52:27.670Z,56.33
2023-04-01T17:53:27.534Z,56.90
2023-04-01T17:54:27.533Z,57.28
2023-04-01T17:55:27.491Z,55.69
2023-04-01T17:56:27.491Z,57.50
2023-04-01T17:57:27.543Z,57.69
2023-04-01T17:58:27.502Z,58.80
2023-04-01T17:59:27.517Z,56.03
2023-04-01T18:00:30.139Z,56.36
2023-04-01T18:01:28.552Z,55.75
2023-04-01T18:02:27.620Z,56.84
2023-04-01T18:03:27.509Z,59.23
2023-04-01T18:04:28.153Z,57.44
2023-04-01T18:05:27.461Z,55.97
2023-04-01T18:06:27.401Z,56.38
2023-04-01T18:07:27.477Z,56.02
2023-04-01T18:08:27.424Z,54.82
2023-04-01T18:09:27.406Z,57.21
2023-04-01T18:10:27.397Z,57.15
2023-04-01T18:11:27.543Z,57.11
2023-04-01T18:12:27.406Z,56.01
2023-04-01T18:13:27.439Z,56.69
2023-04-01T18:14:27.359Z,57.54
2023-04-01T18:15:27.348Z,58.47
2023-04-01T18:16:27.433Z,56.49
2023-04-01T18:17:27.515Z,55.41
2023-04-01T18:18:27.454Z,56.94
2023-04-01T18:19:29.887Z,59.50
2023-04-01T18:20:28.192Z,59.87
2023-04-01T18:21:28.236Z,58.21
2023-04-01T18:28:32.372Z,56.19
2023-04-01T18:29:24.900Z,55.96
2023-04-01T18:30:24.822Z,56.46
2023-04-01T18:39:42.005Z,53.80
2023-04-01T18:43:05.623Z,57.51
2023-04-01T18:44:09.165Z,56.95
2023-04-01T18:47:45.056Z,57.35
2023-04-01T18:48:41.469Z,56.29
2023-04-01T18:49:40.570Z,55.66
2023-04-01T18:53:35.634Z,55.04
2023-04-01T18:54:35.768Z,57.25
2023-04-01T18:55:40.976Z,55.19
2023-04-01T19:31:58.494Z,62.69
2023-04-01T19:32:58.856Z,61.60
2023-04-01T19:33:48.569Z,61.69
2023-04-01T19:34:48.839Z,62.35
2023-04-01T19:35:57.389Z,63.98
2023-04-01T19:36:57.213Z,69.51
2023-04-01T19:40:49.157Z,66.37
2023-04-01T19:41:41.683Z,63.94
2023-04-01T19:42:41.586Z,62.14
2023-04-01T19:52:27.690Z,56.42
2023-04-01T19:53:12.976Z,56.36
2023-04-01T20:13:02.374Z,54.14
2023-04-01T20:27:51.581Z,54.63
2023-04-01T20:40:03.742Z,59.52
2023-04-01T20:41:50.892Z,53.00
2023-04-01T20:42:02.689Z,0.00
2023-04-01T20:43:17.575Z,53.50
2023-04-01T21:47:38.507Z,53.52
2023-04-01T21:48:38.912Z,52.39
2023-04-01T21:52:13.914Z,53.71
2023-04-01T21:53:23.053Z,50.65
2023-04-01T21:54:22.541Z,52.08
2023-04-01T21:58:13.709Z,50.73
2023-04-01T22:02:08.359Z,50.77
2023-04-01T22:15:04.948Z,50.53
2023-04-01T22:15:33.507Z,50.21
2023-04-01T22:17:05.377Z,49.97
2023-04-01T22:20:37.531Z,51.00
2023-04-01T22:22:05.244Z,52.59
2023-04-01T22:23:05.964Z,49.87
2023-04-01T22:24:05.002Z,50.69
2023-04-01T22:24:32.954Z,51.08
2023-04-01T22:29:04.923Z,50.20
2023-04-01T22:35:57.255Z,49.35
2023-04-01T22:36:56.947Z,49.77
2023-04-01T22:53:51.934Z,50.49
2023-04-01T22:58:08.798Z,48.48
2023-04-01T23:09:17.046Z,48.86
2023-04-01T23:10:16.770Z,48.99
2023-04-01T23:11:07.631Z,50.21
2023-04-01T23:15:56.592Z,49.09
2023-04-01T23:16:56.786Z,50.60
2023-04-01T23:17:56.361Z,49.22
2023-04-01T23:25:10.163Z,45.60
2023-04-01T23:29:33.192Z,48.83
2023-04-01T23:30:31.862Z,47.96
2023-04-01T23:31:32.861Z,50.00
2023-04-01T23:32:30.952Z,50.57
2023-04-01T23:36:48.492Z,50.15
2023-04-01T23:37:48.812Z,50.48
2023-04-01T23:38:48.443Z,48.99
2023-04-01T23:39:48.443Z,43.74
2023-04-01T23:40:48.353Z,49.77
2023-04-01T23:41:48.431Z,46.65
2023-04-01T23:42:48.427Z,46.50
2023-04-01T23:43:48.430Z,49.06
2023-04-01T23:44:48.668Z,45.48
2023-04-01T23:45:48.390Z,47.46
2023-04-01T23:46:56.415Z,46.50
2023-04-01T23:47:48.577Z,50.75
2023-04-01T23:51:41.738Z,43.90
2023-04-01T23:59:52.609Z,48.05
