createdAt,value
2022-09-02T00:00:20.026Z,0
2022-09-02T00:05:19.799Z,0
2022-09-02T00:10:19.790Z,0
2022-09-02T00:15:19.798Z,0
2022-09-02T00:20:19.799Z,0
2022-09-02T00:25:19.785Z,0
2022-09-02T00:30:19.797Z,0
2022-09-02T00:35:19.908Z,0
2022-09-02T00:40:16.899Z,0
2022-09-02T00:45:16.880Z,0
2022-09-02T00:50:19.826Z,0
2022-09-02T00:55:19.881Z,0
2022-09-02T01:00:19.862Z,0
2022-09-02T01:05:19.789Z,0
2022-09-02T01:10:20.024Z,0
2022-09-02T01:15:16.807Z,0
2022-09-02T01:20:16.851Z,0
2022-09-02T01:25:19.863Z,0
2022-09-02T01:30:19.943Z,0
2022-09-02T01:35:19.823Z,0
2022-09-02T01:40:19.861Z,0
2022-09-02T01:45:20.044Z,0
2022-09-02T01:50:19.848Z,0
2022-09-02T01:55:16.730Z,0
2022-09-02T02:00:19.841Z,0
2022-09-02T02:05:16.884Z,0
2022-09-02T02:10:19.871Z,0
2022-09-02T02:15:19.888Z,0
2022-09-02T02:20:20.045Z,0
2022-09-02T02:25:19.853Z,0
2022-09-02T02:30:19.869Z,0
2022-09-02T02:35:16.893Z,0
2022-09-02T02:40:19.897Z,0
2022-09-02T02:45:16.909Z,0
2022-09-02T02:50:16.895Z,0
2022-09-02T02:55:17.164Z,0
2022-09-02T03:00:19.935Z,0
2022-09-02T03:05:19.885Z,0
2022-09-02T03:10:19.938Z,0
2022-09-02T03:15:16.892Z,0
2022-09-02T03:20:19.884Z,0
2022-09-02T03:25:20.102Z,0
2022-09-02T03:30:19.906Z,0
2022-09-02T03:35:16.885Z,0
2022-09-02T03:40:17.039Z,0
2022-09-02T03:45:19.925Z,0
2022-09-02T03:50:19.969Z,0
2022-09-02T03:55:19.888Z,0
2022-09-02T04:00:19.368Z,0
2022-09-02T04:05:19.149Z,0
2022-09-02T04:10:19.153Z,0
2022-09-02T04:15:19.143Z,0
2022-09-02T04:20:19.204Z,0
2022-09-02T04:25:19.131Z,0
2022-09-02T04:30:19.141Z,0
2022-09-02T04:35:16.406Z,0
2022-09-02T04:40:16.240Z,0
2022-09-02T04:45:16.184Z,0
2022-09-02T04:50:16.182Z,0
2022-09-02T04:55:16.197Z,0
2022-09-02T05:00:16.209Z,0
2022-09-02T05:05:16.188Z,0
2022-09-02T05:10:16.297Z,0
2022-09-02T05:15:19.173Z,0
2022-09-02T05:20:19.194Z,0
2022-09-02T05:25:19.165Z,0
2022-09-02T05:30:19.227Z,0
2022-09-02T05:35:19.184Z,0
2022-09-02T05:40:22.602Z,0
2022-09-02T05:45:19.187Z,0
2022-09-02T05:50:19.157Z,0
2022-09-02T05:55:19.203Z,0
2022-09-02T06:00:17.851Z,0
2022-09-02T06:05:19.231Z,0
2022-09-02T06:10:19.202Z,0
2022-09-02T06:15:19.391Z,0
2022-09-02T06:20:19.182Z,0
2022-09-02T06:25:19.170Z,0
2022-09-02T06:30:19.213Z,0
2022-09-02T06:35:19.192Z,0
2022-09-02T06:40:16.135Z,0
2022-09-02T06:45:19.206Z,0
2022-09-02T06:50:19.416Z,0
2022-09-02T06:55:19.209Z,0
2022-09-02T07:00:19.224Z,0
2022-09-02T07:05:16.261Z,0
2022-09-02T07:10:16.294Z,0
2022-09-02T07:15:16.257Z,0
2022-09-02T07:20:16.265Z,0
2022-09-02T07:25:16.385Z,0
2022-09-02T07:30:16.247Z,0
2022-09-02T07:35:16.270Z,0
2022-09-02T07:40:16.306Z,0
2022-09-02T07:45:19.247Z,0
2022-09-02T07:50:19.658Z,0
2022-09-02T07:55:19.453Z,0
2022-09-02T08:00:19.252Z,0
2022-09-02T08:05:16.286Z,0
2022-09-02T08:10:16.270Z,0
2022-09-02T08:15:16.305Z,0
2022-09-02T08:20:16.270Z,0
2022-09-02T08:25:16.286Z,0
2022-09-02T08:30:16.556Z,0
2022-09-02T08:35:16.278Z,0
2022-09-02T08:40:19.336Z,0
2022-09-02T08:45:19.249Z,0
2022-09-02T08:50:16.270Z,0
2022-09-02T08:55:16.276Z,0
2022-09-02T09:00:16.308Z,0
2022-09-02T09:05:19.531Z,0
2022-09-02T09:10:19.288Z,0
2022-09-02T09:15:16.330Z,0
2022-09-02T09:20:19.290Z,0
2022-09-02T09:25:19.267Z,0
2022-09-02T09:30:19.321Z,0
2022-09-02T09:35:19.282Z,0
2022-09-02T09:40:19.527Z,0
2022-09-02T09:45:19.260Z,0
2022-09-02T09:50:19.329Z,0
2022-09-02T09:55:25.063Z,0
2022-09-02T10:00:19.319Z,0
2022-09-02T10:05:19.333Z,0
2022-09-02T10:10:19.300Z,0
2022-09-02T10:15:19.537Z,0
2022-09-02T10:20:19.299Z,0
2022-09-02T10:25:16.341Z,1
2022-09-02T10:30:16.439Z,5
2022-09-02T10:35:19.402Z,7
2022-09-02T10:40:16.541Z,9
2022-09-02T10:45:16.377Z,11
2022-09-02T10:50:16.604Z,16
2022-09-02T10:55:19.349Z,22
2022-09-02T11:00:19.295Z,30
2022-09-02T11:05:19.286Z,39
2022-09-02T11:10:19.313Z,43
2022-09-02T11:15:16.177Z,46
2022-09-02T11:20:19.534Z,48
2022-09-02T11:25:19.324Z,50
2022-09-02T11:30:19.331Z,52
2022-09-02T11:35:19.292Z,54
2022-09-02T11:40:33.802Z,55
2022-09-02T11:45:16.490Z,62
2022-09-02T11:50:16.365Z,188
2022-09-02T11:55:16.521Z,208
2022-09-02T12:00:19.357Z,91
2022-09-02T12:05:19.470Z,63
2022-09-02T12:10:19.315Z,63
2022-09-02T12:15:19.876Z,65
2022-09-02T12:20:19.350Z,65
2022-09-02T12:25:19.590Z,66
2022-09-02T12:30:19.372Z,67
2022-09-02T12:35:19.340Z,68
2022-09-02T12:40:16.471Z,69
2022-09-02T12:45:16.402Z,69
2022-09-02T12:50:16.402Z,70
2022-09-02T12:55:16.396Z,92
2022-09-02T13:00:16.607Z,248
2022-09-02T13:05:16.432Z,413
2022-09-02T13:10:16.392Z,445
2022-09-02T13:15:20.134Z,461
2022-09-02T13:20:19.370Z,477
2022-09-02T13:25:19.446Z,492
2022-09-02T13:30:19.644Z,507
2022-09-02T13:35:24.004Z,519
2022-09-02T13:40:19.371Z,532
2022-09-02T13:45:19.435Z,545
2022-09-02T13:50:19.451Z,559
2022-09-02T13:55:16.444Z,572
2022-09-02T14:00:19.509Z,584
2022-09-02T14:05:16.552Z,597
2022-09-02T14:10:16.408Z,610
2022-09-02T14:15:19.415Z,624
2022-09-02T14:20:19.368Z,635
2022-09-02T14:25:19.403Z,646
2022-09-02T14:30:16.365Z,659
2022-09-02T14:35:19.679Z,672
2022-09-02T14:40:19.419Z,682
2022-09-02T14:45:19.391Z,693
2022-09-02T14:50:19.403Z,701
2022-09-02T14:55:16.494Z,714
2022-09-02T15:00:16.451Z,724
2022-09-02T15:05:16.637Z,734
2022-09-02T15:10:16.525Z,743
2022-09-02T15:15:19.458Z,751
2022-09-02T15:20:19.462Z,759
2022-09-02T15:25:19.416Z,768
2022-09-02T15:30:19.429Z,775
2022-09-02T15:35:19.390Z,783
2022-09-02T15:40:19.527Z,789
2022-09-02T15:45:16.471Z,796
2022-09-02T15:50:16.486Z,801
2022-09-02T15:55:16.488Z,806
2022-09-02T16:00:16.480Z,811
2022-09-02T16:05:19.438Z,816
2022-09-02T16:10:19.423Z,821
2022-09-02T16:15:19.639Z,824
2022-09-02T16:20:21.367Z,828
2022-09-02T16:25:19.492Z,830
2022-09-02T16:30:16.477Z,834
2022-09-02T16:35:16.493Z,837
2022-09-02T16:40:16.495Z,839
2022-09-02T16:45:16.496Z,840
2022-09-02T16:50:16.701Z,840
2022-09-02T16:55:19.457Z,842
2022-09-02T17:00:19.473Z,840
2022-09-02T17:05:19.473Z,841
2022-09-02T17:10:19.483Z,841
2022-09-02T17:15:19.486Z,842
2022-09-02T17:20:19.701Z,840
2022-09-02T17:25:19.457Z,837
2022-09-02T17:30:19.437Z,823
2022-09-02T17:35:19.469Z,789
2022-09-02T17:40:19.529Z,828
2022-09-02T17:45:19.523Z,762
2022-09-02T17:50:18.059Z,98
2022-09-02T17:55:16.618Z,52
2022-09-02T18:00:16.590Z,51
2022-09-02T18:05:19.501Z,47
2022-09-02T18:10:19.524Z,49
2022-09-02T18:15:19.465Z,68
2022-09-02T18:20:19.476Z,73
2022-09-02T18:25:19.708Z,45
2022-09-02T18:30:19.472Z,50
2022-09-02T18:35:19.506Z,40
2022-09-02T18:40:16.522Z,56
2022-09-02T18:45:21.393Z,39
2022-09-02T18:50:32.054Z,39
2022-09-02T18:55:17.226Z,37
2022-09-02T19:00:16.733Z,41
2022-09-02T19:05:16.370Z,53
2022-09-02T19:10:19.524Z,36
2022-09-02T19:15:19.501Z,33
2022-09-02T19:20:19.520Z,32
2022-09-02T19:25:19.506Z,32
2022-09-02T19:30:19.656Z,31
2022-09-02T19:35:19.509Z,30
2022-09-02T19:40:19.531Z,30
2022-09-02T19:45:16.936Z,30
2022-09-02T19:50:16.567Z,35
2022-09-02T19:55:16.592Z,220
2022-09-02T20:00:19.516Z,126
2022-09-02T20:05:19.683Z,33
2022-09-02T20:10:20.478Z,26
2022-09-02T20:15:19.508Z,24
2022-09-02T20:20:16.388Z,26
2022-09-02T20:25:16.602Z,22
2022-09-02T20:30:19.595Z,21
2022-09-02T20:35:19.532Z,20
2022-09-02T20:40:16.684Z,19
2022-09-02T20:45:16.576Z,19
2022-09-02T20:50:16.592Z,19
2022-09-02T20:55:19.543Z,18
2022-09-02T21:00:19.663Z,18
2022-09-02T21:05:22.774Z,18
2022-09-02T21:10:19.778Z,18
2022-09-02T21:15:19.565Z,17
2022-09-02T21:20:19.546Z,16
2022-09-02T21:25:19.566Z,16
2022-09-02T21:30:19.589Z,16
2022-09-02T21:35:19.552Z,16
2022-09-02T21:40:19.561Z,14
2022-09-02T21:45:19.834Z,14
2022-09-02T21:50:22.204Z,14
2022-09-02T21:55:19.548Z,14
2022-09-02T22:00:19.572Z,13
2022-09-02T22:05:19.591Z,12
2022-09-02T22:10:16.627Z,12
2022-09-02T22:15:16.606Z,12
2022-09-02T22:20:19.862Z,11
2022-09-02T22:25:19.569Z,11
2022-09-02T22:30:19.584Z,11
2022-09-02T22:35:19.592Z,10
2022-09-02T22:40:19.589Z,9
2022-09-02T22:45:19.574Z,9
2022-09-02T22:50:16.643Z,7
2022-09-02T22:55:16.787Z,7
2022-09-02T23:00:19.687Z,5
2022-09-02T23:05:16.627Z,1
2022-09-02T23:10:16.628Z,0
2022-09-02T23:15:19.717Z,0
2022-09-02T23:20:19.609Z,0
2022-09-02T23:25:19.808Z,0
2022-09-02T23:30:19.627Z,0
2022-09-02T23:35:19.643Z,0
2022-09-02T23:40:16.678Z,0
2022-09-02T23:45:16.631Z,0
2022-09-02T23:50:16.637Z,0
2022-09-02T23:55:16.634Z,0
