createdAt,value
2017-06-10T00:00:24.800Z,2.77
2017-06-10T00:02:52.303Z,2.20
2017-06-10T00:05:20.617Z,2.47
2017-06-10T00:07:48.123Z,2.37
2017-06-10T00:10:15.653Z,2.30
2017-06-10T00:12:43.155Z,2.37
2017-06-10T00:15:11.423Z,2.57
2017-06-10T00:17:38.943Z,2.73
2017-06-10T00:20:06.451Z,2.40
2017-06-10T00:22:34.747Z,2.50
2017-06-10T00:25:02.251Z,2.43
2017-06-10T00:27:29.776Z,2.00
2017-06-10T00:29:57.294Z,2.20
2017-06-10T00:32:25.565Z,2.20
2017-06-10T00:34:53.087Z,2.80
2017-06-10T00:37:20.596Z,2.87
2017-06-10T00:39:48.863Z,2.03
2017-06-10T00:42:16.383Z,2.20
2017-06-10T00:44:43.891Z,2.20
2017-06-10T00:47:11.420Z,2.47
2017-06-10T00:49:38.923Z,1.90
2017-06-10T00:52:06.424Z,2.20
2017-06-10T00:54:33.947Z,2.00
2017-06-10T00:57:01.465Z,2.70
2017-06-10T00:59:29.760Z,2.47
2017-06-10T01:01:57.275Z,2.90
2017-06-10T01:04:24.773Z,2.53
2017-06-10T01:06:52.294Z,2.80
2017-06-10T01:09:19.797Z,2.40
2017-06-10T01:11:47.323Z,2.80
2017-06-10T01:14:14.823Z,2.27
2017-06-10T01:16:42.334Z,2.27
2017-06-10T01:19:09.859Z,2.50
2017-06-10T01:21:37.359Z,2.03
2017-06-10T01:24:04.879Z,2.30
2017-06-10T01:26:32.379Z,2.37
2017-06-10T01:28:59.880Z,2.00
2017-06-10T01:31:27.412Z,2.70
2017-06-10T01:33:55.679Z,2.83
2017-06-10T01:36:23.977Z,2.60
2017-06-10T01:38:51.491Z,3.33
2017-06-10T01:41:18.991Z,3.13
2017-06-10T01:43:46.511Z,2.83
2017-06-10T01:46:14.015Z,3.40
2017-06-10T01:48:41.555Z,3.20
2017-06-10T01:51:09.824Z,3.27
2017-06-10T01:53:38.095Z,3.20
2017-06-10T01:56:06.383Z,3.20
2017-06-10T01:58:34.659Z,2.97
2017-06-10T02:01:02.952Z,3.60
2017-06-10T02:03:30.455Z,3.33
2017-06-10T02:05:57.959Z,3.30
2017-06-10T02:08:25.480Z,3.20
2017-06-10T02:10:52.979Z,3.63
2017-06-10T02:13:20.503Z,3.40
2017-06-10T02:15:48.007Z,3.67
2017-06-10T02:18:15.512Z,3.63
2017-06-10T02:20:43.036Z,3.13
2017-06-10T02:23:10.535Z,3.27
2017-06-10T02:25:38.065Z,4.80
2017-06-10T02:28:05.563Z,3.03
2017-06-10T02:30:33.827Z,3.30
2017-06-10T02:33:01.347Z,3.17
2017-06-10T02:35:28.855Z,2.80
2017-06-10T02:37:57.139Z,3.23
2017-06-10T02:40:25.411Z,3.70
2017-06-10T02:42:52.935Z,3.43
2017-06-10T02:45:20.430Z,3.47
2017-06-10T02:47:48.698Z,3.57
2017-06-10T02:50:16.988Z,4.00
2017-06-10T02:52:44.491Z,3.10
2017-06-10T02:55:12.014Z,3.87
2017-06-10T02:57:39.522Z,4.37
2017-06-10T03:00:07.025Z,4.23
2017-06-10T03:02:34.547Z,3.90
2017-06-10T03:05:02.048Z,3.87
2017-06-10T03:07:29.571Z,3.30
2017-06-10T03:09:57.080Z,3.73
2017-06-10T03:12:24.590Z,4.20
2017-06-10T03:14:52.111Z,3.63
2017-06-10T03:17:19.615Z,3.77
2017-06-10T03:19:47.920Z,4.13
2017-06-10T03:22:15.432Z,3.50
2017-06-10T03:24:42.934Z,3.63
2017-06-10T03:27:10.461Z,2.97
2017-06-10T03:29:37.963Z,2.70
2017-06-10T03:32:05.500Z,3.10
2017-06-10T03:34:33.008Z,3.40
2017-06-10T03:37:00.513Z,2.70
2017-06-10T03:39:28.037Z,3.27
2017-06-10T03:41:55.543Z,4.23
2017-06-10T03:44:23.067Z,3.17
2017-06-10T03:46:51.347Z,2.53
2017-06-10T03:49:19.622Z,3.43
2017-06-10T03:51:47.907Z,3.03
2017-06-10T03:54:16.175Z,3.03
2017-06-10T03:56:44.467Z,3.20
2017-06-10T03:59:12.735Z,3.17
2017-06-10T04:01:41.006Z,2.90
2017-06-10T04:04:08.528Z,4.00
2017-06-10T04:06:36.031Z,3.30
2017-06-10T04:09:03.567Z,3.50
2017-06-10T04:11:31.077Z,3.30
2017-06-10T04:13:58.581Z,2.90
2017-06-10T04:16:26.102Z,2.57
2017-06-10T04:18:53.616Z,2.20
2017-06-10T04:21:21.920Z,1.70
2017-06-10T04:23:49.424Z,2.00
2017-06-10T04:26:16.923Z,2.00
2017-06-10T04:28:44.449Z,1.83
2017-06-10T04:31:11.960Z,1.80
2017-06-10T04:33:39.487Z,1.83
2017-06-10T04:36:06.986Z,1.73
2017-06-10T04:38:34.492Z,2.27
2017-06-10T04:41:02.783Z,2.40
2017-06-10T04:43:30.287Z,1.63
2017-06-10T04:45:57.812Z,1.80
2017-06-10T04:48:25.321Z,2.00
2017-06-10T04:50:52.823Z,1.90
2017-06-10T04:53:20.341Z,1.77
2017-06-10T04:55:47.839Z,2.20
2017-06-10T04:58:15.361Z,1.93
2017-06-10T05:00:42.859Z,1.80
2017-06-10T05:03:10.355Z,2.27
2017-06-10T05:05:37.878Z,2.20
2017-06-10T05:08:05.379Z,1.90
2017-06-10T05:10:32.904Z,2.53
2017-06-10T05:13:00.416Z,2.60
2017-06-10T05:15:27.920Z,2.90
2017-06-10T05:17:55.439Z,2.10
2017-06-10T05:20:23.710Z,2.20
2017-06-10T05:22:51.259Z,2.00
2017-06-10T05:25:18.765Z,2.50
2017-06-10T05:27:46.267Z,2.53
2017-06-10T05:30:13.784Z,2.70
2017-06-10T05:32:41.304Z,2.30
2017-06-10T05:35:09.599Z,2.17
2017-06-10T05:37:37.099Z,2.67
2017-06-10T05:40:04.599Z,2.30
2017-06-10T05:42:32.878Z,2.23
2017-06-10T05:45:01.147Z,2.50
2017-06-10T05:47:28.676Z,2.53
2017-06-10T05:49:56.186Z,3.27
2017-06-10T05:52:23.687Z,2.60
2017-06-10T05:54:51.207Z,2.93
2017-06-10T05:57:18.711Z,2.90
2017-06-10T05:59:46.236Z,2.60
2017-06-10T06:02:13.744Z,2.50
2017-06-10T06:04:41.248Z,3.20
2017-06-10T06:07:08.762Z,2.73
2017-06-10T06:09:36.266Z,3.50
2017-06-10T06:12:03.786Z,2.90
2017-06-10T06:14:31.288Z,2.73
2017-06-10T06:16:58.787Z,3.03
2017-06-10T06:19:26.307Z,2.70
2017-06-10T06:21:53.811Z,2.60
2017-06-10T06:24:21.335Z,2.80
2017-06-10T06:26:48.836Z,2.63
2017-06-10T06:29:17.111Z,2.80
2017-06-10T06:31:44.627Z,3.40
2017-06-10T06:34:12.127Z,3.00
2017-06-10T06:36:39.650Z,2.47
2017-06-10T06:39:07.158Z,3.20
2017-06-10T06:41:35.436Z,2.60
2017-06-10T06:44:02.956Z,2.90
2017-06-10T06:46:30.456Z,2.70
2017-06-10T06:48:57.979Z,2.70
2017-06-10T06:51:25.472Z,3.40
2017-06-10T06:53:52.994Z,2.73
2017-06-10T06:56:20.499Z,2.13
2017-06-10T06:58:47.999Z,3.00
2017-06-10T07:01:15.520Z,2.60
2017-06-10T07:03:43.023Z,2.53
2017-06-10T07:06:10.547Z,2.50
2017-06-10T07:08:38.047Z,2.93
2017-06-10T07:11:05.551Z,2.90
2017-06-10T07:13:33.068Z,2.67
2017-06-10T07:16:00.572Z,2.77
2017-06-10T07:18:28.092Z,3.10
2017-06-10T07:20:55.595Z,3.13
2017-06-10T07:23:23.095Z,3.07
2017-06-10T07:25:50.619Z,3.30
2017-06-10T07:28:18.123Z,2.40
2017-06-10T07:30:45.641Z,2.63
2017-06-10T07:33:13.146Z,2.50
2017-06-10T07:35:40.652Z,2.77
2017-06-10T07:38:08.171Z,2.53
2017-06-10T07:40:36.439Z,2.70
2017-06-10T07:43:03.966Z,2.93
2017-06-10T07:45:31.467Z,3.00
2017-06-10T07:47:58.968Z,2.30
2017-06-10T07:50:26.486Z,2.60
2017-06-10T07:52:53.984Z,2.37
2017-06-10T07:55:21.507Z,2.40
2017-06-10T07:57:49.011Z,2.60
2017-06-10T08:00:16.531Z,2.60
2017-06-10T08:02:44.035Z,2.33
2017-06-10T08:05:11.539Z,2.40
2017-06-10T08:07:39.059Z,2.33
2017-06-10T08:10:06.559Z,2.00
2017-06-10T08:12:34.084Z,2.50
2017-06-10T08:15:01.598Z,2.83
2017-06-10T08:17:29.099Z,2.53
2017-06-10T08:19:56.619Z,2.40
2017-06-10T08:22:24.123Z,2.60
2017-06-10T08:24:51.647Z,2.30
2017-06-10T08:27:19.148Z,2.63
2017-06-10T08:29:46.651Z,2.60
2017-06-10T08:32:14.167Z,2.10
2017-06-10T08:34:41.672Z,2.40
2017-06-10T08:37:09.192Z,2.40
2017-06-10T08:39:36.699Z,2.20
2017-06-10T08:42:04.208Z,2.20
2017-06-10T08:44:31.727Z,2.13
2017-06-10T08:46:59.232Z,2.20
2017-06-10T08:49:26.759Z,2.40
2017-06-10T08:51:54.263Z,2.47
2017-06-10T08:54:21.772Z,2.10
2017-06-10T08:56:49.295Z,1.90
2017-06-10T08:59:16.796Z,2.03
2017-06-10T09:01:44.339Z,1.90
2017-06-10T09:04:11.843Z,2.20
2017-06-10T09:06:39.346Z,2.20
2017-06-10T09:09:06.875Z,2.20
2017-06-10T09:11:34.380Z,2.20
2017-06-10T09:14:01.887Z,2.40
2017-06-10T09:16:29.411Z,2.47
2017-06-10T09:18:57.687Z,2.10
2017-06-10T09:21:25.187Z,2.40
2017-06-10T09:23:52.703Z,2.50
2017-06-10T09:26:20.967Z,2.37
2017-06-10T09:28:48.471Z,2.80
2017-06-10T09:31:15.994Z,2.17
2017-06-10T09:33:44.255Z,2.57
2017-06-10T09:36:11.752Z,2.47
2017-06-10T09:38:39.283Z,2.30
2017-06-10T09:41:07.547Z,2.00
2017-06-10T09:43:35.051Z,1.90
2017-06-10T09:46:02.570Z,1.60
2017-06-10T09:48:30.076Z,2.73
2017-06-10T09:50:57.575Z,2.50
2017-06-10T09:53:25.119Z,2.20
2017-06-10T09:55:52.623Z,2.43
2017-06-10T09:58:20.127Z,2.03
2017-06-10T10:00:47.647Z,2.07
2017-06-10T10:03:15.148Z,2.10
2017-06-10T10:05:42.648Z,1.70
2017-06-10T10:08:10.171Z,2.20
2017-06-10T10:10:37.667Z,1.90
2017-06-10T10:13:05.167Z,1.73
2017-06-10T10:15:32.691Z,2.47
2017-06-10T10:18:00.187Z,1.93
2017-06-10T10:20:27.683Z,2.10
2017-06-10T10:22:56.144Z,2.50
2017-06-10T10:25:23.647Z,1.80
2017-06-10T10:27:51.151Z,1.80
2017-06-10T10:30:18.671Z,1.57
2017-06-10T10:32:46.179Z,2.17
2017-06-10T10:35:13.677Z,2.70
2017-06-10T10:37:41.199Z,1.97
2017-06-10T10:40:08.699Z,2.23
2017-06-10T10:42:36.223Z,2.33
2017-06-10T10:45:03.724Z,2.43
2017-06-10T10:47:31.227Z,2.10
2017-06-10T10:49:58.743Z,2.37
2017-06-10T10:52:26.242Z,1.87
2017-06-10T10:54:53.750Z,1.60
2017-06-10T10:57:21.267Z,2.17
2017-06-10T10:59:48.763Z,2.40
2017-06-10T11:02:16.265Z,1.67
2017-06-10T11:04:43.787Z,1.80
2017-06-10T11:07:11.283Z,1.90
2017-06-10T11:09:38.814Z,2.10
2017-06-10T11:12:06.314Z,1.83
2017-06-10T11:14:33.819Z,1.90
2017-06-10T11:17:01.341Z,2.20
2017-06-10T11:19:29.607Z,2.70
2017-06-10T11:21:57.132Z,2.10
2017-06-10T11:24:24.639Z,2.37
2017-06-10T11:26:52.904Z,1.90
2017-06-10T11:29:20.422Z,1.90
2017-06-10T11:31:47.924Z,2.47
2017-06-10T11:34:16.206Z,2.77
2017-06-10T11:36:43.708Z,2.30
2017-06-10T11:39:11.211Z,2.23
2017-06-10T11:41:38.736Z,2.27
2017-06-10T11:44:06.235Z,2.70
2017-06-10T11:46:33.763Z,2.27
2017-06-10T11:49:02.067Z,2.23
2017-06-10T11:51:30.326Z,2.60
2017-06-10T11:53:57.844Z,2.30
2017-06-10T11:56:25.347Z,2.20
2017-06-10T11:58:52.871Z,2.30
2017-06-10T12:01:20.375Z,2.37
2017-06-10T12:03:48.638Z,2.60
2017-06-10T12:06:16.187Z,2.50
2017-06-10T12:08:43.689Z,2.20
2017-06-10T12:11:11.183Z,2.10
2017-06-10T12:13:38.704Z,2.10
2017-06-10T12:16:06.207Z,2.40
2017-06-10T12:18:33.717Z,2.23
2017-06-10T12:21:01.251Z,2.43
2017-06-10T12:23:28.762Z,2.60
2017-06-10T12:25:56.267Z,2.70
2017-06-10T12:28:23.797Z,2.37
2017-06-10T12:30:51.301Z,2.47
2017-06-10T12:33:19.567Z,2.00
2017-06-10T12:35:47.866Z,2.10
2017-06-10T12:38:15.369Z,2.60
2017-06-10T12:40:42.867Z,2.20
2017-06-10T12:43:11.155Z,2.30
2017-06-10T12:45:38.655Z,2.00
2017-06-10T12:48:06.155Z,2.20
2017-06-10T12:50:33.683Z,2.20
2017-06-10T12:53:01.183Z,2.10
2017-06-10T12:55:28.687Z,2.40
2017-06-10T12:57:56.217Z,2.23
2017-06-10T13:00:23.719Z,2.20
2017-06-10T13:02:51.219Z,2.47
2017-06-10T13:05:18.743Z,2.70
2017-06-10T13:07:46.239Z,2.60
2017-06-10T13:10:13.743Z,2.90
2017-06-10T13:12:41.268Z,2.47
2017-06-10T13:15:08.770Z,2.07
2017-06-10T13:17:36.271Z,2.10
2017-06-10T13:20:03.797Z,1.97
2017-06-10T13:22:31.299Z,2.33
2017-06-10T13:24:58.823Z,2.37
2017-06-10T13:27:27.098Z,2.17
2017-06-10T13:29:55.367Z,1.97
2017-06-10T13:32:23.651Z,2.60
2017-06-10T13:34:51.921Z,2.57
2017-06-10T13:37:20.220Z,2.30
2017-06-10T13:39:47.723Z,2.43
2017-06-10T13:42:15.223Z,2.33
2017-06-10T13:44:42.747Z,2.50
2017-06-10T13:47:10.248Z,2.50
2017-06-10T13:49:37.747Z,2.80
2017-06-10T13:52:05.271Z,3.03
2017-06-10T13:54:32.783Z,2.30
2017-06-10T13:57:00.283Z,2.40
2017-06-10T13:59:27.984Z,1.70
2017-06-10T14:01:55.478Z,2.37
2017-06-10T14:04:22.981Z,2.67
2017-06-10T14:06:50.507Z,2.60
2017-06-10T14:09:18.775Z,2.50
2017-06-10T14:11:47.043Z,2.50
2017-06-10T14:14:14.572Z,2.50
2017-06-10T14:16:42.076Z,2.23
2017-06-10T14:19:10.343Z,2.00
2017-06-10T14:21:38.639Z,2.43
2017-06-10T14:24:06.139Z,2.07
2017-06-10T14:26:33.643Z,2.20
2017-06-10T14:29:01.935Z,2.70
2017-06-10T14:31:29.438Z,3.00
2017-06-10T14:33:56.939Z,2.53
2017-06-10T14:36:25.227Z,2.60
2017-06-10T14:38:52.734Z,2.17
2017-06-10T14:41:20.240Z,2.20
2017-06-10T14:43:47.767Z,2.13
2017-06-10T14:46:15.280Z,2.60
2017-06-10T14:48:42.779Z,2.37
2017-06-10T14:51:10.299Z,2.47
2017-06-10T14:53:37.800Z,2.63
2017-06-10T14:56:05.299Z,2.60
2017-06-10T14:58:32.826Z,2.67
2017-06-10T15:01:01.107Z,3.00
2017-06-10T15:03:29.375Z,2.60
2017-06-10T15:05:57.672Z,2.80
2017-06-10T15:08:25.175Z,2.60
2017-06-10T15:10:52.671Z,2.50
2017-06-10T15:13:20.200Z,2.57
2017-06-10T15:15:47.702Z,2.70
2017-06-10T15:18:15.232Z,2.37
2017-06-10T15:20:42.756Z,2.47
2017-06-10T15:23:10.263Z,2.60
2017-06-10T15:25:37.768Z,2.53
2017-06-10T15:28:05.292Z,2.70
2017-06-10T15:30:32.791Z,2.53
2017-06-10T15:33:00.289Z,3.20
2017-06-10T15:35:27.819Z,2.50
2017-06-10T15:37:55.355Z,2.77
2017-06-10T15:40:22.855Z,2.30
2017-06-10T15:42:50.379Z,2.77
2017-06-10T15:45:17.888Z,2.50
2017-06-10T15:47:46.155Z,2.67
2017-06-10T15:50:13.679Z,2.27
2017-06-10T15:52:41.180Z,2.50
2017-06-10T15:55:09.448Z,2.80
2017-06-10T15:57:36.967Z,2.50
2017-06-10T16:00:04.462Z,2.00
2017-06-10T16:02:31.964Z,3.13
2017-06-10T16:04:59.490Z,2.97
2017-06-10T16:07:26.987Z,2.33
2017-06-10T16:09:54.491Z,2.70
2017-06-10T16:12:22.015Z,2.80
2017-06-10T16:14:49.523Z,2.80
2017-06-10T16:17:17.788Z,2.70
2017-06-10T16:19:45.335Z,2.57
2017-06-10T16:22:12.836Z,2.73
2017-06-10T16:24:40.339Z,3.43
2017-06-10T16:27:07.864Z,2.63
2017-06-10T16:29:35.371Z,3.30
2017-06-10T16:32:02.866Z,2.80
2017-06-10T16:34:30.387Z,2.70
2017-06-10T16:36:57.892Z,2.70
2017-06-10T16:39:25.395Z,2.80
2017-06-10T16:41:52.919Z,3.00
2017-06-10T16:44:20.427Z,2.87
2017-06-10T16:46:47.928Z,3.17
2017-06-10T16:49:15.459Z,2.37
2017-06-10T16:51:43.727Z,2.60
2017-06-10T16:54:11.231Z,2.67
2017-06-10T16:56:38.780Z,2.80
2017-06-10T16:59:06.283Z,2.63
2017-06-10T17:01:33.787Z,3.20
2017-06-10T17:04:01.307Z,3.00
2017-06-10T17:06:28.807Z,2.80
2017-06-10T17:08:56.312Z,2.30
2017-06-10T17:11:23.836Z,2.80
2017-06-10T17:13:51.331Z,2.90
2017-06-10T17:16:18.831Z,3.10
2017-06-10T17:18:46.355Z,2.47
2017-06-10T17:21:13.856Z,2.37
2017-06-10T17:23:41.355Z,2.87
2017-06-10T17:26:08.875Z,3.00
2017-06-10T17:28:36.379Z,2.60
2017-06-10T17:31:03.899Z,2.70
2017-06-10T17:33:31.403Z,2.93
2017-06-10T17:35:58.894Z,2.80
2017-06-10T17:38:26.415Z,2.60
2017-06-10T17:40:53.915Z,2.87
2017-06-10T17:43:21.416Z,2.73
2017-06-10T17:45:48.943Z,2.80
2017-06-10T17:48:16.438Z,2.73
2017-06-10T17:50:43.939Z,2.77
2017-06-10T17:53:11.474Z,2.63
2017-06-10T17:55:39.747Z,2.60
2017-06-10T17:58:07.250Z,2.90
2017-06-10T18:00:34.804Z,3.50
2017-06-10T18:03:02.299Z,2.43
2017-06-10T18:05:29.800Z,2.73
2017-06-10T18:07:58.083Z,3.27
2017-06-10T18:10:25.590Z,3.20
2017-06-10T18:12:53.091Z,3.43
2017-06-10T18:15:20.614Z,2.80
2017-06-10T18:17:48.116Z,2.67
2017-06-10T18:20:15.620Z,2.93
2017-06-10T18:22:43.143Z,3.17
2017-06-10T18:25:11.435Z,3.07
2017-06-10T18:27:38.942Z,3.60
2017-06-10T18:30:06.463Z,3.43
2017-06-10T18:32:33.967Z,3.03
2017-06-10T18:35:01.470Z,2.73
2017-06-10T18:37:28.995Z,2.87
2017-06-10T18:39:56.497Z,2.83
2017-06-10T18:42:23.999Z,3.00
2017-06-10T18:44:52.289Z,3.13
2017-06-10T18:47:19.786Z,3.03
2017-06-10T18:49:47.291Z,3.57
2017-06-10T18:52:14.815Z,3.07
2017-06-10T18:54:42.316Z,2.70
2017-06-10T18:57:09.828Z,2.97
2017-06-10T18:59:37.361Z,2.80
2017-06-10T19:02:04.863Z,3.00
2017-06-10T19:04:32.363Z,2.90
2017-06-10T19:06:59.883Z,2.87
2017-06-10T19:09:27.387Z,2.73
2017-06-10T19:11:54.886Z,3.20
2017-06-10T19:14:22.412Z,3.13
2017-06-10T19:16:49.916Z,3.73
2017-06-10T19:19:17.415Z,2.97
2017-06-10T19:21:44.939Z,3.00
2017-06-10T19:24:13.206Z,3.37
2017-06-10T19:26:40.704Z,3.33
2017-06-10T19:29:08.235Z,3.30
2017-06-10T19:31:36.504Z,3.63
2017-06-10T19:34:04.780Z,4.00
2017-06-10T19:36:33.067Z,3.57
2017-06-10T19:39:00.566Z,3.00
2017-06-10T19:41:28.087Z,3.93
2017-06-10T19:43:55.597Z,3.80
2017-06-10T19:46:23.097Z,3.33
2017-06-10T19:48:50.623Z,3.70
2017-06-10T19:51:18.132Z,3.37
2017-06-10T19:53:45.635Z,3.13
2017-06-10T19:56:13.154Z,3.83
2017-06-10T19:58:40.655Z,3.97
2017-06-10T20:01:08.163Z,3.83
2017-06-10T20:03:35.684Z,3.73
2017-06-10T20:06:03.187Z,3.30
2017-06-10T20:08:30.691Z,3.57
2017-06-10T20:10:58.219Z,3.87
2017-06-10T20:13:25.714Z,3.73
2017-06-10T20:15:53.218Z,3.50
2017-06-10T20:18:20.743Z,3.70
2017-06-10T20:20:49.011Z,3.67
2017-06-10T20:23:16.511Z,3.40
2017-06-10T20:25:44.032Z,4.10
2017-06-10T20:28:11.532Z,3.47
2017-06-10T20:30:39.036Z,2.97
2017-06-10T20:33:06.563Z,3.60
2017-06-10T20:35:34.071Z,3.90
2017-06-10T20:38:02.335Z,4.03
2017-06-10T20:40:29.855Z,4.20
2017-06-10T20:42:57.360Z,3.80
2017-06-10T20:45:25.630Z,4.00
2017-06-10T20:47:53.160Z,4.20
2017-06-10T20:50:20.660Z,3.47
2017-06-10T20:52:48.931Z,3.80
2017-06-10T20:55:16.463Z,4.00
2017-06-10T20:57:43.969Z,4.30
2017-06-10T21:00:11.472Z,4.43
2017-06-10T21:02:38.992Z,4.10
2017-06-10T21:05:06.500Z,4.40
2017-06-10T21:07:34.003Z,4.40
2017-06-10T21:10:01.533Z,4.27
2017-06-10T21:12:29.036Z,3.53
2017-06-10T21:14:56.534Z,3.90
2017-06-10T21:17:24.067Z,4.60
2017-06-10T21:19:51.567Z,4.13
2017-06-10T21:22:19.839Z,4.33
2017-06-10T21:24:47.371Z,3.87
2017-06-10T21:27:14.871Z,4.33
2017-06-10T21:29:43.141Z,3.80
2017-06-10T21:32:11.439Z,4.20
2017-06-10T21:34:38.943Z,4.70
2017-06-10T21:37:06.454Z,4.60
2017-06-10T21:39:33.995Z,4.07
2017-06-10T21:42:02.255Z,4.00
2017-06-10T21:44:29.755Z,4.40
2017-06-10T21:46:57.279Z,3.63
2017-06-10T21:49:25.559Z,4.40
2017-06-10T21:51:53.823Z,4.30
2017-06-10T21:54:21.363Z,3.93
2017-06-10T21:56:48.874Z,4.20
2017-06-10T21:59:16.375Z,4.37
2017-06-10T22:01:43.904Z,4.37
2017-06-10T22:04:11.404Z,3.37
2017-06-10T22:06:38.903Z,3.90
2017-06-10T22:09:06.427Z,4.30
2017-06-10T22:11:33.931Z,3.73
2017-06-10T22:14:01.435Z,3.53
2017-06-10T22:16:28.963Z,4.23
2017-06-10T22:18:56.467Z,4.17
2017-06-10T22:21:23.969Z,4.07
2017-06-10T22:23:51.504Z,4.10
2017-06-10T22:26:19.003Z,3.60
2017-06-10T22:28:46.506Z,3.70
2017-06-10T22:31:14.034Z,4.07
2017-06-10T22:33:41.536Z,3.77
2017-06-10T22:36:09.044Z,3.80
2017-06-10T22:38:36.572Z,3.53
2017-06-10T22:41:04.075Z,4.40
2017-06-10T22:43:31.573Z,4.00
2017-06-10T22:45:59.098Z,3.93
2017-06-10T22:48:26.604Z,4.30
2017-06-10T22:50:54.106Z,4.00
2017-06-10T22:53:21.626Z,4.10
2017-06-10T22:55:49.132Z,3.60
2017-06-10T22:58:16.635Z,4.03
2017-06-10T23:00:44.155Z,5.03
2017-06-10T23:03:12.428Z,4.30
2017-06-10T23:05:39.931Z,4.47
2017-06-10T23:08:07.462Z,4.10
2017-06-10T23:10:35.731Z,4.40
2017-06-10T23:13:04.008Z,4.20
2017-06-10T23:15:32.304Z,4.53
2017-06-10T23:17:59.809Z,4.50
2017-06-10T23:20:27.306Z,4.50
2017-06-10T23:22:55.599Z,4.90
2017-06-10T23:25:23.107Z,4.27
2017-06-10T23:27:50.607Z,3.60
2017-06-10T23:30:18.131Z,3.90
2017-06-10T23:32:45.635Z,3.73
2017-06-10T23:35:13.243Z,3.30
2017-06-10T23:37:40.787Z,3.67
2017-06-10T23:40:08.287Z,4.70
2017-06-10T23:42:36.556Z,4.40
2017-06-10T23:45:04.084Z,4.10
2017-06-10T23:47:31.579Z,4.37
2017-06-10T23:49:59.079Z,3.30
2017-06-10T23:52:26.604Z,4.00
2017-06-10T23:54:54.115Z,3.90
2017-06-10T23:57:21.616Z,4.20
2017-06-10T23:59:49.903Z,3.93
