createdAt,value
2022-12-03T00:00:47.594Z,0.00
2022-12-03T00:01:47.607Z,0.00
2022-12-03T00:02:47.827Z,0.00
2022-12-03T00:06:00.184Z,0.00
2022-12-03T00:07:00.179Z,0.00
2022-12-03T00:08:00.221Z,0.00
2022-12-03T00:09:00.096Z,0.00
2022-12-03T00:10:00.143Z,0.00
2022-12-03T00:11:00.087Z,0.00
2022-12-03T00:12:00.088Z,0.00
2022-12-03T00:13:00.063Z,0.00
2022-12-03T00:14:00.086Z,0.00
2022-12-03T00:15:00.106Z,0.00
2022-12-03T00:16:00.079Z,0.00
2022-12-03T00:17:00.027Z,0.00
2022-12-03T00:18:00.239Z,0.00
2022-12-03T00:18:59.973Z,0.00
2022-12-03T00:20:01.207Z,0.00
2022-12-03T00:21:01.209Z,0.00
2022-12-03T00:22:03.262Z,0.00
2022-12-03T00:23:01.207Z,0.00
2022-12-03T00:24:01.147Z,0.00
2022-12-03T00:25:01.132Z,0.00
2022-12-03T00:26:01.188Z,0.00
2022-12-03T00:27:01.098Z,0.00
2022-12-03T00:28:01.482Z,0.00
2022-12-03T00:29:02.073Z,0.00
2022-12-03T00:30:01.103Z,0.00
2022-12-03T00:31:01.243Z,0.00
2022-12-03T00:32:01.116Z,0.00
2022-12-03T00:33:01.120Z,0.00
2022-12-03T00:34:01.064Z,0.00
2022-12-03T00:35:01.080Z,0.00
2022-12-03T00:36:01.035Z,0.00
2022-12-03T00:37:01.068Z,0.00
2022-12-03T00:38:00.974Z,0.00
2022-12-03T00:39:01.043Z,0.00
2022-12-03T00:40:01.000Z,0.00
2022-12-03T00:41:01.033Z,0.00
2022-12-03T00:42:01.014Z,0.00
2022-12-03T00:43:01.185Z,0.00
2022-12-03T00:44:01.153Z,0.00
2022-12-03T00:45:00.940Z,0.00
2022-12-03T00:46:01.036Z,0.00
2022-12-03T00:47:01.105Z,0.00
2022-12-03T00:48:01.980Z,0.00
2022-12-03T00:49:00.952Z,0.00
2022-12-03T00:50:00.957Z,0.00
2022-12-03T00:51:00.965Z,0.00
2022-12-03T00:52:00.904Z,0.00
2022-12-03T00:53:02.060Z,0.00
2022-12-03T00:54:00.935Z,0.00
2022-12-03T00:55:02.414Z,0.00
2022-12-03T00:56:00.907Z,0.00
2022-12-03T00:57:00.813Z,0.00
2022-12-03T00:58:01.941Z,0.00
2022-12-03T00:59:01.123Z,0.00
2022-12-03T01:00:00.786Z,0.00
2022-12-03T01:01:01.119Z,0.00
2022-12-03T01:02:00.872Z,0.00
2022-12-03T01:03:01.278Z,0.00
2022-12-03T01:04:01.025Z,0.00
2022-12-03T01:05:00.808Z,0.00
2022-12-03T01:06:01.151Z,0.00
2022-12-03T01:07:01.547Z,0.00
2022-12-03T01:08:00.897Z,0.00
2022-12-03T01:09:00.783Z,0.00
2022-12-03T01:10:01.219Z,0.00
2022-12-03T01:11:00.918Z,0.00
2022-12-03T01:12:00.762Z,0.00
2022-12-03T01:13:00.746Z,0.00
2022-12-03T01:14:01.326Z,0.00
2022-12-03T01:15:01.456Z,0.00
2022-12-03T01:16:02.116Z,0.00
2022-12-03T01:17:00.632Z,0.00
2022-12-03T01:18:00.626Z,0.00
2022-12-03T01:19:00.699Z,0.00
2022-12-03T01:20:00.790Z,0.00
2022-12-03T01:21:00.648Z,0.00
2022-12-03T01:22:00.558Z,0.00
2022-12-03T01:23:00.600Z,0.00
2022-12-03T01:24:00.642Z,0.00
2022-12-03T01:25:00.673Z,0.00
2022-12-03T01:26:00.663Z,0.00
2022-12-03T01:27:00.603Z,0.00
2022-12-03T01:28:00.527Z,0.00
2022-12-03T01:29:00.534Z,0.00
2022-12-03T01:30:00.581Z,0.00
2022-12-03T01:31:00.623Z,0.00
2022-12-03T01:32:00.570Z,0.00
2022-12-03T01:33:00.487Z,0.00
2022-12-03T01:34:00.486Z,0.00
2022-12-03T01:35:00.446Z,0.00
2022-12-03T01:36:00.454Z,0.00
2022-12-03T01:37:00.624Z,0.00
2022-12-03T01:38:00.480Z,0.00
2022-12-03T01:39:00.784Z,0.00
2022-12-03T01:40:00.777Z,0.00
2022-12-03T01:41:00.705Z,0.00
2022-12-03T01:42:00.438Z,0.00
2022-12-03T01:43:00.446Z,0.00
2022-12-03T01:44:00.562Z,0.00
2022-12-03T01:45:01.572Z,0.00
2022-12-03T01:46:00.863Z,0.00
2022-12-03T01:47:00.525Z,0.00
2022-12-03T01:48:00.331Z,0.00
2022-12-03T01:49:00.395Z,0.00
2022-12-03T01:50:00.329Z,0.00
2022-12-03T01:51:00.328Z,0.00
2022-12-03T01:52:00.531Z,0.00
2022-12-03T01:53:00.447Z,0.00
2022-12-03T01:54:00.411Z,0.00
2022-12-03T01:55:00.452Z,0.00
2022-12-03T01:56:00.552Z,0.00
2022-12-03T01:57:00.819Z,0.00
2022-12-03T01:58:00.496Z,0.00
2022-12-03T01:59:00.794Z,0.00
2022-12-03T02:00:00.695Z,0.00
2022-12-03T02:01:01.252Z,0.00
2022-12-03T02:02:00.434Z,0.00
2022-12-03T02:03:00.196Z,0.00
2022-12-03T02:04:00.807Z,0.00
2022-12-03T02:05:00.135Z,0.00
2022-12-03T02:06:00.188Z,0.00
2022-12-03T02:07:00.112Z,0.00
2022-12-03T02:08:00.389Z,0.00
2022-12-03T02:09:00.219Z,0.00
2022-12-03T02:10:00.358Z,0.00
2022-12-03T02:11:00.078Z,0.00
2022-12-03T02:12:00.119Z,0.00
2022-12-03T02:13:00.551Z,0.00
2022-12-03T02:14:00.296Z,0.00
2022-12-03T02:15:00.373Z,0.00
2022-12-03T02:16:04.336Z,0.00
2022-12-03T02:17:00.521Z,0.00
2022-12-03T02:18:01.028Z,0.00
2022-12-03T02:19:01.859Z,0.00
2022-12-03T02:20:01.571Z,0.00
2022-12-03T02:21:00.084Z,0.00
2022-12-03T02:22:00.097Z,0.00
2022-12-03T02:23:00.161Z,0.00
2022-12-03T02:24:00.135Z,0.00
2022-12-03T02:25:00.917Z,0.00
2022-12-03T02:26:00.011Z,0.00
2022-12-03T02:27:00.094Z,0.00
2022-12-03T02:28:00.040Z,0.00
2022-12-03T02:29:00.069Z,0.00
2022-12-03T02:29:59.935Z,0.00
2022-12-03T02:31:00.378Z,0.00
2022-12-03T02:32:00.289Z,0.00
2022-12-03T02:33:00.242Z,0.00
2022-12-03T02:33:59.921Z,0.00
2022-12-03T02:35:32.414Z,0.00
2022-12-03T02:36:03.877Z,0.00
2022-12-03T02:36:59.879Z,0.00
2022-12-03T02:38:00.805Z,0.00
2022-12-03T02:38:59.833Z,0.00
2022-12-03T02:40:00.458Z,0.00
2022-12-03T02:40:59.982Z,0.00
2022-12-03T02:41:59.847Z,0.00
2022-12-03T02:43:00.828Z,0.00
2022-12-03T02:43:59.827Z,0.00
2022-12-03T02:45:04.859Z,0.00
2022-12-03T02:46:01.854Z,0.00
2022-12-03T02:47:00.509Z,0.00
2022-12-03T02:47:59.744Z,0.00
2022-12-03T02:49:00.619Z,0.00
2022-12-03T02:49:59.751Z,0.00
2022-12-03T02:51:00.179Z,0.00
2022-12-03T02:51:59.841Z,0.00
2022-12-03T02:52:59.808Z,0.00
2022-12-03T02:53:59.969Z,0.00
2022-12-03T02:54:59.719Z,0.00
2022-12-03T02:55:59.707Z,0.00
2022-12-03T02:56:59.697Z,0.00
2022-12-03T02:57:59.895Z,0.00
2022-12-03T02:58:59.966Z,0.00
2022-12-03T02:59:59.627Z,0.00
2022-12-03T03:00:59.835Z,0.00
2022-12-03T03:02:00.717Z,0.00
2022-12-03T03:02:59.780Z,0.00
2022-12-03T03:03:59.767Z,0.00
2022-12-03T03:05:00.419Z,0.00
2022-12-03T03:05:59.562Z,0.00
2022-12-03T03:07:00.658Z,0.00
2022-12-03T03:08:00.330Z,0.00
2022-12-03T03:08:59.786Z,0.00
2022-12-03T03:09:59.665Z,0.00
2022-12-03T03:11:00.874Z,0.00
2022-12-03T03:12:00.352Z,0.00
2022-12-03T03:12:59.486Z,0.00
2022-12-03T03:13:59.498Z,0.00
2022-12-03T03:14:59.559Z,0.00
2022-12-03T03:15:59.572Z,0.00
2022-12-03T03:16:59.477Z,0.00
2022-12-03T03:18:02.082Z,0.00
2022-12-03T03:18:59.472Z,0.00
2022-12-03T03:19:59.486Z,0.00
2022-12-03T03:20:59.396Z,0.00
2022-12-03T03:21:59.399Z,0.00
2022-12-03T03:22:59.455Z,0.00
2022-12-03T03:23:59.437Z,0.00
2022-12-03T03:24:59.399Z,0.00
2022-12-03T03:25:59.383Z,0.00
2022-12-03T03:26:59.433Z,0.00
2022-12-03T03:27:59.337Z,0.00
2022-12-03T03:28:59.333Z,0.00
2022-12-03T03:29:59.407Z,0.00
2022-12-03T03:30:59.426Z,0.00
2022-12-03T03:31:59.345Z,0.00
2022-12-03T03:47:26.846Z,0.00
2022-12-03T03:48:26.871Z,0.00
2022-12-03T03:49:27.055Z,0.00
2022-12-03T03:50:26.834Z,0.00
2022-12-03T03:51:26.795Z,0.00
2022-12-03T03:52:26.824Z,0.00
2022-12-03T03:53:26.918Z,0.00
2022-12-03T03:54:28.098Z,0.00
2022-12-03T03:55:27.968Z,0.00
2022-12-03T03:56:28.061Z,0.00
2022-12-03T03:57:27.944Z,0.00
2022-12-03T03:58:27.985Z,0.00
2022-12-03T03:59:27.989Z,0.00
2022-12-03T04:00:27.988Z,0.00
2022-12-03T04:01:28.003Z,0.00
2022-12-03T04:02:27.942Z,0.00
2022-12-03T04:03:28.094Z,0.00
2022-12-03T04:04:27.978Z,0.00
2022-12-03T04:05:27.929Z,0.00
2022-12-03T04:06:27.947Z,0.00
2022-12-03T04:07:27.969Z,0.00
2022-12-03T04:08:27.892Z,0.00
2022-12-03T04:09:27.997Z,0.00
2022-12-03T04:10:27.820Z,0.00
2022-12-03T04:11:27.886Z,0.00
2022-12-03T04:12:27.974Z,0.00
2022-12-03T04:13:27.816Z,0.00
2022-12-03T04:14:27.910Z,0.00
2022-12-03T04:15:27.800Z,0.00
2022-12-03T04:16:27.894Z,0.00
2022-12-03T04:17:27.780Z,0.00
2022-12-03T04:18:27.936Z,0.00
2022-12-03T04:19:27.823Z,0.00
2022-12-03T04:20:27.781Z,0.00
2022-12-03T04:21:27.711Z,0.00
2022-12-03T04:22:27.754Z,0.00
2022-12-03T04:23:30.859Z,0.00
2022-12-03T04:24:28.825Z,0.00
2022-12-03T04:25:27.789Z,0.00
2022-12-03T04:26:27.715Z,0.00
2022-12-03T04:27:27.765Z,0.00
2022-12-03T04:28:27.704Z,0.00
2022-12-03T04:29:27.741Z,0.00
2022-12-03T04:30:27.766Z,0.00
2022-12-03T04:31:27.668Z,0.00
2022-12-03T04:32:27.633Z,0.00
2022-12-03T04:33:27.651Z,0.00
2022-12-03T04:34:27.737Z,0.00
2022-12-03T04:35:27.762Z,0.00
2022-12-03T04:36:27.661Z,0.00
2022-12-03T04:37:27.636Z,0.00
2022-12-03T04:38:27.554Z,0.00
2022-12-03T04:39:27.592Z,0.00
2022-12-03T04:40:27.647Z,0.00
2022-12-03T04:41:27.567Z,0.00
2022-12-03T04:42:27.667Z,0.00
2022-12-03T04:43:27.530Z,0.00
2022-12-03T04:44:27.637Z,0.00
2022-12-03T04:45:27.606Z,0.00
2022-12-03T04:46:27.567Z,0.00
2022-12-03T04:47:27.516Z,0.00
2022-12-03T04:48:27.567Z,0.00
2022-12-03T04:49:27.577Z,0.00
2022-12-03T04:50:27.466Z,0.00
2022-12-03T04:51:27.456Z,0.00
2022-12-03T04:52:27.619Z,0.00
2022-12-03T04:53:27.458Z,0.00
2022-12-03T04:54:27.517Z,0.00
2022-12-03T04:55:27.468Z,0.00
2022-12-03T04:56:27.390Z,0.00
2022-12-03T04:57:27.395Z,0.00
2022-12-03T04:58:27.399Z,0.00
2022-12-03T04:59:27.445Z,0.00
2022-12-03T05:00:27.354Z,0.00
2022-12-03T05:01:27.471Z,0.00
2022-12-03T05:02:27.512Z,0.00
2022-12-03T05:03:27.316Z,0.00
2022-12-03T05:04:27.368Z,0.00
2022-12-03T05:05:27.400Z,0.00
2022-12-03T05:06:27.359Z,0.00
2022-12-03T05:07:27.327Z,0.00
2022-12-03T05:08:27.297Z,0.00
2022-12-03T05:09:27.274Z,0.00
2022-12-03T05:10:27.279Z,0.00
2022-12-03T05:11:27.228Z,0.00
2022-12-03T05:12:27.224Z,0.00
2022-12-03T05:13:27.209Z,0.00
2022-12-03T05:14:27.363Z,0.00
2022-12-03T05:15:27.288Z,0.00
2022-12-03T05:16:27.209Z,0.00
2022-12-03T05:17:27.242Z,0.00
2022-12-03T05:18:27.220Z,0.00
2022-12-03T05:19:27.230Z,0.00
2022-12-03T05:20:27.182Z,0.00
2022-12-03T05:21:27.196Z,0.00
2022-12-03T05:22:27.155Z,0.00
2022-12-03T05:23:27.251Z,0.00
2022-12-03T05:24:27.181Z,0.00
2022-12-03T05:25:27.131Z,0.00
2022-12-03T05:26:27.097Z,0.00
2022-12-03T05:27:27.265Z,0.00
2022-12-03T05:28:27.040Z,0.00
2022-12-03T05:29:27.065Z,0.00
2022-12-03T05:30:27.162Z,0.00
2022-12-03T05:31:27.261Z,0.00
2022-12-03T05:32:27.039Z,0.00
2022-12-03T05:33:27.029Z,0.00
2022-12-03T05:34:27.004Z,0.00
2022-12-03T05:35:27.175Z,0.00
2022-12-03T05:36:27.006Z,0.00
2022-12-03T05:37:27.037Z,0.00
2022-12-03T05:38:26.980Z,0.00
2022-12-03T05:39:26.968Z,0.00
2022-12-03T05:40:27.028Z,0.00
2022-12-03T05:41:27.029Z,0.00
2022-12-03T05:42:26.930Z,0.00
2022-12-03T05:43:26.947Z,0.00
2022-12-03T05:44:26.908Z,0.00
2022-12-03T05:45:26.916Z,0.00
2022-12-03T05:46:26.979Z,0.00
2022-12-03T05:47:26.967Z,0.00
2022-12-03T05:48:26.885Z,0.00
2022-12-03T05:49:26.932Z,0.00
2022-12-03T05:50:26.939Z,0.00
2022-12-03T05:51:26.949Z,0.00
2022-12-03T05:52:26.852Z,0.00
2022-12-03T05:53:26.845Z,0.00
2022-12-03T05:54:26.880Z,0.00
2022-12-03T05:55:26.845Z,0.00
2022-12-03T05:56:26.818Z,0.00
2022-12-03T05:57:26.786Z,0.00
2022-12-03T05:58:26.786Z,0.00
2022-12-03T05:59:26.770Z,0.00
2022-12-03T06:00:26.766Z,0.00
2022-12-03T06:01:27.788Z,0.00
2022-12-03T06:02:26.794Z,0.00
2022-12-03T06:03:26.849Z,0.00
2022-12-03T06:04:26.751Z,0.00
2022-12-03T06:05:26.738Z,0.00
2022-12-03T06:06:26.744Z,0.00
2022-12-03T06:07:26.729Z,0.00
2022-12-03T06:08:26.703Z,0.00
2022-12-03T06:09:26.665Z,0.00
2022-12-03T06:10:26.634Z,0.00
2022-12-03T06:11:26.637Z,0.00
2022-12-03T06:12:26.622Z,0.00
2022-12-03T06:13:26.693Z,0.00
2022-12-03T06:14:26.647Z,0.00
2022-12-03T06:15:26.674Z,0.00
2022-12-03T06:16:26.589Z,0.00
2022-12-03T06:17:26.615Z,0.00
2022-12-03T06:18:26.562Z,0.00
2022-12-03T06:19:26.658Z,0.00
2022-12-03T06:20:26.604Z,0.00
2022-12-03T06:21:26.548Z,0.00
2022-12-03T06:22:26.574Z,0.00
2022-12-03T06:23:26.585Z,0.00
2022-12-03T06:24:26.515Z,0.00
2022-12-03T06:25:26.554Z,0.00
2022-12-03T06:26:26.595Z,0.00
2022-12-03T06:27:26.524Z,0.00
2022-12-03T06:28:26.526Z,0.00
2022-12-03T06:29:26.478Z,0.00
2022-12-03T06:30:26.504Z,0.00
2022-12-03T06:31:26.505Z,0.00
2022-12-03T06:32:26.520Z,0.00
2022-12-03T06:33:26.443Z,0.00
2022-12-03T06:34:26.484Z,0.00
2022-12-03T06:35:26.415Z,0.00
2022-12-03T06:36:26.461Z,0.00
2022-12-03T06:37:26.429Z,0.00
2022-12-03T06:38:26.553Z,0.00
2022-12-03T06:39:26.380Z,0.00
2022-12-03T06:40:26.478Z,0.00
2022-12-03T06:41:26.389Z,0.00
2022-12-03T06:42:26.396Z,0.00
2022-12-03T06:43:26.368Z,0.00
2022-12-03T06:44:26.402Z,4.00
2022-12-03T06:45:26.361Z,4.00
2022-12-03T06:46:26.383Z,4.00
2022-12-03T06:47:26.401Z,0.00
2022-12-03T06:48:26.250Z,4.00
2022-12-03T06:49:26.287Z,4.00
2022-12-03T06:50:26.300Z,0.00
2022-12-03T06:51:26.261Z,4.00
2022-12-03T06:52:26.218Z,4.00
2022-12-03T06:53:26.274Z,4.00
2022-12-03T06:54:26.304Z,4.00
2022-12-03T06:55:26.342Z,8.00
2022-12-03T06:56:31.065Z,8.00
2022-12-03T06:57:27.254Z,8.00
2022-12-03T06:58:26.241Z,12.00
2022-12-03T06:59:26.233Z,12.00
2022-12-03T07:00:26.210Z,12.00
2022-12-03T07:01:26.216Z,16.00
2022-12-03T07:02:26.192Z,16.00
2022-12-03T07:03:26.249Z,20.00
2022-12-03T07:04:26.123Z,20.00
2022-12-03T07:05:26.205Z,20.00
2022-12-03T07:06:26.278Z,24.00
2022-12-03T07:07:26.168Z,28.00
2022-12-03T07:08:26.214Z,32.00
2022-12-03T07:09:26.083Z,36.00
2022-12-03T07:10:26.122Z,36.00
2022-12-03T07:11:26.100Z,40.00
2022-12-03T07:12:26.072Z,44.00
2022-12-03T07:13:26.099Z,48.00
2022-12-03T07:14:26.112Z,48.00
2022-12-03T07:15:26.108Z,52.00
2022-12-03T07:16:26.193Z,56.00
2022-12-03T07:17:26.007Z,64.00
2022-12-03T07:18:26.051Z,64.00
2022-12-03T07:19:32.136Z,68.00
2022-12-03T07:20:28.124Z,72.00
2022-12-03T07:21:25.942Z,72.00
2022-12-03T07:22:25.927Z,80.00
2022-12-03T07:23:26.032Z,88.00
2022-12-03T07:24:25.921Z,96.00
2022-12-03T07:25:25.980Z,100.00
2022-12-03T07:26:25.893Z,104.00
2022-12-03T07:27:25.978Z,108.00
2022-12-03T07:28:25.923Z,112.00
2022-12-03T07:29:25.893Z,124.00
2022-12-03T07:30:25.922Z,128.00
2022-12-03T07:31:25.983Z,132.00
2022-12-03T07:32:25.897Z,140.00
2022-12-03T07:33:25.837Z,140.00
2022-12-03T07:34:25.945Z,144.00
2022-12-03T07:35:25.867Z,144.00
2022-12-03T07:36:25.800Z,148.00
2022-12-03T07:37:25.819Z,152.00
2022-12-03T07:38:25.772Z,156.00
2022-12-03T07:39:25.849Z,160.00
2022-12-03T07:40:25.792Z,160.00
2022-12-03T07:41:25.791Z,168.00
2022-12-03T07:42:25.776Z,172.00
2022-12-03T07:43:25.785Z,176.00
2022-12-03T07:44:25.780Z,180.00
2022-12-03T07:45:25.741Z,184.00
2022-12-03T07:46:25.731Z,192.00
2022-12-03T07:47:25.801Z,204.00
2022-12-03T07:48:25.731Z,220.00
2022-12-03T07:49:25.706Z,244.00
2022-12-03T07:50:25.705Z,264.00
2022-12-03T07:51:31.817Z,280.00
2022-12-03T07:52:27.683Z,292.00
2022-12-03T07:53:25.687Z,296.00
2022-12-03T07:54:25.658Z,296.00
2022-12-03T07:55:25.712Z,280.00
2022-12-03T07:56:25.700Z,264.00
2022-12-03T07:57:25.691Z,256.00
2022-12-03T07:58:25.616Z,248.00
2022-12-03T07:59:25.602Z,248.00
2022-12-03T08:00:25.585Z,244.00
2022-12-03T08:01:25.778Z,236.00
2022-12-03T08:02:25.670Z,244.00
2022-12-03T08:03:25.593Z,256.00
2022-12-03T08:04:25.554Z,268.00
2022-12-03T08:05:25.614Z,280.00
2022-12-03T08:06:25.548Z,296.00
2022-12-03T08:07:25.592Z,308.00
2022-12-03T08:08:25.533Z,312.00
2022-12-03T08:09:25.514Z,316.00
2022-12-03T08:10:25.555Z,316.00
2022-12-03T08:11:25.511Z,316.00
2022-12-03T08:12:25.511Z,316.00
2022-12-03T08:13:25.488Z,316.00
2022-12-03T08:14:25.462Z,316.00
2022-12-03T08:15:25.447Z,324.00
2022-12-03T08:16:25.520Z,328.00
2022-12-03T08:17:25.428Z,332.00
2022-12-03T08:18:25.448Z,328.00
2022-12-03T08:19:25.412Z,328.00
2022-12-03T08:20:25.485Z,336.00
2022-12-03T08:21:25.590Z,340.00
2022-12-03T08:22:25.635Z,344.00
2022-12-03T08:23:25.338Z,348.00
2022-12-03T08:24:25.416Z,352.00
2022-12-03T08:25:25.357Z,360.00
2022-12-03T08:26:25.316Z,368.00
2022-12-03T08:27:25.399Z,364.00
2022-12-03T08:28:25.340Z,364.00
2022-12-03T08:29:25.326Z,360.00
2022-12-03T08:30:25.353Z,352.00
2022-12-03T08:31:30.869Z,352.00
2022-12-03T08:32:27.392Z,356.00
2022-12-03T08:33:25.228Z,364.00
2022-12-03T08:34:25.277Z,372.00
2022-12-03T08:35:25.323Z,376.00
2022-12-03T08:36:25.273Z,372.00
2022-12-03T08:37:25.245Z,372.00
2022-12-03T08:38:25.223Z,372.00
2022-12-03T08:39:25.184Z,376.00
2022-12-03T08:40:25.300Z,384.00
2022-12-03T08:41:25.286Z,396.00
2022-12-03T08:42:25.190Z,412.00
2022-12-03T08:43:25.173Z,436.00
2022-12-03T08:44:25.183Z,456.00
2022-12-03T08:45:25.178Z,476.00
2022-12-03T08:46:25.221Z,476.00
2022-12-03T08:47:25.113Z,492.00
2022-12-03T08:48:25.113Z,532.00
2022-12-03T08:49:25.094Z,520.00
2022-12-03T08:50:25.177Z,492.00
2022-12-03T08:51:25.178Z,484.00
2022-12-03T08:52:25.041Z,480.00
2022-12-03T08:53:25.098Z,480.00
2022-12-03T08:54:25.135Z,476.00
2022-12-03T08:55:25.095Z,492.00
2022-12-03T08:56:25.098Z,520.00
2022-12-03T08:57:25.018Z,564.00
2022-12-03T08:58:25.040Z,584.00
2022-12-03T08:59:25.038Z,588.00
2022-12-03T09:00:25.013Z,600.00
2022-12-03T09:01:25.082Z,628.00
2022-12-03T09:02:25.064Z,652.00
2022-12-03T09:03:24.987Z,680.00
2022-12-03T09:04:25.129Z,760.00
2022-12-03T09:05:24.945Z,816.00
2022-12-03T09:06:24.942Z,832.00
2022-12-03T09:07:24.946Z,836.00
2022-12-03T09:08:24.908Z,852.00
2022-12-03T09:09:24.877Z,876.00
2022-12-03T09:10:24.960Z,844.00
2022-12-03T09:11:24.907Z,828.00
2022-12-03T09:12:24.870Z,860.00
2022-12-03T09:13:24.887Z,908.00
2022-12-03T09:14:24.903Z,960.00
2022-12-03T09:15:24.896Z,984.00
2022-12-03T09:16:24.862Z,1016.00
2022-12-03T09:17:24.846Z,1016.00
2022-12-03T09:18:24.868Z,996.00
2022-12-03T09:22:21.890Z,812.00
2022-12-03T09:23:29.104Z,792.00
2022-12-03T09:24:26.693Z,768.00
2022-12-03T09:25:21.996Z,736.00
2022-12-03T09:26:21.731Z,728.00
2022-12-03T09:27:21.829Z,740.00
2022-12-03T09:28:24.334Z,764.00
2022-12-03T09:29:24.042Z,780.00
2022-12-03T09:30:38.559Z,772.00
2022-12-03T09:31:27.916Z,772.00
2022-12-03T09:32:24.590Z,772.00
2022-12-03T09:33:25.047Z,768.00
2022-12-03T09:34:30.025Z,792.00
2022-12-03T09:35:25.370Z,796.00
2022-12-03T09:36:25.264Z,768.00
2022-12-03T09:37:24.011Z,740.00
2022-12-03T09:38:24.195Z,744.00
2022-12-03T09:42:26.169Z,748.00
2022-12-03T09:43:33.532Z,752.00
2022-12-03T09:47:05.696Z,676.00
2022-12-03T09:53:42.537Z,540.00
2022-12-03T09:54:41.623Z,536.00
2022-12-03T09:55:40.756Z,532.00
2022-12-03T09:56:54.578Z,524.00
2022-12-03T10:01:01.055Z,548.00
2022-12-03T10:11:32.564Z,536.00
2022-12-03T10:12:35.973Z,532.00
2022-12-03T10:13:36.625Z,544.00
2022-12-03T10:14:49.161Z,560.00
2022-12-03T10:15:55.415Z,584.00
2022-12-03T10:16:34.266Z,608.00
2022-12-03T10:17:32.558Z,624.00
2022-12-03T10:18:58.215Z,632.00
2022-12-03T10:19:33.832Z,636.00
2022-12-03T10:20:33.938Z,636.00
2022-12-03T10:21:35.369Z,644.00
2022-12-03T10:22:35.088Z,652.00
2022-12-03T10:23:34.316Z,664.00
2022-12-03T10:24:49.232Z,672.00
2022-12-03T10:25:34.679Z,672.00
2022-12-03T10:27:50.542Z,664.00
2022-12-03T10:28:06.492Z,668.00
2022-12-03T10:30:18.531Z,672.00
2022-12-03T10:31:00.749Z,676.00
2022-12-03T10:34:43.458Z,700.00
2022-12-03T10:36:56.193Z,736.00
2022-12-03T10:37:56.668Z,744.00
2022-12-03T10:39:06.927Z,744.00
2022-12-03T10:39:56.906Z,740.00
2022-12-03T10:40:55.935Z,728.00
2022-12-03T10:42:15.973Z,724.00
2022-12-03T10:43:04.720Z,720.00
2022-12-03T10:44:02.554Z,720.00
2022-12-03T10:44:57.523Z,720.00
2022-12-03T10:46:03.296Z,724.00
2022-12-03T10:46:58.181Z,740.00
2022-12-03T10:47:57.010Z,760.00
2022-12-03T10:48:58.223Z,760.00
2022-12-03T10:49:56.934Z,792.00
2022-12-03T10:50:56.970Z,812.00
2022-12-03T10:51:56.920Z,832.00
2022-12-03T10:52:57.000Z,864.00
2022-12-03T10:53:57.004Z,868.00
2022-12-03T10:54:57.067Z,844.00
2022-12-03T10:55:57.519Z,880.00
2022-12-03T10:56:57.128Z,876.00
2022-12-03T10:57:57.562Z,892.00
2022-12-03T10:58:56.780Z,944.00
2022-12-03T10:59:57.922Z,964.00
2022-12-03T11:00:56.854Z,968.00
2022-12-03T11:01:56.895Z,936.00
2022-12-03T11:02:57.456Z,956.00
2022-12-03T11:03:57.895Z,996.00
2022-12-03T11:04:56.928Z,1012.00
2022-12-03T11:05:56.878Z,1040.00
2022-12-03T11:06:56.756Z,1068.00
2022-12-03T11:07:59.643Z,1072.00
2022-12-03T11:09:08.350Z,1064.00
2022-12-03T11:10:34.053Z,1016.00
2022-12-03T11:10:56.850Z,988.00
2022-12-03T11:11:56.779Z,964.00
2022-12-03T11:13:32.432Z,940.00
2022-12-03T11:14:02.143Z,924.00
2022-12-03T11:14:57.187Z,924.00
2022-12-03T11:16:02.004Z,932.00
2022-12-03T11:17:05.298Z,960.00
2022-12-03T11:17:58.776Z,960.00
2022-12-03T11:18:57.130Z,972.00
2022-12-03T11:20:12.212Z,980.00
2022-12-03T11:21:23.535Z,992.00
2022-12-03T11:22:06.657Z,1012.00
2022-12-03T11:28:46.878Z,1096.00
2022-12-03T11:30:34.272Z,1152.00
2022-12-03T11:30:41.772Z,1168.00
2022-12-03T11:31:58.704Z,1136.00
2022-12-03T11:41:33.332Z,980.00
2022-12-03T11:45:51.063Z,1016.00
2022-12-03T11:47:47.901Z,1008.00
2022-12-03T11:50:04.801Z,996.00
2022-12-03T11:51:06.498Z,1016.00
2022-12-03T11:53:23.072Z,1048.00
2022-12-03T11:53:28.768Z,1080.00
2022-12-03T11:54:47.215Z,1096.00
2022-12-03T11:55:34.103Z,1108.00
2022-12-03T11:56:35.590Z,1076.00
2022-12-03T11:57:28.713Z,1044.00
2022-12-03T11:58:27.919Z,1000.00
2022-12-03T11:59:27.664Z,940.00
2022-12-03T12:00:27.701Z,884.00
2022-12-03T12:01:28.740Z,884.00
2022-12-03T12:02:27.946Z,892.00
2022-12-03T12:03:28.131Z,884.00
2022-12-03T12:04:29.060Z,900.00
2022-12-03T12:05:44.116Z,904.00
2022-12-03T12:06:30.272Z,924.00
2022-12-03T12:07:28.724Z,932.00
2022-12-03T12:08:28.112Z,956.00
2022-12-03T12:09:33.575Z,940.00
2022-12-03T12:10:33.782Z,908.00
2022-12-03T12:11:42.596Z,876.00
2022-12-03T12:12:27.780Z,832.00
2022-12-03T12:13:27.916Z,788.00
2022-12-03T12:14:34.749Z,756.00
2022-12-03T12:16:02.086Z,740.00
2022-12-03T12:17:08.855Z,748.00
2022-12-03T12:17:36.278Z,760.00
2022-12-03T12:19:02.329Z,772.00
2022-12-03T12:19:30.075Z,776.00
2022-12-03T12:21:00.381Z,776.00
2022-12-03T12:21:29.543Z,776.00
2022-12-03T12:22:28.438Z,788.00
2022-12-03T12:23:28.235Z,772.00
2022-12-03T12:24:29.828Z,756.00
2022-12-03T12:25:53.727Z,752.00
2022-12-03T12:26:30.633Z,760.00
2022-12-03T12:27:27.528Z,764.00
2022-12-03T12:28:27.951Z,768.00
2022-12-03T12:29:28.183Z,760.00
2022-12-03T12:30:27.893Z,756.00
2022-12-03T12:31:28.406Z,768.00
2022-12-03T12:32:28.160Z,768.00
2022-12-03T12:33:27.236Z,772.00
2022-12-03T12:34:27.367Z,772.00
2022-12-03T12:35:27.512Z,740.00
2022-12-03T12:36:32.743Z,708.00
2022-12-03T12:37:29.136Z,696.00
2022-12-03T12:38:27.473Z,700.00
2022-12-03T12:39:27.644Z,712.00
2022-12-03T12:40:27.727Z,708.00
2022-12-03T12:41:36.716Z,680.00
2022-12-03T12:43:12.634Z,648.00
2022-12-03T12:43:28.102Z,648.00
2022-12-03T12:45:26.584Z,624.00
2022-12-03T12:47:47.392Z,604.00
2022-12-03T12:48:13.291Z,596.00
2022-12-03T12:48:56.516Z,608.00
2022-12-03T12:50:01.767Z,612.00
2022-12-03T12:51:05.632Z,608.00
2022-12-03T12:52:04.749Z,596.00
2022-12-03T12:52:51.577Z,584.00
2022-12-03T12:54:00.843Z,572.00
2022-12-03T12:54:52.703Z,548.00
2022-12-03T12:55:51.558Z,532.00
2022-12-03T12:56:51.210Z,520.00
2022-12-03T12:57:51.206Z,516.00
2022-12-03T12:58:51.373Z,508.00
2022-12-03T12:59:52.219Z,504.00
2022-12-03T13:00:51.855Z,496.00
2022-12-03T13:04:00.663Z,496.00
2022-12-03T13:05:00.826Z,500.00
2022-12-03T13:06:00.939Z,500.00
2022-12-03T13:07:00.877Z,520.00
2022-12-03T13:08:03.590Z,524.00
2022-12-03T13:09:01.620Z,520.00
2022-12-03T13:10:00.533Z,512.00
2022-12-03T13:11:00.513Z,504.00
2022-12-03T13:12:00.524Z,488.00
2022-12-03T13:13:00.687Z,484.00
2022-12-03T13:14:00.515Z,496.00
2022-12-03T13:15:00.458Z,496.00
2022-12-03T13:16:01.978Z,488.00
2022-12-03T13:17:01.876Z,464.00
2022-12-03T13:18:01.834Z,456.00
2022-12-03T13:19:01.771Z,444.00
2022-12-03T13:20:07.772Z,440.00
2022-12-03T13:21:02.655Z,432.00
2022-12-03T13:22:01.911Z,416.00
2022-12-03T13:23:02.822Z,404.00
2022-12-03T13:24:01.909Z,400.00
2022-12-03T13:25:01.594Z,404.00
2022-12-03T13:26:38.710Z,404.00
2022-12-03T13:27:05.852Z,400.00
2022-12-03T13:28:01.963Z,400.00
2022-12-03T13:29:11.963Z,404.00
2022-12-03T13:30:01.921Z,404.00
2022-12-03T13:31:01.777Z,400.00
2022-12-03T13:32:01.716Z,396.00
2022-12-03T13:33:01.737Z,384.00
2022-12-03T13:34:01.612Z,368.00
2022-12-03T13:35:01.695Z,352.00
2022-12-03T13:36:03.555Z,336.00
2022-12-03T13:37:01.550Z,332.00
2022-12-03T13:38:07.498Z,324.00
2022-12-03T13:39:01.512Z,320.00
2022-12-03T13:40:01.722Z,320.00
2022-12-03T13:41:01.527Z,320.00
2022-12-03T13:42:01.641Z,320.00
2022-12-03T13:43:01.749Z,316.00
2022-12-03T13:44:01.520Z,316.00
2022-12-03T13:45:02.659Z,316.00
2022-12-03T13:46:01.551Z,316.00
2022-12-03T13:47:01.493Z,316.00
2022-12-03T13:48:03.355Z,316.00
2022-12-03T13:49:02.188Z,312.00
2022-12-03T13:50:03.079Z,308.00
2022-12-03T13:51:01.647Z,308.00
2022-12-03T13:55:36.310Z,296.00
2022-12-03T13:56:37.817Z,288.00
2022-12-03T14:01:23.467Z,252.00
2022-12-03T14:02:23.542Z,244.00
2022-12-03T14:03:24.929Z,236.00
2022-12-03T14:04:25.025Z,232.00
2022-12-03T14:05:24.701Z,228.00
2022-12-03T14:06:24.618Z,232.00
2022-12-03T14:07:27.252Z,224.00
2022-12-03T14:08:24.799Z,224.00
2022-12-03T14:09:28.593Z,216.00
2022-12-03T14:10:24.623Z,212.00
2022-12-03T14:11:28.693Z,204.00
2022-12-03T14:12:25.260Z,200.00
2022-12-03T14:13:24.599Z,188.00
2022-12-03T14:14:24.587Z,188.00