createdAt,value
2019-05-17T21:47:47.532Z,13.30
2019-05-17T21:50:24.792Z,13.30
2019-05-17T21:53:02.312Z,13.30
2019-05-17T21:55:35.076Z,13.30
2019-05-17T21:58:10.037Z,13.30
2019-05-17T22:01:30.532Z,13.30
2019-05-17T22:04:02.412Z,13.30
2019-05-17T22:06:41.826Z,13.30
2019-05-17T22:09:14.869Z,13.20
2019-05-17T22:11:48.102Z,13.20
2019-05-17T22:14:22.236Z,13.10
2019-05-17T22:16:54.144Z,13.10
2019-05-17T22:19:29.564Z,13.00
2019-05-17T22:22:02.746Z,13.00
2019-05-17T22:24:35.461Z,12.90
2019-05-17T22:27:10.231Z,12.90
2019-05-17T22:29:44.159Z,12.90
2019-05-17T22:32:18.365Z,12.80
2019-05-17T22:34:54.702Z,12.80
2019-05-17T22:37:29.528Z,12.80
2019-05-17T22:40:01.916Z,12.80
2019-05-17T22:42:33.899Z,12.70
2019-05-17T22:45:09.581Z,12.60
2019-05-17T22:47:41.246Z,12.50
2019-05-17T22:50:15.879Z,12.50
2019-05-17T22:52:48.185Z,12.50
2019-05-17T22:55:20.210Z,12.30
2019-05-17T22:57:54.928Z,12.20
2019-05-17T23:00:24.438Z,12.20
2019-05-17T23:02:53.878Z,12.10
2019-05-17T23:05:26.265Z,12.10
2019-05-17T23:07:55.135Z,12.00
2019-05-17T23:10:27.734Z,11.90
2019-05-17T23:12:57.477Z,11.90
2019-05-17T23:15:29.281Z,11.80
2019-05-17T23:18:00.051Z,11.70
2019-05-17T23:20:29.663Z,11.80
2019-05-17T23:23:01.707Z,11.70
2019-05-17T23:25:32.075Z,11.70
2019-05-17T23:28:01.439Z,11.70
2019-05-17T23:30:35.773Z,11.60
2019-05-17T23:33:05.462Z,11.60
2019-05-17T23:35:37.005Z,11.50
2019-05-17T23:38:06.735Z,11.60
2019-05-17T23:40:36.007Z,11.60
2019-05-17T23:43:05.553Z,11.60
2019-05-17T23:45:35.467Z,11.60
2019-05-17T23:48:05.749Z,11.50
2019-05-17T23:50:35.420Z,11.60
2019-05-17T23:53:10.345Z,11.50
2019-05-17T23:55:41.217Z,11.50
2019-05-17T23:58:10.668Z,11.60
