createdAt,value
2018-10-11T00:00:11.185Z,99.90
2018-10-11T00:02:44.872Z,99.90
2018-10-11T00:05:17.420Z,99.90
2018-10-11T00:07:49.919Z,99.90
2018-10-11T00:10:23.793Z,99.90
2018-10-11T00:12:59.722Z,99.90
2018-10-11T00:15:32.649Z,99.90
2018-10-11T00:18:05.274Z,99.90
2018-10-11T00:20:38.105Z,99.90
2018-10-11T00:23:10.551Z,99.90
2018-10-11T00:25:43.691Z,99.90
2018-10-11T00:28:16.556Z,99.90
2018-10-11T00:30:49.137Z,99.90
2018-10-11T00:33:23.369Z,99.90
2018-10-11T00:35:55.970Z,99.90
2018-10-11T00:38:28.362Z,99.90
2018-10-11T00:41:00.716Z,99.90
2018-10-11T00:43:33.502Z,99.90
2018-10-11T00:46:06.222Z,99.90
2018-10-11T00:48:38.817Z,99.90
2018-10-11T00:51:11.022Z,99.90
2018-10-11T00:53:43.503Z,99.90
2018-10-11T00:59:47.135Z,99.90
2018-10-11T01:02:20.296Z,99.90
2018-10-11T01:04:53.957Z,99.90
2018-10-11T01:07:27.587Z,99.90
2018-10-11T01:10:00.976Z,99.90
2018-10-11T01:12:36.733Z,99.90
2018-10-11T01:15:09.772Z,99.90
2018-10-11T01:17:42.877Z,99.90
2018-10-11T01:20:16.674Z,99.90
2018-10-11T01:22:50.107Z,99.90
2018-10-11T01:27:59.931Z,99.90
2018-10-11T01:30:35.172Z,99.90
2018-10-11T01:33:08.240Z,99.90
2018-10-11T01:35:41.882Z,99.90
2018-10-11T01:41:37.498Z,99.90
2018-10-11T01:44:10.943Z,99.90
2018-10-11T01:46:43.814Z,99.90
2018-10-11T01:49:17.219Z,99.90
2018-10-11T01:51:51.554Z,99.90
2018-10-11T01:54:25.006Z,99.90
2018-10-11T01:56:58.256Z,99.90
2018-10-11T01:59:31.480Z,99.90
2018-10-11T02:02:05.662Z,99.90
2018-10-11T02:04:39.113Z,99.90
2018-10-11T02:07:12.314Z,99.90
2018-10-11T02:09:45.599Z,99.90
2018-10-11T02:12:18.792Z,99.90
2018-10-11T02:14:52.293Z,99.90
2018-10-11T02:17:25.689Z,99.90
2018-10-11T02:23:20.115Z,99.90
2018-10-11T02:25:53.263Z,99.90
2018-10-11T02:28:27.307Z,99.90
2018-10-11T02:31:00.511Z,99.90
2018-10-11T02:33:33.989Z,99.90
2018-10-11T02:36:06.803Z,99.90
2018-10-11T02:42:01.021Z,99.90
2018-10-11T02:44:34.026Z,99.90
2018-10-11T02:47:07.511Z,99.90
2018-10-11T02:49:40.027Z,99.90
2018-10-11T02:52:17.266Z,99.90
2018-10-11T02:58:30.884Z,99.90
2018-10-11T03:01:04.490Z,99.90
2018-10-11T03:03:38.677Z,99.90
2018-10-11T03:06:12.834Z,99.90
2018-10-11T03:08:50.299Z,99.90
2018-10-11T03:11:25.620Z,99.90
2018-10-11T03:13:58.947Z,99.90
2018-10-11T03:16:33.681Z,99.90
2018-10-11T03:19:07.290Z,99.90
2018-10-11T03:21:40.383Z,99.90
2018-10-11T03:24:13.915Z,99.90
2018-10-11T03:26:47.262Z,99.90
2018-10-11T03:29:20.217Z,99.90
2018-10-11T03:31:55.624Z,99.90
2018-10-11T03:34:31.988Z,99.90
2018-10-11T03:37:08.337Z,99.90
2018-10-11T03:39:46.070Z,99.90
2018-10-11T03:42:19.592Z,99.90
2018-10-11T03:44:52.507Z,99.90
2018-10-11T03:47:30.141Z,99.90
2018-10-11T03:50:03.886Z,99.90
2018-10-11T03:52:37.183Z,99.90
2018-10-11T03:55:12.040Z,99.90
2018-10-11T03:57:45.464Z,99.90
2018-10-11T04:00:18.955Z,99.90
2018-10-11T04:02:52.228Z,99.90
2018-10-11T04:05:25.496Z,99.90
2018-10-11T04:07:58.897Z,99.90
2018-10-11T04:10:32.028Z,99.90
2018-10-11T04:13:06.250Z,99.90
2018-10-11T04:15:39.180Z,99.90
2018-10-11T04:18:12.356Z,99.90
2018-10-11T04:20:45.412Z,99.90
2018-10-11T04:23:29.508Z,99.90
2018-10-11T04:26:03.220Z,99.90
2018-10-11T04:28:39.352Z,99.90
2018-10-11T04:31:12.240Z,99.90
2018-10-11T04:33:45.543Z,99.90
2018-10-11T04:36:19.185Z,99.90
2018-10-11T04:38:52.229Z,99.90
2018-10-11T04:41:25.161Z,99.90
2018-10-11T04:43:58.059Z,99.90
2018-10-11T04:46:31.661Z,99.90
2018-10-11T04:49:05.827Z,99.90
2018-10-11T04:51:38.695Z,99.90
2018-10-11T04:54:12.028Z,99.90
2018-10-11T05:00:07.358Z,99.90
2018-10-11T05:02:41.371Z,99.90
2018-10-11T05:05:16.716Z,99.90
2018-10-11T05:07:51.127Z,99.90
2018-10-11T05:10:24.832Z,99.90
2018-10-11T05:12:58.723Z,99.90
2018-10-11T05:15:32.332Z,99.90
2018-10-11T05:18:05.474Z,99.90
2018-10-11T05:20:38.677Z,99.90
2018-10-11T05:23:12.835Z,99.90
2018-10-11T05:25:46.930Z,99.90
2018-10-11T05:28:20.400Z,99.90
2018-10-11T05:30:53.718Z,99.90
2018-10-11T05:37:03.328Z,99.90
2018-10-11T05:39:35.822Z,99.90
2018-10-11T05:42:08.961Z,99.90
2018-10-11T05:44:44.662Z,99.90
2018-10-11T05:47:18.838Z,99.90
2018-10-11T05:53:23.727Z,99.90
2018-10-11T05:55:59.806Z,99.90
2018-10-11T05:58:34.081Z,99.90
2018-10-11T06:01:07.357Z,99.90
2018-10-11T06:03:40.701Z,99.90
2018-10-11T06:06:14.012Z,99.90
2018-10-11T06:08:47.581Z,99.90
2018-10-11T06:11:21.661Z,99.90
2018-10-11T06:13:56.637Z,99.90
2018-10-11T06:19:50.981Z,99.90
2018-10-11T06:22:23.407Z,99.90
2018-10-11T06:24:56.172Z,99.90
2018-10-11T06:27:29.178Z,99.90
2018-10-11T06:30:02.079Z,99.90
2018-10-11T06:32:35.198Z,99.90
2018-10-11T06:35:07.934Z,99.90
2018-10-11T06:37:43.370Z,99.90
2018-10-11T06:40:16.235Z,99.90
2018-10-11T06:42:49.858Z,99.90
2018-10-11T06:45:23.523Z,99.90
2018-10-11T06:48:00.488Z,99.90
2018-10-11T06:50:33.658Z,99.90
2018-10-11T06:53:07.158Z,99.90
2018-10-11T06:55:39.694Z,99.90
2018-10-11T06:58:12.586Z,99.90
2018-10-11T07:00:45.291Z,99.90
2018-10-11T07:03:17.664Z,99.90
2018-10-11T07:05:50.854Z,99.90
2018-10-11T07:08:24.856Z,99.90
2018-10-11T07:10:57.597Z,99.90
2018-10-11T07:13:30.121Z,99.90
2018-10-11T07:16:02.441Z,99.90
2018-10-11T07:18:35.358Z,99.90
2018-10-11T07:21:08.147Z,99.90
2018-10-11T07:23:41.024Z,99.90
2018-10-11T07:26:13.602Z,99.90
2018-10-11T07:28:46.414Z,99.90
2018-10-11T07:31:19.027Z,99.90
2018-10-11T07:33:52.184Z,99.90
2018-10-11T07:36:24.842Z,99.90
2018-10-11T07:38:57.791Z,99.90
2018-10-11T07:41:30.573Z,99.90
2018-10-11T07:44:02.842Z,99.90
2018-10-11T07:49:48.613Z,99.90
2018-10-11T07:52:21.163Z,99.90
2018-10-11T07:54:53.889Z,99.90
2018-10-11T07:57:26.874Z,99.90
2018-10-11T07:59:59.721Z,99.90
2018-10-11T08:02:32.343Z,99.90
2018-10-11T08:05:05.193Z,99.90
2018-10-11T08:07:38.106Z,99.90
2018-10-11T08:10:11.300Z,99.90
2018-10-11T08:12:43.842Z,99.90
2018-10-11T08:15:16.791Z,99.90
2018-10-11T08:17:50.180Z,99.90
2018-10-11T08:20:22.639Z,99.90
2018-10-11T08:22:56.995Z,99.90
2018-10-11T08:25:30.050Z,99.90
2018-10-11T08:28:39.599Z,99.90
2018-10-11T08:31:12.806Z,99.90
2018-10-11T08:33:46.807Z,99.90
2018-10-11T08:36:20.814Z,99.90
2018-10-11T08:38:53.603Z,99.90
2018-10-11T08:41:26.363Z,99.90
2018-10-11T08:43:59.113Z,99.90
2018-10-11T08:46:32.084Z,99.90
2018-10-11T08:49:04.849Z,99.90
2018-10-11T08:51:38.046Z,99.90
2018-10-11T08:54:15.773Z,99.90
2018-10-11T08:56:48.622Z,99.90
2018-10-11T08:59:21.630Z,99.90
2018-10-11T09:01:54.387Z,99.90
2018-10-11T09:04:27.289Z,99.90
2018-10-11T09:06:59.560Z,99.90
2018-10-11T09:09:32.643Z,99.90
2018-10-11T09:12:05.471Z,99.90
2018-10-11T09:14:38.728Z,99.90
2018-10-11T09:17:11.488Z,99.90
2018-10-11T09:19:44.585Z,99.90
2018-10-11T09:22:18.312Z,99.90
2018-10-11T09:24:53.099Z,99.90
2018-10-11T09:27:25.379Z,99.90
2018-10-11T09:29:57.740Z,99.90
2018-10-11T09:32:30.290Z,99.90
2018-10-11T09:35:03.540Z,99.90
2018-10-11T09:37:35.848Z,99.90
2018-10-11T09:40:08.100Z,99.90
2018-10-11T09:42:40.837Z,99.90
2018-10-11T09:45:13.783Z,99.90
2018-10-11T09:47:46.244Z,99.90
2018-10-11T09:50:19.600Z,99.90
2018-10-11T09:52:52.384Z,99.90
2018-10-11T09:55:25.147Z,99.90
2018-10-11T09:57:57.857Z,99.90
2018-10-11T10:00:39.850Z,99.90
2018-10-11T10:03:12.252Z,99.90
2018-10-11T10:05:44.524Z,99.90
2018-10-11T10:08:17.783Z,99.90
2018-10-11T10:10:50.769Z,99.90
2018-10-11T10:13:22.961Z,99.90
2018-10-11T10:15:56.111Z,99.90
2018-10-11T10:18:28.986Z,99.90
2018-10-11T10:21:01.491Z,99.90
2018-10-11T10:23:33.965Z,99.90
2018-10-11T10:26:07.436Z,99.90
2018-10-11T10:28:40.019Z,99.90
2018-10-11T10:31:12.821Z,99.90
2018-10-11T10:33:45.423Z,99.90
2018-10-11T10:36:18.513Z,99.90
2018-10-11T10:38:51.330Z,99.90
2018-10-11T10:41:24.213Z,99.90
2018-10-11T10:43:57.234Z,99.90
2018-10-11T10:46:29.707Z,99.90
2018-10-11T10:49:02.677Z,99.90
2018-10-11T10:51:35.544Z,99.90
2018-10-11T10:54:38.798Z,99.90
2018-10-11T10:57:11.753Z,99.90
2018-10-11T10:59:48.029Z,99.90
2018-10-11T11:02:20.928Z,99.90
2018-10-11T11:04:53.920Z,99.90
2018-10-11T11:07:27.255Z,99.90
2018-10-11T11:10:00.565Z,99.90
2018-10-11T11:12:33.449Z,99.90
2018-10-11T11:15:07.688Z,99.90
2018-10-11T11:17:40.352Z,99.90
2018-10-11T11:20:13.619Z,99.90
2018-10-11T11:22:45.940Z,99.90
2018-10-11T11:25:18.524Z,99.90
2018-10-11T11:27:51.621Z,99.90
2018-10-11T11:30:24.708Z,99.90
2018-10-11T11:32:57.877Z,99.90
2018-10-11T11:35:30.653Z,99.90
2018-10-11T11:41:30.541Z,99.90
2018-10-11T11:44:03.719Z,99.90
2018-10-11T11:46:37.525Z,99.90
2018-10-11T11:49:10.728Z,99.90
2018-10-11T11:51:43.523Z,99.90
2018-10-11T11:54:19.340Z,99.90
2018-10-11T11:56:53.987Z,99.90
2018-10-11T11:59:27.439Z,99.90
2018-10-11T12:02:00.714Z,99.90
2018-10-11T12:04:34.586Z,99.90
2018-10-11T12:07:10.412Z,99.90
2018-10-11T12:09:44.507Z,99.90
2018-10-11T12:12:26.732Z,99.90
2018-10-11T12:15:00.522Z,99.90
2018-10-11T12:17:36.651Z,99.90
2018-10-11T12:20:09.584Z,99.90
2018-10-11T12:22:46.789Z,99.90
2018-10-11T12:25:20.426Z,99.90
2018-10-11T12:27:56.539Z,99.90
2018-10-11T12:30:29.349Z,99.90
2018-10-11T12:33:03.866Z,99.90
2018-10-11T12:35:37.618Z,99.90
2018-10-11T12:38:11.008Z,99.90
2018-10-11T12:40:44.345Z,99.90
2018-10-11T12:43:17.301Z,99.90
2018-10-11T12:45:50.536Z,99.90
2018-10-11T12:48:23.408Z,99.90
2018-10-11T12:50:55.966Z,99.90
2018-10-11T12:53:29.087Z,99.90
2018-10-11T12:56:03.809Z,99.90
2018-10-11T12:58:37.085Z,99.90
2018-10-11T13:01:10.271Z,99.90
2018-10-11T13:03:43.169Z,99.90
2018-10-11T13:06:16.432Z,99.90
2018-10-11T13:08:48.830Z,99.90
2018-10-11T13:11:23.704Z,99.90
2018-10-11T13:13:57.284Z,99.90
2018-10-11T13:16:30.421Z,99.90
2018-10-11T13:19:02.919Z,99.90
2018-10-11T13:21:36.271Z,99.90
2018-10-11T13:24:09.776Z,99.90
2018-10-11T13:26:42.791Z,99.90
2018-10-11T13:29:15.806Z,99.90
2018-10-11T13:31:49.464Z,99.90
2018-10-11T13:34:22.161Z,99.90
2018-10-11T13:36:55.388Z,99.90
2018-10-11T13:39:28.288Z,99.90
2018-10-11T13:42:01.437Z,99.90
2018-10-11T13:44:34.750Z,99.90
2018-10-11T13:47:07.835Z,99.90
2018-10-11T13:49:40.680Z,99.90
2018-10-11T13:52:17.050Z,99.90
2018-10-11T13:54:47.258Z,99.90
2018-10-11T13:57:25.119Z,99.90
2018-10-11T13:59:53.615Z,99.90
2018-10-11T14:02:26.794Z,99.90
2018-10-11T14:04:59.890Z,99.90
2018-10-11T14:07:32.999Z,99.90
2018-10-11T14:10:07.437Z,99.90
2018-10-11T14:12:39.993Z,99.90
2018-10-11T14:15:13.264Z,99.90
2018-10-11T14:17:46.487Z,99.90
2018-10-11T14:20:19.420Z,99.90
2018-10-11T14:22:58.087Z,99.90
2018-10-11T14:25:31.589Z,99.90
2018-10-11T14:28:06.154Z,99.90
2018-10-11T14:30:39.407Z,99.90
2018-10-11T14:33:12.531Z,99.90
2018-10-11T14:35:45.519Z,99.90
2018-10-11T14:38:19.052Z,99.90
2018-10-11T14:40:52.160Z,99.90
2018-10-11T14:43:25.764Z,99.90
2018-10-11T14:49:20.694Z,99.90
2018-10-11T14:51:53.567Z,99.90
2018-10-11T14:54:27.025Z,99.90
2018-10-11T14:57:03.922Z,99.90
2018-10-11T14:59:37.118Z,99.90
2018-10-11T15:02:10.277Z,99.90
2018-10-11T15:04:43.694Z,99.90
2018-10-11T15:07:17.291Z,99.90
2018-10-11T15:09:50.499Z,99.90
2018-10-11T15:12:27.293Z,99.90
2018-10-11T15:15:25.310Z,99.90
2018-10-11T15:17:58.280Z,99.90
2018-10-11T15:20:30.863Z,99.90
2018-10-11T15:23:17.292Z,99.90
2018-10-11T15:25:49.729Z,99.90
2018-10-11T15:28:22.155Z,99.90
2018-10-11T15:30:54.915Z,99.90
2018-10-11T15:33:27.429Z,99.90
2018-10-11T15:36:00.116Z,99.90
2018-10-11T15:38:33.172Z,99.90
2018-10-11T15:41:06.057Z,99.90
2018-10-11T15:43:38.698Z,97.80
2018-10-11T15:46:11.658Z,92.20
2018-10-11T15:48:46.143Z,99.90
2018-10-11T15:51:19.436Z,98.70
2018-10-11T15:53:51.898Z,96.20
2018-10-11T15:56:24.802Z,97.30
2018-10-11T15:58:57.897Z,90.60
2018-10-11T16:01:31.839Z,90.90
2018-10-11T16:04:07.900Z,93.80
2018-10-11T16:06:40.856Z,85.80
2018-10-11T16:09:18.001Z,81.90
2018-10-11T16:11:50.792Z,80.00
2018-10-11T16:14:24.856Z,82.30
2018-10-11T16:16:57.683Z,86.70
2018-10-11T16:19:31.186Z,84.80
2018-10-11T16:22:04.470Z,85.30
2018-10-11T16:24:39.137Z,88.00
2018-10-11T16:27:11.763Z,88.30
2018-10-11T16:29:44.690Z,86.60
2018-10-11T16:32:46.276Z,84.80
2018-10-11T16:38:40.010Z,79.30
2018-10-11T16:41:12.671Z,79.50
2018-10-11T16:43:46.049Z,76.10
2018-10-11T16:46:18.659Z,79.20
2018-10-11T16:48:51.516Z,77.40
2018-10-11T16:51:25.833Z,76.90
2018-10-11T16:53:59.358Z,83.90
2018-10-11T16:56:32.186Z,94.80
2018-10-11T16:59:05.466Z,97.40
2018-10-11T17:01:43.393Z,99.90
2018-10-11T17:04:16.565Z,99.90
2018-10-11T17:06:49.803Z,99.90
2018-10-11T17:09:23.542Z,99.90
2018-10-11T17:12:00.103Z,99.90
2018-10-11T17:14:33.077Z,99.90
2018-10-11T17:20:28.752Z,96.00
2018-10-11T17:23:01.935Z,94.70
2018-10-11T17:25:34.914Z,95.10
2018-10-11T17:28:53.567Z,93.80
2018-10-11T17:31:34.229Z,92.90
2018-10-11T17:34:06.940Z,90.70
2018-10-11T17:36:41.363Z,90.50
2018-10-11T17:39:15.547Z,90.70
2018-10-11T17:41:48.747Z,91.00
2018-10-11T17:44:24.259Z,91.60
2018-10-11T17:46:59.112Z,91.40
2018-10-11T17:49:33.304Z,87.70
2018-10-11T17:52:08.200Z,85.60
2018-10-11T17:54:45.082Z,87.70
2018-10-11T17:57:21.134Z,90.50
2018-10-11T17:59:54.030Z,86.40
2018-10-11T18:02:27.467Z,86.90
2018-10-11T18:05:00.326Z,86.30
2018-10-11T18:07:34.219Z,85.00
2018-10-11T18:10:14.097Z,86.80
2018-10-11T18:12:47.197Z,90.20
2018-10-11T18:15:21.177Z,90.70
2018-10-11T18:17:54.193Z,93.10
2018-10-11T18:23:49.145Z,94.40
2018-10-11T18:26:21.995Z,99.80
2018-10-11T18:28:56.973Z,99.90
2018-10-11T18:31:44.860Z,99.90
2018-10-11T18:34:19.608Z,99.90
2018-10-11T18:36:52.819Z,99.90
2018-10-11T18:39:25.924Z,99.90
2018-10-11T18:41:59.045Z,99.90
2018-10-11T18:44:36.714Z,99.90
2018-10-11T18:47:10.058Z,99.90
2018-10-11T18:49:43.724Z,99.90
2018-10-11T18:52:16.967Z,99.90
2018-10-11T18:58:53.016Z,99.90
2018-10-11T19:01:27.908Z,99.90
2018-10-11T19:04:01.384Z,99.90
2018-10-11T19:06:36.023Z,99.90
2018-10-11T19:09:10.866Z,99.90
2018-10-11T19:11:44.696Z,99.90
2018-10-11T19:14:20.553Z,99.90
2018-10-11T19:16:53.869Z,99.90
2018-10-11T19:19:30.312Z,99.90
2018-10-11T19:22:03.936Z,99.90
2018-10-11T19:24:38.405Z,99.90
2018-10-11T19:27:17.855Z,99.90
2018-10-11T19:29:56.909Z,99.90
2018-10-11T19:32:31.811Z,99.90
2018-10-11T19:35:05.205Z,99.90
2018-10-11T19:37:39.491Z,99.90
2018-10-11T19:40:12.635Z,99.90
2018-10-11T19:42:46.213Z,99.90
2018-10-11T19:45:23.374Z,99.90
2018-10-11T19:48:01.253Z,99.90
2018-10-11T19:50:43.444Z,99.90
2018-10-11T19:53:20.658Z,99.90
2018-10-11T19:55:54.565Z,99.90
2018-10-11T19:58:28.878Z,99.90
2018-10-11T20:01:07.077Z,99.90
2018-10-11T20:03:41.359Z,99.90
2018-10-11T20:06:14.815Z,99.90
2018-10-11T20:08:48.435Z,99.90
2018-10-11T20:11:23.593Z,99.90
2018-10-11T20:14:02.336Z,99.90
2018-10-11T20:16:35.747Z,99.90
2018-10-11T20:19:09.141Z,99.90
2018-10-11T20:21:42.833Z,99.90
2018-10-11T20:24:16.177Z,99.90
2018-10-11T20:26:50.437Z,99.90
2018-10-11T20:29:25.251Z,99.90
2018-10-11T20:32:01.467Z,99.90
2018-10-11T20:34:35.807Z,99.90
2018-10-11T20:37:09.365Z,99.90
2018-10-11T20:39:42.832Z,99.90
2018-10-11T20:42:17.159Z,99.90
2018-10-11T20:44:49.861Z,99.90
2018-10-11T20:47:27.755Z,99.90
2018-10-11T20:50:04.783Z,99.90
2018-10-11T20:52:43.124Z,99.90
2018-10-11T20:55:16.470Z,99.90
2018-10-11T20:57:50.427Z,99.90
2018-10-11T21:00:28.735Z,99.90
2018-10-11T21:03:02.220Z,99.90
2018-10-11T21:05:35.070Z,99.90
2018-10-11T21:08:08.468Z,99.90
2018-10-11T21:10:42.181Z,99.90
2018-10-11T21:13:57.480Z,99.90
2018-10-11T21:16:31.184Z,99.90
2018-10-11T21:19:04.462Z,99.90
2018-10-11T21:21:38.195Z,99.90
2018-10-11T21:24:11.498Z,99.90
2018-10-11T21:26:44.440Z,99.90
2018-10-11T21:29:17.814Z,99.90
2018-10-11T21:31:50.940Z,99.90
2018-10-11T21:34:24.751Z,99.90
2018-10-11T21:36:58.981Z,99.90
2018-10-11T21:39:31.810Z,99.90
2018-10-11T21:42:05.332Z,99.90
2018-10-11T21:44:38.769Z,99.90
2018-10-11T21:47:12.219Z,99.90
2018-10-11T21:49:45.483Z,99.90
2018-10-11T21:52:18.996Z,99.90
2018-10-11T21:54:52.203Z,99.90
2018-10-11T21:57:25.718Z,99.90
2018-10-11T21:59:59.120Z,99.90
2018-10-11T22:02:32.913Z,99.90
2018-10-11T22:05:06.270Z,99.90
2018-10-11T22:07:42.646Z,99.90
2018-10-11T22:10:17.099Z,99.90
2018-10-11T22:12:50.723Z,99.90
2018-10-11T22:15:24.138Z,99.90
2018-10-11T22:17:57.989Z,99.90
2018-10-11T22:20:31.213Z,99.90
2018-10-11T22:23:04.940Z,99.90
2018-10-11T22:25:38.187Z,99.90
2018-10-11T22:28:11.892Z,99.90
2018-10-11T22:30:45.198Z,99.90
2018-10-11T22:36:47.515Z,99.90
2018-10-11T22:39:20.843Z,99.90
2018-10-11T22:41:54.433Z,99.90
2018-10-11T22:44:39.807Z,99.90
2018-10-11T22:47:26.413Z,99.90
2018-10-11T22:50:00.493Z,99.90
2018-10-11T22:52:33.669Z,99.90
2018-10-11T22:55:07.132Z,99.90
2018-10-11T22:57:40.688Z,99.90
2018-10-11T23:00:14.566Z,99.90
2018-10-11T23:02:48.086Z,99.90
2018-10-11T23:05:21.499Z,99.90
2018-10-11T23:08:39.256Z,99.90
2018-10-11T23:11:16.946Z,99.90
2018-10-11T23:16:45.472Z,99.90
2018-10-11T23:19:56.848Z,99.90
2018-10-11T23:22:30.138Z,99.90
2018-10-11T23:25:03.907Z,99.90
2018-10-11T23:27:36.591Z,99.90
2018-10-11T23:30:09.702Z,99.90
2018-10-11T23:32:43.605Z,99.90
2018-10-11T23:35:16.375Z,99.90
2018-10-11T23:37:48.865Z,99.90
2018-10-11T23:40:22.193Z,99.90
2018-10-11T23:42:56.215Z,99.90
2018-10-11T23:48:49.592Z,99.90
2018-10-11T23:51:22.078Z,99.90
2018-10-11T23:53:54.438Z,99.90
2018-10-11T23:56:26.644Z,99.90
2018-10-11T23:59:29.843Z,99.90
