createdAt,value
2023-02-15T00:00:35.165Z,73.95
2023-02-15T00:03:25.907Z,74.04
2023-02-15T00:05:55.339Z,73.88
2023-02-15T00:08:24.910Z,73.99
2023-02-15T00:10:54.019Z,74.09
2023-02-15T00:13:23.222Z,73.99
2023-02-15T00:15:52.523Z,73.84
2023-02-15T00:18:24.813Z,74.04
2023-02-15T00:20:54.241Z,73.92
2023-02-15T00:23:23.274Z,73.87
2023-02-15T00:25:52.810Z,73.81
2023-02-15T00:28:22.869Z,73.84
2023-02-15T00:30:52.330Z,73.84
2023-02-15T00:33:21.674Z,73.90
2023-02-15T00:35:59.606Z,73.80
2023-02-15T00:38:29.923Z,73.82
2023-02-15T00:41:00.997Z,73.94
2023-02-15T00:43:31.611Z,73.90
2023-02-15T00:46:01.903Z,73.91
2023-02-15T00:48:31.201Z,73.88
2023-02-15T00:51:03.421Z,73.89
2023-02-15T00:53:33.092Z,73.79
2023-02-15T00:56:03.406Z,73.80
2023-02-15T00:58:33.205Z,73.69
2023-02-15T01:01:07.476Z,73.70
2023-02-15T01:03:37.130Z,73.73
2023-02-15T01:06:08.007Z,73.76
2023-02-15T01:08:37.620Z,73.73
2023-02-15T01:11:08.575Z,73.58
2023-02-15T01:13:38.221Z,73.41
2023-02-15T01:16:09.573Z,73.50
2023-02-15T01:18:39.201Z,73.47
2023-02-15T01:21:14.792Z,73.57
2023-02-15T01:23:46.855Z,73.34
2023-02-15T01:26:17.435Z,73.38
2023-02-15T01:28:47.378Z,73.28
2023-02-15T01:31:18.682Z,73.22
2023-02-15T01:33:48.670Z,73.23
2023-02-15T01:36:19.723Z,73.35
2023-02-15T01:38:49.209Z,73.28
2023-02-15T01:41:28.192Z,73.22
2023-02-15T01:43:59.801Z,73.47
2023-02-15T01:46:35.390Z,73.31
2023-02-15T01:49:10.135Z,73.30
2023-02-15T01:51:43.860Z,73.42
2023-02-15T01:54:21.001Z,73.48
2023-02-15T01:56:52.797Z,73.58
2023-02-15T01:59:25.624Z,73.52
2023-02-15T02:02:00.894Z,73.65
2023-02-15T02:04:36.033Z,73.65
2023-02-15T02:07:08.603Z,73.65
2023-02-15T02:09:39.092Z,73.69
2023-02-15T02:12:09.365Z,73.67
2023-02-15T02:14:39.718Z,73.49
2023-02-15T02:17:16.440Z,73.61
2023-02-15T02:20:24.459Z,73.50
2023-02-15T02:23:21.019Z,73.49
2023-02-15T02:26:29.334Z,73.67
2023-02-15T02:29:34.258Z,73.63
2023-02-15T02:32:28.928Z,73.58
2023-02-15T02:35:03.649Z,73.71
2023-02-15T02:37:39.720Z,73.75
2023-02-15T02:40:18.240Z,73.74
2023-02-15T02:42:56.571Z,73.75
2023-02-15T02:45:30.623Z,73.71
2023-02-15T02:48:05.387Z,73.59
2023-02-15T02:50:36.248Z,73.63
2023-02-15T02:53:05.625Z,73.65
2023-02-15T02:55:41.632Z,73.63
2023-02-15T02:58:16.671Z,73.70
2023-02-15T03:00:50.527Z,73.59
2023-02-15T03:03:27.703Z,73.80
2023-02-15T03:06:02.581Z,73.61
2023-02-15T03:08:40.322Z,73.68
2023-02-15T03:11:11.118Z,73.64
2023-02-15T03:13:41.684Z,73.64
2023-02-15T03:16:29.665Z,73.65
2023-02-15T03:19:02.570Z,73.89
2023-02-15T03:21:41.113Z,73.74
2023-02-15T03:24:16.304Z,73.76
2023-02-15T03:26:50.394Z,73.79
2023-02-15T03:29:22.456Z,73.89
2023-02-15T03:32:01.761Z,73.98
2023-02-15T03:34:31.622Z,73.86
2023-02-15T03:37:08.135Z,73.95
2023-02-15T03:39:42.995Z,74.15
2023-02-15T03:42:18.683Z,73.88
2023-02-15T03:44:53.676Z,73.85
2023-02-15T03:47:27.463Z,73.90
2023-02-15T03:50:00.272Z,73.86
2023-02-15T03:52:33.151Z,74.04
2023-02-15T03:55:02.325Z,73.88
2023-02-15T03:57:49.908Z,73.85
2023-02-15T04:00:39.791Z,73.94
2023-02-15T04:03:23.249Z,74.01
2023-02-15T04:05:52.429Z,73.86
2023-02-15T04:08:43.342Z,73.98
2023-02-15T04:11:11.888Z,73.89
2023-02-15T04:13:41.726Z,73.85
2023-02-15T04:16:10.251Z,73.94
2023-02-15T04:19:00.576Z,73.96
2023-02-15T04:21:49.068Z,73.92
2023-02-15T04:24:37.986Z,74.05
2023-02-15T04:27:07.706Z,74.08
2023-02-15T04:29:37.192Z,73.97
2023-02-15T04:32:07.749Z,73.95
2023-02-15T04:34:37.283Z,74.00
2023-02-15T04:37:06.450Z,74.05
2023-02-15T04:39:37.292Z,73.99
2023-02-15T04:42:06.581Z,73.95
2023-02-15T04:44:35.915Z,74.03
2023-02-15T04:47:05.096Z,74.00
2023-02-15T04:49:34.451Z,73.91
2023-02-15T04:52:03.607Z,73.93
2023-02-15T04:54:33.004Z,73.97
2023-02-15T04:57:03.546Z,74.01
2023-02-15T04:59:32.988Z,74.00
2023-02-15T05:02:02.086Z,74.16
2023-02-15T05:04:31.743Z,74.24
2023-02-15T05:07:01.006Z,73.91
2023-02-15T05:09:30.450Z,74.04
2023-02-15T05:11:59.560Z,73.99
2023-02-15T05:14:30.431Z,74.09
2023-02-15T05:17:02.020Z,73.97
2023-02-15T05:19:31.449Z,74.18
2023-02-15T05:22:00.479Z,74.09
2023-02-15T05:24:47.448Z,74.12
2023-02-15T05:27:34.157Z,74.07
2023-02-15T05:30:06.910Z,74.18
2023-02-15T05:32:36.232Z,74.02
2023-02-15T05:35:06.128Z,73.99
2023-02-15T05:37:35.410Z,74.08
2023-02-15T05:40:04.816Z,74.07
2023-02-15T05:42:34.039Z,74.03
2023-02-15T05:45:04.979Z,74.09
2023-02-15T05:47:35.508Z,74.08
2023-02-15T05:50:06.804Z,74.07
2023-02-15T05:52:36.123Z,74.05
2023-02-15T05:55:05.898Z,74.13
2023-02-15T05:57:34.999Z,74.37
2023-02-15T06:00:07.274Z,74.25
2023-02-15T06:02:43.667Z,74.47
2023-02-15T06:05:12.973Z,74.15
2023-02-15T06:07:45.137Z,74.22
2023-02-15T06:10:14.942Z,74.18
2023-02-15T06:12:44.005Z,74.12
2023-02-15T06:15:15.161Z,74.30
2023-02-15T06:17:44.562Z,74.48
2023-02-15T06:20:14.829Z,74.22
2023-02-15T06:22:44.079Z,74.36
2023-02-15T06:25:13.655Z,74.42
2023-02-15T06:27:44.372Z,74.23
2023-02-15T06:30:16.874Z,74.38
2023-02-15T06:32:46.306Z,74.17
2023-02-15T06:35:15.714Z,74.31
2023-02-15T06:37:47.084Z,74.40
2023-02-15T06:40:17.187Z,74.39
2023-02-15T06:42:46.801Z,74.91
2023-02-15T06:45:17.740Z,74.46
2023-02-15T06:47:47.006Z,74.60
2023-02-15T06:50:16.534Z,74.56
2023-02-15T06:52:45.604Z,74.57
2023-02-15T06:55:16.715Z,74.60
2023-02-15T06:57:45.911Z,74.75
2023-02-15T07:00:18.718Z,74.62
2023-02-15T07:02:48.168Z,74.45
2023-02-15T07:05:17.732Z,74.62
2023-02-15T07:07:46.873Z,74.63
2023-02-15T07:10:16.740Z,74.77
2023-02-15T07:12:46.760Z,74.72
2023-02-15T07:15:21.730Z,74.58
2023-02-15T07:17:51.741Z,74.73
2023-02-15T07:20:23.225Z,74.93
2023-02-15T07:22:52.918Z,74.68
2023-02-15T07:25:22.022Z,74.81
2023-02-15T07:27:57.389Z,74.95
2023-02-15T07:30:28.459Z,74.83
2023-02-15T07:33:15.366Z,74.87
2023-02-15T07:35:50.147Z,75.13
2023-02-15T07:38:19.614Z,74.64
2023-02-15T07:40:49.589Z,74.79
2023-02-15T07:43:18.935Z,74.93
2023-02-15T07:45:49.619Z,75.01
2023-02-15T07:48:19.107Z,74.96
2023-02-15T07:50:48.525Z,74.90
2023-02-15T07:53:17.567Z,74.97
2023-02-15T07:55:47.096Z,75.06
2023-02-15T07:58:16.190Z,74.86
2023-02-15T08:01:02.789Z,74.86
2023-02-15T08:03:33.360Z,74.82
2023-02-15T08:06:03.152Z,75.01
2023-02-15T08:08:32.996Z,74.83
2023-02-15T08:11:21.762Z,74.96
2023-02-15T08:13:57.159Z,75.02
2023-02-15T08:16:28.500Z,75.15
2023-02-15T08:19:00.179Z,75.02
2023-02-15T08:21:31.523Z,75.10
2023-02-15T08:24:01.500Z,75.12
2023-02-15T08:26:32.000Z,75.24
2023-02-15T08:29:01.775Z,75.24
2023-02-15T08:31:31.909Z,75.26
2023-02-15T08:34:02.362Z,75.29
2023-02-15T08:36:33.871Z,75.22
2023-02-15T08:39:05.591Z,75.22
2023-02-15T08:41:37.106Z,75.13
2023-02-15T08:44:08.512Z,74.95
2023-02-15T08:46:40.103Z,75.30
2023-02-15T08:49:11.812Z,75.30
2023-02-15T08:51:41.894Z,75.31
2023-02-15T08:54:14.076Z,75.11
2023-02-15T08:56:46.087Z,74.78
2023-02-15T08:59:17.387Z,74.95
2023-02-15T09:01:48.456Z,74.83
2023-02-15T09:04:19.506Z,74.90
2023-02-15T09:06:50.872Z,75.05
2023-02-15T09:09:20.706Z,75.04
2023-02-15T09:11:57.918Z,74.97
2023-02-15T09:14:29.603Z,74.61
2023-02-15T09:16:59.489Z,74.46
2023-02-15T09:19:30.166Z,74.65
2023-02-15T09:21:59.931Z,74.92
2023-02-15T09:24:28.998Z,74.45
2023-02-15T09:26:58.402Z,74.17
2023-02-15T09:29:27.452Z,73.55
2023-02-15T09:31:58.488Z,74.00
2023-02-15T09:34:29.310Z,74.19
2023-02-15T09:36:58.739Z,73.90
2023-02-15T09:39:29.046Z,73.63
2023-02-15T09:42:18.572Z,73.34
2023-02-15T09:45:24.534Z,73.14
2023-02-15T09:48:22.338Z,73.74
2023-02-15T09:51:03.366Z,73.90
2023-02-15T09:54:02.051Z,73.63
2023-02-15T09:56:38.486Z,73.76
2023-02-15T09:59:19.258Z,73.40
2023-02-15T10:01:56.939Z,73.64
2023-02-15T10:04:46.827Z,73.27
2023-02-15T10:07:31.079Z,73.28
2023-02-15T10:10:16.128Z,72.68
2023-02-15T10:13:10.745Z,72.77
2023-02-15T10:16:09.241Z,72.65
2023-02-15T10:19:02.107Z,73.53
2023-02-15T10:21:46.291Z,73.64
2023-02-15T10:24:48.751Z,73.10
2023-02-15T10:27:23.289Z,73.59
2023-02-15T10:30:05.873Z,73.34
2023-02-15T10:32:44.394Z,73.48
2023-02-15T10:35:22.292Z,73.26
2023-02-15T10:38:08.273Z,73.41
2023-02-15T10:40:48.834Z,73.41
2023-02-15T10:43:34.247Z,73.06
2023-02-15T10:46:14.407Z,73.21
2023-02-15T10:49:20.371Z,72.83
2023-02-15T10:52:01.810Z,72.26
2023-02-15T10:54:38.639Z,71.74
2023-02-15T10:57:19.239Z,71.53
2023-02-15T11:00:05.328Z,71.87
2023-02-15T11:02:59.192Z,71.88
2023-02-15T11:05:40.070Z,71.94
2023-02-15T11:08:12.019Z,72.04
2023-02-15T11:10:45.738Z,71.64
2023-02-15T11:13:19.192Z,71.91
2023-02-15T11:15:55.529Z,72.24
2023-02-15T11:18:31.281Z,72.24
2023-02-15T11:21:04.815Z,72.15
2023-02-15T11:23:37.460Z,72.62
2023-02-15T11:26:14.359Z,72.41
2023-02-15T11:28:51.324Z,72.53
2023-02-15T11:31:24.198Z,72.51
2023-02-15T11:33:59.087Z,72.72
2023-02-15T11:36:33.976Z,72.68
2023-02-15T11:39:07.155Z,72.58
2023-02-15T11:41:42.831Z,72.54
2023-02-15T11:44:20.127Z,71.86
2023-02-15T11:46:49.751Z,72.03
2023-02-15T11:49:27.455Z,72.10
2023-02-15T11:51:59.232Z,72.16
2023-02-15T11:54:31.328Z,72.34
2023-02-15T11:57:14.650Z,71.48
2023-02-15T11:59:49.283Z,71.31
2023-02-15T12:02:21.701Z,71.67
2023-02-15T12:04:54.682Z,71.57
2023-02-15T12:07:28.656Z,71.11
2023-02-15T12:10:08.086Z,71.62
2023-02-15T12:12:39.195Z,71.88
2023-02-15T12:15:12.875Z,71.33
2023-02-15T12:17:51.282Z,70.70
2023-02-15T12:20:31.496Z,71.23
2023-02-15T12:23:04.679Z,71.63
2023-02-15T12:25:39.547Z,71.52
2023-02-15T12:28:29.199Z,71.43
2023-02-15T12:31:01.160Z,71.04
2023-02-15T12:33:35.567Z,71.10
2023-02-15T12:36:12.780Z,71.50
2023-02-15T12:38:42.579Z,72.33
2023-02-15T12:41:26.534Z,70.84
2023-02-15T12:44:14.372Z,71.21
2023-02-15T12:46:58.133Z,70.54
2023-02-15T12:49:28.257Z,70.57
2023-02-15T12:51:58.991Z,70.54
2023-02-15T12:54:39.728Z,70.96
2023-02-15T12:57:26.317Z,70.78
2023-02-15T12:59:58.374Z,71.24
2023-02-15T13:02:33.513Z,71.40
2023-02-15T13:05:17.464Z,70.66
2023-02-15T13:07:51.306Z,71.37
2023-02-15T13:10:32.403Z,71.66
2023-02-15T13:13:03.887Z,71.62
2023-02-15T13:15:39.368Z,71.39
2023-02-15T13:18:16.512Z,71.95
2023-02-15T13:20:48.710Z,71.96
2023-02-15T13:23:29.334Z,71.98
2023-02-15T13:26:03.190Z,72.19
2023-02-15T13:28:41.987Z,72.51
2023-02-15T13:31:17.627Z,72.09
2023-02-15T13:33:52.345Z,71.84
2023-02-15T13:36:31.354Z,71.94
2023-02-15T13:39:22.470Z,71.33
2023-02-15T13:42:00.530Z,71.30
2023-02-15T13:44:53.065Z,72.08
2023-02-15T13:47:28.778Z,71.49
2023-02-15T13:50:17.870Z,70.87
2023-02-15T13:52:57.097Z,71.31
2023-02-15T13:55:37.189Z,70.65
2023-02-15T13:58:45.201Z,71.33
2023-02-15T14:01:22.499Z,70.61
2023-02-15T14:04:37.193Z,71.30
2023-02-15T14:07:33.433Z,71.51
2023-02-15T14:10:25.153Z,71.26
2023-02-15T14:13:26.477Z,71.18
2023-02-15T14:16:01.232Z,70.53
2023-02-15T14:18:38.261Z,71.27
2023-02-15T14:21:12.833Z,71.58
2023-02-15T14:23:59.280Z,71.53
2023-02-15T14:26:38.616Z,71.61
2023-02-15T14:29:21.227Z,71.85
2023-02-15T14:31:54.948Z,70.95
2023-02-15T14:34:30.242Z,71.68
2023-02-15T14:37:00.457Z,71.83
2023-02-15T14:39:56.443Z,71.66
2023-02-15T14:42:33.603Z,72.06
2023-02-15T14:45:07.800Z,71.97
2023-02-15T14:47:42.933Z,71.62
2023-02-15T14:50:40.632Z,71.66
2023-02-15T14:53:46.771Z,71.82
2023-02-15T14:56:24.629Z,71.64
2023-02-15T14:59:17.326Z,71.04
2023-02-15T15:01:59.492Z,71.00
2023-02-15T15:04:34.687Z,71.16
2023-02-15T15:07:11.433Z,71.33
2023-02-15T15:09:42.710Z,71.04
2023-02-15T15:12:41.082Z,71.16
2023-02-15T15:15:17.077Z,70.98
2023-02-15T15:18:02.535Z,71.03
2023-02-15T15:20:46.617Z,70.74
2023-02-15T15:23:52.284Z,70.83
2023-02-15T15:26:37.836Z,70.97
2023-02-15T15:29:09.555Z,70.96
2023-02-15T15:31:48.226Z,71.22
2023-02-15T15:34:38.141Z,71.09
2023-02-15T15:37:42.698Z,70.89
2023-02-15T15:40:57.420Z,71.37
2023-02-15T15:44:03.530Z,71.22
2023-02-15T15:46:59.436Z,70.75
2023-02-15T15:49:33.278Z,71.02
2023-02-15T15:52:04.519Z,70.85
2023-02-15T15:54:34.175Z,70.79
2023-02-15T15:57:07.344Z,70.86
2023-02-15T15:59:37.510Z,70.78
2023-02-15T16:02:09.680Z,70.55
2023-02-15T16:04:39.410Z,70.68
2023-02-15T16:07:28.375Z,70.87
2023-02-15T16:10:00.076Z,70.73
2023-02-15T16:12:33.073Z,70.71
2023-02-15T16:15:12.626Z,70.78
2023-02-15T16:17:47.432Z,70.59
2023-02-15T16:20:20.592Z,70.76
2023-02-15T16:22:53.829Z,70.81
2023-02-15T16:25:43.079Z,70.75
2023-02-15T16:28:19.475Z,70.81
2023-02-15T16:30:57.339Z,70.81
2023-02-15T16:33:39.024Z,71.10
2023-02-15T16:36:12.703Z,70.86
2023-02-15T16:39:10.345Z,71.03
2023-02-15T16:41:40.292Z,70.55
2023-02-15T16:44:14.142Z,70.95
2023-02-15T16:46:47.542Z,70.47
2023-02-15T16:49:22.344Z,70.59
2023-02-15T16:51:59.335Z,70.49
2023-02-15T16:54:30.925Z,70.44
2023-02-15T16:57:00.877Z,70.49
2023-02-15T16:59:36.371Z,70.38
2023-02-15T17:02:31.988Z,70.45
2023-02-15T17:05:18.608Z,70.41
2023-02-15T17:08:07.635Z,70.35
2023-02-15T17:10:38.410Z,70.21
2023-02-15T17:13:23.838Z,70.42
2023-02-15T17:16:34.277Z,70.70
2023-02-15T17:19:10.145Z,70.17
2023-02-15T17:21:47.271Z,70.36
2023-02-15T17:24:22.619Z,70.22
2023-02-15T17:27:00.776Z,70.50
2023-02-15T17:29:36.405Z,70.59
2023-02-15T17:32:07.126Z,70.46
2023-02-15T17:34:53.505Z,70.91
2023-02-15T17:37:30.875Z,70.52
2023-02-15T17:40:03.032Z,70.61
2023-02-15T17:42:33.285Z,70.63
2023-02-15T17:45:08.006Z,70.60
2023-02-15T17:47:42.159Z,70.66
2023-02-15T17:50:22.263Z,70.83
2023-02-15T17:52:57.666Z,71.01
2023-02-15T17:55:43.713Z,71.10
2023-02-15T17:58:14.767Z,71.14
2023-02-15T18:01:06.664Z,71.17
2023-02-15T18:04:01.194Z,71.15
2023-02-15T18:06:48.912Z,71.14
2023-02-15T18:09:38.516Z,71.42
2023-02-15T18:12:24.300Z,71.66
2023-02-15T18:14:58.296Z,71.80
2023-02-15T18:17:34.067Z,71.68
2023-02-15T18:20:07.858Z,71.74
2023-02-15T18:22:39.809Z,71.76
2023-02-15T18:25:15.147Z,71.78
2023-02-15T18:27:47.504Z,72.05
2023-02-15T18:30:19.314Z,72.22
2023-02-15T18:32:55.011Z,72.16
2023-02-15T18:35:27.743Z,72.18
2023-02-15T18:37:59.903Z,72.21
2023-02-15T18:40:31.482Z,72.24
2023-02-15T18:43:03.562Z,72.25
2023-02-15T18:45:33.419Z,72.46
2023-02-15T18:48:03.320Z,72.56
2023-02-15T18:50:36.057Z,72.53
2023-02-15T18:53:08.222Z,72.49
2023-02-15T18:55:40.344Z,72.57
2023-02-15T18:58:17.611Z,72.52
2023-02-15T19:00:48.882Z,72.26
2023-02-15T19:03:19.228Z,72.18
2023-02-15T19:05:49.191Z,72.48
2023-02-15T19:08:24.753Z,72.42
2023-02-15T19:10:55.578Z,72.46
2023-02-15T19:13:25.269Z,72.48
2023-02-15T19:15:54.502Z,72.55
2023-02-15T19:18:28.585Z,72.55
2023-02-15T19:20:57.899Z,72.89
2023-02-15T19:23:27.781Z,72.57
2023-02-15T19:25:58.559Z,72.66
2023-02-15T19:28:34.163Z,72.72
2023-02-15T19:31:03.668Z,72.74
2023-02-15T19:33:33.359Z,72.86
2023-02-15T19:36:02.772Z,72.46
2023-02-15T19:38:41.041Z,72.85
2023-02-15T19:41:22.097Z,72.79
2023-02-15T19:43:56.118Z,73.21
2023-02-15T19:46:26.802Z,72.94
2023-02-15T19:48:56.800Z,72.94
2023-02-15T19:51:26.780Z,72.82
2023-02-15T19:53:59.754Z,73.04
2023-02-15T19:56:32.205Z,73.16
2023-02-15T19:59:02.713Z,72.94
2023-02-15T20:01:33.211Z,73.32
2023-02-15T20:04:09.883Z,73.50
2023-02-15T20:06:40.463Z,73.49
2023-02-15T20:09:21.215Z,73.28
2023-02-15T20:11:52.475Z,73.26
2023-02-15T20:14:24.579Z,73.12
2023-02-15T20:16:56.053Z,73.46
2023-02-15T20:19:25.732Z,73.23
2023-02-15T20:21:55.734Z,73.94
2023-02-15T20:24:30.167Z,73.47
2023-02-15T20:27:01.878Z,73.58
2023-02-15T20:29:34.058Z,73.63
2023-02-15T20:32:03.810Z,73.65
2023-02-15T20:34:33.272Z,73.66
2023-02-15T20:37:02.521Z,73.57
2023-02-15T20:39:35.127Z,73.47
2023-02-15T20:42:06.318Z,73.93
2023-02-15T20:44:36.076Z,73.58
2023-02-15T20:47:08.617Z,73.70
2023-02-15T20:49:38.679Z,73.48
2023-02-15T20:52:22.171Z,73.75
2023-02-15T20:54:52.016Z,73.70
2023-02-15T20:57:23.016Z,73.65
2023-02-15T20:59:52.475Z,73.66
2023-02-15T21:02:24.010Z,73.84
2023-02-15T21:04:55.474Z,73.77
2023-02-15T21:07:26.304Z,73.59
2023-02-15T21:09:55.861Z,73.62
2023-02-15T21:12:27.465Z,73.54
2023-02-15T21:14:56.974Z,74.04
2023-02-15T21:17:26.758Z,73.72
2023-02-15T21:19:56.523Z,73.81
2023-02-15T21:22:25.601Z,73.71
2023-02-15T21:24:55.812Z,73.84
2023-02-15T21:27:28.471Z,73.66
2023-02-15T21:29:57.960Z,73.78
2023-02-15T21:32:27.081Z,73.71
2023-02-15T21:34:56.825Z,73.74
2023-02-15T21:37:31.646Z,73.74
2023-02-15T21:40:07.368Z,73.75
2023-02-15T21:42:58.218Z,73.88
2023-02-15T21:45:45.000Z,73.90
2023-02-15T21:48:14.209Z,73.62
2023-02-15T21:51:01.974Z,73.69
2023-02-15T21:53:35.122Z,73.60
2023-02-15T21:56:08.723Z,73.77
2023-02-15T21:58:39.373Z,73.66
2023-02-15T22:01:17.725Z,73.64
2023-02-15T22:03:47.728Z,73.69
2023-02-15T22:06:17.264Z,73.59
2023-02-15T22:08:48.026Z,73.70
2023-02-15T22:11:20.834Z,73.69
2023-02-15T22:13:52.076Z,73.54
2023-02-15T22:16:23.908Z,73.77
2023-02-15T22:18:53.197Z,73.55
2023-02-15T22:21:22.505Z,73.54
2023-02-15T22:23:51.673Z,73.58
2023-02-15T22:26:24.544Z,73.85
2023-02-15T22:28:55.339Z,73.99
2023-02-15T22:31:25.327Z,73.54
2023-02-15T22:33:55.386Z,73.59
2023-02-15T22:36:26.990Z,73.75
2023-02-15T22:38:57.488Z,73.87
2023-02-15T22:41:30.215Z,73.63
2023-02-15T22:44:00.881Z,73.57
2023-02-15T22:46:30.682Z,73.78
2023-02-15T22:48:59.709Z,73.96
2023-02-15T22:51:30.678Z,73.89
2023-02-15T22:53:59.988Z,73.89
2023-02-15T22:56:38.040Z,74.00
2023-02-15T22:59:15.162Z,73.88
2023-02-15T23:01:44.923Z,74.00
2023-02-15T23:04:18.389Z,73.81
2023-02-15T23:06:48.616Z,73.81
2023-02-15T23:09:17.873Z,74.40
2023-02-15T23:11:47.371Z,73.80
2023-02-15T23:14:27.550Z,73.85
2023-02-15T23:16:57.412Z,73.82
2023-02-15T23:19:26.741Z,73.92
2023-02-15T23:21:56.180Z,74.23
2023-02-15T23:24:27.823Z,74.13
2023-02-15T23:27:18.811Z,74.09
2023-02-15T23:29:49.344Z,74.25
2023-02-15T23:32:20.481Z,74.35
2023-02-15T23:34:49.691Z,74.41
2023-02-15T23:37:19.212Z,73.98
2023-02-15T23:40:06.048Z,74.41
2023-02-15T23:42:37.184Z,74.26
2023-02-15T23:45:19.578Z,74.41
2023-02-15T23:48:07.606Z,74.41
2023-02-15T23:50:36.890Z,74.12
2023-02-15T23:53:06.357Z,74.19
2023-02-15T23:55:37.539Z,74.16
2023-02-15T23:58:08.500Z,74.31
