createdAt,value
2022-09-05T00:00:50.480Z,0.23
2022-09-05T00:01:54.168Z,0.44
2022-09-05T00:02:57.895Z,0.34
2022-09-05T00:04:03.479Z,0.70
2022-09-05T00:05:05.533Z,0.29
2022-09-05T00:06:08.243Z,0.21
2022-09-05T00:07:10.276Z,0.59
2022-09-05T00:08:14.144Z,0.22
2022-09-05T00:09:16.025Z,0.30
2022-09-05T00:10:20.937Z,0.30
2022-09-05T00:11:41.671Z,0.20
2022-09-05T00:12:26.815Z,0.35
2022-09-05T00:13:28.677Z,0.20
2022-09-05T00:15:14.971Z,0.21
2022-09-05T00:15:34.204Z,0.33
2022-09-05T00:16:36.269Z,0.39
2022-09-05T00:18:26.271Z,0.29
2022-09-05T00:24:19.027Z,0.25
2022-09-05T00:24:20.153Z,1.02
2022-09-05T00:24:25.525Z,0.29
2022-09-05T00:24:26.251Z,0.30
2022-09-05T00:24:28.688Z,0.20
2022-09-05T00:24:29.218Z,0.20
2022-09-05T00:25:28.261Z,0.34
2022-09-05T00:26:08.117Z,0.36
2022-09-05T00:27:09.970Z,0.24
2022-09-05T00:28:25.393Z,0.29
2022-09-05T00:29:20.394Z,0.22
2022-09-05T00:31:07.421Z,0.30
2022-09-05T00:31:53.869Z,0.20
2022-09-05T00:32:26.991Z,0.27
2022-09-05T00:33:29.143Z,0.26
2022-09-05T00:34:39.774Z,0.27
2022-09-05T00:35:34.883Z,0.30
2022-09-05T00:36:36.862Z,0.24
2022-09-05T00:37:38.729Z,0.22
2022-09-05T00:38:40.768Z,0.30
2022-09-05T00:39:47.710Z,0.20
2022-09-05T00:40:46.401Z,0.20
2022-09-05T00:41:48.262Z,0.30
2022-09-05T00:42:50.130Z,0.40
2022-09-05T00:43:52.040Z,0.26
2022-09-05T00:44:53.893Z,0.22
2022-09-05T00:45:55.765Z,0.20
2022-09-05T00:46:57.977Z,0.30
2022-09-05T00:47:59.824Z,0.23
2022-09-05T00:49:01.726Z,0.23
2022-09-05T00:50:03.782Z,0.30
2022-09-05T00:51:05.646Z,0.30
2022-09-05T00:52:07.532Z,0.30
2022-09-05T00:53:09.394Z,0.32
2022-09-05T00:54:11.404Z,0.30
2022-09-05T00:55:15.090Z,0.30
2022-09-05T00:56:17.342Z,0.64
2022-09-05T00:57:19.219Z,0.32
2022-09-05T00:58:21.071Z,0.20
2022-09-05T00:59:22.970Z,0.47
2022-09-05T01:00:25.141Z,0.20
2022-09-05T01:01:27.157Z,0.34
2022-09-05T01:02:29.381Z,0.30
2022-09-05T01:03:32.970Z,0.29
2022-09-05T01:04:34.871Z,0.40
2022-09-05T01:05:36.740Z,0.20
2022-09-05T01:06:38.722Z,0.75
2022-09-05T01:07:46.561Z,0.20
2022-09-05T01:08:44.258Z,0.58
2022-09-05T01:09:46.272Z,0.26
2022-09-05T01:10:48.432Z,0.30
2022-09-05T01:11:50.304Z,0.83
2022-09-05T01:12:53.101Z,0.34
2022-09-05T01:13:55.120Z,0.32
2022-09-05T01:14:57.025Z,0.37
2022-09-05T01:15:58.932Z,0.45
2022-09-05T01:17:00.931Z,0.53
2022-09-05T01:18:02.806Z,0.91
2022-09-05T01:19:04.681Z,0.43
2022-09-05T01:20:19.059Z,0.81
2022-09-05T01:21:10.372Z,1.22
2022-09-05T01:22:12.233Z,0.71
2022-09-05T01:23:14.083Z,0.79
2022-09-05T01:24:15.939Z,0.30
2022-09-05T01:25:18.113Z,0.55
2022-09-05T01:26:21.185Z,0.37
2022-09-05T01:27:23.049Z,0.29
2022-09-05T01:29:16.557Z,0.30
2022-09-05T01:29:30.400Z,0.30
2022-09-05T01:30:33.234Z,0.47
2022-09-05T01:31:35.192Z,0.30
2022-09-05T01:32:37.035Z,0.30
2022-09-05T01:33:38.900Z,0.39
2022-09-05T01:34:40.753Z,0.46
2022-09-05T01:35:43.632Z,0.32
2022-09-05T01:36:46.319Z,0.22
2022-09-05T01:37:48.205Z,0.30
2022-09-05T01:39:49.188Z,0.30
2022-09-05T01:40:15.329Z,0.36
2022-09-05T01:41:04.599Z,0.46
2022-09-05T01:42:01.599Z,0.30
2022-09-05T01:43:03.470Z,0.31
2022-09-05T01:44:05.343Z,0.48
2022-09-05T01:45:07.217Z,0.31
2022-09-05T01:46:11.523Z,0.30
2022-09-05T01:47:13.095Z,0.30
2022-09-05T01:48:15.145Z,0.35
2022-09-05T01:49:17.009Z,0.81
2022-09-05T01:50:20.599Z,0.74
2022-09-05T01:51:28.909Z,0.38
2022-09-05T01:52:26.222Z,0.30
2022-09-05T01:53:28.122Z,0.65
2022-09-05T01:54:30.063Z,0.33
2022-09-05T01:55:32.453Z,0.79
2022-09-05T01:56:36.397Z,0.62
2022-09-05T01:57:38.247Z,0.44
2022-09-05T01:58:40.122Z,0.29
2022-09-05T01:59:45.252Z,0.66
2022-09-05T02:00:45.886Z,0.28
2022-09-05T02:01:47.857Z,0.28
2022-09-05T02:02:50.849Z,0.47
2022-09-05T02:03:52.953Z,0.39
2022-09-05T02:04:54.821Z,0.71
2022-09-05T02:05:56.675Z,0.35
2022-09-05T02:07:19.317Z,0.42
2022-09-05T02:08:02.349Z,0.49
2022-09-05T02:09:04.211Z,0.43
2022-09-05T02:10:07.223Z,0.65
2022-09-05T02:11:09.571Z,0.54
2022-09-05T02:12:11.505Z,0.30
2022-09-05T02:13:13.372Z,0.45
2022-09-05T02:14:29.794Z,0.51
2022-09-05T02:15:18.891Z,0.42
2022-09-05T02:16:21.106Z,0.45
2022-09-05T02:17:27.337Z,0.22
2022-09-05T02:18:26.620Z,0.30
2022-09-05T02:19:28.489Z,0.29
2022-09-05T02:20:31.352Z,0.30
2022-09-05T02:21:33.171Z,0.40
2022-09-05T02:22:35.255Z,0.39
2022-09-05T02:23:40.900Z,0.59
2022-09-05T02:24:40.851Z,0.42
2022-09-05T02:26:02.738Z,0.30
2022-09-05T02:26:46.639Z,0.34
2022-09-05T02:28:04.735Z,0.72
2022-09-05T02:28:52.215Z,0.20
2022-09-05T02:29:53.942Z,0.20
2022-09-05T02:31:18.878Z,0.46
2022-09-05T02:31:59.884Z,0.39
2022-09-05T02:33:01.754Z,0.29
2022-09-05T02:34:03.587Z,0.81
2022-09-05T02:35:05.431Z,0.63
2022-09-05T02:36:07.672Z,0.30
2022-09-05T02:37:09.506Z,0.99
2022-09-05T02:40:29.900Z,0.40
2022-09-05T02:45:00.286Z,0.84
2022-09-05T02:45:07.675Z,0.20
2022-09-05T02:45:08.246Z,0.30
2022-09-05T02:45:10.986Z,0.64
2022-09-05T02:45:14.076Z,0.64
2022-09-05T02:45:17.571Z,0.27
2022-09-05T02:45:38.554Z,0.24
2022-09-05T02:46:40.862Z,0.27
2022-09-05T02:47:42.723Z,0.35
2022-09-05T02:48:44.596Z,0.30
2022-09-05T02:52:19.861Z,0.20
2022-09-05T02:57:25.003Z,0.25
2022-09-05T02:57:27.276Z,0.30
2022-09-05T02:57:29.247Z,0.41
2022-09-05T02:57:32.960Z,0.40
2022-09-05T02:57:33.865Z,0.30
2022-09-05T02:57:36.696Z,0.30
2022-09-05T02:57:37.805Z,0.21
2022-09-05T02:58:16.513Z,0.50
2022-09-05T02:59:18.715Z,0.44
2022-09-05T03:00:22.760Z,0.24
2022-09-05T03:01:24.655Z,0.41
2022-09-05T03:02:27.080Z,0.20
2022-09-05T03:03:29.088Z,0.20
2022-09-05T03:04:30.965Z,0.39
2022-09-05T03:05:32.810Z,0.37
2022-09-05T03:06:35.455Z,0.20
2022-09-05T03:07:37.293Z,0.37
2022-09-05T03:08:39.129Z,0.33
2022-09-05T03:09:41.011Z,0.35
2022-09-05T03:10:53.485Z,0.23
2022-09-05T03:11:46.598Z,0.33
2022-09-05T03:12:48.434Z,0.51
2022-09-05T03:13:54.354Z,0.25
2022-09-05T03:14:53.923Z,0.54
2022-09-05T03:15:55.771Z,0.40
2022-09-05T03:16:57.730Z,0.36
2022-09-05T03:18:21.151Z,0.20
2022-09-05T03:19:03.192Z,0.44
2022-09-05T03:20:05.171Z,0.25
2022-09-05T03:21:09.192Z,0.26
2022-09-05T03:22:10.580Z,0.34
2022-09-05T03:23:12.414Z,0.30
2022-09-05T03:24:14.242Z,0.23
2022-09-05T03:25:16.142Z,0.47
2022-09-05T03:26:18.369Z,0.20
2022-09-05T03:27:20.225Z,0.25
2022-09-05T03:28:23.868Z,0.30
2022-09-05T03:29:25.691Z,0.25
2022-09-05T03:30:27.839Z,0.20
2022-09-05T03:31:29.780Z,0.39
2022-09-05T03:32:31.682Z,0.20
2022-09-05T03:33:35.297Z,0.30
2022-09-05T03:34:37.223Z,1.17
2022-09-05T03:35:39.133Z,0.30
2022-09-05T03:36:41.171Z,0.40
2022-09-05T03:37:43.024Z,0.29
2022-09-05T03:38:44.848Z,0.41
2022-09-05T03:39:48.519Z,0.30
2022-09-05T03:40:50.463Z,1.06
2022-09-05T03:41:52.822Z,0.29
2022-09-05T03:42:54.766Z,0.37
2022-09-05T03:43:56.585Z,0.20
2022-09-05T03:44:58.428Z,0.32
2022-09-05T03:46:00.360Z,0.31
2022-09-05T03:47:02.183Z,0.28
2022-09-05T03:48:53.715Z,0.25
2022-09-05T03:50:25.879Z,0.20
2022-09-05T03:53:46.917Z,0.30
2022-09-05T03:57:05.686Z,0.39
2022-09-05T03:57:06.779Z,0.32
2022-09-05T03:57:10.636Z,0.21
2022-09-05T03:57:19.054Z,0.40
2022-09-05T03:57:23.220Z,0.30
2022-09-05T03:57:27.901Z,0.22
2022-09-05T03:57:42.186Z,0.26
2022-09-05T03:58:56.270Z,0.30
2022-09-05T03:59:44.773Z,1.05
2022-09-05T04:00:46.818Z,0.22
2022-09-05T04:03:30.820Z,0.82
2022-09-05T04:08:08.493Z,0.20
2022-09-05T04:08:10.538Z,0.22
2022-09-05T04:08:11.593Z,0.35
2022-09-05T04:08:19.033Z,0.28
2022-09-05T04:08:27.566Z,0.30
2022-09-05T04:08:34.107Z,0.20
2022-09-05T04:09:26.626Z,0.30
2022-09-05T04:10:21.373Z,0.26
2022-09-05T04:11:23.322Z,0.20
2022-09-05T04:12:25.193Z,0.30
2022-09-05T04:13:27.032Z,0.20
2022-09-05T04:14:28.873Z,0.20
2022-09-05T04:15:32.539Z,0.31
2022-09-05T04:16:34.514Z,0.32
2022-09-05T04:17:36.565Z,0.69
2022-09-05T04:18:38.406Z,0.30
2022-09-05T04:19:40.238Z,0.26
2022-09-05T04:20:42.176Z,0.36
2022-09-05T04:21:44.221Z,0.40
2022-09-05T04:22:46.102Z,0.57
2022-09-05T04:23:48.149Z,0.33
2022-09-05T04:24:49.981Z,0.20
2022-09-05T04:25:51.810Z,0.61
2022-09-05T04:26:55.659Z,0.39
2022-09-05T04:27:57.538Z,0.24
2022-09-05T04:28:59.386Z,0.20
2022-09-05T04:30:01.208Z,0.30
2022-09-05T04:31:03.210Z,0.49
2022-09-05T04:32:17.908Z,0.30
2022-09-05T04:33:08.826Z,0.26
2022-09-05T04:34:10.687Z,0.20
2022-09-05T04:35:12.540Z,0.32
2022-09-05T04:36:18.177Z,0.20
2022-09-05T04:37:18.173Z,0.33
2022-09-05T04:38:20.117Z,0.23
2022-09-05T04:39:21.989Z,0.54
2022-09-05T04:40:23.927Z,0.39
2022-09-05T04:41:39.118Z,0.37
2022-09-05T04:42:29.483Z,0.88
2022-09-05T04:43:31.398Z,0.24
2022-09-05T04:44:33.275Z,0.52
2022-09-05T04:45:35.204Z,0.68
2022-09-05T04:46:48.691Z,0.40
2022-09-05T04:47:40.898Z,0.30
2022-09-05T04:48:45.309Z,0.25
2022-09-05T04:49:47.308Z,0.30
2022-09-05T04:50:50.863Z,0.20
2022-09-05T04:52:00.405Z,0.28
2022-09-05T04:52:56.402Z,0.37
2022-09-05T04:53:58.323Z,0.21
2022-09-05T04:55:00.386Z,0.20
2022-09-05T04:56:02.348Z,0.58
2022-09-05T04:57:13.846Z,0.99
2022-09-05T04:58:07.883Z,0.22
2022-09-05T05:01:56.028Z,0.20
2022-09-05T05:05:01.077Z,1.73
2022-09-05T05:06:00.245Z,0.23
2022-09-05T05:06:00.291Z,0.33
2022-09-05T05:06:14.282Z,0.33
2022-09-05T05:06:14.483Z,0.30
2022-09-05T05:06:15.939Z,0.36
2022-09-05T05:06:46.911Z,0.49
2022-09-05T05:07:41.561Z,0.30
2022-09-05T05:08:43.655Z,0.57
2022-09-05T05:09:45.609Z,0.41
2022-09-05T05:15:17.184Z,0.35
2022-09-05T05:17:53.918Z,0.20
2022-09-05T05:17:57.745Z,0.68
2022-09-05T05:18:02.175Z,0.36
2022-09-05T05:18:08.143Z,0.53
2022-09-05T05:18:13.918Z,0.47
2022-09-05T05:18:15.973Z,0.42
2022-09-05T05:18:42.392Z,0.20
2022-09-05T05:19:21.750Z,0.57
2022-09-05T05:20:41.212Z,0.56
2022-09-05T05:21:26.889Z,0.30
2022-09-05T05:22:28.784Z,0.40
2022-09-05T05:23:30.749Z,0.35
2022-09-05T05:24:32.663Z,0.61
2022-09-05T05:25:34.606Z,0.37
2022-09-05T05:26:38.487Z,0.75
2022-09-05T05:27:40.431Z,0.49
2022-09-05T05:28:42.291Z,0.31
2022-09-05T05:29:44.180Z,0.41
2022-09-05T05:30:46.302Z,0.34
2022-09-05T05:31:50.119Z,0.78
2022-09-05T05:32:52.129Z,0.30
2022-09-05T05:33:54.060Z,0.47
2022-09-05T05:34:56.040Z,0.46
2022-09-05T05:35:58.031Z,0.61
2022-09-05T05:37:00.798Z,0.44
2022-09-05T05:38:02.780Z,0.79
2022-09-05T05:39:04.655Z,0.55
2022-09-05T05:40:06.932Z,0.30
2022-09-05T05:41:08.800Z,1.97
2022-09-05T05:42:20.994Z,0.63
2022-09-05T05:43:14.362Z,0.52
2022-09-05T05:44:16.239Z,3.99
2022-09-05T05:45:18.098Z,1.71
2022-09-05T05:46:20.703Z,1.71
2022-09-05T05:47:31.800Z,2.23
2022-09-05T05:48:26.569Z,0.83
2022-09-05T05:49:28.484Z,1.33
2022-09-05T05:50:30.976Z,1.00
2022-09-05T05:51:51.928Z,2.07
2022-09-05T05:52:36.679Z,4.93
2022-09-05T05:53:43.539Z,0.96
2022-09-05T05:54:42.249Z,1.24
2022-09-05T05:55:51.886Z,1.47
2022-09-05T05:56:47.980Z,1.68
2022-09-05T05:57:49.827Z,2.67
2022-09-05T05:58:51.692Z,1.36
2022-09-05T05:59:56.639Z,1.06
2022-09-05T06:00:57.340Z,0.93
2022-09-05T06:01:59.352Z,0.93
2022-09-05T06:03:25.057Z,0.95
2022-09-05T06:04:05.045Z,2.63
2022-09-05T06:05:07.063Z,1.25
2022-09-05T06:06:09.145Z,1.28
2022-09-05T06:07:11.072Z,1.79
2022-09-05T06:10:22.706Z,1.89
2022-09-05T06:12:11.663Z,1.65
2022-09-05T06:14:54.742Z,1.98
2022-09-05T06:14:56.530Z,3.59
2022-09-05T06:14:56.701Z,2.16
2022-09-05T06:15:02.057Z,3.02
2022-09-05T06:15:06.634Z,1.81
2022-09-05T06:15:39.361Z,3.61
2022-09-05T06:16:41.284Z,3.49
2022-09-05T06:17:43.242Z,2.00
2022-09-05T06:18:45.698Z,3.28
2022-09-05T06:22:05.833Z,3.49
2022-09-05T06:22:08.367Z,2.18
2022-09-05T06:22:10.457Z,1.52
2022-09-05T06:22:58.993Z,2.05
2022-09-05T06:24:00.861Z,3.95
2022-09-05T06:25:11.082Z,1.26
2022-09-05T06:26:06.530Z,3.45
2022-09-05T06:27:08.392Z,4.47
2022-09-05T06:28:18.428Z,1.90
2022-09-05T06:29:14.181Z,0.94
2022-09-05T06:30:16.504Z,1.74
2022-09-05T06:31:22.508Z,2.23
2022-09-05T06:32:22.062Z,4.38
2022-09-05T06:33:24.028Z,4.41
2022-09-05T06:34:33.258Z,4.59
2022-09-05T06:35:29.520Z,10.55
2022-09-05T06:36:31.470Z,2.12
2022-09-05T06:37:33.322Z,1.59
2022-09-05T06:38:35.404Z,1.40
2022-09-05T06:39:37.299Z,1.54
2022-09-05T06:40:40.952Z,1.80
2022-09-05T06:41:42.914Z,2.77
2022-09-05T06:42:44.969Z,4.19
2022-09-05T06:43:46.939Z,4.89
2022-09-05T06:44:48.818Z,4.38
2022-09-05T06:45:58.863Z,4.69
2022-09-05T06:47:22.880Z,6.47
2022-09-05T06:47:58.311Z,3.89
2022-09-05T06:49:30.401Z,4.55
2022-09-05T06:50:05.667Z,4.34
2022-09-05T06:51:09.238Z,2.68
2022-09-05T06:52:27.920Z,3.62
2022-09-05T06:53:20.068Z,4.48
2022-09-05T06:54:18.643Z,2.90
2022-09-05T06:55:20.386Z,2.59
2022-09-05T06:56:25.483Z,3.15
2022-09-05T06:57:25.988Z,2.61
2022-09-05T06:58:27.808Z,3.24
2022-09-05T06:59:29.704Z,3.37
2022-09-05T07:00:31.698Z,3.89
2022-09-05T07:02:00.859Z,2.20
2022-09-05T07:02:58.838Z,4.35
2022-09-05T07:03:41.078Z,4.52
2022-09-05T07:05:23.826Z,3.56
2022-09-05T07:05:46.597Z,4.40
2022-09-05T07:07:02.344Z,3.67
2022-09-05T07:07:52.292Z,3.40
2022-09-05T07:08:54.183Z,2.51
2022-09-05T07:09:56.058Z,3.09
2022-09-05T07:10:57.920Z,2.74
2022-09-05T07:12:01.556Z,1.52
2022-09-05T07:13:03.398Z,2.26
2022-09-05T07:14:05.227Z,2.61
2022-09-05T07:15:08.791Z,3.50
2022-09-05T07:16:11.550Z,3.36
2022-09-05T07:17:13.427Z,3.33
2022-09-05T07:18:15.277Z,1.59
2022-09-05T07:19:17.124Z,3.93
2022-09-05T07:20:20.883Z,2.49
2022-09-05T07:21:26.295Z,1.68
2022-09-05T07:22:47.894Z,3.30
2022-09-05T07:24:06.997Z,2.62
2022-09-05T07:24:54.214Z,1.51
2022-09-05T07:25:37.875Z,1.96
2022-09-05T07:26:52.551Z,2.76
2022-09-05T07:28:26.761Z,1.59
2022-09-05T07:28:47.937Z,2.02
2022-09-05T07:30:00.597Z,1.49
2022-09-05T07:30:54.184Z,1.32
2022-09-05T07:31:56.095Z,2.78
2022-09-05T07:32:57.966Z,2.50
2022-09-05T07:33:59.850Z,2.71
2022-09-05T07:35:03.479Z,3.55
2022-09-05T07:36:05.459Z,2.26
2022-09-05T07:37:15.891Z,2.32
2022-09-05T07:38:11.082Z,2.16
2022-09-05T07:39:28.109Z,2.06
2022-09-05T07:40:25.994Z,2.18
2022-09-05T07:41:20.653Z,2.40
2022-09-05T07:42:22.522Z,2.21
2022-09-05T07:43:24.396Z,1.17
2022-09-05T07:44:26.309Z,1.25
2022-09-05T07:45:28.212Z,1.46
2022-09-05T07:46:30.666Z,0.99
2022-09-05T07:47:32.496Z,0.87
2022-09-05T07:48:35.671Z,0.73
2022-09-05T07:49:42.249Z,0.56
2022-09-05T07:55:07.969Z,0.43
2022-09-05T07:56:49.819Z,0.49
2022-09-05T07:56:54.203Z,0.68
2022-09-05T07:57:01.477Z,0.32
2022-09-05T07:57:06.156Z,0.56
2022-09-05T07:57:16.025Z,0.47
2022-09-05T07:58:07.422Z,0.36
2022-09-05T07:59:09.302Z,0.64
2022-09-05T08:00:25.883Z,0.34
2022-09-05T08:01:15.790Z,0.40
2022-09-05T08:02:17.743Z,0.53
2022-09-05T08:03:19.620Z,0.43
2022-09-05T08:04:21.438Z,0.36
2022-09-05T08:05:34.326Z,0.42
2022-09-05T08:07:46.878Z,0.53
2022-09-05T08:07:49.412Z,0.40
2022-09-05T08:08:35.005Z,0.38
2022-09-05T08:10:09.496Z,0.34
2022-09-05T08:11:24.966Z,0.62
2022-09-05T08:11:44.361Z,0.34
2022-09-05T08:13:24.143Z,0.53
2022-09-05T08:13:51.819Z,0.61
2022-09-05T08:14:53.649Z,0.51
2022-09-05T08:16:10.593Z,0.55
2022-09-05T08:16:59.574Z,0.41
2022-09-05T08:18:01.785Z,0.47
2022-09-05T08:19:03.616Z,0.67
2022-09-05T08:20:08.680Z,0.39
2022-09-05T08:21:09.340Z,0.47
2022-09-05T08:22:11.190Z,0.58
2022-09-05T08:23:12.996Z,0.56
2022-09-05T08:24:14.824Z,0.74
2022-09-05T08:25:16.666Z,0.55
2022-09-05T08:26:18.631Z,2.29
2022-09-05T08:27:20.457Z,0.46
2022-09-05T08:28:22.394Z,1.06
2022-09-05T08:29:24.229Z,0.36
2022-09-05T08:30:28.081Z,0.53
2022-09-05T08:31:30.058Z,0.74
2022-09-05T08:32:35.245Z,0.78
2022-09-05T08:33:35.556Z,0.28
2022-09-05T08:34:44.793Z,1.15
2022-09-05T08:35:41.051Z,0.32
2022-09-05T08:36:43.012Z,1.06
2022-09-05T08:37:44.927Z,0.36
2022-09-05T08:38:46.762Z,0.33
2022-09-05T08:39:48.654Z,0.42
2022-09-05T08:41:10.595Z,0.28
2022-09-05T08:42:12.430Z,0.34
2022-09-05T08:46:35.944Z,0.45
2022-09-05T08:46:40.457Z,0.39
2022-09-05T08:46:43.161Z,0.76
2022-09-05T08:46:46.591Z,0.52
2022-09-05T08:47:32.441Z,0.77
2022-09-05T08:48:33.294Z,0.27
2022-09-05T08:49:39.461Z,0.89
2022-09-05T08:50:38.947Z,0.53
2022-09-05T08:51:41.160Z,0.40
2022-09-05T08:52:44.465Z,0.30
2022-09-05T08:53:47.213Z,0.41
2022-09-05T08:54:49.125Z,0.30
2022-09-05T08:55:51.020Z,0.75
2022-09-05T08:56:53.076Z,0.73
2022-09-05T08:57:54.911Z,0.27
2022-09-05T08:59:32.431Z,0.74
2022-09-05T09:00:19.753Z,1.96
2022-09-05T09:01:04.607Z,0.31
2022-09-05T09:02:32.901Z,0.57
2022-09-05T09:03:10.803Z,0.36
2022-09-05T09:04:12.742Z,0.30
2022-09-05T09:05:15.878Z,0.30
2022-09-05T09:06:18.062Z,0.26
2022-09-05T09:07:51.103Z,0.27
2022-09-05T09:08:23.632Z,0.20
2022-09-05T09:09:25.507Z,0.67
2022-09-05T09:10:28.255Z,0.30
2022-09-05T09:11:30.133Z,0.28
2022-09-05T09:12:32.008Z,0.46
2022-09-05T09:13:33.881Z,0.47
2022-09-05T09:14:35.770Z,0.57
2022-09-05T09:15:56.225Z,0.30
2022-09-05T09:16:58.288Z,0.74
2022-09-05T09:18:00.162Z,0.79
2022-09-05T09:19:03.881Z,0.36
2022-09-05T09:20:05.851Z,0.41
2022-09-05T09:21:07.764Z,0.33
2022-09-05T09:22:09.707Z,0.37
2022-09-05T09:23:40.388Z,0.29
2022-09-05T09:24:15.250Z,0.59
2022-09-05T09:25:19.202Z,0.20
2022-09-05T09:26:21.045Z,0.42
2022-09-05T09:27:36.403Z,0.62
2022-09-05T09:28:49.646Z,0.22
2022-09-05T09:29:37.884Z,0.28
2022-09-05T09:30:59.200Z,0.36
2022-09-05T09:32:02.212Z,0.51
2022-09-05T09:33:04.093Z,0.41
2022-09-05T09:34:05.974Z,0.30
2022-09-05T09:35:07.835Z,0.51
2022-09-05T09:36:10.431Z,0.34
2022-09-05T09:37:12.351Z,0.54
2022-09-05T09:38:14.221Z,0.66
2022-09-05T09:39:37.274Z,0.39
2022-09-05T09:40:20.025Z,0.88
2022-09-05T09:41:40.134Z,1.76
2022-09-05T09:42:42.045Z,0.30
2022-09-05T09:43:52.629Z,0.41
2022-09-05T09:44:47.821Z,0.39
2022-09-05T09:45:50.118Z,1.17
2022-09-05T09:46:52.589Z,0.30
2022-09-05T09:47:55.142Z,0.33
2022-09-05T09:48:57.042Z,0.20
2022-09-05T09:49:58.937Z,0.64
2022-09-05T09:51:00.933Z,0.30
2022-09-05T09:52:02.794Z,0.30
2022-09-05T09:53:04.694Z,0.30
2022-09-05T09:54:06.555Z,0.53
2022-09-05T09:55:08.427Z,0.39
2022-09-05T09:56:12.430Z,0.33
2022-09-05T09:57:14.295Z,0.61
2022-09-05T09:58:16.226Z,0.41
2022-09-05T09:59:18.080Z,0.31
2022-09-05T10:00:21.285Z,0.46
2022-09-05T10:01:35.974Z,0.56
2022-09-05T10:03:38.996Z,0.42
2022-09-05T10:06:59.084Z,0.30
2022-09-05T10:10:38.966Z,0.22
2022-09-05T10:10:40.167Z,0.41
2022-09-05T10:10:51.341Z,0.24
2022-09-05T10:10:53.207Z,0.60
2022-09-05T10:10:56.272Z,0.30
2022-09-05T10:11:09.183Z,0.45
2022-09-05T10:12:02.218Z,0.36
2022-09-05T10:13:08.411Z,0.33
2022-09-05T10:14:08.217Z,0.29
2022-09-05T10:15:30.210Z,0.30
2022-09-05T10:16:16.244Z,0.64
2022-09-05T10:17:18.583Z,0.55
2022-09-05T10:18:24.170Z,0.36
2022-09-05T10:20:08.148Z,0.44
2022-09-05T10:20:29.686Z,0.56
2022-09-05T10:21:31.724Z,1.06
2022-09-05T10:22:35.155Z,0.48
2022-09-05T10:23:37.299Z,1.15
2022-09-05T10:24:42.306Z,0.37
2022-09-05T10:25:44.265Z,0.20
2022-09-05T10:26:46.456Z,0.55
2022-09-05T10:27:49.129Z,0.76
2022-09-05T10:28:51.015Z,2.24
2022-09-05T10:29:53.051Z,1.66
2022-09-05T10:33:22.654Z,4.03
2022-09-05T10:34:56.456Z,1.15
2022-09-05T10:35:04.723Z,0.41
2022-09-05T10:35:17.611Z,0.81
2022-09-05T10:35:20.980Z,0.48
2022-09-05T10:36:17.472Z,0.35
2022-09-05T10:37:18.398Z,0.65
2022-09-05T10:38:20.484Z,0.20
2022-09-05T10:39:22.397Z,0.20
2022-09-05T10:40:25.550Z,0.26
2022-09-05T10:41:27.387Z,0.33
2022-09-05T10:42:29.255Z,0.30
2022-09-05T10:43:32.366Z,0.26
2022-09-05T10:44:34.209Z,0.28
2022-09-05T10:45:38.935Z,0.30
2022-09-05T10:46:50.907Z,0.51
2022-09-05T10:47:43.604Z,0.31
2022-09-05T10:48:47.126Z,0.53
2022-09-05T10:49:49.203Z,1.19
2022-09-05T10:50:51.381Z,0.27
2022-09-05T10:51:53.275Z,0.44
2022-09-05T10:52:55.143Z,0.31
2022-09-05T10:53:57.019Z,0.26
2022-09-05T10:55:14.364Z,0.59
2022-09-05T10:56:02.636Z,0.20
2022-09-05T10:57:04.510Z,0.40
2022-09-05T10:58:06.398Z,0.20
2022-09-05T10:59:31.752Z,0.58
2022-09-05T11:02:21.508Z,0.42
2022-09-05T11:02:22.085Z,0.49
2022-09-05T11:02:34.744Z,1.21
2022-09-05T11:03:24.359Z,0.26
2022-09-05T11:04:26.192Z,0.26
2022-09-05T11:05:28.106Z,0.30
2022-09-05T11:06:30.473Z,0.20
2022-09-05T11:07:32.341Z,0.33
2022-09-05T11:08:34.216Z,0.30
2022-09-05T11:09:36.090Z,0.30
2022-09-05T11:10:38.069Z,0.30
2022-09-05T11:11:39.995Z,0.67
2022-09-05T11:12:41.874Z,0.20
2022-09-05T11:13:43.723Z,0.20
2022-09-05T11:14:45.576Z,0.35
2022-09-05T11:16:03.900Z,0.27
2022-09-05T11:16:51.530Z,0.20
2022-09-05T11:17:53.412Z,0.54
2022-09-05T11:18:57.188Z,0.30
2022-09-05T11:19:58.920Z,0.21
2022-09-05T11:21:00.946Z,0.57
2022-09-05T11:22:07.402Z,0.67
2022-09-05T11:23:06.538Z,0.30
2022-09-05T11:24:08.383Z,0.42
2022-09-05T11:25:10.249Z,0.69
2022-09-05T11:26:14.616Z,0.30
2022-09-05T11:27:24.692Z,0.20
2022-09-05T11:28:20.203Z,0.32
2022-09-05T11:29:22.050Z,0.38
2022-09-05T11:30:29.046Z,0.30
2022-09-05T11:31:36.209Z,0.88
2022-09-05T11:38:10.524Z,0.41
2022-09-05T11:39:46.684Z,0.30
2022-09-05T11:39:54.593Z,0.29
2022-09-05T11:39:54.717Z,0.33
2022-09-05T11:40:00.459Z,0.20
2022-09-05T11:40:07.556Z,0.36
2022-09-05T11:40:08.285Z,0.30
2022-09-05T11:40:31.080Z,0.20
2022-09-05T11:41:10.034Z,0.29
2022-09-05T11:42:05.927Z,0.20
2022-09-05T11:43:07.888Z,0.32
2022-09-05T11:44:25.236Z,0.28
2022-09-05T11:45:13.401Z,0.28
2022-09-05T11:46:16.636Z,0.40
2022-09-05T11:47:30.029Z,0.27
2022-09-05T11:48:22.543Z,0.39
2022-09-05T11:49:24.361Z,0.20
2022-09-05T11:50:27.910Z,0.24
2022-09-05T11:51:33.412Z,0.23
2022-09-05T11:52:33.419Z,0.38
2022-09-05T11:53:35.355Z,0.27
2022-09-05T11:54:37.112Z,0.28
2022-09-05T11:55:38.947Z,0.31
2022-09-05T11:56:44.095Z,0.32
2022-09-05T11:57:44.560Z,0.40
2022-09-05T11:58:46.451Z,0.42
2022-09-05T11:59:48.299Z,0.27
2022-09-05T12:00:50.235Z,0.49
2022-09-05T12:01:53.907Z,0.43
2022-09-05T12:02:56.162Z,0.35
2022-09-05T12:04:00.078Z,0.64
2022-09-05T12:05:48.495Z,0.28
2022-09-05T12:06:06.431Z,0.54
2022-09-05T12:07:26.823Z,0.61
2022-09-05T12:08:13.722Z,0.21
2022-09-05T12:09:20.251Z,0.25
2022-09-05T12:10:46.752Z,0.34
2022-09-05T12:11:23.061Z,0.24
2022-09-05T12:12:41.054Z,0.32
2022-09-05T12:13:29.154Z,0.31
2022-09-05T12:14:31.221Z,0.30
2022-09-05T12:15:33.094Z,0.29
2022-09-05T12:16:35.171Z,0.24
2022-09-05T12:17:38.775Z,0.22
2022-09-05T12:18:42.432Z,0.20
2022-09-05T12:19:44.322Z,0.45
2022-09-05T12:20:46.469Z,0.41
2022-09-05T12:21:49.109Z,0.30
2022-09-05T12:22:50.950Z,0.21
2022-09-05T12:24:28.402Z,0.25
2022-09-05T12:25:24.430Z,0.30
2022-09-05T12:27:41.873Z,0.20
2022-09-05T12:27:44.760Z,0.30
2022-09-05T12:28:39.135Z,0.22
2022-09-05T12:29:27.199Z,0.30
2022-09-05T12:30:15.304Z,0.20
2022-09-05T12:32:49.525Z,0.30
2022-09-05T12:34:46.675Z,0.34
2022-09-05T12:36:03.952Z,0.25
2022-09-05T12:36:04.423Z,0.58
2022-09-05T12:36:04.717Z,0.31
2022-09-05T12:40:40.362Z,0.20
2022-09-05T12:40:55.848Z,0.60
2022-09-05T12:41:34.233Z,0.20
2022-09-05T12:41:35.258Z,0.42
2022-09-05T12:41:35.580Z,0.29
2022-09-05T12:42:14.949Z,0.26
2022-09-05T12:43:57.352Z,0.38
2022-09-05T12:44:39.834Z,0.26
2022-09-05T12:45:05.580Z,0.20
2022-09-05T12:46:14.377Z,0.30
2022-09-05T12:47:18.696Z,0.30
2022-09-05T12:48:15.435Z,0.24
2022-09-05T12:49:17.270Z,0.30
2022-09-05T12:50:19.521Z,0.30
2022-09-05T12:51:47.060Z,1.23
2022-09-05T12:52:26.027Z,0.25
2022-09-05T12:53:27.867Z,0.30
2022-09-05T12:54:33.429Z,0.20
2022-09-05T12:55:33.383Z,0.23
2022-09-05T12:57:39.076Z,0.30
2022-09-05T13:00:05.570Z,0.30
2022-09-05T13:02:57.875Z,0.30
2022-09-05T13:03:00.957Z,0.20
2022-09-05T13:03:06.813Z,0.27
2022-09-05T13:03:08.222Z,0.30
2022-09-05T13:03:26.953Z,0.29
2022-09-05T13:04:20.250Z,0.42
2022-09-05T13:05:06.698Z,0.20
2022-09-05T13:06:09.034Z,0.51
2022-09-05T13:07:11.002Z,0.20
2022-09-05T13:08:12.841Z,0.20
2022-09-05T13:09:14.692Z,0.28
2022-09-05T13:12:32.611Z,0.30
2022-09-05T13:14:47.917Z,0.27
2022-09-05T13:14:48.005Z,0.42
2022-09-05T13:14:54.226Z,0.26
2022-09-05T13:14:57.074Z,0.20
2022-09-05T13:15:35.659Z,0.24
2022-09-05T13:16:37.593Z,0.20
2022-09-05T13:17:43.061Z,0.29
2022-09-05T13:18:43.151Z,0.20
2022-09-05T13:19:44.992Z,0.20
2022-09-05T13:20:47.040Z,0.20
2022-09-05T13:21:48.893Z,0.20
2022-09-05T13:22:52.614Z,0.30
2022-09-05T13:23:54.489Z,0.28
2022-09-05T13:24:56.341Z,0.20
2022-09-05T13:25:58.195Z,0.20
2022-09-05T13:27:00.228Z,1.18
2022-09-05T13:28:02.137Z,0.31
2022-09-05T13:29:10.433Z,0.20
2022-09-05T13:31:54.733Z,0.20
2022-09-05T13:37:53.658Z,0.20
2022-09-05T13:37:54.608Z,0.28
2022-09-05T13:37:59.204Z,0.28
2022-09-05T13:38:04.149Z,0.24
2022-09-05T13:38:09.898Z,0.20
2022-09-05T13:38:14.754Z,0.41
2022-09-05T13:38:15.618Z,0.21
2022-09-05T13:38:48.154Z,0.20
2022-09-05T13:39:41.556Z,0.35
2022-09-05T13:40:43.669Z,0.29
2022-09-05T13:41:45.557Z,0.20
2022-09-05T13:42:47.644Z,0.24
2022-09-05T13:43:49.577Z,0.26
2022-09-05T13:44:51.469Z,0.30
2022-09-05T13:45:53.353Z,0.20
2022-09-05T13:46:58.514Z,0.30
2022-09-05T13:47:59.109Z,0.20
2022-09-05T13:50:04.969Z,0.30
2022-09-05T13:51:07.364Z,0.35
2022-09-05T13:52:09.236Z,0.39
2022-09-05T13:53:15.238Z,0.20
2022-09-05T13:54:14.845Z,0.22
2022-09-05T13:55:16.700Z,0.23
2022-09-05T13:56:18.665Z,0.30
2022-09-05T13:57:31.716Z,0.29
2022-09-05T13:58:24.638Z,0.22
2022-09-05T13:59:26.621Z,0.20