createdAt,value
2018-04-14T00:01:51.163Z,10.10
2018-04-14T00:04:20.717Z,10.10
2018-04-14T00:06:49.959Z,10.00
2018-04-14T00:09:19.530Z,10.10
2018-04-14T00:11:48.769Z,10.10
2018-04-14T00:14:18.138Z,10.00
2018-04-14T00:16:47.374Z,10.10
2018-04-14T00:19:16.939Z,10.30
2018-04-14T00:21:46.377Z,10.40
2018-04-14T00:24:15.947Z,10.30
2018-04-14T00:26:45.182Z,10.30
2018-04-14T00:29:14.420Z,10.20
2018-04-14T00:31:43.846Z,10.20
2018-04-14T00:34:13.083Z,10.10
2018-04-14T00:36:42.453Z,10.10
2018-04-14T00:39:12.030Z,9.90
2018-04-14T00:41:42.285Z,9.90
2018-04-14T00:44:11.513Z,9.90
2018-04-14T00:46:40.886Z,9.90
2018-04-14T00:49:10.126Z,9.90
2018-04-14T00:51:39.491Z,9.90
2018-04-14T00:54:08.727Z,9.90
2018-04-14T00:56:38.090Z,10.00
2018-04-14T00:59:07.330Z,10.00
2018-04-14T01:01:36.968Z,10.00
2018-04-14T01:04:06.214Z,10.00
2018-04-14T01:06:36.544Z,9.90
2018-04-14T01:09:06.470Z,9.90
2018-04-14T01:11:36.759Z,9.80
2018-04-14T01:14:07.127Z,9.80
2018-04-14T01:16:36.595Z,9.80
2018-04-14T01:19:06.102Z,9.80
2018-04-14T01:21:36.074Z,9.70
2018-04-14T01:24:05.726Z,9.60
2018-04-14T01:26:36.271Z,9.60
2018-04-14T01:29:07.194Z,9.40
2018-04-14T01:31:36.502Z,9.40
2018-04-14T01:34:05.990Z,9.40
2018-04-14T01:36:35.221Z,9.40
2018-04-14T01:39:04.601Z,9.30
2018-04-14T01:41:33.846Z,9.30
2018-04-14T01:44:03.198Z,9.30
2018-04-14T01:46:32.596Z,9.20
2018-04-14T01:49:01.945Z,9.20
2018-04-14T01:51:31.744Z,9.20
2018-04-14T01:54:02.226Z,9.20
2018-04-14T01:56:31.446Z,9.20
2018-04-14T01:59:01.679Z,9.20
2018-04-14T02:01:30.915Z,9.20
2018-04-14T02:04:00.334Z,9.20
2018-04-14T02:06:29.564Z,9.10
2018-04-14T02:08:58.812Z,9.20
2018-04-14T02:11:29.207Z,9.10
2018-04-14T02:13:58.872Z,9.10
2018-04-14T02:16:28.433Z,9.10
2018-04-14T02:18:58.430Z,9.10
2018-04-14T02:21:28.096Z,9.00
2018-04-14T02:23:57.408Z,9.10
2018-04-14T02:26:26.643Z,9.10
2018-04-14T02:28:55.867Z,9.00
2018-04-14T02:31:25.245Z,9.00
2018-04-14T02:33:54.479Z,9.00
2018-04-14T02:36:24.670Z,9.00
2018-04-14T02:38:53.903Z,9.00
2018-04-14T02:41:23.290Z,9.00
2018-04-14T02:43:52.915Z,9.00
2018-04-14T02:46:22.307Z,9.00
2018-04-14T02:48:52.311Z,9.00
2018-04-14T02:51:21.702Z,8.90
2018-04-14T02:53:51.256Z,8.90
2018-04-14T02:56:20.699Z,9.00
2018-04-14T02:58:49.931Z,8.90
2018-04-14T03:01:19.258Z,9.00
2018-04-14T03:03:48.485Z,9.00
2018-04-14T03:06:17.915Z,9.00
2018-04-14T03:08:47.775Z,9.00
2018-04-14T03:11:17.343Z,9.10
2018-04-14T03:13:46.650Z,9.00
2018-04-14T03:16:16.642Z,9.00
2018-04-14T03:18:46.060Z,9.00
2018-04-14T03:21:15.291Z,9.00
2018-04-14T03:23:44.634Z,9.00
2018-04-14T03:26:13.866Z,9.00
2018-04-14T03:28:44.086Z,9.00
2018-04-14T03:31:13.311Z,9.00
2018-04-14T03:33:42.833Z,9.00
2018-04-14T03:36:12.063Z,9.00
2018-04-14T03:38:41.419Z,9.00
2018-04-14T03:41:11.351Z,9.00
2018-04-14T03:43:40.698Z,9.00
2018-04-14T03:46:10.159Z,9.00
2018-04-14T03:48:39.511Z,9.00
2018-04-14T03:51:09.235Z,9.00
2018-04-14T03:53:38.563Z,9.00
2018-04-14T03:56:08.331Z,9.00
2018-04-14T03:58:37.755Z,9.00
2018-04-14T04:01:08.781Z,9.10
2018-04-14T04:03:38.840Z,9.10
2018-04-14T04:06:08.060Z,9.10
2018-04-14T04:08:37.414Z,9.10
2018-04-14T04:11:07.419Z,9.10
2018-04-14T04:13:36.818Z,9.00
2018-04-14T04:16:06.424Z,9.00
2018-04-14T04:18:53.661Z,9.00
2018-04-14T04:21:40.519Z,9.00
2018-04-14T04:24:27.604Z,9.00
2018-04-14T04:26:56.826Z,9.00
2018-04-14T04:29:26.289Z,9.00
2018-04-14T04:31:55.510Z,9.10
2018-04-14T04:34:24.848Z,9.00
2018-04-14T04:36:54.073Z,9.00
2018-04-14T04:39:23.486Z,9.00
2018-04-14T04:41:52.715Z,9.10
2018-04-14T04:44:22.063Z,9.10
2018-04-14T04:46:52.242Z,9.10
2018-04-14T04:49:22.539Z,9.00
2018-04-14T04:51:51.768Z,9.00
2018-04-14T04:54:22.775Z,9.00
2018-04-14T04:56:52.502Z,9.00
2018-04-14T04:59:23.039Z,9.00
2018-04-14T05:01:53.134Z,9.10
2018-04-14T05:04:22.353Z,9.00
2018-04-14T05:06:51.757Z,9.10
2018-04-14T05:09:21.742Z,9.10
2018-04-14T05:11:51.156Z,9.10
2018-04-14T05:14:20.703Z,9.20
2018-04-14T05:16:50.183Z,9.20
2018-04-14T05:19:19.398Z,9.20
2018-04-14T05:21:49.588Z,9.30
2018-04-14T05:24:18.815Z,9.30
2018-04-14T05:26:48.208Z,9.30
2018-04-14T05:29:17.435Z,9.30
2018-04-14T05:31:47.203Z,9.30
2018-04-14T05:34:16.435Z,9.30
2018-04-14T05:36:45.667Z,9.30
2018-04-14T05:39:15.727Z,9.40
2018-04-14T05:41:45.491Z,9.40
2018-04-14T05:44:14.939Z,9.40
2018-04-14T05:46:44.331Z,9.40
2018-04-14T05:49:13.774Z,9.40
2018-04-14T05:51:43.817Z,9.50
2018-04-14T05:54:13.171Z,9.40
2018-04-14T05:56:42.406Z,9.50
2018-04-14T05:59:12.070Z,9.50
2018-04-14T06:01:41.314Z,9.50
2018-04-14T06:04:11.224Z,9.50
2018-04-14T06:06:40.420Z,9.50
2018-04-14T06:09:10.435Z,9.50
2018-04-14T06:11:40.935Z,9.60
2018-04-14T06:14:10.315Z,9.60
2018-04-14T06:16:39.540Z,9.60
2018-04-14T06:19:08.895Z,9.70
2018-04-14T06:21:38.123Z,9.70
2018-04-14T06:24:07.646Z,9.80
2018-04-14T06:26:37.639Z,9.90
2018-04-14T06:29:07.075Z,9.90
2018-04-14T06:31:36.728Z,9.90
2018-04-14T06:34:06.284Z,9.90
2018-04-14T06:36:35.511Z,9.90
2018-04-14T06:39:04.744Z,9.90
2018-04-14T06:41:34.208Z,9.90
2018-04-14T06:44:04.277Z,9.90
2018-04-14T06:46:33.619Z,9.90
2018-04-14T06:49:03.450Z,9.80
2018-04-14T06:51:32.831Z,9.80
2018-04-14T06:54:02.072Z,9.80
2018-04-14T06:56:31.422Z,9.80
2018-04-14T06:59:00.719Z,9.90
2018-04-14T07:01:30.439Z,9.90
2018-04-14T07:04:00.215Z,9.90
2018-04-14T07:06:29.660Z,9.90
2018-04-14T07:08:58.902Z,9.90
2018-04-14T07:11:28.253Z,9.90
2018-04-14T07:13:57.482Z,9.90
2018-04-14T07:16:27.699Z,9.90
2018-04-14T07:18:57.689Z,9.90
2018-04-14T07:21:27.443Z,9.90
2018-04-14T07:23:56.679Z,9.90
2018-04-14T07:26:26.108Z,9.90
2018-04-14T07:28:55.651Z,9.90
2018-04-14T07:31:24.885Z,10.00
2018-04-14T07:33:54.836Z,10.10
2018-04-14T07:36:24.096Z,10.10
2018-04-14T07:38:53.437Z,10.20
2018-04-14T07:41:22.667Z,10.10
2018-04-14T07:43:52.037Z,10.10
2018-04-14T07:46:21.745Z,10.00
2018-04-14T07:48:51.244Z,10.00
2018-04-14T07:51:20.476Z,10.00
2018-04-14T07:53:50.671Z,9.90
2018-04-14T07:56:19.903Z,9.90
2018-04-14T07:58:49.274Z,9.90
2018-04-14T08:01:18.498Z,9.90
2018-04-14T08:03:47.870Z,9.90
2018-04-14T08:06:17.106Z,9.90
2018-04-14T08:08:46.482Z,9.90
2018-04-14T08:11:15.700Z,9.90
2018-04-14T08:13:45.847Z,10.00
2018-04-14T08:16:15.798Z,10.00
2018-04-14T08:18:45.843Z,10.10
2018-04-14T08:21:15.478Z,10.10
2018-04-14T08:23:44.967Z,10.20
2018-04-14T08:26:15.087Z,10.20
2018-04-14T08:28:45.214Z,10.10
2018-04-14T08:31:15.228Z,10.00
2018-04-14T08:33:45.372Z,10.00
2018-04-14T08:36:14.603Z,9.90
2018-04-14T08:38:44.227Z,9.90
2018-04-14T08:41:13.455Z,9.90
2018-04-14T08:43:43.920Z,9.80
2018-04-14T08:46:13.570Z,9.80
2018-04-14T08:48:43.538Z,9.80
2018-04-14T08:51:12.878Z,9.80
2018-04-14T08:53:42.104Z,9.80
2018-04-14T08:56:12.536Z,9.80
2018-04-14T08:58:41.737Z,9.70
2018-04-14T09:01:12.038Z,9.80
2018-04-14T09:03:41.588Z,9.80
2018-04-14T09:06:11.068Z,9.80
2018-04-14T09:08:40.287Z,9.70
2018-04-14T09:11:10.326Z,9.80
2018-04-14T09:13:39.551Z,9.70
2018-04-14T09:16:09.553Z,9.70
2018-04-14T09:18:38.761Z,9.70
2018-04-14T09:21:08.310Z,9.60
2018-04-14T09:23:37.906Z,9.60
2018-04-14T09:26:07.401Z,9.70
2018-04-14T09:28:37.283Z,9.70
2018-04-14T09:31:06.718Z,9.70
2018-04-14T09:33:35.946Z,9.70
2018-04-14T09:36:05.948Z,9.70
2018-04-14T09:38:35.690Z,9.70
2018-04-14T09:41:04.915Z,9.70
2018-04-14T09:43:34.452Z,9.80
2018-04-14T09:46:03.758Z,9.70
2018-04-14T09:48:33.259Z,9.70
2018-04-14T09:51:02.583Z,9.70
2018-04-14T09:53:33.202Z,9.70
2018-04-14T09:56:02.472Z,9.70
2018-04-14T09:58:32.309Z,9.70
2018-04-14T10:01:01.704Z,9.80
2018-04-14T10:03:31.132Z,9.80
2018-04-14T10:06:00.066Z,9.70
2018-04-14T10:08:30.136Z,9.80
2018-04-14T10:10:59.856Z,9.80
2018-04-14T10:13:30.770Z,9.70
2018-04-14T10:16:00.099Z,9.80
2018-04-14T10:18:29.603Z,9.70
2018-04-14T10:20:59.597Z,9.70
2018-04-14T10:23:30.650Z,9.70
2018-04-14T10:25:59.894Z,9.70
2018-04-14T10:28:29.162Z,9.70
2018-04-14T10:30:58.546Z,9.80
2018-04-14T10:33:27.795Z,9.70
2018-04-14T10:35:57.144Z,9.80
2018-04-14T10:38:26.566Z,9.70
2018-04-14T10:40:56.671Z,9.70
2018-04-14T10:43:25.891Z,9.60
2018-04-14T10:45:55.266Z,9.60
2018-04-14T10:48:24.668Z,9.60
2018-04-14T10:50:54.513Z,9.60
2018-04-14T10:53:24.290Z,9.60
2018-04-14T10:55:53.702Z,9.60
2018-04-14T10:58:22.931Z,9.60
2018-04-14T11:00:52.307Z,9.60
2018-04-14T11:03:21.532Z,9.60
2018-04-14T11:05:51.722Z,9.70
2018-04-14T11:08:20.975Z,9.70
2018-04-14T11:10:50.744Z,9.70
2018-04-14T11:13:19.989Z,9.70
2018-04-14T11:15:49.362Z,9.70
2018-04-14T11:18:19.354Z,9.70
2018-04-14T11:20:49.391Z,9.70
2018-04-14T11:23:19.707Z,9.70
2018-04-14T11:25:49.219Z,9.70
2018-04-14T11:28:18.457Z,9.70
2018-04-14T11:30:47.932Z,9.70
2018-04-14T11:33:17.143Z,9.70
2018-04-14T11:35:47.442Z,9.70
2018-04-14T11:38:16.776Z,9.70
2018-04-14T11:40:46.003Z,9.70
2018-04-14T11:43:15.339Z,9.70
2018-04-14T11:45:44.567Z,9.70
2018-04-14T11:48:13.939Z,9.70
2018-04-14T11:50:43.163Z,9.70
2018-04-14T11:53:12.540Z,9.70
2018-04-14T11:55:41.809Z,9.80
2018-04-14T11:58:11.139Z,9.80
2018-04-14T12:00:41.155Z,9.90
2018-04-14T12:03:10.503Z,9.90
2018-04-14T12:05:39.916Z,10.00
2018-04-14T12:08:09.366Z,10.00
2018-04-14T12:10:38.689Z,10.00
2018-04-14T12:13:08.185Z,10.10
2018-04-14T12:15:37.407Z,10.10
2018-04-14T12:18:07.136Z,10.10
2018-04-14T12:20:37.182Z,10.10
2018-04-14T12:23:06.606Z,10.10
2018-04-14T12:25:35.845Z,10.10
2018-04-14T12:28:05.173Z,10.00
2018-04-14T12:30:35.127Z,10.00
2018-04-14T12:33:05.044Z,10.00
2018-04-14T12:35:34.278Z,10.00
2018-04-14T12:38:03.651Z,10.00
2018-04-14T12:40:33.286Z,9.90
2018-04-14T12:43:02.521Z,9.90
2018-04-14T12:45:31.985Z,9.90
2018-04-14T12:48:02.633Z,9.90
2018-04-14T12:50:31.991Z,9.90
2018-04-14T12:53:01.533Z,9.90
2018-04-14T12:55:31.821Z,9.90
2018-04-14T12:58:01.100Z,9.90
2018-04-14T13:00:30.430Z,9.90
2018-04-14T13:02:59.671Z,10.00
2018-04-14T13:05:29.120Z,9.90
2018-04-14T13:07:58.353Z,9.90
2018-04-14T13:10:28.963Z,10.00
2018-04-14T13:12:58.612Z,9.90
2018-04-14T13:15:27.967Z,10.00
2018-04-14T13:17:57.212Z,9.90
2018-04-14T13:20:26.574Z,10.00
2018-04-14T13:22:55.856Z,10.00
2018-04-14T13:25:25.196Z,10.10
2018-04-14T13:27:55.221Z,10.10
2018-04-14T13:30:25.450Z,10.10
2018-04-14T13:32:55.763Z,10.10
2018-04-14T13:35:26.291Z,10.10
2018-04-14T13:37:57.511Z,10.20
2018-04-14T13:40:26.959Z,10.20
2018-04-14T13:42:57.246Z,10.20
2018-04-14T13:45:26.751Z,10.20
2018-04-14T13:47:56.871Z,10.20
2018-04-14T13:50:26.106Z,10.20
2018-04-14T13:52:55.471Z,10.20
2018-04-14T13:55:24.707Z,10.10
2018-04-14T13:57:54.850Z,10.10
2018-04-14T14:00:24.124Z,10.10
2018-04-14T14:02:53.491Z,10.10
2018-04-14T14:05:22.733Z,10.10
2018-04-14T14:07:52.200Z,10.10
2018-04-14T14:10:21.440Z,10.10
2018-04-14T14:12:50.802Z,10.10
2018-04-14T14:15:20.677Z,10.10
2018-04-14T14:17:50.022Z,10.10
2018-04-14T14:20:20.175Z,10.00
2018-04-14T14:22:49.852Z,10.00
2018-04-14T14:25:19.142Z,10.10
2018-04-14T14:27:48.866Z,10.00
2018-04-14T14:30:18.099Z,10.00
2018-04-14T14:32:48.283Z,10.00
2018-04-14T14:35:18.199Z,10.00
2018-04-14T14:37:48.339Z,10.00
2018-04-14T14:40:18.570Z,9.90
2018-04-14T14:42:48.315Z,9.90
2018-04-14T14:45:17.537Z,10.00
2018-04-14T14:47:46.957Z,10.00
2018-04-14T14:50:22.203Z,9.90
2018-04-14T14:52:53.150Z,9.90
2018-04-14T14:55:23.150Z,9.80
2018-04-14T14:57:52.479Z,9.80
2018-04-14T15:00:22.336Z,9.80
2018-04-14T15:02:51.775Z,9.80
2018-04-14T15:05:21.290Z,9.70
2018-04-14T15:07:51.137Z,9.70
2018-04-14T15:10:20.493Z,9.70
2018-04-14T15:12:49.746Z,9.70
2018-04-14T15:15:19.121Z,9.80
2018-04-14T15:17:49.130Z,9.80
2018-04-14T15:20:18.510Z,9.70
2018-04-14T15:22:47.961Z,9.80
2018-04-14T15:25:17.368Z,9.80
2018-04-14T15:27:47.571Z,9.80
2018-04-14T15:30:17.005Z,9.80
2018-04-14T15:32:48.935Z,9.80
2018-04-14T15:35:19.057Z,9.80
2018-04-14T15:37:48.456Z,9.80
2018-04-14T15:40:17.694Z,9.80
2018-04-14T15:42:47.872Z,9.80
2018-04-14T15:45:17.107Z,9.80
2018-04-14T15:47:46.555Z,9.80
2018-04-14T15:50:16.607Z,9.70
2018-04-14T15:52:46.088Z,9.80
2018-04-14T15:55:15.515Z,9.80
2018-04-14T15:57:44.991Z,9.80
2018-04-14T16:00:14.227Z,9.80
2018-04-14T16:02:43.815Z,9.80
2018-04-14T16:05:13.814Z,9.80
2018-04-14T16:07:43.246Z,9.70
2018-04-14T16:10:13.268Z,9.70
2018-04-14T16:12:43.355Z,9.70
2018-04-14T16:15:12.750Z,9.70
2018-04-14T16:17:42.469Z,9.70
2018-04-14T16:20:11.997Z,9.70
2018-04-14T16:22:42.166Z,9.70
2018-04-14T16:25:11.417Z,9.70
2018-04-14T16:27:41.953Z,9.80
2018-04-14T16:30:11.966Z,9.80
2018-04-14T16:32:41.363Z,9.70
2018-04-14T16:35:11.543Z,9.80
2018-04-14T16:37:40.738Z,9.80
2018-04-14T16:40:10.287Z,9.80
2018-04-14T16:42:40.390Z,9.80
2018-04-14T16:45:09.732Z,9.80
2018-04-14T16:47:39.090Z,9.80
2018-04-14T16:50:08.512Z,9.80
2018-04-14T16:52:37.747Z,9.80
2018-04-14T16:55:07.147Z,9.90
2018-04-14T16:57:36.348Z,9.90
2018-04-14T17:00:05.809Z,9.90
2018-04-14T17:02:35.063Z,9.90
2018-04-14T17:05:04.411Z,10.00
2018-04-14T17:07:34.475Z,10.00
2018-04-14T17:10:04.663Z,10.00
2018-04-14T17:12:33.903Z,10.00
2018-04-14T17:15:03.313Z,10.00
2018-04-14T17:17:32.598Z,10.00
2018-04-14T17:20:02.060Z,10.00
2018-04-14T17:22:31.622Z,10.00
2018-04-14T17:25:01.891Z,10.00
2018-04-14T17:27:31.318Z,10.00
2018-04-14T17:30:01.895Z,10.00
2018-04-14T17:32:31.148Z,10.00
2018-04-14T17:35:00.767Z,10.00
2018-04-14T17:37:30.854Z,10.00
2018-04-14T17:40:00.103Z,10.00
2018-04-14T17:42:29.452Z,10.00
2018-04-14T17:44:58.746Z,10.00
2018-04-14T17:47:28.277Z,10.00
2018-04-14T17:49:58.799Z,10.00
2018-04-14T17:52:28.583Z,10.00
2018-04-14T17:54:57.828Z,10.00
2018-04-14T17:57:28.024Z,10.00
2018-04-14T17:59:57.269Z,10.10
2018-04-14T18:02:26.635Z,10.00
2018-04-14T18:04:56.182Z,10.00
2018-04-14T18:07:25.752Z,10.00
2018-04-14T18:09:55.066Z,10.00
2018-04-14T18:12:24.446Z,9.90
2018-04-14T18:14:53.687Z,9.90
2018-04-14T18:17:23.121Z,9.90
2018-04-14T18:19:52.321Z,9.90
2018-04-14T18:22:23.090Z,9.90
2018-04-14T18:24:52.325Z,9.90
2018-04-14T18:27:21.710Z,9.90
2018-04-14T18:29:51.722Z,9.90
2018-04-14T18:32:21.110Z,9.80
2018-04-14T18:34:50.630Z,9.90
2018-04-14T18:37:21.961Z,9.80
2018-04-14T18:39:51.724Z,9.80
2018-04-14T18:42:21.383Z,9.80
2018-04-14T18:44:50.632Z,9.80
2018-04-14T18:47:20.620Z,9.80
2018-04-14T18:49:50.225Z,9.70
2018-04-14T18:52:19.427Z,9.70
2018-04-14T18:54:49.934Z,9.80
2018-04-14T18:57:19.169Z,9.70
2018-04-14T18:59:49.099Z,9.80
2018-04-14T19:02:20.043Z,9.80
2018-04-14T19:04:49.396Z,9.80
2018-04-14T19:07:18.982Z,9.80
2018-04-14T19:09:48.403Z,9.80
2018-04-14T19:12:17.643Z,9.90
2018-04-14T19:14:47.007Z,9.90
2018-04-14T19:17:16.253Z,9.90
2018-04-14T19:19:45.626Z,9.90
2018-04-14T19:22:15.634Z,9.90
2018-04-14T19:24:45.745Z,9.90
2018-04-14T19:27:15.183Z,9.90
2018-04-14T19:29:44.731Z,10.00
2018-04-14T19:32:14.372Z,10.00
2018-04-14T19:34:44.397Z,10.00
2018-04-14T19:37:14.553Z,10.00
2018-04-14T19:39:43.927Z,10.00
2018-04-14T19:42:14.132Z,10.00
2018-04-14T19:44:43.374Z,10.00
2018-04-14T19:47:13.404Z,10.00
2018-04-14T19:49:42.647Z,10.00
2018-04-14T19:52:12.155Z,10.00
2018-04-14T19:54:41.399Z,9.90
2018-04-14T19:57:11.379Z,10.00
2018-04-14T19:59:40.647Z,10.00
2018-04-14T20:02:11.210Z,10.00
2018-04-14T20:04:41.447Z,10.00
2018-04-14T20:07:12.105Z,10.00
2018-04-14T20:09:41.342Z,10.00
2018-04-14T20:12:10.687Z,10.00
2018-04-14T20:14:40.181Z,10.00
2018-04-14T20:17:10.175Z,10.00
2018-04-14T20:19:39.875Z,10.00
2018-04-14T20:22:09.391Z,10.00
2018-04-14T20:24:39.562Z,10.00
2018-04-14T20:27:09.539Z,10.00
2018-04-14T20:29:39.548Z,10.10
2018-04-14T20:32:09.771Z,10.10
2018-04-14T20:34:39.913Z,10.10
2018-04-14T20:37:09.927Z,10.10
2018-04-14T20:39:39.374Z,10.10
2018-04-14T20:42:08.653Z,10.20
2018-04-14T20:44:38.136Z,10.20
2018-04-14T20:47:09.104Z,10.20
2018-04-14T20:49:38.586Z,10.20
2018-04-14T20:52:08.594Z,10.20
2018-04-14T20:54:38.656Z,10.20
2018-04-14T20:57:07.898Z,10.30
2018-04-14T20:59:38.248Z,10.30
2018-04-14T21:02:08.596Z,10.30
2018-04-14T21:04:38.267Z,10.30
2018-04-14T21:07:08.825Z,10.30
2018-04-14T21:09:38.217Z,10.30
2018-04-14T21:12:08.738Z,10.20
2018-04-14T21:14:38.332Z,10.20
2018-04-14T21:17:08.376Z,10.20
2018-04-14T21:19:37.756Z,10.20
2018-04-14T21:22:06.998Z,10.20
2018-04-14T21:24:36.363Z,10.30
2018-04-14T21:27:06.372Z,10.30
2018-04-14T21:29:35.779Z,10.30
2018-04-14T21:32:05.094Z,10.20
2018-04-14T21:34:35.615Z,10.30
2018-04-14T21:37:05.115Z,10.30
2018-04-14T21:39:34.447Z,10.30
2018-04-14T21:42:04.122Z,10.30
2018-04-14T21:44:33.363Z,10.30
2018-04-14T21:47:02.729Z,10.30
2018-04-14T21:49:32.128Z,10.40
2018-04-14T21:52:01.503Z,10.40
2018-04-14T21:54:30.758Z,10.40
2018-04-14T21:57:00.147Z,10.30
2018-04-14T21:59:29.490Z,10.40
2018-04-14T22:01:58.838Z,10.40
2018-04-14T22:04:28.084Z,10.40
2018-04-14T22:06:57.546Z,10.40
2018-04-14T22:09:26.795Z,10.50
2018-04-14T22:11:56.772Z,10.50
2018-04-14T22:14:33.757Z,10.50
2018-04-14T22:17:03.222Z,10.50
2018-04-14T22:19:32.751Z,10.50
2018-04-14T22:22:02.169Z,10.50
2018-04-14T22:24:31.505Z,10.40
2018-04-14T22:27:00.791Z,10.40
2018-04-14T22:29:30.907Z,10.40
2018-04-14T22:32:00.149Z,10.40
2018-04-14T22:34:29.685Z,10.40
2018-04-14T22:36:58.955Z,10.40
2018-04-14T22:39:28.305Z,10.30
2018-04-14T22:41:58.320Z,10.30
2018-04-14T22:44:28.526Z,10.20
2018-04-14T22:46:58.520Z,10.20
2018-04-14T22:49:27.946Z,10.20
2018-04-14T22:51:58.379Z,10.20
2018-04-14T22:54:27.778Z,10.30
2018-04-14T22:56:57.095Z,10.30
2018-04-14T22:59:27.003Z,10.30
2018-04-14T23:01:57.006Z,10.30
2018-04-14T23:04:28.493Z,10.30
2018-04-14T23:06:58.062Z,10.30
2018-04-14T23:09:27.483Z,10.40
2018-04-14T23:11:56.724Z,10.40
2018-04-14T23:14:26.291Z,10.40
2018-04-14T23:16:56.615Z,10.40
2018-04-14T23:19:25.856Z,10.40
2018-04-14T23:21:55.231Z,10.40
2018-04-14T23:24:25.252Z,10.30
2018-04-14T23:26:54.633Z,10.30
2018-04-14T23:29:23.874Z,10.40
2018-04-14T23:31:53.455Z,10.30
2018-04-14T23:34:23.271Z,10.30
2018-04-14T23:36:52.651Z,10.30
2018-04-14T23:39:22.319Z,10.30
2018-04-14T23:41:52.093Z,10.30
2018-04-14T23:44:21.819Z,10.30
2018-04-14T23:46:51.284Z,10.30
2018-04-14T23:49:21.310Z,10.30
2018-04-14T23:51:51.119Z,10.30
2018-04-14T23:54:20.787Z,10.30
2018-04-14T23:56:50.340Z,10.30
2018-04-14T23:59:19.792Z,10.30
