createdAt,value
2018-05-17T00:01:13.557Z,14.87
2018-05-17T00:03:40.194Z,16.90
2018-05-17T00:06:06.820Z,15.23
2018-05-17T00:08:33.460Z,16.33
2018-05-17T00:11:00.093Z,17.80
2018-05-17T00:13:26.804Z,16.97
2018-05-17T00:15:53.458Z,17.53
2018-05-17T00:18:20.084Z,18.13
2018-05-17T00:20:46.722Z,21.13
2018-05-17T00:23:13.359Z,18.40
2018-05-17T00:25:40.091Z,20.67
2018-05-17T00:28:06.728Z,19.33
2018-05-17T00:30:33.367Z,19.97
2018-05-17T00:33:00.042Z,21.07
2018-05-17T00:35:26.676Z,20.33
2018-05-17T00:37:53.344Z,20.10
2018-05-17T00:40:19.972Z,20.30
2018-05-17T00:42:46.608Z,21.10
2018-05-17T00:45:13.257Z,21.50
2018-05-17T00:47:39.888Z,19.33
2018-05-17T00:50:06.539Z,21.63
2018-05-17T00:52:33.179Z,19.70
2018-05-17T00:54:59.803Z,21.60
2018-05-17T00:57:26.433Z,24.70
2018-05-17T00:59:53.075Z,22.00
2018-05-17T01:02:19.757Z,24.77
2018-05-17T01:04:46.391Z,26.57
2018-05-17T01:07:13.029Z,25.67
2018-05-17T01:09:39.681Z,24.33
2018-05-17T01:12:06.301Z,27.43
2018-05-17T01:14:32.944Z,26.80
2018-05-17T01:16:59.566Z,26.60
2018-05-17T01:19:26.202Z,27.27
2018-05-17T01:21:52.836Z,24.13
2018-05-17T01:24:19.464Z,25.90
2018-05-17T01:26:46.100Z,27.10
2018-05-17T01:29:12.743Z,26.17
2018-05-17T01:31:39.371Z,26.10
2018-05-17T01:34:06.056Z,25.17
2018-05-17T01:36:32.696Z,26.23
2018-05-17T01:38:59.324Z,29.37
2018-05-17T01:41:25.992Z,31.10
2018-05-17T01:43:52.655Z,28.43
2018-05-17T01:46:19.280Z,29.93
2018-05-17T01:48:45.914Z,30.57
2018-05-17T01:51:12.615Z,28.63
2018-05-17T01:53:39.245Z,31.60
2018-05-17T01:56:05.896Z,30.30
2018-05-17T01:58:32.539Z,31.80
2018-05-17T02:00:59.273Z,29.50
2018-05-17T02:03:25.900Z,29.77
2018-05-17T02:05:52.547Z,32.27
2018-05-17T02:08:19.170Z,34.90
2018-05-17T02:10:45.796Z,34.97
2018-05-17T02:13:12.452Z,32.33
2018-05-17T02:15:39.070Z,32.00
2018-05-17T02:18:05.709Z,34.27
2018-05-17T02:20:32.354Z,34.47
2018-05-17T02:22:58.982Z,34.40
2018-05-17T02:25:25.612Z,37.87
2018-05-17T02:27:52.260Z,37.37
2018-05-17T02:30:18.932Z,36.50
2018-05-17T02:32:45.568Z,36.17
2018-05-17T02:48:13.822Z,31.73
2018-05-17T02:50:41.256Z,31.97
2018-05-17T02:53:08.684Z,30.47
2018-05-17T02:55:36.124Z,31.50
2018-05-17T02:58:03.585Z,33.67
2018-05-17T03:00:31.018Z,33.50
2018-05-17T03:02:58.466Z,32.10
2018-05-17T03:05:25.909Z,29.93
2018-05-17T03:07:53.414Z,31.17
2018-05-17T03:10:20.861Z,27.90
2018-05-17T03:12:48.289Z,28.87
2018-05-17T03:15:16.607Z,34.13
2018-05-17T03:17:44.081Z,29.00
2018-05-17T03:20:11.521Z,30.70
2018-05-17T03:22:38.949Z,32.87
2018-05-17T03:25:06.393Z,32.03
2018-05-17T03:27:33.820Z,33.33
2018-05-17T03:30:01.279Z,29.10
2018-05-17T03:32:28.717Z,32.07
2018-05-17T03:34:56.148Z,31.83
2018-05-17T03:37:23.576Z,34.67
2018-05-17T03:39:51.034Z,33.87
2018-05-17T03:42:18.464Z,36.57
2018-05-17T03:44:45.900Z,34.03
2018-05-17T03:47:13.344Z,34.37
2018-05-17T03:49:40.824Z,39.70
2018-05-17T03:52:08.271Z,36.27
2018-05-17T03:54:35.728Z,37.20
2018-05-17T03:57:03.167Z,37.80
2018-05-17T03:59:30.602Z,34.50
2018-05-17T04:02:09.916Z,33.13
2018-05-17T04:04:48.985Z,34.53
2018-05-17T04:07:16.425Z,32.50
2018-05-17T04:09:43.862Z,34.13
2018-05-17T04:12:11.297Z,32.87
2018-05-17T04:14:38.741Z,36.23
2018-05-17T04:17:06.186Z,35.17
2018-05-17T04:19:33.625Z,30.70
2018-05-17T04:22:01.075Z,37.70
2018-05-17T04:24:28.514Z,35.27
2018-05-17T04:26:55.955Z,35.67
2018-05-17T04:29:23.393Z,33.70
2018-05-17T04:31:50.817Z,31.40
2018-05-17T04:34:18.249Z,34.90
2018-05-17T04:36:45.757Z,31.57
2018-05-17T04:39:13.189Z,32.63
2018-05-17T04:41:40.620Z,33.47
2018-05-17T04:44:08.064Z,37.27
2018-05-17T04:46:35.557Z,33.23
2018-05-17T04:49:02.989Z,36.73
2018-05-17T04:51:30.439Z,33.27
2018-05-17T04:53:58.203Z,36.10
2018-05-17T04:56:25.714Z,35.50
2018-05-17T04:58:53.176Z,37.20
2018-05-17T05:01:20.688Z,37.30
2018-05-17T05:03:48.159Z,36.67
2018-05-17T05:06:15.644Z,38.47
2018-05-17T05:08:43.086Z,38.40
2018-05-17T05:11:10.520Z,35.73
2018-05-17T05:13:38.022Z,37.90
2018-05-17T05:16:05.456Z,34.90
2018-05-17T05:18:32.885Z,36.00
2018-05-17T05:21:00.333Z,36.20
2018-05-17T05:23:27.845Z,35.03
2018-05-17T05:25:55.305Z,34.63
2018-05-17T05:28:22.757Z,36.20
2018-05-17T05:30:50.200Z,35.67
2018-05-17T05:33:17.625Z,34.40
2018-05-17T05:35:45.128Z,36.60
2018-05-17T05:38:12.561Z,35.30
2018-05-17T05:40:39.998Z,35.37
2018-05-17T05:43:07.527Z,34.77
2018-05-17T05:45:34.964Z,30.50
2018-05-17T05:48:02.404Z,32.10
2018-05-17T05:50:29.852Z,31.90
2018-05-17T05:52:57.284Z,35.77
2018-05-17T05:55:24.731Z,33.20
2018-05-17T05:57:52.175Z,32.10
2018-05-17T06:00:19.676Z,32.13
2018-05-17T06:02:47.110Z,31.57
2018-05-17T06:05:14.671Z,31.90
2018-05-17T06:07:42.614Z,31.43
2018-05-17T06:10:10.052Z,34.80
2018-05-17T06:12:37.498Z,30.00
2018-05-17T06:15:04.947Z,31.97
2018-05-17T06:17:32.385Z,30.67
2018-05-17T06:19:59.834Z,28.17
2018-05-17T06:22:27.307Z,27.13
2018-05-17T06:24:54.807Z,29.53
2018-05-17T06:27:22.261Z,31.37
2018-05-17T06:29:49.693Z,29.80
2018-05-17T06:32:17.122Z,29.53
2018-05-17T06:34:44.609Z,26.03
2018-05-17T06:37:12.069Z,25.87
2018-05-17T06:39:39.529Z,28.13
2018-05-17T06:42:06.973Z,27.23
2018-05-17T06:44:34.413Z,27.07
2018-05-17T06:47:01.849Z,28.13
2018-05-17T06:49:29.301Z,28.67
2018-05-17T06:51:56.795Z,31.13
2018-05-17T06:54:24.182Z,27.30
2018-05-17T06:56:51.630Z,27.73
2018-05-17T06:59:19.067Z,30.17
2018-05-17T07:01:46.538Z,27.30
2018-05-17T07:04:13.996Z,28.30
2018-05-17T07:06:41.443Z,29.60
2018-05-17T07:09:08.913Z,28.27
2018-05-17T07:11:36.354Z,28.10
2018-05-17T07:14:03.790Z,29.50
2018-05-17T07:16:31.226Z,27.73
2018-05-17T07:18:58.689Z,30.73
2018-05-17T07:21:26.115Z,27.57
2018-05-17T07:23:53.557Z,29.43
2018-05-17T07:26:21.107Z,29.40
2018-05-17T07:28:48.545Z,28.47
2018-05-17T07:31:15.985Z,26.30
2018-05-17T07:33:43.433Z,26.63
2018-05-17T07:36:10.869Z,25.03
2018-05-17T07:38:38.301Z,25.00
2018-05-17T07:41:05.748Z,23.90
2018-05-17T07:43:33.181Z,26.40
2018-05-17T07:46:00.609Z,23.43
2018-05-17T07:48:28.120Z,22.47
2018-05-17T07:50:55.578Z,23.73
2018-05-17T07:53:23.029Z,22.97
2018-05-17T07:55:50.472Z,24.40
2018-05-17T07:58:17.945Z,23.10
2018-05-17T08:00:45.402Z,21.60
2018-05-17T08:03:12.846Z,23.27
2018-05-17T08:05:40.297Z,24.77
2018-05-17T08:08:07.724Z,21.90
2018-05-17T08:10:35.172Z,23.90
2018-05-17T08:13:02.608Z,22.20
2018-05-17T08:15:30.036Z,21.90
2018-05-17T08:17:57.549Z,20.30
2018-05-17T08:20:24.956Z,21.40
2018-05-17T08:22:52.406Z,20.80
2018-05-17T08:25:19.854Z,21.17
2018-05-17T08:27:47.290Z,20.70
2018-05-17T08:30:14.730Z,22.13
2018-05-17T08:32:42.250Z,20.00
2018-05-17T08:35:09.679Z,20.97
2018-05-17T08:37:37.118Z,21.27
2018-05-17T08:40:04.561Z,20.20
2018-05-17T08:42:32.099Z,20.50
2018-05-17T08:44:59.449Z,19.30
2018-05-17T08:47:26.891Z,19.00
2018-05-17T08:49:54.361Z,19.03
2018-05-17T08:52:21.793Z,18.53
2018-05-17T08:54:49.253Z,16.97
2018-05-17T08:57:16.692Z,23.30
2018-05-17T08:59:44.209Z,16.77
2018-05-17T09:02:11.633Z,17.17
2018-05-17T09:04:39.057Z,20.13
2018-05-17T09:07:06.501Z,17.03
2018-05-17T09:09:34.003Z,19.17
2018-05-17T09:12:01.432Z,17.60
2018-05-17T09:14:28.890Z,18.20
2018-05-17T09:16:56.372Z,19.77
2018-05-17T09:19:23.868Z,21.30
2018-05-17T09:21:51.389Z,18.50
2018-05-17T09:24:18.830Z,19.40
2018-05-17T09:26:46.276Z,22.03
2018-05-17T09:29:13.813Z,20.90
2018-05-17T09:31:41.216Z,21.73
2018-05-17T09:34:08.649Z,21.87
2018-05-17T09:36:36.086Z,21.63
2018-05-17T09:39:03.533Z,20.93
2018-05-17T09:41:31.074Z,19.87
2018-05-17T09:43:58.501Z,20.90
2018-05-17T09:46:25.941Z,20.53
2018-05-17T09:48:53.389Z,20.13
2018-05-17T09:51:20.813Z,20.60
2018-05-17T09:53:48.266Z,21.67
2018-05-17T09:56:15.783Z,20.77
2018-05-17T09:58:43.244Z,24.53
2018-05-17T10:01:10.692Z,21.87
2018-05-17T10:03:38.127Z,22.30
2018-05-17T10:06:05.564Z,23.77
2018-05-17T10:08:33.024Z,23.30
2018-05-17T10:11:00.462Z,25.00
2018-05-17T10:13:27.892Z,25.10
2018-05-17T10:15:55.361Z,24.83
2018-05-17T10:18:22.806Z,27.53
2018-05-17T10:20:50.238Z,24.73
2018-05-17T10:23:17.697Z,25.60
2018-05-17T10:25:45.168Z,26.10
2018-05-17T10:28:12.606Z,26.30
2018-05-17T10:30:40.062Z,24.47
2018-05-17T10:33:07.498Z,26.47
2018-05-17T10:35:34.937Z,26.93
2018-05-17T10:38:02.393Z,25.77
2018-05-17T10:40:29.841Z,25.00
2018-05-17T10:42:57.335Z,23.63
2018-05-17T10:45:24.777Z,25.43
2018-05-17T10:47:52.281Z,25.50
2018-05-17T10:50:19.723Z,22.23
2018-05-17T10:52:47.190Z,21.40
2018-05-17T10:55:14.620Z,23.53
2018-05-17T10:57:42.061Z,23.10
2018-05-17T11:00:09.569Z,20.12
2018-05-17T11:02:37.054Z,23.73
2018-05-17T11:05:04.449Z,23.10
2018-05-17T11:07:32.100Z,22.93
2018-05-17T11:09:59.554Z,21.13
2018-05-17T11:12:27.126Z,21.23
2018-05-17T11:14:54.620Z,23.97
2018-05-17T11:17:22.064Z,23.90
2018-05-17T11:19:49.545Z,22.40
2018-05-17T11:22:16.997Z,21.47
2018-05-17T11:24:44.518Z,23.47
2018-05-17T11:27:11.912Z,22.63
2018-05-17T11:29:39.365Z,23.20
2018-05-17T11:32:06.814Z,21.90
2018-05-17T11:34:34.287Z,24.43
2018-05-17T11:37:01.734Z,23.20
2018-05-17T11:39:29.201Z,24.47
2018-05-17T11:41:56.633Z,23.23
2018-05-17T11:44:24.079Z,25.60
2018-05-17T11:46:51.521Z,24.70
2018-05-17T11:49:18.969Z,25.33
2018-05-17T11:51:46.419Z,29.30
2018-05-17T11:54:13.865Z,25.60
2018-05-17T11:56:41.313Z,24.30
2018-05-17T11:59:08.753Z,26.57
2018-05-17T12:01:36.256Z,26.17
2018-05-17T12:04:03.640Z,25.80
2018-05-17T12:06:31.092Z,26.70
2018-05-17T12:08:58.542Z,27.33
2018-05-17T12:11:25.990Z,28.53
2018-05-17T12:13:53.457Z,28.33
2018-05-17T12:16:20.889Z,29.37
2018-05-17T12:18:48.330Z,31.57
2018-05-17T12:21:15.776Z,29.90
2018-05-17T12:23:43.219Z,31.43
2018-05-17T12:26:10.678Z,30.83
2018-05-17T12:28:38.140Z,29.47
2018-05-17T12:31:05.686Z,31.93
2018-05-17T12:33:33.147Z,29.10
2018-05-17T12:36:00.600Z,28.60
2018-05-17T12:38:28.057Z,29.93
2018-05-17T12:40:55.493Z,28.30
2018-05-17T12:43:22.951Z,27.17
2018-05-17T12:45:50.377Z,28.53
2018-05-17T12:48:17.810Z,27.17
2018-05-17T12:50:45.349Z,27.17
2018-05-17T12:53:12.713Z,26.63
2018-05-17T12:55:40.141Z,23.90
2018-05-17T12:58:07.604Z,25.90
2018-05-17T13:00:35.068Z,27.30
2018-05-17T13:03:02.500Z,27.80
2018-05-17T13:05:30.002Z,25.83
2018-05-17T13:07:57.485Z,26.30
2018-05-17T13:10:24.947Z,28.67
2018-05-17T13:12:52.400Z,29.80
2018-05-17T13:15:19.918Z,27.50
2018-05-17T13:17:47.376Z,31.77
2018-05-17T13:20:14.836Z,29.97
2018-05-17T13:22:42.286Z,31.90
2018-05-17T13:25:09.040Z,32.10
2018-05-17T13:27:35.781Z,33.20
2018-05-17T13:30:02.547Z,32.70
2018-05-17T13:32:29.276Z,31.80
2018-05-17T13:34:56.127Z,32.63
2018-05-17T13:37:22.980Z,32.90
2018-05-17T13:39:49.612Z,33.47
2018-05-17T13:42:16.364Z,29.67
2018-05-17T13:44:43.089Z,29.80
2018-05-17T13:47:09.855Z,27.63
2018-05-17T13:49:36.592Z,28.80
2018-05-17T13:52:04.049Z,28.83
2018-05-17T13:54:31.554Z,28.23
2018-05-17T13:56:59.030Z,29.60
2018-05-17T13:59:26.557Z,30.90
2018-05-17T14:01:54.039Z,30.93
2018-05-17T14:04:21.493Z,32.07
2018-05-17T14:06:49.037Z,31.70
2018-05-17T14:09:16.513Z,34.17
2018-05-17T14:11:43.245Z,33.17
2018-05-17T14:14:09.981Z,39.10
2018-05-17T14:16:36.704Z,38.93
2018-05-17T14:19:03.444Z,36.63
2018-05-17T14:21:30.169Z,35.60
2018-05-17T14:23:56.978Z,36.20
2018-05-17T14:26:23.820Z,34.17
2018-05-17T14:28:50.552Z,46.83
2018-05-17T14:31:17.276Z,33.83
2018-05-17T14:33:44.024Z,32.83
2018-05-17T14:36:10.752Z,32.47
2018-05-17T14:38:37.587Z,31.93
2018-05-17T14:41:04.392Z,30.40
2018-05-17T14:43:31.220Z,32.83
2018-05-17T14:45:57.959Z,31.73
2018-05-17T14:48:24.794Z,27.13
2018-05-17T14:50:51.530Z,26.77
2018-05-17T14:53:18.261Z,26.73
2018-05-17T14:55:45.066Z,35.10
2018-05-17T14:58:11.745Z,26.97
2018-05-17T15:00:38.467Z,28.47
2018-05-17T15:03:05.357Z,25.93
2018-05-17T15:05:32.176Z,23.77
2018-05-17T15:07:58.908Z,23.63
2018-05-17T15:10:25.645Z,21.23
2018-05-17T15:12:52.376Z,21.73
2018-05-17T15:15:19.387Z,18.27
2018-05-17T15:17:46.182Z,19.67
2018-05-17T15:20:12.908Z,16.77
2018-05-17T15:22:39.733Z,14.70
2018-05-17T15:25:06.507Z,14.57
2018-05-17T15:27:33.330Z,13.97
2018-05-17T15:30:00.120Z,16.63
2018-05-17T15:32:26.836Z,38.13
2018-05-17T15:34:53.560Z,14.73
2018-05-17T15:37:20.438Z,15.30
2018-05-17T15:39:47.172Z,13.60
2018-05-17T15:42:14.004Z,14.13
2018-05-17T15:44:40.728Z,14.73
2018-05-17T15:47:07.483Z,14.80
2018-05-17T15:49:34.215Z,13.00
2018-05-17T15:52:00.965Z,15.53
2018-05-17T15:54:27.700Z,15.03
2018-05-17T15:56:54.423Z,15.77
2018-05-17T15:59:21.179Z,15.23
2018-05-17T16:01:48.006Z,14.23
2018-05-17T16:04:14.719Z,13.83
2018-05-17T16:06:41.523Z,12.80
2018-05-17T16:09:08.343Z,14.53
2018-05-17T16:11:35.059Z,13.20
2018-05-17T16:14:01.801Z,20.43
2018-05-17T16:16:28.557Z,16.70
2018-05-17T16:18:55.304Z,14.50
2018-05-17T16:21:22.030Z,15.47
2018-05-17T16:23:48.788Z,15.37
2018-05-17T16:26:15.521Z,15.70
2018-05-17T16:28:42.248Z,17.67
2018-05-17T16:31:08.985Z,19.90
2018-05-17T16:33:35.703Z,18.43
2018-05-17T16:36:02.488Z,16.73
2018-05-17T16:38:29.221Z,18.87
2018-05-17T16:40:55.969Z,17.10
2018-05-17T16:43:22.686Z,16.00
2018-05-17T16:45:49.449Z,16.87
2018-05-17T16:48:16.216Z,17.03
2018-05-17T16:50:42.912Z,18.70
2018-05-17T16:53:09.722Z,18.90
2018-05-17T16:55:36.392Z,18.37
2018-05-17T16:58:03.120Z,16.70
2018-05-17T17:00:29.927Z,17.93
2018-05-17T17:02:56.736Z,17.27
2018-05-17T17:05:23.468Z,19.03
2018-05-17T17:07:50.206Z,17.83
2018-05-17T17:10:16.960Z,22.60
2018-05-17T17:12:43.691Z,48.77
2018-05-17T17:15:10.439Z,23.30
2018-05-17T17:17:37.159Z,23.47
2018-05-17T17:20:03.889Z,20.37
2018-05-17T17:22:30.631Z,31.07
2018-05-17T17:24:57.352Z,31.00
2018-05-17T17:27:24.075Z,19.20
2018-05-17T17:29:50.881Z,18.73
2018-05-17T17:32:17.619Z,16.40
2018-05-17T17:34:44.356Z,18.37
2018-05-17T17:37:11.111Z,17.77
2018-05-17T17:39:37.960Z,16.20
2018-05-17T17:42:04.696Z,17.60
2018-05-17T17:44:31.445Z,16.63
2018-05-17T17:46:58.170Z,35.87
2018-05-17T17:49:24.900Z,16.73
2018-05-17T17:51:51.652Z,18.67
2018-05-17T17:54:18.421Z,20.33
2018-05-17T17:56:45.150Z,16.37
2018-05-17T17:59:11.975Z,16.07
2018-05-17T18:01:38.699Z,15.83
2018-05-17T18:04:05.443Z,19.93
2018-05-17T18:06:32.195Z,15.73
2018-05-17T18:08:58.933Z,18.30
2018-05-17T18:11:25.655Z,18.10
2018-05-17T18:13:52.399Z,26.90
2018-05-17T18:16:19.264Z,19.83
2018-05-17T18:18:45.999Z,18.30
2018-05-17T18:21:12.739Z,18.00
2018-05-17T18:23:39.459Z,21.50
2018-05-17T18:26:06.189Z,16.97
2018-05-17T18:28:32.926Z,15.43
2018-05-17T18:30:59.658Z,17.00
2018-05-17T18:33:26.422Z,23.87
2018-05-17T18:35:53.274Z,18.73
2018-05-17T18:38:20.112Z,17.70
2018-05-17T18:40:46.850Z,18.03
2018-05-17T18:43:13.694Z,19.70
2018-05-17T18:45:40.428Z,16.27
2018-05-17T18:48:07.160Z,16.03
2018-05-17T18:50:33.896Z,19.30
2018-05-17T18:53:00.661Z,17.20
2018-05-17T18:55:27.390Z,20.70
2018-05-17T18:57:54.235Z,20.30
2018-05-17T19:00:21.018Z,28.87
2018-05-17T19:02:47.935Z,18.53
2018-05-17T19:05:14.560Z,17.40
2018-05-17T19:07:41.683Z,19.17
2018-05-17T19:10:08.420Z,16.67
2018-05-17T19:12:35.198Z,16.87
2018-05-17T19:15:01.925Z,17.10
2018-05-17T19:17:28.691Z,16.83
2018-05-17T19:19:55.503Z,17.27
2018-05-17T19:22:22.235Z,16.70
2018-05-17T19:24:48.979Z,30.10
2018-05-17T19:27:15.730Z,21.43
2018-05-17T19:29:42.467Z,17.73
2018-05-17T19:32:09.201Z,19.00
2018-05-17T19:34:35.951Z,18.53
2018-05-17T19:37:02.798Z,19.37
2018-05-17T19:39:29.438Z,19.73
2018-05-17T19:41:56.181Z,21.80
2018-05-17T19:44:22.938Z,23.20
2018-05-17T19:46:49.672Z,18.73
2018-05-17T19:49:16.436Z,18.00
2018-05-17T19:51:43.174Z,18.70
2018-05-17T19:54:09.896Z,19.03
2018-05-17T19:56:36.716Z,20.40
2018-05-17T19:59:03.444Z,21.33
2018-05-17T20:01:30.204Z,19.17
2018-05-17T20:03:56.946Z,17.63
2018-05-17T20:06:23.674Z,17.87
2018-05-17T20:08:50.427Z,18.60
2018-05-17T20:11:17.193Z,18.17
2018-05-17T20:13:43.961Z,25.53
2018-05-17T20:16:10.703Z,24.60
2018-05-17T20:18:37.516Z,26.50
2018-05-17T20:21:04.235Z,91.47
2018-05-17T20:23:30.990Z,22.20
2018-05-17T20:25:57.729Z,31.73
2018-05-17T20:28:24.484Z,26.30
2018-05-17T20:30:51.209Z,26.60
2018-05-17T20:33:17.935Z,24.10
2018-05-17T20:35:44.748Z,22.20
2018-05-17T20:38:11.496Z,19.77
2018-05-17T20:40:38.252Z,20.80
2018-05-17T20:43:05.084Z,20.60
2018-05-17T20:45:31.820Z,20.90
2018-05-17T20:47:58.564Z,20.33
2018-05-17T20:50:25.296Z,21.40
2018-05-17T20:52:52.020Z,22.63
2018-05-17T20:55:18.808Z,21.10
2018-05-17T20:57:45.544Z,19.90
2018-05-17T21:00:12.364Z,24.33
2018-05-17T21:02:39.107Z,23.83
2018-05-17T21:05:06.372Z,20.00
2018-05-17T21:07:33.104Z,20.07
2018-05-17T21:09:59.948Z,20.83
2018-05-17T21:12:26.683Z,24.67
2018-05-17T21:14:53.539Z,19.60
2018-05-17T21:17:20.279Z,23.10
2018-05-17T21:19:47.008Z,22.67
2018-05-17T21:22:13.728Z,22.07
2018-05-17T21:24:40.549Z,44.53
2018-05-17T21:27:07.322Z,25.80
2018-05-17T21:29:33.984Z,19.50
2018-05-17T21:32:00.731Z,18.00
2018-05-17T21:34:27.565Z,19.97
2018-05-17T21:36:54.287Z,19.10
2018-05-17T21:39:21.039Z,20.60
2018-05-17T21:41:47.863Z,20.90
2018-05-17T21:44:14.601Z,18.80
2018-05-17T21:46:41.334Z,20.23
2018-05-17T21:49:08.063Z,18.70
2018-05-17T21:51:34.801Z,21.90
2018-05-17T21:54:01.569Z,19.87
2018-05-17T21:56:28.319Z,20.10
2018-05-17T21:58:55.040Z,21.97
2018-05-17T22:01:21.776Z,20.47
2018-05-17T22:03:48.508Z,21.57
2018-05-17T22:06:15.233Z,22.30
2018-05-17T22:08:42.013Z,21.33
2018-05-17T22:11:08.743Z,23.33
2018-05-17T22:13:35.470Z,22.70
2018-05-17T22:16:02.208Z,22.67
2018-05-17T22:18:28.944Z,24.80
2018-05-17T22:20:55.679Z,21.57
2018-05-17T22:23:22.424Z,20.80
2018-05-17T22:25:49.180Z,22.80
2018-05-17T22:28:15.932Z,20.10
2018-05-17T22:30:42.771Z,24.67
2018-05-17T22:33:09.552Z,20.43
2018-05-17T22:35:36.369Z,20.57
2018-05-17T22:38:03.919Z,21.47
2018-05-17T22:40:30.655Z,21.23
2018-05-17T22:42:57.397Z,28.63
2018-05-17T22:45:24.158Z,22.17
2018-05-17T22:47:50.873Z,26.77
2018-05-17T22:50:17.601Z,23.17
2018-05-17T22:52:44.335Z,19.63
2018-05-17T22:55:11.197Z,31.33
2018-05-17T22:57:43.887Z,25.63
2018-05-17T23:00:11.439Z,19.93
2018-05-17T23:02:38.160Z,19.27
2018-05-17T23:05:04.896Z,22.87
2018-05-17T23:07:31.774Z,24.03
2018-05-17T23:09:58.606Z,21.63
2018-05-17T23:12:25.339Z,25.43
2018-05-17T23:14:52.064Z,29.67
2018-05-17T23:17:18.827Z,22.77
2018-05-17T23:19:45.576Z,24.00
2018-05-17T23:22:18.071Z,20.83
2018-05-17T23:24:44.884Z,24.83
2018-05-17T23:27:11.612Z,22.10
2018-05-17T23:29:38.336Z,25.07
2018-05-17T23:32:05.072Z,24.07
2018-05-17T23:34:31.795Z,23.33
2018-05-17T23:36:58.520Z,27.17
2018-05-17T23:39:25.259Z,25.40
2018-05-17T23:41:51.980Z,24.20
2018-05-17T23:44:18.708Z,26.63
2018-05-17T23:46:45.543Z,26.80
2018-05-17T23:49:12.287Z,26.07
2018-05-17T23:51:39.007Z,24.90
2018-05-17T23:54:05.751Z,28.50
2018-05-17T23:56:32.509Z,21.63
2018-05-17T23:58:59.231Z,22.80
