createdAt,value
2022-09-02T00:01:31.399Z,22.19
2022-09-02T00:04:03.097Z,22.14
2022-09-02T00:06:32.383Z,22.11
2022-09-02T00:09:01.013Z,22.09
2022-09-02T00:11:32.342Z,22.06
2022-09-02T00:14:02.986Z,22.03
2022-09-02T00:16:33.685Z,22.00
2022-09-02T00:19:03.517Z,21.98
2022-09-02T00:21:33.225Z,21.95
2022-09-02T00:24:01.079Z,21.92
2022-09-02T00:26:28.878Z,21.90
2022-09-02T00:28:57.444Z,21.88
2022-09-02T00:31:26.193Z,21.86
2022-09-02T00:33:55.793Z,21.83
2022-09-02T00:36:23.920Z,21.82
2022-09-02T00:38:52.075Z,21.81
2022-09-02T00:41:23.130Z,21.78
2022-09-02T00:43:58.001Z,21.76
2022-09-02T00:46:27.787Z,21.75
2022-09-02T00:49:05.231Z,21.76
2022-09-02T00:51:38.104Z,21.72
2022-09-02T00:54:07.483Z,21.68
2022-09-02T00:56:38.511Z,21.69
2022-09-02T00:59:07.255Z,21.69
2022-09-02T01:01:35.395Z,21.65
2022-09-02T01:04:05.243Z,21.67
2022-09-02T01:06:33.688Z,21.65
2022-09-02T01:09:08.370Z,21.64
2022-09-02T01:11:42.698Z,21.62
2022-09-02T01:14:13.826Z,21.61
2022-09-02T01:16:44.927Z,21.60
2022-09-02T01:19:23.374Z,21.60
2022-09-02T01:21:53.316Z,21.58
2022-09-02T01:24:23.730Z,21.55
2022-09-02T01:26:54.210Z,21.56
2022-09-02T01:29:22.546Z,21.53
2022-09-02T01:31:50.852Z,21.53
2022-09-02T01:34:19.276Z,21.46
2022-09-02T01:36:47.086Z,21.48
2022-09-02T01:39:16.808Z,21.49
2022-09-02T01:41:45.288Z,21.47
2022-09-02T01:44:16.174Z,21.46
2022-09-02T01:46:44.909Z,21.45
2022-09-02T01:49:13.052Z,21.45
2022-09-02T01:51:41.025Z,21.45
2022-09-02T01:54:08.947Z,21.43
2022-09-02T01:56:38.317Z,21.44
2022-09-02T01:59:08.148Z,21.42
2022-09-02T02:01:36.653Z,21.42
2022-09-02T02:04:05.366Z,21.42
2022-09-02T02:06:33.650Z,21.42
2022-09-02T02:09:01.404Z,21.42
2022-09-02T02:11:29.552Z,21.43
2022-09-02T02:13:58.942Z,21.43
2022-09-02T02:16:27.070Z,21.45
2022-09-02T02:18:55.305Z,21.46
2022-09-02T02:21:23.380Z,21.43
2022-09-02T02:23:51.232Z,21.48
2022-09-02T02:26:19.699Z,21.49
2022-09-02T02:28:48.308Z,21.49
2022-09-02T02:31:17.577Z,21.50
2022-09-02T02:33:45.703Z,21.51
2022-09-02T02:36:13.477Z,21.51
2022-09-02T02:38:43.878Z,21.50
2022-09-02T02:41:11.755Z,21.51
2022-09-02T02:43:39.984Z,21.51
2022-09-02T02:46:09.012Z,21.51
2022-09-02T02:48:39.143Z,21.46
2022-09-02T02:51:07.746Z,21.49
2022-09-02T02:53:37.287Z,21.50
2022-09-02T02:56:05.708Z,21.49
2022-09-02T02:58:33.799Z,21.48
2022-09-02T03:01:02.313Z,21.47
2022-09-02T03:03:31.920Z,21.45
2022-09-02T03:06:01.192Z,21.47
2022-09-02T03:08:30.036Z,21.42
2022-09-02T03:10:58.215Z,21.44
2022-09-02T03:13:27.330Z,21.44
2022-09-02T03:15:57.880Z,21.43
2022-09-02T03:18:25.903Z,21.42
2022-09-02T03:20:53.941Z,21.43
2022-09-02T03:23:23.511Z,21.42
2022-09-02T03:25:51.500Z,21.41
2022-09-02T03:28:19.416Z,21.39
2022-09-02T03:30:48.342Z,21.37
2022-09-02T03:33:16.321Z,21.36
2022-09-02T03:35:46.219Z,21.35
2022-09-02T03:38:15.158Z,21.34
2022-09-02T03:40:44.958Z,21.33
2022-09-02T03:43:15.309Z,21.32
2022-09-02T03:45:43.525Z,21.30
2022-09-02T03:48:14.454Z,21.29
2022-09-02T03:50:45.049Z,21.27
2022-09-02T03:53:18.482Z,21.25
2022-09-02T03:55:50.681Z,21.24
2022-09-02T03:58:18.735Z,21.21
2022-09-02T04:00:51.702Z,21.21
2022-09-02T04:03:20.565Z,21.17
2022-09-02T04:05:49.020Z,21.15
2022-09-02T04:08:17.131Z,21.13
2022-09-02T04:10:44.897Z,21.11
2022-09-02T04:13:14.173Z,21.11
2022-09-02T04:15:45.104Z,21.09
2022-09-02T04:18:13.303Z,21.08
2022-09-02T04:20:43.500Z,21.07
2022-09-02T04:23:11.525Z,21.07
2022-09-02T04:25:41.882Z,21.08
2022-09-02T04:28:10.683Z,21.07
2022-09-02T04:30:41.615Z,21.08
2022-09-02T04:33:09.656Z,21.07
2022-09-02T04:35:41.329Z,21.09
2022-09-02T04:38:09.646Z,21.05
2022-09-02T04:40:40.531Z,21.04
2022-09-02T04:43:08.487Z,20.98
2022-09-02T04:45:36.658Z,21.04
2022-09-02T04:48:05.944Z,21.04
2022-09-02T04:50:33.837Z,21.03
2022-09-02T04:53:01.753Z,21.01
2022-09-02T04:55:29.593Z,21.00
2022-09-02T04:57:57.679Z,21.00
2022-09-02T05:00:25.969Z,20.99
2022-09-02T05:02:57.877Z,20.98
2022-09-02T05:05:27.102Z,20.98
2022-09-02T05:07:56.282Z,20.98
2022-09-02T05:10:24.455Z,20.96
2022-09-02T05:12:52.507Z,20.95
2022-09-02T05:15:20.393Z,20.95
2022-09-02T05:17:49.774Z,20.95
2022-09-02T05:20:18.370Z,20.94
2022-09-02T05:22:48.044Z,20.96
2022-09-02T05:25:15.869Z,20.95
2022-09-02T05:27:43.681Z,20.95
2022-09-02T05:30:12.831Z,20.95
2022-09-02T05:32:41.325Z,20.95
2022-09-02T05:35:09.995Z,20.96
2022-09-02T05:37:37.950Z,20.95
2022-09-02T05:40:09.171Z,20.97
2022-09-02T05:42:37.829Z,20.97
2022-09-02T05:45:06.575Z,20.95
2022-09-02T05:47:34.850Z,20.96
2022-09-02T05:50:03.198Z,20.97
2022-09-02T05:52:31.263Z,20.98
2022-09-02T05:55:00.451Z,21.00
2022-09-02T05:57:29.659Z,21.02
2022-09-02T05:59:57.496Z,21.05
2022-09-02T06:02:26.559Z,21.09
2022-09-02T06:04:55.785Z,21.17
2022-09-02T06:07:26.527Z,21.23
2022-09-02T06:09:55.301Z,21.30
2022-09-02T06:12:23.588Z,21.39
2022-09-02T06:14:53.004Z,21.44
2022-09-02T06:17:20.802Z,21.53
2022-09-02T06:19:49.040Z,21.59
2022-09-02T06:22:20.899Z,21.66
2022-09-02T06:24:48.734Z,21.72
2022-09-02T06:27:16.605Z,21.78
2022-09-02T06:29:44.493Z,21.83
2022-09-02T06:32:13.993Z,21.89
2022-09-02T06:34:42.142Z,21.93
2022-09-02T06:37:10.707Z,21.97
2022-09-02T06:39:38.565Z,22.00
2022-09-02T06:42:06.538Z,22.05
2022-09-02T06:44:34.368Z,22.08
2022-09-02T06:47:02.978Z,22.12
2022-09-02T06:49:32.197Z,22.16
2022-09-02T06:52:00.484Z,22.19
2022-09-02T06:54:28.723Z,22.23
2022-09-02T06:56:56.517Z,22.27
2022-09-02T06:59:24.901Z,22.34
2022-09-02T07:01:52.968Z,22.39
2022-09-02T07:04:38.735Z,22.46
2022-09-02T07:07:09.359Z,22.57
2022-09-02T07:09:37.214Z,22.65
2022-09-02T07:12:05.943Z,22.75
2022-09-02T07:14:38.710Z,22.87
2022-09-02T07:17:07.882Z,22.96
2022-09-02T07:19:36.256Z,23.07
2022-09-02T07:22:04.636Z,23.17
2022-09-02T07:24:33.976Z,23.28
2022-09-02T07:27:02.174Z,23.38
2022-09-02T07:29:30.028Z,23.49
2022-09-02T07:31:58.275Z,23.60
2022-09-02T07:34:26.623Z,23.67
2022-09-02T07:36:57.793Z,23.80
2022-09-02T07:39:28.178Z,23.89
2022-09-02T07:41:57.393Z,23.99
2022-09-02T07:44:25.263Z,24.10
2022-09-02T07:46:53.375Z,24.20
2022-09-02T07:49:24.125Z,24.28
2022-09-02T07:51:52.520Z,24.43
2022-09-02T07:54:23.319Z,24.53
2022-09-02T07:56:51.730Z,24.64
2022-09-02T07:59:22.421Z,24.77
2022-09-02T08:01:51.640Z,24.87
2022-09-02T08:04:20.486Z,24.96
2022-09-02T08:06:48.627Z,25.06
2022-09-02T08:09:16.707Z,25.13
2022-09-02T08:11:47.666Z,25.23
2022-09-02T08:14:19.841Z,25.32
2022-09-02T08:16:50.607Z,25.40
2022-09-02T08:19:18.502Z,25.50
2022-09-02T08:21:46.580Z,25.57
2022-09-02T08:24:14.463Z,25.66
2022-09-02T08:26:42.307Z,25.75
2022-09-02T08:29:10.817Z,25.85
2022-09-02T08:31:39.859Z,25.93
2022-09-02T08:34:09.601Z,26.02
2022-09-02T08:36:37.479Z,26.09
2022-09-02T08:39:06.034Z,26.17
2022-09-02T08:41:43.386Z,26.27
2022-09-02T08:44:15.348Z,26.34
2022-09-02T08:46:44.064Z,26.45
2022-09-02T08:49:23.409Z,26.55
2022-09-02T08:51:56.115Z,26.63
2022-09-02T08:54:35.755Z,26.73
2022-09-02T08:57:04.004Z,26.80
2022-09-02T08:59:33.039Z,26.88
2022-09-02T09:02:12.324Z,26.99
2022-09-02T09:05:02.356Z,27.07
2022-09-02T09:07:39.062Z,27.16
2022-09-02T09:10:12.702Z,27.23
2022-09-02T09:13:01.964Z,27.32
2022-09-02T09:15:40.210Z,27.40
2022-09-02T09:18:12.915Z,27.47
2022-09-02T09:20:44.504Z,27.55
2022-09-02T09:23:24.234Z,27.61
2022-09-02T09:25:56.691Z,27.69
2022-09-02T09:28:24.764Z,27.76
2022-09-02T09:30:53.113Z,27.80
2022-09-02T09:33:24.380Z,27.86
2022-09-02T09:35:55.199Z,27.91
2022-09-02T09:38:31.440Z,27.97
2022-09-02T09:41:15.555Z,28.03
2022-09-02T09:43:43.570Z,28.09
2022-09-02T09:46:32.979Z,28.17
2022-09-02T09:49:01.834Z,28.22
2022-09-02T09:51:31.004Z,28.29
2022-09-02T09:54:17.848Z,28.36
2022-09-02T09:56:45.737Z,28.42
2022-09-02T09:59:38.589Z,28.49
2022-09-02T10:02:06.592Z,28.53
2022-09-02T10:04:43.770Z,28.59
2022-09-02T10:07:14.579Z,28.65
2022-09-02T10:09:42.619Z,28.68
2022-09-02T10:12:13.230Z,28.73
2022-09-02T10:14:45.220Z,28.78
2022-09-02T10:17:28.757Z,28.82
2022-09-02T10:20:05.166Z,28.88
2022-09-02T10:23:00.039Z,28.94
2022-09-02T10:25:37.618Z,29.02
2022-09-02T10:28:16.217Z,29.07
2022-09-02T10:30:56.620Z,29.13
2022-09-02T10:33:36.207Z,29.20
2022-09-02T10:36:17.170Z,29.27
2022-09-02T10:38:50.641Z,29.34
2022-09-02T10:41:32.885Z,29.42
2022-09-02T10:44:23.425Z,29.48
2022-09-02T10:47:00.657Z,29.56
2022-09-02T10:50:01.309Z,29.63
2022-09-02T10:53:03.631Z,29.70
2022-09-02T10:55:43.008Z,29.75
2022-09-02T10:58:19.251Z,29.81
2022-09-02T11:00:52.060Z,29.83
2022-09-02T11:03:24.903Z,29.85
2022-09-02T11:05:55.698Z,29.79
2022-09-02T11:08:31.645Z,29.82
2022-09-02T11:11:08.146Z,29.85
2022-09-02T11:13:45.366Z,29.89
2022-09-02T11:16:19.956Z,29.90
2022-09-02T11:18:56.171Z,29.87
2022-09-02T11:21:35.307Z,29.85
2022-09-02T11:24:08.563Z,29.78
2022-09-02T11:26:41.513Z,29.69
2022-09-02T11:29:18.014Z,29.66
2022-09-02T11:31:52.196Z,29.62
2022-09-02T11:34:27.391Z,29.57
2022-09-02T11:36:57.168Z,29.51
2022-09-02T11:39:51.778Z,29.52
2022-09-02T11:43:02.503Z,29.48
2022-09-02T11:46:08.422Z,29.53
2022-09-02T11:49:01.573Z,29.58
2022-09-02T11:51:55.680Z,29.62
2022-09-02T11:54:27.631Z,29.59
2022-09-02T11:57:01.844Z,29.57
2022-09-02T12:00:07.306Z,29.55
2022-09-02T12:02:43.348Z,29.57
2022-09-02T12:05:52.604Z,29.46
2022-09-02T12:09:00.547Z,29.57
2022-09-02T12:11:48.690Z,29.67
2022-09-02T12:15:07.354Z,29.72
2022-09-02T12:18:10.558Z,29.75
2022-09-02T12:21:07.842Z,29.76
2022-09-02T12:24:12.646Z,29.81
2022-09-02T12:27:20.231Z,29.84
2022-09-02T12:29:48.040Z,29.86
2022-09-02T12:33:05.175Z,29.91
2022-09-02T12:35:50.150Z,29.96
2022-09-02T12:38:32.552Z,30.01
2022-09-02T12:41:16.281Z,30.07
2022-09-02T12:43:59.184Z,30.14
2022-09-02T12:46:40.997Z,30.18
2022-09-02T12:49:17.756Z,30.21
2022-09-02T12:51:59.810Z,30.26
2022-09-02T12:54:37.839Z,30.31
2022-09-02T12:57:06.952Z,30.33
2022-09-02T12:59:36.654Z,30.36
2022-09-02T13:02:19.570Z,30.40
2022-09-02T13:04:59.277Z,30.42
2022-09-02T13:08:13.027Z,30.45
2022-09-02T13:11:27.564Z,30.51
2022-09-02T13:14:29.345Z,30.53
2022-09-02T13:17:33.049Z,30.55
2022-09-02T13:20:30.617Z,30.56
2022-09-02T13:23:31.776Z,30.57
2022-09-02T13:26:27.613Z,30.59
2022-09-02T13:29:43.490Z,30.58
2022-09-02T13:32:17.097Z,30.57
2022-09-02T13:34:46.568Z,30.54
2022-09-02T13:37:32.042Z,30.51
2022-09-02T13:40:02.471Z,30.49
2022-09-02T13:42:32.862Z,30.47
2022-09-02T13:45:17.187Z,30.46
2022-09-02T13:47:48.165Z,30.42
2022-09-02T13:50:19.676Z,30.36
2022-09-02T13:55:48.338Z,30.42
2022-09-02T13:58:24.344Z,30.45
2022-09-02T14:00:52.341Z,30.47
2022-09-02T14:03:21.971Z,30.48
2022-09-02T14:05:53.092Z,30.51
2022-09-02T14:08:24.548Z,30.53
2022-09-02T14:10:54.901Z,30.51
2022-09-02T14:13:23.961Z,30.53
2022-09-02T14:15:51.867Z,30.50
2022-09-02T14:18:22.191Z,30.48
2022-09-02T14:21:00.200Z,30.43
2022-09-02T14:23:33.490Z,30.39
2022-09-02T14:26:04.146Z,30.36
2022-09-02T14:28:35.129Z,30.33
2022-09-02T14:31:04.538Z,30.29
2022-09-02T14:33:41.818Z,30.29
2022-09-02T14:36:13.166Z,30.26
2022-09-02T14:38:52.401Z,30.29
2022-09-02T14:41:25.437Z,30.29
2022-09-02T14:43:56.738Z,30.29
2022-09-02T14:46:28.737Z,30.29
2022-09-02T14:49:03.541Z,30.30
2022-09-02T14:51:37.900Z,30.32
2022-09-02T14:54:07.081Z,30.34
2022-09-02T14:56:55.282Z,30.36
2022-09-02T14:59:23.388Z,30.36
2022-09-02T15:01:52.937Z,30.37
2022-09-02T15:04:20.989Z,30.39
2022-09-02T15:06:51.969Z,30.37
2022-09-02T15:09:19.812Z,30.42
2022-09-02T15:11:52.139Z,30.45
2022-09-02T15:14:21.678Z,30.43
2022-09-02T15:16:50.297Z,30.47
2022-09-02T15:19:18.403Z,30.49
2022-09-02T15:21:46.406Z,30.48
2022-09-02T15:24:14.358Z,30.47
2022-09-02T15:26:42.164Z,30.43
2022-09-02T15:29:10.034Z,30.41
2022-09-02T15:31:39.666Z,30.39
2022-09-02T15:34:07.559Z,30.37
2022-09-02T15:36:35.379Z,30.36
2022-09-02T15:39:03.660Z,30.34
2022-09-02T15:41:32.605Z,30.33
2022-09-02T15:44:00.869Z,30.31
2022-09-02T15:46:30.363Z,30.31
2022-09-02T15:49:03.502Z,30.32
2022-09-02T15:51:31.664Z,30.30
2022-09-02T15:54:01.081Z,30.29
2022-09-02T15:56:32.080Z,30.29
2022-09-02T15:59:03.675Z,30.28
2022-09-02T16:01:34.475Z,30.27
2022-09-02T16:04:04.032Z,30.27
2022-09-02T16:06:33.272Z,30.24
2022-09-02T16:09:01.698Z,30.24
2022-09-02T16:11:29.846Z,30.20
2022-09-02T16:13:57.662Z,30.21
2022-09-02T16:16:26.126Z,30.15
2022-09-02T16:18:55.393Z,30.17
2022-09-02T16:21:25.875Z,30.15
2022-09-02T16:23:53.853Z,30.13
2022-09-02T16:26:26.165Z,30.11
2022-09-02T16:28:56.542Z,30.08
2022-09-02T16:31:26.728Z,30.05
2022-09-02T16:33:56.438Z,30.03
2022-09-02T16:36:33.274Z,30.01
2022-09-02T16:39:01.838Z,29.97
2022-09-02T16:41:32.519Z,29.94
2022-09-02T16:44:01.086Z,29.90
2022-09-02T16:46:30.578Z,29.89
2022-09-02T16:48:58.939Z,29.86
2022-09-02T16:51:30.119Z,29.85
2022-09-02T16:53:59.519Z,29.82
2022-09-02T16:56:28.103Z,29.78
2022-09-02T16:58:56.080Z,29.76
2022-09-02T17:01:27.614Z,29.73
2022-09-02T17:04:00.176Z,29.70
2022-09-02T17:06:29.454Z,29.66
2022-09-02T17:08:57.729Z,29.61
2022-09-02T17:11:27.480Z,29.58
2022-09-02T17:13:59.420Z,29.54
2022-09-02T17:16:30.351Z,29.50
2022-09-02T17:18:58.442Z,29.45
2022-09-02T17:21:31.648Z,29.43
2022-09-02T17:23:59.479Z,29.38
2022-09-02T17:26:29.058Z,29.34
2022-09-02T17:28:57.696Z,29.27
2022-09-02T17:31:27.684Z,29.25
2022-09-02T17:33:56.969Z,29.20
2022-09-02T17:36:26.802Z,29.16
2022-09-02T17:38:58.603Z,29.13
2022-09-02T17:41:44.361Z,29.06
2022-09-02T17:44:13.957Z,29.01
2022-09-02T17:46:43.548Z,28.98
2022-09-02T17:49:19.382Z,28.91
2022-09-02T17:51:47.975Z,28.86
2022-09-02T17:54:17.207Z,28.81
2022-09-02T17:57:22.038Z,28.76
2022-09-02T18:00:03.257Z,28.73
2022-09-02T18:02:41.605Z,28.69
2022-09-02T18:05:17.821Z,28.64
2022-09-02T18:07:53.778Z,28.60
2022-09-02T18:10:22.981Z,28.53
2022-09-02T18:12:50.754Z,28.50
2022-09-02T18:15:19.602Z,28.45
2022-09-02T18:17:49.225Z,28.42
2022-09-02T18:20:24.584Z,28.39
2022-09-02T18:23:23.930Z,28.36
2022-09-02T18:26:03.902Z,28.33
2022-09-02T18:28:43.737Z,28.31
2022-09-02T18:31:27.427Z,28.28
2022-09-02T18:34:11.820Z,28.26
2022-09-02T18:36:50.242Z,28.24
2022-09-02T18:39:43.472Z,28.22
2022-09-02T18:42:33.536Z,28.19
2022-09-02T18:45:07.462Z,28.16
2022-09-02T18:47:51.260Z,28.12
2022-09-02T18:50:49.317Z,28.09
2022-09-02T18:53:15.779Z,28.06
2022-09-02T18:55:45.595Z,28.04
2022-09-02T18:58:34.889Z,28.02
2022-09-02T19:01:07.179Z,28.01
2022-09-02T19:03:37.914Z,27.99
2022-09-02T19:06:17.414Z,27.95
2022-09-02T19:08:45.529Z,27.94
2022-09-02T19:11:15.131Z,27.90
2022-09-02T19:13:48.064Z,27.90
2022-09-02T19:16:18.598Z,27.87
2022-09-02T19:18:47.018Z,27.84
2022-09-02T19:21:19.072Z,27.82
2022-09-02T19:23:49.096Z,27.79
2022-09-02T19:26:17.744Z,27.74
2022-09-02T19:28:48.617Z,27.66
2022-09-02T19:31:21.223Z,27.63
2022-09-02T19:33:55.078Z,27.53
2022-09-02T19:36:26.238Z,27.41
2022-09-02T19:38:54.292Z,27.41
2022-09-02T19:41:22.309Z,27.36
2022-09-02T19:43:51.577Z,27.31
2022-09-02T19:46:55.724Z,27.27
2022-09-02T19:49:08.836Z,27.24
2022-09-02T19:51:36.693Z,27.18
2022-09-02T19:54:04.755Z,27.13
2022-09-02T19:56:32.858Z,27.09
2022-09-02T19:59:02.115Z,27.06
2022-09-02T20:01:30.832Z,27.04
2022-09-02T20:03:58.907Z,27.03
2022-09-02T20:06:26.787Z,26.99
2022-09-02T20:08:54.901Z,26.98
2022-09-02T20:11:22.700Z,26.95
2022-09-02T20:13:50.771Z,26.93
2022-09-02T20:16:22.923Z,26.94
2022-09-02T20:18:52.112Z,26.90
2022-09-02T20:21:22.538Z,26.87
2022-09-02T20:23:50.344Z,26.86
2022-09-02T20:26:29.672Z,26.86
2022-09-02T20:29:12.176Z,26.82
2022-09-02T20:31:58.162Z,26.80
2022-09-02T20:34:40.394Z,26.78
2022-09-02T20:37:20.058Z,26.76
2022-09-02T20:40:07.859Z,26.74
2022-09-02T20:43:03.231Z,26.72
2022-09-02T20:45:38.730Z,26.69
2022-09-02T20:48:25.127Z,26.64
2022-09-02T20:51:00.854Z,26.60
2022-09-02T20:53:47.586Z,26.56
2022-09-02T20:56:23.953Z,26.52
2022-09-02T20:59:01.348Z,26.47
2022-09-02T21:01:34.556Z,26.42
2022-09-02T21:04:08.964Z,26.38
2022-09-02T21:06:41.381Z,26.31
2022-09-02T21:09:16.853Z,26.26
2022-09-02T21:11:50.437Z,26.20
2022-09-02T21:14:24.559Z,26.12
2022-09-02T21:16:58.444Z,26.10
2022-09-02T21:19:32.982Z,26.07
2022-09-02T21:22:09.364Z,26.01
2022-09-02T21:24:45.006Z,25.97
2022-09-02T21:27:20.048Z,25.90
2022-09-02T21:30:00.272Z,25.86
2022-09-02T21:32:35.035Z,25.80
2022-09-02T21:35:09.880Z,25.76
2022-09-02T21:37:40.767Z,25.70
2022-09-02T21:40:12.477Z,25.63
2022-09-02T21:42:54.629Z,25.59
2022-09-02T21:45:27.218Z,25.54
2022-09-02T21:48:09.274Z,25.51
2022-09-02T21:50:46.719Z,25.46
2022-09-02T21:53:22.615Z,25.40
2022-09-02T21:56:00.155Z,25.34
2022-09-02T21:58:57.704Z,25.25
2022-09-02T22:01:42.135Z,25.20
2022-09-02T22:04:35.164Z,25.11
2022-09-02T22:07:20.049Z,25.06
2022-09-02T22:09:52.072Z,24.99
2022-09-02T22:12:23.278Z,24.94
2022-09-02T22:15:01.760Z,24.93
2022-09-02T22:17:44.341Z,24.91
2022-09-02T22:20:15.762Z,24.87
2022-09-02T22:22:53.527Z,24.85
2022-09-02T22:25:22.926Z,24.78
2022-09-02T22:27:56.954Z,24.76
2022-09-02T22:30:24.763Z,24.73
2022-09-02T22:33:06.383Z,24.70
2022-09-02T22:35:39.540Z,24.65
2022-09-02T22:38:16.861Z,24.62
2022-09-02T22:40:49.334Z,24.58
2022-09-02T22:43:22.910Z,24.53
2022-09-02T22:46:14.804Z,24.50
2022-09-02T22:49:07.199Z,24.46
2022-09-02T22:52:05.790Z,24.40
2022-09-02T22:54:35.272Z,24.36
2022-09-02T22:57:11.835Z,24.33
2022-09-02T22:59:50.965Z,24.28
2022-09-02T23:02:24.129Z,24.25
2022-09-02T23:05:36.002Z,24.21
2022-09-02T23:08:04.441Z,24.13
2022-09-02T23:10:35.462Z,24.16
2022-09-02T23:13:14.229Z,24.13
2022-09-02T23:15:48.887Z,24.11
2022-09-02T23:18:29.701Z,24.09
2022-09-02T23:21:07.249Z,24.06
2022-09-02T23:23:44.393Z,24.03
2022-09-02T23:26:28.217Z,23.99
2022-09-02T23:29:17.273Z,24.01
2022-09-02T23:32:00.549Z,24.00
2022-09-02T23:34:41.643Z,23.98
2022-09-02T23:37:25.113Z,24.00
2022-09-02T23:40:02.418Z,23.98
2022-09-02T23:42:31.738Z,23.98
2022-09-02T23:45:06.224Z,23.98
2022-09-02T23:47:42.504Z,24.02
2022-09-02T23:50:22.826Z,24.03
2022-09-02T23:52:56.582Z,24.03
2022-09-02T23:55:39.800Z,24.02
2022-09-02T23:58:23.051Z,24.01
