createdAt,value
2019-04-01T00:03:37.342Z,99.90
2019-04-01T00:06:18.724Z,99.90
2019-04-01T00:09:00.294Z,99.90
2019-04-01T00:11:41.294Z,99.90
2019-04-01T00:14:24.449Z,99.90
2019-04-01T00:17:05.536Z,99.90
2019-04-01T00:19:47.037Z,99.90
2019-04-01T00:22:28.015Z,99.90
2019-04-01T00:25:09.570Z,99.90
2019-04-01T00:27:50.409Z,99.90
2019-04-01T00:30:32.030Z,99.90
2019-04-01T00:33:13.298Z,99.90
2019-04-01T00:35:54.528Z,99.90
2019-04-01T00:38:35.738Z,99.90
2019-04-01T00:41:16.501Z,99.90
2019-04-01T00:44:10.608Z,99.90
2019-04-01T00:46:52.206Z,99.90
2019-04-01T00:49:33.220Z,99.90
2019-04-01T00:52:14.929Z,99.90
2019-04-01T00:54:56.123Z,99.90
2019-04-01T00:57:37.636Z,99.90
2019-04-01T01:00:20.034Z,99.90
2019-04-01T01:03:01.014Z,99.90
2019-04-01T01:05:42.763Z,99.90
2019-04-01T01:08:24.310Z,99.90
2019-04-01T01:11:05.716Z,99.90
2019-04-01T01:13:47.516Z,99.90
2019-04-01T01:16:28.958Z,99.90
2019-04-01T01:19:10.596Z,99.90
2019-04-01T01:21:51.941Z,99.90
2019-04-01T01:24:33.300Z,99.90
2019-04-01T01:27:14.572Z,99.90
2019-04-01T01:29:55.988Z,99.90
2019-04-01T01:32:37.532Z,99.90
2019-04-01T01:35:18.589Z,99.90
2019-04-01T01:38:00.192Z,99.90
2019-04-01T01:40:41.544Z,99.90
2019-04-01T01:43:23.074Z,99.90
2019-04-01T01:46:04.354Z,99.90
2019-04-01T01:48:45.556Z,99.90
2019-04-01T01:51:27.115Z,99.90
2019-04-01T01:54:08.407Z,99.90
2019-04-01T01:56:50.128Z,99.90
2019-04-01T01:59:31.178Z,99.90
2019-04-01T02:02:12.731Z,99.90
2019-04-01T02:04:54.368Z,99.90
2019-04-01T02:07:37.723Z,99.90
2019-04-01T02:10:18.732Z,99.90
2019-04-01T02:12:48.490Z,99.90
2019-04-01T02:15:37.121Z,99.90
2019-04-01T02:18:25.646Z,99.90
2019-04-01T02:21:14.221Z,99.90
2019-04-01T02:24:03.092Z,99.90
2019-04-01T02:26:51.854Z,99.90
2019-04-01T02:29:40.536Z,99.90
2019-04-01T02:32:29.227Z,99.90
2019-04-01T02:35:17.694Z,99.90
2019-04-01T02:38:06.500Z,99.90
2019-04-01T02:40:55.032Z,99.90
2019-04-01T02:43:43.646Z,99.90
2019-04-01T02:46:32.178Z,99.90
2019-04-01T02:49:20.628Z,99.90
2019-04-01T02:52:21.720Z,99.90
2019-04-01T02:54:59.603Z,99.90
2019-04-01T02:57:48.133Z,99.90
2019-04-01T03:00:36.741Z,99.90
2019-04-01T03:03:25.339Z,99.90
2019-04-01T03:06:13.971Z,99.90
2019-04-01T03:09:02.638Z,99.90
2019-04-01T03:11:45.496Z,99.90
2019-04-01T03:14:26.738Z,99.90
2019-04-01T03:17:08.016Z,99.90
2019-04-01T03:19:49.657Z,99.90
2019-04-01T03:22:31.027Z,99.90
2019-04-01T03:25:12.668Z,99.90
2019-04-01T03:27:54.189Z,99.90
2019-04-01T03:30:35.768Z,99.90
2019-04-01T03:33:16.952Z,99.90
2019-04-01T03:35:58.210Z,99.90
2019-04-01T03:38:39.761Z,99.90
2019-04-01T03:41:21.233Z,99.90
2019-04-01T03:44:02.831Z,99.90
2019-04-01T03:46:44.300Z,99.90
2019-04-01T03:49:25.665Z,99.90
2019-04-01T03:51:55.423Z,99.90
2019-04-01T03:54:44.004Z,99.90
2019-04-01T03:57:32.827Z,99.90
2019-04-01T04:00:21.395Z,99.90
2019-04-01T04:06:12.637Z,99.90
2019-04-01T04:09:02.106Z,99.90
2019-04-01T04:11:44.198Z,99.90
2019-04-01T04:14:25.218Z,99.90
2019-04-01T04:17:06.830Z,99.90
2019-04-01T04:19:48.497Z,99.90
2019-04-01T04:22:30.581Z,99.90
2019-04-01T04:25:11.975Z,99.90
2019-04-01T04:27:42.023Z,99.90
2019-04-01T04:30:31.052Z,99.90
2019-04-01T04:33:19.717Z,99.90
2019-04-01T04:36:08.459Z,99.90
2019-04-01T04:38:57.154Z,99.90
2019-04-01T04:41:45.778Z,99.90
2019-04-01T04:44:34.702Z,99.90
2019-04-01T04:47:23.554Z,99.90
2019-04-01T04:50:12.188Z,99.90
2019-04-01T04:53:00.957Z,99.90
2019-04-01T04:55:49.687Z,99.90
2019-04-01T04:58:39.799Z,99.90
2019-04-01T05:04:16.640Z,99.90
2019-04-01T05:07:05.721Z,99.90
2019-04-01T05:09:54.692Z,99.90
2019-04-01T05:12:35.958Z,99.90
2019-04-01T05:15:17.663Z,99.90
2019-04-01T05:17:59.354Z,99.90
2019-04-01T05:20:42.714Z,99.90
2019-04-01T05:23:23.963Z,99.90
2019-04-01T05:26:05.210Z,99.90
2019-04-01T05:28:51.784Z,99.90
2019-04-01T05:31:33.636Z,99.90
2019-04-01T05:34:14.864Z,99.90
2019-04-01T05:36:56.489Z,99.90
2019-04-01T05:39:38.147Z,99.90
2019-04-01T05:42:21.687Z,99.90
2019-04-01T05:45:02.819Z,99.90
2019-04-01T05:47:47.388Z,99.90
2019-04-01T05:50:31.261Z,99.90
2019-04-01T05:53:15.652Z,99.90
2019-04-01T05:55:45.886Z,99.90
2019-04-01T05:58:16.150Z,99.90
2019-04-01T06:01:24.064Z,99.90
2019-04-01T06:04:13.228Z,99.90
2019-04-01T06:07:02.475Z,99.90
2019-04-01T06:09:51.429Z,99.90
2019-04-01T06:12:32.362Z,99.90
2019-04-01T06:15:18.969Z,99.90
2019-04-01T06:18:03.776Z,99.90
2019-04-01T06:23:41.534Z,99.90
2019-04-01T06:26:24.528Z,99.90
2019-04-01T06:29:06.450Z,99.90
2019-04-01T06:31:48.780Z,99.90
2019-04-01T06:34:30.138Z,99.90
2019-04-01T06:37:11.347Z,99.90
2019-04-01T06:39:52.975Z,99.90
2019-04-01T06:42:34.740Z,99.90
2019-04-01T06:45:16.608Z,99.90
2019-04-01T06:48:00.259Z,99.90
2019-04-01T06:50:41.824Z,99.90
2019-04-01T06:53:23.267Z,99.90
2019-04-01T06:56:04.593Z,99.90
2019-04-01T06:58:46.006Z,99.90
2019-04-01T07:01:27.790Z,99.90
2019-04-01T07:04:10.887Z,99.90
2019-04-01T07:06:52.536Z,99.90
2019-04-01T07:12:22.832Z,99.90
2019-04-01T07:14:53.036Z,99.90
2019-04-01T07:17:45.640Z,99.90
2019-04-01T07:20:15.760Z,99.90
2019-04-01T07:23:04.936Z,99.90
2019-04-01T07:25:53.857Z,99.90
2019-04-01T07:28:56.935Z,99.90
2019-04-01T07:31:36.632Z,99.90
2019-04-01T07:34:25.673Z,99.90
2019-04-01T07:37:14.792Z,99.90
2019-04-01T07:40:04.141Z,99.90
2019-04-01T07:42:45.412Z,99.90
2019-04-01T07:45:26.885Z,99.90
2019-04-01T07:48:08.571Z,99.90
2019-04-01T07:50:52.191Z,99.90
2019-04-01T07:53:33.703Z,99.90
2019-04-01T07:56:14.951Z,99.90
2019-04-01T07:59:36.669Z,99.90
2019-04-01T08:02:15.285Z,99.90
2019-04-01T08:05:04.517Z,99.90
2019-04-01T08:07:53.780Z,99.90
2019-04-01T08:10:42.814Z,99.90
2019-04-01T08:13:33.119Z,99.90
2019-04-01T08:16:22.251Z,99.90
2019-04-01T08:19:25.259Z,99.90
2019-04-01T08:22:02.464Z,99.90
2019-04-01T08:24:51.969Z,99.90
2019-04-01T08:27:41.007Z,99.90
2019-04-01T08:30:30.329Z,99.90
2019-04-01T08:33:33.859Z,99.90
2019-04-01T08:36:10.620Z,99.90
2019-04-01T08:39:02.297Z,99.90
2019-04-01T08:41:44.943Z,99.90
2019-04-01T08:44:26.664Z,99.90
2019-04-01T08:47:10.242Z,99.90
2019-04-01T08:49:51.714Z,99.90
2019-04-01T08:52:34.199Z,99.90
2019-04-01T08:55:15.735Z,99.90
2019-04-01T08:58:00.300Z,99.90
2019-04-01T09:03:27.575Z,99.90
2019-04-01T09:08:59.841Z,99.90
2019-04-01T09:17:27.548Z,99.90
2019-04-01T09:20:35.570Z,99.90
2019-04-01T09:26:20.605Z,99.90
2019-04-01T09:29:09.856Z,99.90
2019-04-01T09:31:58.681Z,99.90
2019-04-01T09:34:47.705Z,99.90
2019-04-01T09:37:59.865Z,99.90
2019-04-01T09:40:41.561Z,99.90
2019-04-01T09:43:23.103Z,99.90
2019-04-01T09:46:04.899Z,99.90
2019-04-01T09:48:46.527Z,99.90
2019-04-01T09:51:28.939Z,99.90
2019-04-01T09:54:11.033Z,99.90
2019-04-01T09:56:55.609Z,99.90
2019-04-01T09:59:37.291Z,99.90
2019-04-01T10:07:52.792Z,99.90
2019-04-01T10:10:36.505Z,99.90
2019-04-01T10:13:17.325Z,99.90
2019-04-01T10:15:58.751Z,99.90
2019-04-01T10:18:40.095Z,99.90
2019-04-01T10:21:21.295Z,99.90
2019-04-01T10:24:03.121Z,99.90
2019-04-01T10:26:44.721Z,99.90
2019-04-01T10:29:26.171Z,99.90
2019-04-01T10:32:07.669Z,99.90
2019-04-01T10:34:51.983Z,99.90
2019-04-01T10:37:33.753Z,99.90
2019-04-01T10:40:15.045Z,99.90
2019-04-01T10:42:56.460Z,99.90
2019-04-01T10:48:50.469Z,99.90
2019-04-01T10:51:31.889Z,99.90
2019-04-01T10:54:13.076Z,99.50
2019-04-01T10:56:54.789Z,99.90
2019-04-01T10:59:36.117Z,99.90
2019-04-01T11:02:20.996Z,99.70
2019-04-01T11:05:04.816Z,98.40
2019-04-01T11:07:49.231Z,99.10
2019-04-01T11:10:30.725Z,98.90
2019-04-01T11:13:12.583Z,98.90
2019-04-01T11:16:02.224Z,97.80
2019-04-01T11:18:41.250Z,95.50
2019-04-01T11:21:23.069Z,96.30
2019-04-01T11:24:07.563Z,97.40
2019-04-01T11:26:47.658Z,98.80
2019-04-01T11:29:28.965Z,98.00
2019-04-01T11:32:13.327Z,99.70
2019-04-01T11:34:56.040Z,99.90
2019-04-01T11:37:41.706Z,99.90
2019-04-01T11:40:22.306Z,99.20
2019-04-01T11:43:05.131Z,96.70
2019-04-01T11:45:46.754Z,94.80
2019-04-01T11:48:27.544Z,97.80
2019-04-01T11:51:08.370Z,97.10
2019-04-01T11:53:49.633Z,99.00
2019-04-01T11:56:31.290Z,99.40
2019-04-01T11:59:12.796Z,99.30
2019-04-01T12:01:53.537Z,99.20
2019-04-01T12:04:35.385Z,99.60
2019-04-01T12:07:16.361Z,98.80
2019-04-01T12:09:57.978Z,97.90
2019-04-01T12:12:41.845Z,97.40
2019-04-01T12:15:24.573Z,98.30
2019-04-01T12:18:07.482Z,98.40
2019-04-01T12:20:48.573Z,96.70
2019-04-01T12:23:29.685Z,96.50
2019-04-01T12:26:15.271Z,98.40
2019-04-01T12:28:53.605Z,97.70
2019-04-01T12:31:34.969Z,97.50
2019-04-01T12:34:17.565Z,96.90
2019-04-01T12:37:00.890Z,96.70
2019-04-01T12:39:42.847Z,94.90
2019-04-01T12:42:23.775Z,95.20
2019-04-01T12:45:05.180Z,94.60
2019-04-01T12:47:46.615Z,94.90
2019-04-01T12:50:28.347Z,96.90
2019-04-01T12:53:10.122Z,96.00
2019-04-01T12:55:51.162Z,94.90
2019-04-01T12:58:32.580Z,94.30
2019-04-01T13:01:14.931Z,93.20
2019-04-01T13:03:55.987Z,95.50
2019-04-01T13:06:37.333Z,94.50
2019-04-01T13:09:18.949Z,95.40
2019-04-01T13:12:00.627Z,95.00
2019-04-01T13:14:43.341Z,94.70
2019-04-01T13:17:24.867Z,92.30
2019-04-01T13:20:06.148Z,91.70
2019-04-01T13:22:46.960Z,92.10
2019-04-01T13:25:28.368Z,91.40
2019-04-01T13:28:10.393Z,90.40
2019-04-01T13:30:51.844Z,91.00
2019-04-01T13:33:33.229Z,90.10
2019-04-01T13:36:14.895Z,92.30
2019-04-01T13:38:56.422Z,94.80
2019-04-01T13:41:42.527Z,96.40
2019-04-01T13:44:20.335Z,97.40
2019-04-01T13:47:01.256Z,98.90
2019-04-01T13:49:42.819Z,99.90
2019-04-01T13:52:24.459Z,99.90
2019-04-01T13:55:05.921Z,99.90
2019-04-01T13:57:46.719Z,99.90
2019-04-01T14:00:28.175Z,99.90
2019-04-01T14:03:11.218Z,99.90
2019-04-01T14:05:51.499Z,99.90
2019-04-01T14:08:32.469Z,99.90
2019-04-01T14:11:13.871Z,99.90
2019-04-01T14:13:55.034Z,99.90
2019-04-01T14:16:24.894Z,99.90
2019-04-01T14:19:16.437Z,99.90
2019-04-01T14:22:04.929Z,99.90
2019-04-01T14:24:53.782Z,99.90
2019-04-01T14:27:42.305Z,99.90
2019-04-01T14:30:51.242Z,99.90
2019-04-01T14:33:47.033Z,99.90
2019-04-01T14:36:35.660Z,99.90
2019-04-01T14:39:24.318Z,99.90
2019-04-01T14:41:53.983Z,99.90
2019-04-01T14:44:42.550Z,99.90
2019-04-01T14:47:32.511Z,98.20
2019-04-01T14:56:11.230Z,94.80
2019-04-01T15:02:09.062Z,97.80
2019-04-01T15:04:57.790Z,98.80
2019-04-01T15:07:47.099Z,99.10
2019-04-01T15:10:36.632Z,99.40
2019-04-01T15:13:25.414Z,99.30
2019-04-01T15:16:13.993Z,99.40
2019-04-01T15:19:02.484Z,99.40
2019-04-01T15:21:51.149Z,99.90
2019-04-01T15:24:41.154Z,99.70
2019-04-01T15:27:29.782Z,99.30
2019-04-01T15:30:18.327Z,99.30
2019-04-01T15:33:06.838Z,99.40
2019-04-01T15:35:55.456Z,99.70
2019-04-01T15:38:43.980Z,99.80
2019-04-01T15:41:32.421Z,99.90
2019-04-01T15:47:28.275Z,99.80
2019-04-01T15:50:09.830Z,99.60
2019-04-01T15:52:50.900Z,99.70
2019-04-01T15:55:31.750Z,99.30
2019-04-01T15:58:13.337Z,99.40
2019-04-01T16:00:54.678Z,99.50
2019-04-01T16:03:35.359Z,99.60
2019-04-01T16:09:08.471Z,99.40
2019-04-01T16:11:49.858Z,99.40
2019-04-01T16:14:31.183Z,99.60
2019-04-01T16:17:12.680Z,99.70
2019-04-01T16:19:53.459Z,99.90
2019-04-01T16:22:22.960Z,99.90
2019-04-01T16:25:11.469Z,99.90
2019-04-01T16:27:43.114Z,99.60
2019-04-01T16:30:12.980Z,99.60
2019-04-01T16:33:01.447Z,99.80
2019-04-01T16:35:49.962Z,99.70
2019-04-01T16:38:38.614Z,99.80
2019-04-01T16:41:27.033Z,99.90
2019-04-01T16:44:15.515Z,99.90
2019-04-01T16:47:03.986Z,99.90
2019-04-01T16:53:00.011Z,99.90
2019-04-01T16:55:48.698Z,99.90
2019-04-01T16:58:37.229Z,99.90
2019-04-01T17:01:25.803Z,99.90
2019-04-01T17:04:14.340Z,99.90
2019-04-01T17:07:02.723Z,99.90
2019-04-01T17:09:51.219Z,99.90
2019-04-01T17:12:39.649Z,99.90
2019-04-01T17:15:28.138Z,99.90
2019-04-01T17:18:16.600Z,99.90
2019-04-01T17:21:05.380Z,99.90
2019-04-01T17:23:46.367Z,99.90
2019-04-01T17:26:27.546Z,99.90
2019-04-01T17:29:08.729Z,99.90
2019-04-01T17:31:50.132Z,99.90
2019-04-01T17:34:30.929Z,99.90
2019-04-01T17:37:12.306Z,99.90
2019-04-01T17:39:53.477Z,99.90
2019-04-01T17:42:33.165Z,99.90
2019-04-01T17:48:46.485Z,99.90
2019-04-01T17:51:35.055Z,99.90
2019-04-01T17:54:23.516Z,99.90
2019-04-01T17:57:12.099Z,99.90
2019-04-01T18:00:00.579Z,99.90
2019-04-01T18:02:49.133Z,99.90
2019-04-01T18:05:37.683Z,99.90
2019-04-01T18:08:26.209Z,99.90
2019-04-01T18:11:16.195Z,99.90
2019-04-01T18:14:04.943Z,99.90
2019-04-01T18:16:53.538Z,99.90
2019-04-01T18:19:42.054Z,99.90
2019-04-01T18:22:30.599Z,99.90
2019-04-01T18:25:20.987Z,99.90
2019-04-01T18:28:09.664Z,99.90
2019-04-01T18:30:58.258Z,99.90
2019-04-01T18:33:55.973Z,99.90
2019-04-01T18:36:37.431Z,99.90
2019-04-01T18:39:25.911Z,99.90
2019-04-01T18:42:14.602Z,99.90
2019-04-01T18:44:56.376Z,99.90
2019-04-01T18:47:39.073Z,99.90
2019-04-01T18:50:20.420Z,99.90
2019-04-01T18:53:02.092Z,99.90
2019-04-01T18:55:43.454Z,99.90
2019-04-01T18:58:25.143Z,99.90
2019-04-01T19:01:06.364Z,99.90
2019-04-01T19:03:35.912Z,99.90
2019-04-01T19:06:25.156Z,99.90
2019-04-01T19:12:16.582Z,99.90
2019-04-01T19:15:05.879Z,99.90
2019-04-01T19:18:07.155Z,99.90
2019-04-01T19:23:54.575Z,99.90
2019-04-01T19:27:03.592Z,99.90
2019-04-01T19:33:00.126Z,99.90
2019-04-01T19:35:51.066Z,99.90
2019-04-01T19:38:40.299Z,99.90
2019-04-01T19:41:29.038Z,99.90
2019-04-01T19:44:38.295Z,99.90
2019-04-01T19:47:27.359Z,99.90
2019-04-01T19:50:18.340Z,99.90
2019-04-01T19:53:10.003Z,99.90
2019-04-01T19:58:54.187Z,99.90
2019-04-01T20:01:44.477Z,99.90
2019-04-01T20:04:26.122Z,99.90
2019-04-01T20:07:07.811Z,99.90
2019-04-01T20:09:49.378Z,99.90
2019-04-01T20:12:34.049Z,99.90
2019-04-01T20:15:15.602Z,99.90
2019-04-01T20:17:59.687Z,99.90
2019-04-01T20:20:41.710Z,99.90
2019-04-01T20:23:23.937Z,99.90
2019-04-01T20:26:15.916Z,99.90
2019-04-01T20:29:04.774Z,99.90
2019-04-01T20:34:38.575Z,99.90
2019-04-01T20:40:29.362Z,99.90
2019-04-01T20:43:18.022Z,99.90
2019-04-01T20:48:43.762Z,99.90
2019-04-01T20:54:23.420Z,99.90
2019-04-01T20:57:05.466Z,99.90
2019-04-01T20:59:46.708Z,99.90
2019-04-01T21:05:14.484Z,99.90
2019-04-01T21:07:57.422Z,99.90
2019-04-01T21:10:42.349Z,99.90
2019-04-01T21:13:22.841Z,99.90
2019-04-01T21:16:03.974Z,99.90
2019-04-01T21:18:44.916Z,99.90
2019-04-01T21:21:26.223Z,99.90
2019-04-01T21:24:07.002Z,99.90
2019-04-01T21:26:48.449Z,99.90
2019-04-01T21:29:29.917Z,99.90
2019-04-01T21:32:11.445Z,99.90
2019-04-01T21:34:52.897Z,99.90
2019-04-01T21:37:35.175Z,99.90
2019-04-01T21:40:17.190Z,99.90
2019-04-01T21:42:58.543Z,99.90
2019-04-01T21:45:40.032Z,99.90
2019-04-01T21:48:21.225Z,99.90
2019-04-01T21:51:03.209Z,99.90
2019-04-01T21:53:44.848Z,99.90
2019-04-01T21:56:26.056Z,99.90
2019-04-01T21:59:07.225Z,99.90
2019-04-01T22:01:47.920Z,99.90
2019-04-01T22:04:29.473Z,99.90
2019-04-01T22:07:10.405Z,99.90
2019-04-01T22:09:51.737Z,99.90
2019-04-01T22:12:33.061Z,99.90
2019-04-01T22:15:14.466Z,99.90
2019-04-01T22:17:55.262Z,99.90
2019-04-01T22:20:36.694Z,99.90
2019-04-01T22:23:17.968Z,99.90
2019-04-01T22:25:59.071Z,99.90
2019-04-01T22:28:39.956Z,99.90
2019-04-01T22:31:20.658Z,99.90
2019-04-01T22:34:01.809Z,99.90
2019-04-01T22:36:42.361Z,99.90
2019-04-01T22:39:27.281Z,99.90
2019-04-01T22:42:06.193Z,99.90
2019-04-01T22:44:47.323Z,99.90
2019-04-01T22:47:28.769Z,99.90
2019-04-01T22:49:58.000Z,99.90
2019-04-01T22:52:46.394Z,99.90
2019-04-01T22:55:28.224Z,99.90
2019-04-01T22:58:09.960Z,99.90
2019-04-01T23:00:50.547Z,99.90
2019-04-01T23:03:31.876Z,99.90
2019-04-01T23:06:12.560Z,99.90
2019-04-01T23:08:53.089Z,99.90
2019-04-01T23:11:34.099Z,99.90
2019-04-01T23:14:16.293Z,99.90
2019-04-01T23:16:58.319Z,99.90
2019-04-01T23:19:38.825Z,99.90
2019-04-01T23:22:19.651Z,99.90
2019-04-01T23:24:49.018Z,99.90
2019-04-01T23:27:18.361Z,99.90
2019-04-01T23:29:47.631Z,99.90
2019-04-01T23:32:16.962Z,99.90
2019-04-01T23:34:46.303Z,99.90
2019-04-01T23:37:15.571Z,99.90
2019-04-01T23:39:44.850Z,99.90
2019-04-01T23:42:14.139Z,99.90
2019-04-01T23:44:43.407Z,99.90
2019-04-01T23:47:12.663Z,99.90
2019-04-01T23:49:42.047Z,99.90
2019-04-01T23:52:11.293Z,99.90
2019-04-01T23:54:40.556Z,99.90
2019-04-01T23:57:09.911Z,99.90
2019-04-01T23:59:39.210Z,99.90
