createdAt,value
2022-11-20T00:00:34.418Z,2.62
2022-11-20T00:01:34.817Z,2.67
2022-11-20T00:02:35.001Z,2.68
2022-11-20T00:03:35.304Z,2.65
2022-11-20T00:04:35.715Z,2.64
2022-11-20T00:05:35.883Z,2.61
2022-11-20T00:06:36.184Z,2.64
2022-11-20T00:07:36.523Z,2.62
2022-11-20T00:08:36.764Z,2.62
2022-11-20T00:09:37.077Z,2.64
2022-11-20T00:10:37.359Z,2.62
2022-11-20T00:11:37.660Z,2.62
2022-11-20T00:12:37.884Z,2.69
2022-11-20T00:13:38.185Z,2.65
2022-11-20T00:14:38.477Z,2.65
2022-11-20T00:15:38.758Z,2.62
2022-11-20T00:16:39.177Z,2.65
2022-11-20T00:17:39.310Z,2.62
2022-11-20T00:18:39.592Z,2.61
2022-11-20T00:19:39.878Z,2.61
2022-11-20T00:20:40.164Z,2.62
2022-11-20T00:21:40.544Z,2.64
2022-11-20T00:22:40.749Z,2.68
2022-11-20T00:23:41.024Z,2.71
2022-11-20T00:24:43.199Z,2.62
2022-11-20T00:25:41.624Z,2.72
2022-11-20T00:26:41.914Z,2.67
2022-11-20T00:27:42.187Z,2.67
2022-11-20T00:28:42.541Z,2.65
2022-11-20T00:29:42.762Z,2.67
2022-11-20T00:30:43.056Z,2.65
2022-11-20T00:31:43.342Z,2.68
2022-11-20T00:32:43.627Z,2.68
2022-11-20T00:33:43.945Z,2.67
2022-11-20T00:34:44.191Z,2.67
2022-11-20T00:35:44.488Z,2.67
2022-11-20T00:36:44.774Z,2.71
2022-11-20T00:37:45.064Z,2.72
2022-11-20T00:38:45.475Z,2.68
2022-11-20T00:39:45.653Z,2.65
2022-11-20T00:40:47.323Z,2.62
2022-11-20T00:41:46.249Z,2.67
2022-11-20T00:42:46.525Z,2.68
2022-11-20T00:43:46.848Z,2.65
2022-11-20T00:44:47.090Z,2.72
2022-11-20T00:45:47.382Z,2.69
2022-11-20T00:46:47.676Z,2.71
2022-11-20T00:47:47.987Z,2.71
2022-11-20T00:48:48.251Z,2.74
2022-11-20T00:49:48.535Z,2.68
2022-11-20T00:50:48.989Z,2.67
2022-11-20T00:51:49.114Z,2.74
2022-11-20T00:52:49.434Z,2.68
2022-11-20T00:53:49.717Z,2.68
2022-11-20T00:54:50.030Z,2.71
2022-11-20T00:55:50.376Z,2.68
2022-11-20T00:56:50.669Z,2.75
2022-11-20T00:57:51.017Z,2.65
2022-11-20T00:58:51.332Z,2.72
2022-11-20T00:59:51.590Z,2.69
2022-11-20T01:00:51.955Z,2.67
2022-11-20T01:01:52.194Z,2.67
2022-11-20T01:02:52.546Z,2.64
2022-11-20T01:03:52.920Z,2.74
2022-11-20T01:04:53.069Z,2.72
2022-11-20T01:05:53.359Z,2.71
2022-11-20T01:06:53.647Z,2.69
2022-11-20T01:07:53.931Z,2.65
2022-11-20T01:08:54.383Z,2.65
2022-11-20T01:09:54.514Z,2.68
2022-11-20T01:10:54.828Z,2.71
2022-11-20T01:11:55.086Z,2.74
2022-11-20T01:12:55.366Z,2.74
2022-11-20T01:13:55.755Z,2.68
2022-11-20T01:14:55.932Z,2.72
2022-11-20T01:15:56.217Z,2.68
2022-11-20T01:16:56.512Z,2.64
2022-11-20T01:17:56.804Z,2.72
2022-11-20T01:18:57.226Z,2.65
2022-11-20T01:19:57.378Z,2.69
2022-11-20T01:20:57.655Z,2.69
2022-11-20T01:21:57.937Z,2.71
2022-11-20T01:22:58.220Z,2.69
2022-11-20T01:23:58.536Z,2.74
2022-11-20T01:24:58.790Z,2.69
2022-11-20T01:25:59.091Z,2.69
2022-11-20T01:26:59.446Z,2.69
2022-11-20T01:27:59.695Z,2.68
2022-11-20T01:28:59.987Z,2.69
2022-11-20T01:30:01.370Z,2.71
2022-11-20T01:31:00.584Z,2.68
2022-11-20T01:32:00.918Z,2.74
2022-11-20T01:33:01.187Z,2.71
2022-11-20T01:34:01.492Z,2.64
2022-11-20T01:35:01.798Z,2.71
2022-11-20T01:36:02.095Z,2.71
2022-11-20T01:37:02.428Z,2.71
2022-11-20T01:38:02.730Z,2.68
2022-11-20T01:39:02.982Z,2.68
2022-11-20T01:40:03.276Z,2.68
2022-11-20T01:41:03.567Z,2.65
2022-11-20T01:42:09.469Z,2.65
2022-11-20T01:43:04.171Z,2.69
2022-11-20T01:44:04.460Z,2.69
2022-11-20T01:45:04.743Z,2.69
2022-11-20T01:46:04.999Z,2.68
2022-11-20T01:47:05.282Z,2.68
2022-11-20T01:48:05.575Z,2.69
2022-11-20T01:49:05.858Z,2.64
2022-11-20T01:50:06.164Z,2.72
2022-11-20T01:51:06.408Z,2.65
2022-11-20T01:52:06.686Z,2.72
2022-11-20T01:53:07.084Z,2.72
2022-11-20T01:54:07.261Z,2.75
2022-11-20T01:55:07.538Z,2.72
2022-11-20T01:56:07.831Z,2.67
2022-11-20T01:57:08.095Z,2.69
2022-11-20T01:58:08.406Z,2.67
2022-11-20T01:59:08.657Z,2.72
2022-11-20T02:00:08.969Z,2.71
2022-11-20T02:01:09.299Z,2.71
2022-11-20T02:02:09.533Z,2.72
2022-11-20T02:03:09.820Z,2.75
2022-11-20T02:04:10.158Z,2.71
2022-11-20T02:05:10.400Z,2.72
2022-11-20T02:06:10.693Z,2.69
2022-11-20T02:07:11.030Z,2.68
2022-11-20T02:08:11.283Z,2.68
2022-11-20T02:09:11.811Z,2.72
2022-11-20T02:10:11.968Z,2.72
2022-11-20T02:11:12.152Z,2.77
2022-11-20T02:12:12.445Z,2.64
2022-11-20T02:13:12.750Z,2.74
2022-11-20T02:14:13.041Z,2.72
2022-11-20T02:15:13.486Z,2.80
2022-11-20T02:16:13.613Z,2.71
2022-11-20T02:17:13.906Z,2.74
2022-11-20T02:18:14.193Z,2.80
2022-11-20T02:19:14.485Z,2.71
2022-11-20T02:20:14.828Z,2.74
2022-11-20T02:21:15.054Z,2.75
2022-11-20T02:22:15.340Z,2.69
2022-11-20T02:23:15.623Z,2.65
2022-11-20T02:24:15.916Z,2.65
2022-11-20T02:25:16.255Z,2.74
2022-11-20T02:26:16.521Z,2.75
2022-11-20T02:27:16.762Z,2.65
2022-11-20T02:28:17.043Z,2.69
2022-11-20T02:29:17.447Z,2.72
2022-11-20T02:30:17.624Z,2.71
2022-11-20T02:31:17.936Z,2.68
2022-11-20T02:32:18.186Z,2.74
2022-11-20T02:33:18.464Z,2.64
2022-11-20T02:34:18.756Z,2.67
2022-11-20T02:35:19.060Z,2.69
2022-11-20T02:36:19.393Z,2.72
2022-11-20T02:37:19.644Z,2.71
2022-11-20T02:38:19.926Z,2.74
2022-11-20T02:39:20.559Z,2.64
2022-11-20T02:40:20.498Z,2.71
2022-11-20T02:41:20.837Z,2.68
2022-11-20T02:42:21.083Z,2.71
2022-11-20T02:43:21.361Z,2.75
2022-11-20T02:44:21.645Z,2.71
2022-11-20T02:45:21.910Z,2.68
2022-11-20T02:46:22.232Z,2.68
2022-11-20T02:47:22.502Z,2.72
2022-11-20T02:48:25.103Z,2.71
2022-11-20T02:49:23.500Z,2.71
2022-11-20T02:50:23.372Z,2.75
2022-11-20T02:51:23.689Z,2.69
2022-11-20T02:52:24.010Z,2.82
2022-11-20T02:53:24.399Z,2.82
2022-11-20T02:54:24.557Z,2.72
2022-11-20T02:55:24.839Z,2.72
2022-11-20T02:56:25.123Z,2.74
2022-11-20T02:57:25.399Z,2.74
2022-11-20T02:58:25.702Z,2.69
2022-11-20T02:59:25.948Z,2.71
2022-11-20T03:00:26.226Z,2.72
2022-11-20T03:01:26.561Z,2.74
2022-11-20T03:02:26.783Z,2.72
2022-11-20T03:03:27.278Z,2.68
2022-11-20T03:04:27.333Z,2.67
2022-11-20T03:05:27.598Z,2.71
2022-11-20T03:06:27.877Z,2.72
2022-11-20T03:07:28.171Z,2.69
2022-11-20T03:08:28.425Z,2.69
2022-11-20T03:09:28.665Z,2.71
2022-11-20T03:10:28.986Z,2.62
2022-11-20T03:11:29.210Z,2.69
2022-11-20T03:12:29.496Z,2.68
2022-11-20T03:13:29.774Z,2.74
2022-11-20T03:14:30.057Z,2.79
2022-11-20T03:15:30.488Z,2.74
2022-11-20T03:16:30.599Z,2.74
2022-11-20T03:17:30.880Z,2.77
2022-11-20T03:18:31.166Z,2.74
2022-11-20T03:19:31.469Z,2.75
2022-11-20T03:20:31.857Z,2.79
2022-11-20T03:21:32.035Z,2.72
2022-11-20T03:22:32.321Z,2.79
2022-11-20T03:23:32.611Z,2.72
2022-11-20T03:24:32.895Z,2.74
2022-11-20T03:25:33.205Z,2.82
2022-11-20T03:26:33.447Z,2.72
2022-11-20T03:27:33.807Z,2.82
2022-11-20T03:28:34.020Z,2.77
2022-11-20T03:29:34.302Z,2.74
2022-11-20T03:30:34.576Z,2.90
2022-11-20T03:31:34.856Z,2.80
2022-11-20T03:32:35.164Z,2.87
2022-11-20T03:33:35.441Z,2.74
2022-11-20T03:34:35.678Z,2.77
2022-11-20T03:35:35.948Z,2.80
2022-11-20T03:36:36.236Z,2.72
2022-11-20T03:37:36.556Z,2.79
2022-11-20T03:38:36.795Z,2.82
2022-11-20T03:39:37.062Z,2.93
2022-11-20T03:40:37.341Z,2.85
2022-11-20T03:41:37.613Z,2.89
2022-11-20T03:42:37.926Z,2.79
2022-11-20T03:43:38.219Z,2.89
2022-11-20T03:44:38.478Z,2.83
2022-11-20T03:45:38.768Z,2.89
2022-11-20T03:46:39.065Z,2.90
2022-11-20T03:47:39.356Z,2.80
2022-11-20T03:48:39.673Z,2.82
2022-11-20T03:49:39.924Z,2.93
2022-11-20T03:50:40.198Z,2.82
2022-11-20T03:51:40.468Z,2.87
2022-11-20T03:52:40.753Z,2.85
2022-11-20T03:53:41.054Z,2.89
2022-11-20T03:54:41.293Z,2.86
2022-11-20T03:55:41.724Z,2.86
2022-11-20T03:56:41.828Z,2.89
2022-11-20T03:57:42.082Z,2.85
2022-11-20T03:58:42.317Z,2.89
2022-11-20T03:59:42.536Z,2.86
2022-11-20T04:00:42.820Z,2.86
2022-11-20T04:01:45.539Z,2.79
2022-11-20T04:02:43.250Z,2.86
2022-11-20T04:03:43.529Z,2.89
2022-11-20T04:04:43.745Z,2.90
2022-11-20T04:05:44.059Z,2.87
2022-11-20T04:06:44.249Z,2.89
2022-11-20T04:07:44.496Z,2.86
2022-11-20T04:08:46.648Z,2.85
2022-11-20T04:09:44.987Z,2.89
2022-11-20T04:10:45.411Z,2.92
2022-11-20T04:11:45.485Z,2.89
2022-11-20T04:12:45.734Z,2.92
2022-11-20T04:13:45.976Z,2.95
2022-11-20T04:14:46.236Z,2.87
2022-11-20T04:15:46.567Z,2.92
2022-11-20T04:16:46.783Z,2.95
2022-11-20T04:17:47.043Z,2.98
2022-11-20T04:18:47.311Z,2.92
2022-11-20T04:19:47.578Z,2.86
2022-11-20T04:20:47.876Z,2.98
2022-11-20T04:21:48.120Z,3.01
2022-11-20T04:22:48.395Z,2.98
2022-11-20T04:23:48.674Z,3.00
2022-11-20T04:24:48.952Z,2.97
2022-11-20T04:25:49.275Z,2.95
2022-11-20T04:26:49.502Z,2.90
2022-11-20T04:27:49.980Z,2.97
2022-11-20T04:28:50.051Z,2.95
2022-11-20T04:29:50.331Z,3.00
2022-11-20T04:30:50.633Z,2.97
2022-11-20T04:31:50.940Z,2.98
2022-11-20T04:32:51.238Z,2.97
2022-11-20T04:33:51.534Z,2.92
2022-11-20T04:34:51.754Z,3.00
2022-11-20T04:35:52.019Z,3.01
2022-11-20T04:36:52.290Z,2.93
2022-11-20T04:37:52.670Z,2.98
2022-11-20T04:38:56.756Z,3.00
2022-11-20T04:39:53.087Z,3.00
2022-11-20T04:40:53.343Z,3.04
2022-11-20T04:41:53.622Z,3.04
2022-11-20T04:42:53.933Z,3.05
2022-11-20T04:43:54.181Z,3.03
2022-11-20T04:44:54.453Z,2.98
2022-11-20T04:45:54.730Z,3.01
2022-11-20T04:46:55.000Z,3.04
2022-11-20T04:47:55.404Z,3.03
2022-11-20T04:48:55.532Z,3.04
2022-11-20T04:49:55.936Z,3.01
2022-11-20T04:50:56.077Z,3.03
2022-11-20T04:51:56.348Z,2.98
2022-11-20T04:52:56.645Z,3.00
2022-11-20T04:53:56.975Z,2.90
2022-11-20T04:54:57.133Z,3.03
2022-11-20T04:55:57.404Z,2.98
2022-11-20T04:56:57.679Z,2.98
2022-11-20T04:57:57.937Z,3.03
2022-11-20T04:58:58.244Z,2.95
2022-11-20T04:59:58.464Z,3.00
2022-11-20T05:00:58.737Z,3.00
2022-11-20T05:01:59.100Z,2.98
2022-11-20T05:02:59.275Z,2.97
2022-11-20T05:03:59.709Z,2.98
2022-11-20T05:04:59.825Z,2.89
2022-11-20T05:06:00.088Z,2.95
2022-11-20T05:07:00.421Z,3.03
2022-11-20T05:08:00.594Z,3.00
2022-11-20T05:09:00.977Z,3.05
2022-11-20T05:10:01.137Z,3.04
2022-11-20T05:11:01.423Z,3.00
2022-11-20T05:12:01.700Z,2.92
2022-11-20T05:13:01.985Z,2.95
2022-11-20T05:14:02.292Z,2.89
2022-11-20T05:15:02.661Z,2.85
2022-11-20T05:16:02.818Z,2.89
2022-11-20T05:17:03.086Z,2.85
2022-11-20T05:18:03.360Z,2.87
2022-11-20T05:19:03.655Z,2.89
2022-11-20T05:20:03.969Z,2.95
2022-11-20T05:21:04.193Z,2.95
2022-11-20T05:22:04.511Z,2.98
2022-11-20T05:23:04.755Z,2.97
2022-11-20T05:24:05.031Z,2.89
2022-11-20T05:25:05.348Z,3.00
2022-11-20T05:26:05.587Z,2.92
2022-11-20T05:27:05.858Z,2.89
2022-11-20T05:28:06.131Z,2.98
2022-11-20T05:29:06.410Z,2.98
2022-11-20T05:30:06.716Z,2.98
2022-11-20T05:31:06.976Z,2.95
2022-11-20T05:32:07.223Z,3.01
2022-11-20T05:33:07.490Z,3.01
2022-11-20T05:34:07.806Z,2.92
2022-11-20T05:35:08.020Z,3.00
2022-11-20T05:36:08.286Z,3.03
2022-11-20T05:37:08.558Z,2.98
2022-11-20T05:38:08.843Z,2.92
2022-11-20T05:39:09.137Z,2.98
2022-11-20T05:40:09.376Z,2.97
2022-11-20T05:41:09.653Z,2.98
2022-11-20T05:42:09.923Z,2.97
2022-11-20T05:43:10.202Z,2.95
2022-11-20T05:44:10.633Z,2.89
2022-11-20T05:45:10.757Z,2.95
2022-11-20T05:46:11.050Z,2.98
2022-11-20T05:47:11.325Z,2.93
2022-11-20T05:48:11.600Z,2.98
2022-11-20T05:49:11.906Z,2.87
2022-11-20T05:50:12.158Z,3.00
2022-11-20T05:51:12.427Z,3.00
2022-11-20T05:52:12.692Z,2.95
2022-11-20T05:53:12.973Z,2.98
2022-11-20T05:54:13.293Z,2.95
2022-11-20T05:55:13.538Z,2.90
2022-11-20T05:56:13.768Z,2.89
2022-11-20T05:57:14.047Z,3.00
2022-11-20T05:58:14.316Z,2.85
2022-11-20T05:59:14.591Z,2.87
2022-11-20T06:00:14.944Z,2.87
2022-11-20T06:01:15.104Z,2.92
2022-11-20T06:02:15.425Z,2.93
2022-11-20T06:03:15.632Z,2.89
2022-11-20T06:04:15.896Z,2.87
2022-11-20T06:05:16.229Z,2.82
2022-11-20T06:06:16.458Z,2.85
2022-11-20T06:07:16.816Z,2.86
2022-11-20T06:08:17.006Z,2.87
2022-11-20T06:09:17.287Z,2.86
2022-11-20T06:10:17.616Z,2.86
2022-11-20T06:11:17.865Z,2.85
2022-11-20T06:12:18.151Z,2.86
2022-11-20T06:13:18.389Z,2.85
2022-11-20T06:14:18.672Z,2.85
2022-11-20T06:15:19.012Z,2.86
2022-11-20T06:16:19.227Z,2.89
2022-11-20T06:17:19.528Z,2.83
2022-11-20T06:18:19.785Z,2.82
2022-11-20T06:19:20.447Z,2.90
2022-11-20T06:20:20.518Z,2.77
2022-11-20T06:21:20.629Z,2.79
2022-11-20T06:22:20.896Z,2.75
2022-11-20T06:23:21.179Z,2.77
2022-11-20T06:24:21.460Z,2.87
2022-11-20T06:25:21.884Z,2.90
2022-11-20T06:26:22.020Z,2.77
2022-11-20T06:27:22.298Z,2.86
2022-11-20T06:28:22.580Z,2.90
2022-11-20T06:29:23.213Z,2.82
2022-11-20T06:30:23.181Z,2.83
2022-11-20T06:31:23.449Z,2.92
2022-11-20T06:32:23.768Z,2.86
2022-11-20T06:33:23.887Z,2.83
2022-11-20T06:34:24.116Z,2.90
2022-11-20T06:35:24.357Z,2.87
2022-11-20T06:36:24.602Z,2.87
2022-11-20T06:37:24.911Z,2.87
2022-11-20T06:38:25.084Z,2.83
2022-11-20T06:39:25.332Z,2.83
2022-11-20T06:40:25.580Z,2.77
2022-11-20T06:41:25.839Z,2.77
2022-11-20T06:42:26.131Z,2.83
2022-11-20T06:43:26.333Z,2.93
2022-11-20T06:44:26.581Z,2.82
2022-11-20T06:45:26.834Z,2.83
2022-11-20T06:46:27.230Z,2.79
2022-11-20T06:47:27.474Z,2.83
2022-11-20T06:48:27.645Z,2.87
2022-11-20T06:49:27.866Z,2.77
2022-11-20T06:50:28.130Z,2.82
2022-11-20T06:51:28.388Z,2.77
2022-11-20T06:52:28.679Z,2.86
2022-11-20T06:53:29.012Z,2.79
2022-11-20T06:54:29.288Z,2.86
2022-11-20T06:55:29.447Z,2.74
2022-11-20T06:56:29.721Z,2.77
2022-11-20T06:57:29.971Z,2.86
2022-11-20T06:58:30.248Z,2.74
2022-11-20T06:59:30.564Z,2.69
2022-11-20T07:00:30.973Z,2.75
2022-11-20T07:01:31.029Z,2.75
2022-11-20T07:02:31.298Z,2.77
2022-11-20T07:03:31.556Z,2.77
2022-11-20T07:04:31.818Z,2.82
2022-11-20T07:05:32.098Z,2.71
2022-11-20T07:06:32.395Z,2.80
2022-11-20T07:07:32.640Z,2.75
2022-11-20T07:08:32.873Z,2.77
2022-11-20T07:09:33.160Z,2.74
2022-11-20T07:10:33.397Z,2.75
2022-11-20T07:11:33.770Z,2.82
2022-11-20T07:12:33.912Z,2.80
2022-11-20T07:13:34.155Z,2.80
2022-11-20T07:14:34.415Z,2.89
2022-11-20T07:15:34.676Z,2.83
2022-11-20T07:16:35.009Z,2.83
2022-11-20T07:17:35.274Z,2.83
2022-11-20T07:18:35.524Z,2.80
2022-11-20T07:19:35.845Z,2.86
2022-11-20T07:20:36.118Z,2.83
2022-11-20T07:21:36.379Z,2.85
2022-11-20T07:22:36.664Z,2.90
2022-11-20T07:23:36.981Z,2.89
2022-11-20T07:24:39.803Z,2.85
2022-11-20T07:25:37.493Z,2.93
2022-11-20T07:26:37.773Z,2.86
2022-11-20T07:27:38.076Z,2.89
2022-11-20T07:28:38.494Z,2.89
2022-11-20T07:29:38.640Z,2.89
2022-11-20T07:30:38.916Z,2.85
2022-11-20T07:31:39.195Z,2.85
2022-11-20T07:32:39.481Z,2.86
2022-11-20T07:33:39.856Z,2.89
2022-11-20T07:34:40.061Z,2.86
2022-11-20T07:35:40.330Z,2.87
2022-11-20T07:36:40.614Z,2.97
2022-11-20T07:37:40.898Z,2.89
2022-11-20T07:38:41.218Z,2.95
2022-11-20T07:39:41.497Z,2.82
2022-11-20T07:40:41.738Z,2.87
2022-11-20T07:41:42.021Z,2.97
2022-11-20T07:42:42.325Z,2.95
2022-11-20T07:43:42.626Z,2.97
2022-11-20T07:44:42.876Z,3.01
2022-11-20T07:45:43.146Z,2.95
2022-11-20T07:46:43.421Z,2.98
2022-11-20T07:47:43.696Z,2.98
2022-11-20T07:48:44.028Z,3.04
2022-11-20T07:49:44.259Z,3.03
2022-11-20T07:50:44.527Z,2.95
2022-11-20T07:51:46.185Z,2.93
2022-11-20T07:52:45.086Z,3.01
2022-11-20T07:53:45.396Z,2.97
2022-11-20T07:54:45.652Z,3.05
2022-11-20T07:55:45.936Z,3.10
2022-11-20T07:56:46.250Z,3.03
2022-11-20T07:57:46.500Z,3.11
2022-11-20T07:58:46.773Z,3.10
2022-11-20T07:59:47.110Z,3.05
2022-11-20T08:00:47.426Z,3.08
2022-11-20T08:01:47.629Z,3.14
2022-11-20T08:02:47.909Z,3.08
2022-11-20T08:03:48.195Z,3.01
2022-11-20T08:04:48.523Z,3.01
2022-11-20T08:05:48.782Z,3.11
2022-11-20T08:06:49.073Z,3.05
2022-11-20T08:07:49.455Z,3.11
2022-11-20T08:08:49.664Z,3.16
2022-11-20T08:09:50.039Z,3.22
2022-11-20T08:10:50.224Z,3.19
2022-11-20T08:11:50.521Z,3.25
2022-11-20T08:12:50.800Z,3.29
2022-11-20T08:13:51.080Z,3.29
2022-11-20T08:14:51.395Z,3.28
2022-11-20T08:15:51.633Z,3.26
2022-11-20T08:16:51.922Z,3.44
2022-11-20T08:18:15.325Z,3.31
2022-11-20T08:18:52.566Z,3.32
2022-11-20T08:19:52.878Z,3.31
2022-11-20T08:20:53.064Z,3.32
2022-11-20T08:21:53.349Z,3.42
2022-11-20T08:22:53.629Z,3.41
2022-11-20T08:23:53.899Z,3.41
2022-11-20T08:24:54.344Z,3.47
2022-11-20T08:25:54.460Z,3.36
2022-11-20T08:26:54.734Z,3.36
2022-11-20T08:27:59.280Z,3.37
2022-11-20T08:28:55.285Z,3.40
2022-11-20T08:29:55.593Z,3.37
2022-11-20T08:30:55.830Z,3.36
2022-11-20T08:31:56.106Z,3.37
2022-11-20T08:32:56.375Z,3.40
2022-11-20T08:33:56.862Z,3.32
2022-11-20T08:34:56.928Z,3.29
2022-11-20T08:35:57.193Z,3.26
2022-11-20T08:36:57.469Z,3.26
2022-11-20T08:37:57.761Z,3.21
2022-11-20T08:38:58.087Z,3.18
2022-11-20T08:39:58.313Z,3.19
2022-11-20T08:40:58.588Z,3.16
2022-11-20T08:41:58.870Z,3.14
2022-11-20T08:42:59.141Z,3.19
2022-11-20T08:43:59.453Z,3.08
2022-11-20T08:44:59.729Z,3.11
2022-11-20T08:45:59.967Z,3.05
2022-11-20T08:47:00.227Z,3.07
2022-11-20T08:48:00.505Z,3.08
2022-11-20T08:49:00.835Z,3.04
2022-11-20T08:50:01.058Z,3.01
2022-11-20T08:51:01.351Z,3.04
2022-11-20T08:52:01.635Z,2.95
2022-11-20T08:53:01.904Z,2.95
2022-11-20T08:54:02.228Z,2.87
2022-11-20T08:55:02.461Z,2.89
2022-11-20T08:56:02.737Z,2.97
2022-11-20T08:57:03.012Z,2.90
2022-11-20T08:58:03.299Z,2.90
2022-11-20T08:59:23.318Z,2.93
2022-11-20T09:00:06.791Z,2.97
2022-11-20T09:01:04.209Z,3.04
2022-11-20T09:02:04.482Z,3.01
2022-11-20T09:03:04.774Z,3.04
2022-11-20T09:04:05.113Z,3.00
2022-11-20T09:05:05.343Z,3.04
2022-11-20T09:06:05.613Z,3.08
2022-11-20T09:07:05.979Z,3.07
2022-11-20T09:08:06.186Z,3.08
2022-11-20T09:09:07.130Z,3.05
2022-11-20T09:11:07.028Z,3.13
2022-11-20T09:12:07.317Z,3.18
2022-11-20T09:13:07.588Z,3.26
2022-11-20T09:14:07.894Z,3.48
2022-11-20T09:15:08.148Z,3.47
2022-11-20T09:16:08.416Z,3.63
2022-11-20T09:17:08.830Z,3.76
2022-11-20T09:18:08.955Z,4.01
2022-11-20T09:20:09.495Z,4.14
2022-11-20T09:21:09.801Z,4.37
2022-11-20T09:22:10.153Z,4.34
2022-11-20T09:23:10.293Z,4.37
2022-11-20T09:24:10.545Z,4.40
2022-11-20T09:25:10.802Z,4.38
2022-11-20T09:26:11.060Z,4.35
2022-11-20T09:27:11.349Z,4.35
2022-11-20T09:28:11.576Z,4.38
2022-11-20T09:29:11.829Z,4.45
2022-11-20T09:30:12.086Z,4.41
2022-11-20T09:31:12.377Z,4.52
2022-11-20T09:32:12.623Z,4.49
2022-11-20T09:33:12.891Z,4.55
2022-11-20T09:34:13.175Z,4.56
2022-11-20T09:35:13.486Z,4.67
2022-11-20T09:36:13.687Z,4.59
2022-11-20T09:37:13.935Z,4.66
2022-11-20T09:38:14.180Z,4.60
2022-11-20T09:39:14.434Z,4.75
2022-11-20T09:40:14.735Z,4.74
2022-11-20T09:41:14.971Z,4.66
2022-11-20T09:42:15.197Z,4.74
2022-11-20T09:43:15.480Z,4.73
2022-11-20T09:44:15.747Z,4.74
2022-11-20T09:45:16.003Z,4.74
2022-11-20T09:46:16.284Z,4.77
2022-11-20T09:47:16.616Z,4.68
2022-11-20T09:48:16.740Z,4.67
2022-11-20T09:49:16.998Z,4.75
2022-11-20T09:50:17.222Z,4.71
2022-11-20T09:51:17.478Z,4.68
2022-11-20T09:52:17.744Z,4.73
2022-11-20T09:53:17.969Z,4.70
2022-11-20T09:54:18.305Z,4.68
2022-11-20T09:55:18.462Z,4.60
2022-11-20T09:56:22.527Z,4.67
2022-11-20T09:57:19.098Z,4.63
2022-11-20T09:58:19.259Z,4.59
2022-11-20T09:59:20.075Z,4.59
2022-11-20T10:00:19.771Z,4.60
2022-11-20T10:01:20.078Z,4.52
2022-11-20T10:02:20.253Z,4.56
2022-11-20T10:03:20.477Z,4.56
2022-11-20T10:04:20.739Z,4.60
2022-11-20T10:05:21.039Z,4.67
2022-11-20T10:06:21.164Z,4.59
2022-11-20T10:07:36.776Z,4.59
2022-11-20T10:08:21.704Z,4.62
2022-11-20T10:09:22.134Z,4.62
2022-11-20T10:10:22.118Z,4.62
2022-11-20T10:11:22.318Z,4.53
2022-11-20T10:12:22.559Z,4.62
2022-11-20T10:13:22.802Z,4.59
2022-11-20T10:14:23.115Z,4.68
2022-11-20T10:15:23.320Z,4.62
2022-11-20T10:16:23.527Z,4.67
2022-11-20T10:17:23.783Z,4.62
2022-11-20T10:18:24.035Z,4.75
2022-11-20T10:19:24.545Z,4.82
2022-11-20T10:20:24.626Z,4.86
2022-11-20T10:21:24.723Z,4.92
2022-11-20T10:22:24.963Z,4.94
2022-11-20T10:23:26.157Z,4.96
2022-11-20T10:24:25.441Z,4.97
2022-11-20T10:25:25.702Z,5.00
2022-11-20T10:26:25.934Z,5.05
2022-11-20T10:27:26.179Z,5.05
2022-11-20T10:28:26.439Z,5.18
2022-11-20T10:29:26.909Z,5.15
2022-11-20T10:30:26.978Z,5.14
2022-11-20T10:31:27.239Z,5.10
2022-11-20T10:32:27.438Z,5.15
2022-11-20T10:33:38.720Z,5.14
2022-11-20T10:34:27.920Z,5.12
2022-11-20T10:35:28.159Z,5.12
2022-11-20T10:36:28.440Z,5.20
2022-11-20T10:37:28.681Z,5.18
2022-11-20T10:38:28.928Z,5.17
2022-11-20T10:39:29.179Z,5.14
2022-11-20T10:40:29.432Z,5.10
2022-11-20T10:41:33.133Z,5.17
2022-11-20T10:42:30.016Z,5.12
2022-11-20T10:43:30.245Z,5.05
2022-11-20T10:44:30.500Z,5.02
2022-11-20T10:45:30.761Z,4.92
2022-11-20T10:46:31.018Z,4.94
2022-11-20T10:47:31.310Z,4.97
2022-11-20T10:48:31.522Z,4.86
2022-11-20T10:49:31.774Z,4.86
2022-11-20T10:50:32.041Z,4.78
2022-11-20T10:51:32.298Z,4.82
2022-11-20T10:52:32.589Z,4.77
2022-11-20T10:53:32.815Z,4.84
2022-11-20T10:54:33.070Z,4.78
2022-11-20T10:55:33.332Z,4.73
2022-11-20T10:56:33.590Z,4.70
2022-11-20T10:57:33.886Z,4.60
2022-11-20T10:58:34.105Z,4.68
2022-11-20T10:59:34.365Z,4.68
2022-11-20T11:00:34.630Z,4.62
2022-11-20T11:01:34.963Z,4.67
2022-11-20T11:02:35.184Z,4.60
2022-11-20T11:03:35.489Z,4.66
2022-11-20T11:04:35.678Z,4.62
2022-11-20T11:05:35.950Z,4.66
2022-11-20T11:06:36.216Z,4.68
2022-11-20T11:07:36.550Z,4.56
2022-11-20T11:08:36.741Z,4.59
2022-11-20T11:09:36.991Z,4.67
2022-11-20T11:10:37.212Z,4.62
2022-11-20T11:11:37.455Z,4.59
2022-11-20T11:12:37.720Z,4.67
2022-11-20T11:13:37.963Z,4.59
2022-11-20T11:14:38.198Z,4.48
2022-11-20T11:15:38.401Z,4.44
2022-11-20T11:16:38.627Z,4.49
2022-11-20T11:17:38.870Z,4.38
2022-11-20T11:18:39.138Z,4.37
2022-11-20T11:19:39.337Z,4.37
2022-11-20T11:20:39.575Z,4.31
2022-11-20T11:21:39.809Z,4.32
2022-11-20T11:22:40.033Z,4.32
2022-11-20T11:23:40.292Z,4.32
2022-11-20T11:24:42.703Z,4.26
2022-11-20T11:25:40.719Z,4.20
2022-11-20T11:26:40.959Z,4.26
2022-11-20T11:27:41.202Z,4.26
2022-11-20T11:28:41.476Z,4.23
2022-11-20T11:29:41.739Z,4.14
2022-11-20T11:30:41.925Z,4.23
2022-11-20T11:31:42.160Z,4.14
2022-11-20T11:32:42.393Z,4.14
2022-11-20T11:33:42.631Z,4.10
2022-11-20T11:34:42.928Z,4.08
2022-11-20T11:35:46.931Z,4.10
2022-11-20T11:36:43.335Z,3.99
2022-11-20T11:37:43.572Z,3.99
2022-11-20T11:38:43.813Z,4.06
2022-11-20T11:39:44.077Z,4.04
2022-11-20T11:40:44.305Z,4.06
2022-11-20T11:41:44.539Z,4.14
2022-11-20T11:42:44.798Z,4.13
2022-11-20T11:43:45.080Z,4.06
2022-11-20T11:44:45.491Z,4.16
2022-11-20T11:45:45.603Z,4.14
2022-11-20T11:46:45.866Z,4.13
2022-11-20T11:47:46.127Z,4.16
2022-11-20T11:48:50.577Z,4.23
2022-11-20T11:49:46.705Z,4.23
2022-11-20T11:50:46.925Z,4.35
2022-11-20T11:51:47.211Z,4.28
2022-11-20T11:52:47.440Z,4.32
2022-11-20T11:53:47.694Z,4.32
2022-11-20T11:54:47.996Z,4.45
2022-11-20T11:55:48.212Z,4.48
2022-11-20T11:56:48.492Z,4.50
2022-11-20T11:57:48.754Z,4.45
2022-11-20T11:58:49.014Z,4.53
2022-11-20T11:59:49.303Z,4.59
2022-11-20T12:00:49.571Z,4.58
2022-11-20T12:01:50.437Z,4.70
2022-11-20T12:02:50.076Z,4.67
2022-11-20T12:03:50.379Z,4.67
2022-11-20T12:04:50.617Z,4.70
2022-11-20T12:05:50.952Z,4.66
2022-11-20T12:06:51.154Z,4.71
2022-11-20T12:07:51.478Z,4.82
2022-11-20T12:08:51.695Z,4.71
2022-11-20T12:09:51.956Z,4.77
2022-11-20T12:10:52.252Z,4.78
2022-11-20T12:11:52.598Z,4.59
2022-11-20T12:12:52.782Z,4.67
2022-11-20T12:13:53.018Z,4.67
2022-11-20T12:14:53.291Z,4.66
2022-11-20T12:15:53.621Z,4.67
2022-11-20T12:16:53.841Z,4.59
2022-11-20T12:17:54.104Z,4.58
2022-11-20T12:18:54.369Z,4.52
2022-11-20T12:19:54.634Z,4.59
2022-11-20T12:20:54.926Z,4.56
2022-11-20T12:21:59.810Z,4.52
2022-11-20T12:22:55.451Z,4.53
2022-11-20T12:23:55.670Z,4.48
2022-11-20T12:24:55.920Z,4.59
2022-11-20T12:25:56.174Z,4.56
2022-11-20T12:26:56.484Z,4.55
2022-11-20T12:27:56.730Z,4.48
2022-11-20T12:28:57.003Z,4.48
2022-11-20T12:29:57.232Z,4.52
2022-11-20T12:30:57.500Z,4.45
2022-11-20T12:31:57.765Z,4.44
2022-11-20T12:32:58.043Z,4.42
2022-11-20T12:33:58.417Z,4.48
2022-11-20T12:34:58.574Z,4.42
2022-11-20T12:35:58.853Z,4.44
2022-11-20T12:36:59.121Z,4.45
2022-11-20T12:37:59.394Z,4.48
2022-11-20T12:38:59.707Z,4.45
2022-11-20T12:39:59.924Z,4.37
2022-11-20T12:41:00.203Z,4.31
2022-11-20T12:42:00.458Z,4.31
2022-11-20T12:43:00.715Z,4.32
2022-11-20T12:44:01.004Z,4.34
2022-11-20T12:45:01.363Z,4.31
2022-11-20T12:46:01.504Z,4.32
2022-11-20T12:47:01.822Z,4.34
2022-11-20T12:48:02.263Z,4.31
2022-11-20T12:49:02.321Z,4.23
2022-11-20T12:50:02.576Z,4.26
2022-11-20T12:51:18.152Z,4.23
2022-11-20T12:52:03.054Z,4.16
2022-11-20T12:53:03.312Z,4.19
2022-11-20T12:54:03.602Z,4.12
2022-11-20T12:55:03.826Z,4.06
2022-11-20T12:56:04.084Z,4.05
2022-11-20T12:57:04.392Z,4.08
2022-11-20T12:58:04.560Z,3.99
2022-11-20T12:59:04.787Z,3.99
2022-11-20T13:00:05.096Z,4.01
2022-11-20T13:01:05.417Z,3.96
2022-11-20T13:02:05.471Z,3.95
2022-11-20T13:03:05.729Z,3.88
2022-11-20T13:04:20.219Z,3.94
2022-11-20T13:05:06.261Z,3.86
2022-11-20T13:06:06.474Z,3.86
2022-11-20T13:07:06.782Z,3.84
2022-11-20T13:08:07.011Z,3.81
2022-11-20T13:09:07.220Z,3.96
2022-11-20T13:10:11.734Z,3.94
2022-11-20T13:11:07.710Z,3.92
2022-11-20T13:12:07.948Z,3.95
2022-11-20T13:13:08.186Z,4.08
2022-11-20T13:14:08.425Z,4.04
2022-11-20T13:15:08.691Z,3.99
2022-11-20T13:16:09.153Z,3.98
2022-11-20T13:17:09.146Z,3.98
2022-11-20T13:18:09.390Z,4.02
2022-11-20T13:19:09.623Z,4.04
2022-11-20T13:20:09.865Z,4.02
2022-11-20T13:21:10.190Z,4.06
2022-11-20T13:22:10.372Z,4.01
2022-11-20T13:23:10.602Z,4.01
2022-11-20T13:24:10.852Z,4.05