createdAt,value
2019-04-22T00:00:51.431Z,12.93
2019-04-22T00:03:23.567Z,12.13
2019-04-22T00:06:14.858Z,12.83
2019-04-22T00:08:50.655Z,15.33
2019-04-22T00:11:25.582Z,12.67
2019-04-22T00:16:33.885Z,12.10
2019-04-22T00:21:31.935Z,10.33
2019-04-22T00:24:07.525Z,10.20
2019-04-22T00:26:37.428Z,10.23
2019-04-22T00:29:21.056Z,11.63
2019-04-22T00:31:47.992Z,10.80
2019-04-22T00:34:16.189Z,13.27
2019-04-22T00:36:48.333Z,10.77
2019-04-22T00:39:28.332Z,10.17
2019-04-22T00:41:56.066Z,12.77
2019-04-22T00:44:33.300Z,11.93
2019-04-22T00:46:59.560Z,9.27
2019-04-22T00:50:07.885Z,12.43
2019-04-22T00:52:16.514Z,10.60
2019-04-22T00:54:35.984Z,8.87
2019-04-22T00:57:09.182Z,9.67
2019-04-22T00:59:40.319Z,13.70
2019-04-22T01:02:13.359Z,11.87
2019-04-22T01:07:11.643Z,10.10
2019-04-22T01:09:45.020Z,8.97
2019-04-22T01:12:21.003Z,10.30
2019-04-22T01:14:52.018Z,11.73
2019-04-22T01:17:21.250Z,9.97
2019-04-22T01:19:58.597Z,8.87
2019-04-22T01:22:22.338Z,10.50
2019-04-22T01:24:50.253Z,11.33
2019-04-22T01:27:20.599Z,9.63
2019-04-22T01:29:48.890Z,10.20
2019-04-22T01:32:15.338Z,12.70
2019-04-22T01:34:52.695Z,10.83
2019-04-22T01:37:28.829Z,9.83
2019-04-22T01:40:09.877Z,9.70
2019-04-22T01:42:43.204Z,11.23
2019-04-22T01:45:13.878Z,10.30
2019-04-22T01:47:47.069Z,9.77
2019-04-22T01:50:21.434Z,10.10
2019-04-22T01:52:52.132Z,9.33
2019-04-22T01:55:27.732Z,10.30
2019-04-22T01:57:47.654Z,10.07
2019-04-22T02:00:15.237Z,9.83
2019-04-22T02:02:58.814Z,8.80
2019-04-22T02:05:22.816Z,9.43
2019-04-22T02:07:59.463Z,12.13
2019-04-22T02:10:34.694Z,9.60
2019-04-22T02:13:04.479Z,11.33
2019-04-22T02:15:31.690Z,9.97
2019-04-22T02:18:11.987Z,8.70
2019-04-22T02:20:41.168Z,10.37
2019-04-22T02:23:43.889Z,9.83
2019-04-22T02:28:38.467Z,11.33
2019-04-22T02:31:20.103Z,9.20
2019-04-22T02:56:31.300Z,10.60
2019-04-22T02:59:02.431Z,10.07
2019-04-22T03:09:12.518Z,12.27
2019-04-22T03:16:38.363Z,12.43
2019-04-22T03:19:26.051Z,10.77
2019-04-22T03:21:36.704Z,11.20
2019-04-22T03:24:20.147Z,11.53
2019-04-22T03:29:15.068Z,12.40
2019-04-22T03:37:21.072Z,13.40
2019-04-22T03:42:09.808Z,12.33
2019-04-22T03:44:42.783Z,15.40
2019-04-22T03:49:49.913Z,16.03
2019-04-22T03:52:22.893Z,15.00
2019-04-22T03:54:54.475Z,12.50
2019-04-22T03:59:48.453Z,12.07
2019-04-22T04:10:02.241Z,13.37
2019-04-22T04:15:10.851Z,13.87
2019-04-22T04:22:54.147Z,12.67
2019-04-22T04:35:23.672Z,12.03
2019-04-22T04:37:51.552Z,13.03
2019-04-22T04:40:21.368Z,12.63
2019-04-22T04:50:20.545Z,13.50
2019-04-22T05:03:04.789Z,12.07
2019-04-22T05:05:31.522Z,12.67
2019-04-22T05:10:53.798Z,11.50
2019-04-22T05:20:53.352Z,11.73
2019-04-22T05:23:20.671Z,11.03
2019-04-22T05:25:41.030Z,10.93
2019-04-22T05:28:11.847Z,11.97
2019-04-22T05:30:41.035Z,11.77
2019-04-22T05:33:19.050Z,11.43
2019-04-22T05:35:51.126Z,10.13
2019-04-22T05:38:30.184Z,10.60
2019-04-22T05:40:54.148Z,10.97
2019-04-22T05:43:21.321Z,10.63
2019-04-22T05:45:59.206Z,12.90
2019-04-22T05:48:34.221Z,10.93
2019-04-22T05:51:01.041Z,9.40
2019-04-22T05:53:35.610Z,13.90
2019-04-22T05:56:06.984Z,9.73
2019-04-22T05:58:41.498Z,10.03
2019-04-22T06:03:46.154Z,11.40
2019-04-22T06:06:16.790Z,10.10
2019-04-22T06:08:45.466Z,9.67
2019-04-22T06:11:22.812Z,8.87
2019-04-22T06:13:46.543Z,11.93
2019-04-22T06:16:26.524Z,10.77
2019-04-22T06:19:02.675Z,8.07
2019-04-22T06:21:35.639Z,8.23
2019-04-22T06:24:10.598Z,10.10
2019-04-22T06:26:48.895Z,9.87
2019-04-22T06:29:13.323Z,9.47
2019-04-22T06:32:03.433Z,12.73
2019-04-22T06:36:45.075Z,8.33
2019-04-22T06:41:50.586Z,11.27
2019-04-22T06:44:18.727Z,9.03
2019-04-22T06:49:25.150Z,9.60
2019-04-22T06:51:54.043Z,11.40
2019-04-22T06:56:58.112Z,8.73
2019-04-22T06:59:31.223Z,8.73
2019-04-22T07:02:04.811Z,12.57
2019-04-22T07:04:31.502Z,10.97
2019-04-22T07:12:06.393Z,10.77
2019-04-22T07:14:38.008Z,7.57
2019-04-22T07:17:15.903Z,10.97
2019-04-22T07:22:19.843Z,8.67
2019-04-22T07:24:52.754Z,7.53
2019-04-22T07:27:18.817Z,8.37
2019-04-22T07:29:55.855Z,7.63
2019-04-22T07:32:29.390Z,8.57
2019-04-22T07:34:52.196Z,7.70
2019-04-22T07:37:34.300Z,6.03
2019-04-22T07:39:55.167Z,6.40
2019-04-22T07:42:34.041Z,7.43
2019-04-22T07:47:38.260Z,6.17
2019-04-22T07:50:08.243Z,6.83
2019-04-22T07:52:35.241Z,8.60
2019-04-22T07:55:01.055Z,8.13
2019-04-22T07:57:41.273Z,6.37
2019-04-22T08:00:16.098Z,6.03
2019-04-22T08:02:44.221Z,6.80
2019-04-22T08:05:16.866Z,8.20
2019-04-22T08:07:49.006Z,7.80
2019-04-22T08:10:27.022Z,6.73
2019-04-22T08:12:51.942Z,5.80
2019-04-22T08:15:21.318Z,6.53
2019-04-22T08:20:29.878Z,8.23
2019-04-22T08:25:33.482Z,7.70
2019-04-22T08:28:03.321Z,4.90
2019-04-22T08:30:34.479Z,5.77
2019-04-22T08:33:10.422Z,5.40
2019-04-22T08:35:53.866Z,5.93
2019-04-22T08:38:11.481Z,5.83
2019-04-22T08:40:50.133Z,5.70
2019-04-22T08:43:24.793Z,6.80
2019-04-22T08:45:51.091Z,5.20
2019-04-22T08:50:58.550Z,4.67
2019-04-22T08:53:29.157Z,6.17
2019-04-22T08:56:07.449Z,8.27
2019-04-22T08:58:32.950Z,6.23
2019-04-22T09:03:30.484Z,6.80
2019-04-22T09:06:04.473Z,4.37
2019-04-22T09:08:38.610Z,5.33
2019-04-22T09:11:11.321Z,4.87
2019-04-22T09:13:43.783Z,13.50
2019-04-22T09:16:19.383Z,8.33
2019-04-22T09:18:48.674Z,5.47
2019-04-22T09:21:34.415Z,5.10
2019-04-22T09:23:54.034Z,4.40
2019-04-22T09:26:23.908Z,5.37
2019-04-22T09:31:23.914Z,5.30
2019-04-22T09:33:53.223Z,4.60
2019-04-22T09:36:33.907Z,5.50
2019-04-22T09:39:00.841Z,6.57
2019-04-22T09:41:36.776Z,4.47
2019-04-22T09:44:19.072Z,4.13
2019-04-22T09:49:11.932Z,4.63
2019-04-22T09:51:37.434Z,4.77
2019-04-22T09:54:16.683Z,4.40
2019-04-22T09:56:43.792Z,4.97
2019-04-22T09:59:13.943Z,4.23
2019-04-22T10:02:02.476Z,8.97
2019-04-22T10:04:18.585Z,6.43
2019-04-22T10:06:56.122Z,4.90
2019-04-22T10:09:52.413Z,5.47
2019-04-22T10:11:57.729Z,4.27
2019-04-22T10:15:25.198Z,4.13
2019-04-22T10:17:02.393Z,6.77
2019-04-22T10:19:29.970Z,4.90
2019-04-22T10:22:07.310Z,6.03
2019-04-22T10:24:33.562Z,5.33
2019-04-22T10:27:08.042Z,5.97
2019-04-22T10:29:41.595Z,4.33
2019-04-22T10:32:08.451Z,4.90
2019-04-22T10:34:30.337Z,5.93
2019-04-22T10:36:54.331Z,5.67
2019-04-22T10:39:20.409Z,4.30
2019-04-22T10:41:50.676Z,4.27
2019-04-22T10:44:21.312Z,5.40
2019-04-22T10:46:51.972Z,4.47
2019-04-22T10:49:22.377Z,4.33
2019-04-22T10:51:52.931Z,4.43
2019-04-22T10:54:23.359Z,6.40
2019-04-22T10:56:53.276Z,4.47
2019-04-22T10:59:23.055Z,3.90
2019-04-22T11:01:53.010Z,4.73
2019-04-22T11:04:22.947Z,4.83
2019-04-22T11:06:57.688Z,6.07
2019-04-22T11:09:25.314Z,5.70
2019-04-22T11:12:02.237Z,10.40
2019-04-22T11:14:28.498Z,6.67
2019-04-22T11:17:02.275Z,3.77
2019-04-22T11:19:31.906Z,4.13
2019-04-22T11:22:09.605Z,7.73
2019-04-22T11:24:34.692Z,4.50
2019-04-22T11:27:05.416Z,4.80
2019-04-22T11:29:37.478Z,4.57
2019-04-22T11:32:12.795Z,8.13
2019-04-22T11:34:44.828Z,6.97
2019-04-22T11:37:18.680Z,6.17
2019-04-22T11:40:04.640Z,6.87
2019-04-22T11:42:20.473Z,5.50
2019-04-22T11:44:50.982Z,3.50
2019-04-22T11:47:23.310Z,3.90
2019-04-22T11:49:54.511Z,5.17
2019-04-22T11:52:24.765Z,5.07
2019-04-22T11:54:54.991Z,4.63
2019-04-22T11:57:28.716Z,4.63
2019-04-22T11:59:58.969Z,5.27
2019-04-22T12:02:33.112Z,4.00
2019-04-22T12:05:03.819Z,4.60
2019-04-22T12:07:36.568Z,3.90
2019-04-22T12:10:22.363Z,3.67
2019-04-22T12:12:38.048Z,3.40
2019-04-22T12:15:08.730Z,5.53
2019-04-22T12:17:40.455Z,5.80
2019-04-22T12:20:14.190Z,4.13
2019-04-22T12:22:45.039Z,3.57
2019-04-22T12:25:31.243Z,3.60
2019-04-22T12:27:48.481Z,3.63
2019-04-22T12:30:19.595Z,3.73
2019-04-22T12:32:50.525Z,4.77
2019-04-22T12:35:22.110Z,5.57
2019-04-22T12:37:57.523Z,5.40
2019-04-22T12:40:33.346Z,5.53
2019-04-22T12:42:57.659Z,4.23
2019-04-22T12:45:27.780Z,3.27
2019-04-22T12:47:57.987Z,4.40
2019-04-22T12:50:33.742Z,5.03
2019-04-22T12:53:08.442Z,3.27
2019-04-22T12:55:34.387Z,6.47
2019-04-22T12:58:05.464Z,4.97
2019-04-22T13:00:36.308Z,5.20
2019-04-22T13:03:07.419Z,6.30
2019-04-22T13:05:37.582Z,7.33
2019-04-22T13:08:09.581Z,5.07
2019-04-22T13:10:50.513Z,4.20
2019-04-22T13:13:13.136Z,3.80
2019-04-22T13:15:46.802Z,4.10
2019-04-22T13:18:27.687Z,4.40
2019-04-22T13:20:50.608Z,6.43
2019-04-22T13:23:22.121Z,4.00
2019-04-22T13:25:52.657Z,3.50
2019-04-22T13:28:23.108Z,3.53
2019-04-22T13:30:54.721Z,3.03
2019-04-22T13:33:25.084Z,4.10
2019-04-22T13:35:55.123Z,5.23
2019-04-22T13:38:26.902Z,3.50
2019-04-22T13:41:07.317Z,3.70
2019-04-22T13:43:29.172Z,5.37
2019-04-22T13:46:01.707Z,5.13
2019-04-22T13:48:53.789Z,3.70
2019-04-22T13:51:36.386Z,6.17
2019-04-22T13:54:40.716Z,4.70
2019-04-22T13:56:33.192Z,4.80
2019-04-22T13:58:54.189Z,3.40
2019-04-22T14:01:16.544Z,5.03
2019-04-22T14:04:12.151Z,4.77
2019-04-22T14:06:44.542Z,4.30
2019-04-22T14:09:16.826Z,3.87
2019-04-22T14:11:52.890Z,5.73
2019-04-22T14:14:20.024Z,4.33
2019-04-22T14:16:50.995Z,3.70
2019-04-22T14:19:21.023Z,6.40
2019-04-22T14:21:51.556Z,5.20
2019-04-22T14:24:22.035Z,3.60
2019-04-22T14:27:07.246Z,4.13
2019-04-22T14:29:23.998Z,3.97
2019-04-22T14:32:06.696Z,3.10
2019-04-22T14:34:26.918Z,4.10
2019-04-22T14:36:59.296Z,4.30
2019-04-22T14:39:30.346Z,3.47
2019-04-22T14:42:27.189Z,3.30
2019-04-22T14:47:33.964Z,4.40
2019-04-22T14:50:00.511Z,6.47
2019-04-22T14:52:34.622Z,4.53
2019-04-22T14:54:54.388Z,3.07
2019-04-22T14:57:15.085Z,4.00
2019-04-22T14:59:46.148Z,4.20
2019-04-22T15:02:16.564Z,4.37
2019-04-22T15:04:48.019Z,4.97
2019-04-22T15:07:19.205Z,3.60
2019-04-22T15:09:50.592Z,3.83
2019-04-22T15:12:31.203Z,4.63
2019-04-22T15:14:53.426Z,4.23
2019-04-22T15:17:40.819Z,4.23
2019-04-22T15:20:21.524Z,3.67
2019-04-22T15:22:52.658Z,5.43
2019-04-22T15:25:22.883Z,4.07
2019-04-22T15:27:55.305Z,3.63
2019-04-22T15:30:25.544Z,4.50
2019-04-22T15:32:57.106Z,3.50
2019-04-22T15:35:27.324Z,6.00
2019-04-22T15:37:57.342Z,4.43
2019-04-22T15:40:28.896Z,4.73
2019-04-22T15:42:59.728Z,5.03
2019-04-22T15:45:30.961Z,4.33
2019-04-22T15:48:02.096Z,4.27
2019-04-22T15:50:34.883Z,3.50
2019-04-22T15:53:05.283Z,3.23
2019-04-22T15:55:36.731Z,3.73
2019-04-22T15:58:08.020Z,4.37
2019-04-22T16:00:49.342Z,4.40
2019-04-22T16:03:12.317Z,3.50
2019-04-22T16:05:43.917Z,3.60
2019-04-22T16:08:14.987Z,3.80
2019-04-22T16:10:46.183Z,4.97
2019-04-22T16:13:22.338Z,4.07
2019-04-22T16:15:48.981Z,3.37
2019-04-22T16:18:20.145Z,3.63
2019-04-22T16:20:50.374Z,3.83
2019-04-22T16:23:29.682Z,4.90
2019-04-22T16:26:22.088Z,4.87
2019-04-22T16:28:55.427Z,4.50
2019-04-22T16:31:25.072Z,4.17
2019-04-22T16:33:56.285Z,4.00
2019-04-22T16:36:26.926Z,7.63
2019-04-22T16:38:57.328Z,5.57
2019-04-22T16:41:28.683Z,4.93
2019-04-22T16:43:58.798Z,3.30
2019-04-22T16:46:29.770Z,3.90
2019-04-22T16:49:01.336Z,5.37
2019-04-22T16:51:32.061Z,4.63
2019-04-22T16:54:02.217Z,3.93
2019-04-22T16:56:35.086Z,3.93
2019-04-22T16:59:04.537Z,4.43
2019-04-22T17:02:02.433Z,4.80
2019-04-22T17:04:43.011Z,3.87
2019-04-22T17:07:14.457Z,4.33
2019-04-22T17:09:45.820Z,3.53
2019-04-22T17:12:16.148Z,3.60
2019-04-22T17:14:52.764Z,4.90
2019-04-22T17:17:18.356Z,3.03
2019-04-22T17:19:49.299Z,3.90
2019-04-22T17:22:21.725Z,3.40
2019-04-22T17:24:51.816Z,4.50
2019-04-22T17:27:22.375Z,3.70
2019-04-22T17:29:54.639Z,6.07
2019-04-22T17:32:26.969Z,4.23
2019-04-22T17:34:57.381Z,4.20
2019-04-22T17:37:33.354Z,3.70
2019-04-22T17:40:17.881Z,4.40
2019-04-22T17:42:53.200Z,4.57
2019-04-22T17:45:33.935Z,3.40
2019-04-22T17:48:22.280Z,5.63
2019-04-22T17:50:59.983Z,2.83
2019-04-22T17:53:37.886Z,3.10
2019-04-22T17:56:05.159Z,3.13
2019-04-22T17:58:34.712Z,3.67
2019-04-22T18:01:09.232Z,3.77
2019-04-22T18:03:25.696Z,3.47
2019-04-22T18:05:56.147Z,3.33
2019-04-22T18:08:42.207Z,4.03
2019-04-22T18:11:21.766Z,4.33
2019-04-22T18:13:44.556Z,3.77
2019-04-22T18:16:18.171Z,9.87
2019-04-22T18:18:47.649Z,3.47
2019-04-22T18:21:14.718Z,4.37
2019-04-22T18:23:46.104Z,5.70
2019-04-22T18:26:17.033Z,2.80
2019-04-22T18:29:02.459Z,3.90
2019-04-22T18:31:21.541Z,3.00
2019-04-22T18:33:59.440Z,3.50
2019-04-22T18:36:31.846Z,2.63
2019-04-22T18:39:12.920Z,2.77
2019-04-22T18:41:38.284Z,2.40
2019-04-22T18:44:09.676Z,4.40
2019-04-22T18:49:30.684Z,2.40
2019-04-22T18:52:32.972Z,3.57
2019-04-22T18:55:16.373Z,2.80
2019-04-22T18:58:06.684Z,3.17
2019-04-22T19:00:27.325Z,3.30
2019-04-22T19:03:07.457Z,4.77
2019-04-22T19:05:49.696Z,3.03
2019-04-22T19:08:29.149Z,3.47
2019-04-22T19:16:24.396Z,3.33
2019-04-22T19:18:39.189Z,3.47
2019-04-22T19:21:19.381Z,3.87
2019-04-22T19:23:37.626Z,2.70
2019-04-22T19:26:11.926Z,3.07
2019-04-22T19:28:46.471Z,2.63
2019-04-22T19:31:19.365Z,3.20
2019-04-22T19:33:49.373Z,5.03
2019-04-22T19:36:23.785Z,3.60
2019-04-22T19:38:51.069Z,2.40
2019-04-22T19:41:24.330Z,3.83
2019-04-22T19:43:58.938Z,3.97
2019-04-22T19:46:22.335Z,5.23
2019-04-22T19:49:03.616Z,2.53
2019-04-22T19:51:44.035Z,3.47
2019-04-22T19:54:01.121Z,3.60
2019-04-22T19:56:29.714Z,2.73
2019-04-22T19:59:03.622Z,2.60
2019-04-22T20:02:10.337Z,3.67
2019-04-22T20:05:14.704Z,3.03
2019-04-22T20:07:40.558Z,2.30
2019-04-22T20:10:19.612Z,2.90
2019-04-22T20:12:42.890Z,5.17
2019-04-22T20:15:14.207Z,3.63
2019-04-22T20:18:09.690Z,4.53
2019-04-22T20:20:27.686Z,2.57
2019-04-22T20:22:52.472Z,2.77
2019-04-22T20:25:16.775Z,2.93
2019-04-22T20:28:01.278Z,4.67
2019-04-22T20:30:46.098Z,5.63
2019-04-22T20:32:59.231Z,4.07
2019-04-22T20:35:39.052Z,2.70
2019-04-22T20:38:08.929Z,2.63
2019-04-22T20:40:41.392Z,3.90
2019-04-22T20:43:23.527Z,2.87
2019-04-22T20:45:46.637Z,3.47
2019-04-22T20:48:07.869Z,3.50
2019-04-22T20:50:52.888Z,7.47
2019-04-22T20:53:26.225Z,4.40
2019-04-22T20:55:56.629Z,4.97
2019-04-22T20:58:30.107Z,2.30
2019-04-22T21:00:53.094Z,4.20
2019-04-22T21:03:20.861Z,2.97
2019-04-22T21:05:52.982Z,1.80
2019-04-22T21:08:36.987Z,2.13
2019-04-22T21:10:56.139Z,3.50
2019-04-22T21:13:33.044Z,3.27
2019-04-22T21:16:21.989Z,3.60
2019-04-22T21:18:44.725Z,2.83
2019-04-22T21:21:19.604Z,3.10
2019-04-22T21:23:45.846Z,2.43
2019-04-22T21:26:24.055Z,2.97
2019-04-22T21:28:53.199Z,2.43
2019-04-22T21:31:33.336Z,2.43
2019-04-22T21:33:59.738Z,3.50
2019-04-22T21:36:40.397Z,2.60
2019-04-22T21:39:05.295Z,6.23
2019-04-22T21:41:37.598Z,4.90
2019-04-22T21:44:12.448Z,5.40
2019-04-22T21:46:42.885Z,4.83
2019-04-22T21:49:12.828Z,2.57
2019-04-22T21:51:52.216Z,2.50
2019-04-22T21:54:21.621Z,2.83
2019-04-22T21:57:24.100Z,3.20
2019-04-22T21:59:47.095Z,2.70
2019-04-22T22:02:25.214Z,2.27
2019-04-22T22:04:48.038Z,3.67
2019-04-22T22:07:13.209Z,2.80
2019-04-22T22:09:54.444Z,2.30
2019-04-22T22:12:26.606Z,2.27
2019-04-22T22:15:04.068Z,2.57
2019-04-22T22:17:30.722Z,2.43
2019-04-22T22:20:00.285Z,2.60
2019-04-22T22:22:45.494Z,2.57
2019-04-22T22:25:08.827Z,2.30
2019-04-22T22:27:40.601Z,2.80
2019-04-22T22:30:29.421Z,2.23
2019-04-22T22:32:43.444Z,2.17
2019-04-22T22:35:18.975Z,4.50
2019-04-22T22:37:46.607Z,1.93
2019-04-22T22:40:08.701Z,3.03
2019-04-22T22:42:36.979Z,2.20
2019-04-22T22:45:13.909Z,2.23
2019-04-22T22:47:53.280Z,2.90
2019-04-22T22:50:26.002Z,3.90
2019-04-22T22:53:06.604Z,2.37
2019-04-22T22:55:29.626Z,2.87
2019-04-22T22:58:08.204Z,2.50
2019-04-22T23:00:33.926Z,2.53
2019-04-22T23:03:36.467Z,1.83
2019-04-22T23:05:45.822Z,4.53
2019-04-22T23:08:16.938Z,2.70
2019-04-22T23:10:52.852Z,3.27
2019-04-22T23:13:22.220Z,3.50
2019-04-22T23:15:42.813Z,2.70
2019-04-22T23:17:58.198Z,2.97
2019-04-22T23:20:34.348Z,2.00
2019-04-22T23:23:21.862Z,2.40
2019-04-22T23:25:54.989Z,2.80
2019-04-22T23:28:38.008Z,3.60
2019-04-22T23:31:31.757Z,3.80
2019-04-22T23:34:10.596Z,1.80
2019-04-22T23:37:01.581Z,5.93
2019-04-22T23:39:42.046Z,4.10
2019-04-22T23:42:13.439Z,2.93
2019-04-22T23:44:42.268Z,3.33
2019-04-22T23:47:11.161Z,2.73
2019-04-22T23:49:47.025Z,2.57
2019-04-22T23:52:23.804Z,2.30
2019-04-22T23:55:03.166Z,2.57
2019-04-22T23:57:33.094Z,2.03
