createdAt,value
2023-01-13T00:01:59.465Z,5.31
2023-01-13T00:04:31.801Z,4.98
2023-01-13T00:07:09.590Z,5.50
2023-01-13T00:09:39.008Z,5.53
2023-01-13T00:12:08.264Z,4.93
2023-01-13T00:14:37.477Z,4.74
2023-01-13T00:17:06.437Z,5.51
2023-01-13T00:19:41.202Z,5.47
2023-01-13T00:22:09.637Z,5.49
2023-01-13T00:24:38.365Z,5.38
2023-01-13T00:27:06.892Z,5.27
2023-01-13T00:29:35.258Z,5.36
2023-01-13T00:32:14.035Z,5.46
2023-01-13T00:34:43.961Z,5.36
2023-01-13T00:37:14.749Z,5.20
2023-01-13T00:39:45.759Z,4.49
2023-01-13T00:45:27.180Z,5.45
2023-01-13T00:48:00.889Z,5.44
2023-01-13T00:50:33.654Z,5.15
2023-01-13T00:53:13.892Z,5.35
2023-01-13T00:55:42.409Z,5.45
2023-01-13T00:58:13.789Z,4.80
2023-01-13T01:00:42.766Z,5.47
2023-01-13T01:03:13.619Z,5.44
2023-01-13T01:05:43.378Z,4.72
2023-01-13T01:08:19.930Z,5.50
2023-01-13T01:10:48.583Z,5.43
2023-01-13T01:13:19.238Z,5.02
2023-01-13T01:15:50.650Z,5.01
2023-01-13T01:18:19.503Z,5.50
2023-01-13T01:20:50.002Z,5.48
2023-01-13T01:23:19.819Z,4.91
2023-01-13T01:25:50.245Z,4.67
2023-01-13T01:28:21.851Z,5.43
2023-01-13T01:30:51.722Z,4.79
2023-01-13T01:33:28.033Z,5.43
2023-01-13T01:35:58.623Z,5.16
2023-01-13T01:38:32.178Z,5.19
2023-01-13T01:41:02.958Z,5.13
2023-01-13T01:44:02.926Z,5.16
2023-01-13T01:46:36.113Z,5.39
2023-01-13T01:49:15.709Z,4.92
2023-01-13T01:51:52.234Z,4.58
2023-01-13T01:54:27.340Z,5.10
2023-01-13T01:56:59.488Z,4.90
2023-01-13T01:59:33.238Z,4.91
2023-01-13T02:02:02.358Z,5.20
2023-01-13T02:04:35.579Z,5.23
2023-01-13T02:07:07.804Z,5.20
2023-01-13T02:09:37.563Z,5.19
2023-01-13T02:12:26.395Z,4.94
2023-01-13T02:14:55.315Z,4.97
2023-01-13T02:17:42.729Z,5.21
2023-01-13T02:20:57.569Z,4.65
2023-01-13T02:24:45.894Z,5.18
2023-01-13T02:27:54.990Z,5.04
2023-01-13T02:31:01.323Z,4.92
2023-01-13T02:33:51.895Z,5.44
2023-01-13T02:36:31.074Z,5.28
2023-01-13T02:39:15.719Z,5.06
2023-01-13T02:42:12.769Z,4.84
2023-01-13T02:44:50.236Z,5.58
2023-01-13T02:47:30.086Z,5.07
2023-01-13T02:50:04.043Z,5.73
2023-01-13T02:52:37.983Z,5.75
2023-01-13T02:55:13.879Z,5.36
2023-01-13T02:57:44.160Z,5.15
2023-01-13T03:00:16.903Z,5.49
2023-01-13T03:02:52.914Z,5.51
2023-01-13T03:05:25.207Z,5.73
2023-01-13T03:08:42.907Z,5.51
2023-01-13T03:11:14.597Z,5.40
2023-01-13T03:14:05.251Z,5.58
2023-01-13T03:16:53.965Z,5.64
2023-01-13T03:19:40.207Z,5.46
2023-01-13T03:22:22.842Z,5.65
2023-01-13T03:24:56.341Z,5.41
2023-01-13T03:27:33.315Z,5.47
2023-01-13T03:30:08.747Z,5.35
2023-01-13T03:32:41.560Z,5.32
2023-01-13T03:35:17.116Z,5.29
2023-01-13T03:37:52.166Z,5.21
2023-01-13T03:40:26.756Z,5.20
2023-01-13T03:43:16.531Z,5.07
2023-01-13T03:45:48.547Z,5.13
2023-01-13T03:48:20.740Z,5.03
2023-01-13T03:50:56.391Z,4.98
2023-01-13T03:53:29.741Z,5.13
2023-01-13T03:56:04.575Z,5.08
2023-01-13T03:58:40.113Z,4.93
2023-01-13T04:01:17.073Z,4.78
2023-01-13T04:03:54.726Z,4.77
2023-01-13T04:06:33.855Z,4.88
2023-01-13T04:09:17.819Z,5.02
2023-01-13T04:11:53.674Z,4.61
2023-01-13T04:14:24.401Z,4.96
2023-01-13T04:16:53.045Z,4.88
2023-01-13T04:19:22.096Z,4.86
2023-01-13T04:21:51.961Z,4.96
2023-01-13T04:24:20.267Z,4.96
2023-01-13T04:26:48.646Z,5.00
2023-01-13T04:29:17.182Z,4.77
2023-01-13T04:31:45.703Z,4.98
2023-01-13T04:34:14.293Z,4.84
2023-01-13T04:36:42.737Z,4.88
2023-01-13T04:39:12.384Z,4.94
2023-01-13T04:41:58.264Z,5.09
2023-01-13T04:44:27.110Z,4.94
2023-01-13T04:46:55.932Z,5.06
2023-01-13T04:49:24.648Z,5.02
2023-01-13T04:51:53.155Z,5.18
2023-01-13T04:54:22.975Z,5.30
2023-01-13T04:56:51.298Z,5.26
2023-01-13T04:59:19.614Z,5.42
2023-01-13T05:01:48.137Z,5.27
2023-01-13T05:04:17.308Z,5.42
2023-01-13T05:06:45.789Z,5.39
2023-01-13T05:09:15.805Z,5.52
2023-01-13T05:12:03.713Z,5.45
2023-01-13T05:14:49.678Z,5.31
2023-01-13T05:17:24.816Z,5.43
2023-01-13T05:19:53.277Z,5.37
2023-01-13T05:22:39.145Z,5.31
2023-01-13T05:25:26.242Z,5.16
2023-01-13T05:27:57.831Z,5.16
2023-01-13T05:30:30.496Z,5.26
2023-01-13T05:32:59.108Z,5.24
2023-01-13T05:35:29.172Z,5.19
2023-01-13T05:37:58.061Z,5.21
2023-01-13T05:40:43.779Z,5.26
2023-01-13T05:43:22.783Z,5.29
2023-01-13T05:45:56.943Z,5.30
2023-01-13T05:48:28.155Z,5.24
2023-01-13T05:50:56.751Z,5.17
2023-01-13T05:53:26.230Z,5.09
2023-01-13T05:55:55.418Z,4.89
2023-01-13T05:58:27.628Z,4.94
2023-01-13T06:01:01.314Z,4.85
2023-01-13T06:03:29.796Z,4.81
2023-01-13T06:06:01.770Z,4.96
2023-01-13T06:08:31.443Z,4.85
2023-01-13T06:11:00.671Z,4.87
2023-01-13T06:13:31.121Z,4.64
2023-01-13T06:16:00.706Z,4.82
2023-01-13T06:18:29.730Z,4.84
2023-01-13T06:20:58.492Z,4.86
2023-01-13T06:23:27.681Z,4.86
2023-01-13T06:26:05.821Z,4.80
2023-01-13T06:28:36.184Z,4.68
2023-01-13T06:31:09.755Z,4.81
2023-01-13T06:33:42.858Z,5.04
2023-01-13T06:36:17.608Z,5.13
2023-01-13T06:38:50.781Z,4.93
2023-01-13T06:41:41.070Z,5.01
2023-01-13T06:44:10.055Z,5.27
2023-01-13T06:46:38.685Z,5.03
2023-01-13T06:49:07.336Z,5.21
2023-01-13T06:51:35.904Z,5.27
2023-01-13T06:54:04.753Z,5.09
2023-01-13T06:56:33.134Z,4.93
2023-01-13T06:59:01.677Z,4.89
2023-01-13T07:01:32.092Z,4.79
2023-01-13T07:04:00.711Z,5.00
2023-01-13T07:06:29.311Z,4.82
2023-01-13T07:08:57.647Z,4.85
2023-01-13T07:11:26.151Z,4.89
2023-01-13T07:14:12.379Z,4.85
2023-01-13T07:16:44.416Z,4.79
2023-01-13T07:19:12.992Z,4.99
2023-01-13T07:21:41.283Z,5.03
2023-01-13T07:24:09.769Z,5.00
2023-01-13T07:26:38.246Z,4.85
2023-01-13T07:29:06.888Z,4.88
2023-01-13T07:31:35.308Z,5.12
2023-01-13T07:34:05.248Z,5.02
2023-01-13T07:36:33.962Z,4.88
2023-01-13T07:39:02.667Z,4.85
2023-01-13T07:41:48.619Z,5.08
2023-01-13T07:44:16.962Z,5.05
2023-01-13T07:46:45.365Z,5.16
2023-01-13T07:49:15.570Z,5.04
2023-01-13T07:51:44.011Z,5.12
2023-01-13T07:54:12.469Z,5.28
2023-01-13T07:56:41.010Z,5.11
2023-01-13T07:59:09.355Z,5.02
2023-01-13T08:01:37.936Z,5.27
2023-01-13T08:04:07.130Z,5.24
2023-01-13T08:06:37.590Z,5.34
2023-01-13T08:09:06.479Z,5.27
2023-01-13T08:11:34.984Z,5.32
2023-01-13T08:14:03.425Z,5.33
2023-01-13T08:16:34.993Z,5.39
2023-01-13T08:19:03.340Z,5.45
2023-01-13T08:21:31.783Z,5.46
2023-01-13T08:24:01.670Z,5.55
2023-01-13T08:26:30.193Z,5.46
2023-01-13T08:28:58.615Z,5.32
2023-01-13T08:31:26.890Z,5.18
2023-01-13T08:33:55.332Z,5.47
2023-01-13T08:36:25.518Z,5.62
2023-01-13T08:38:53.896Z,5.71
2023-01-13T08:41:37.552Z,5.57
2023-01-13T08:44:09.213Z,5.76
2023-01-13T08:46:38.325Z,5.60
2023-01-13T08:49:06.918Z,5.57
2023-01-13T08:51:35.430Z,5.72
2023-01-13T08:54:04.147Z,5.71
2023-01-13T08:56:35.593Z,5.90
2023-01-13T08:59:04.449Z,5.74
2023-01-13T09:01:34.181Z,5.80
2023-01-13T09:04:02.834Z,5.80
2023-01-13T09:06:31.637Z,5.74
2023-01-13T09:09:00.844Z,5.67
2023-01-13T09:11:54.032Z,5.55
2023-01-13T09:14:25.704Z,5.56
2023-01-13T09:16:54.237Z,5.85
2023-01-13T09:19:22.838Z,5.81
2023-01-13T09:21:52.606Z,5.79
2023-01-13T09:24:21.463Z,5.84
2023-01-13T09:26:51.524Z,5.85
2023-01-13T09:29:20.202Z,5.90
2023-01-13T09:31:49.385Z,5.98
2023-01-13T09:34:38.001Z,5.99
2023-01-13T09:37:08.041Z,5.75
2023-01-13T09:39:37.875Z,5.67
2023-01-13T09:42:40.755Z,5.77
2023-01-13T09:45:15.589Z,5.64
2023-01-13T09:47:52.330Z,5.35
2023-01-13T09:50:40.837Z,5.10
2023-01-13T09:53:16.457Z,5.17
2023-01-13T09:55:45.649Z,5.25
2023-01-13T09:58:18.122Z,4.95
2023-01-13T10:00:55.032Z,4.97
2023-01-13T10:03:26.978Z,5.14
2023-01-13T10:06:04.672Z,4.86
2023-01-13T10:12:09.401Z,5.01
2023-01-13T10:14:44.073Z,4.95
2023-01-13T10:17:20.750Z,4.74
2023-01-13T10:19:54.191Z,4.72
2023-01-13T10:22:43.612Z,4.77
2023-01-13T10:25:32.789Z,4.95
2023-01-13T10:28:11.188Z,5.04
2023-01-13T10:30:43.493Z,5.11
2023-01-13T10:33:15.184Z,5.19
2023-01-13T10:35:56.392Z,5.30
2023-01-13T10:38:29.563Z,5.34
2023-01-13T10:41:00.774Z,5.22
2023-01-13T10:43:30.811Z,5.46
2023-01-13T10:46:05.808Z,5.40
2023-01-13T10:48:38.948Z,5.57
2023-01-13T10:51:25.642Z,5.51
2023-01-13T10:54:03.520Z,5.22
2023-01-13T10:56:34.764Z,5.47
2023-01-13T10:59:22.491Z,5.47
2023-01-13T11:02:10.197Z,5.48
2023-01-13T11:05:19.585Z,5.61
2023-01-13T11:07:52.498Z,5.69
2023-01-13T11:10:28.035Z,5.69
2023-01-13T11:13:08.513Z,5.80
2023-01-13T11:15:45.626Z,5.92
2023-01-13T11:18:25.532Z,5.66
2023-01-13T11:20:55.934Z,5.64
2023-01-13T11:23:31.243Z,5.62
2023-01-13T11:26:08.002Z,5.46
2023-01-13T11:28:46.914Z,5.59
2023-01-13T11:31:24.548Z,5.64
2023-01-13T11:34:01.093Z,5.75
2023-01-13T11:36:38.679Z,5.73
2023-01-13T11:39:22.269Z,5.61
2023-01-13T11:42:12.620Z,5.65
2023-01-13T11:44:47.422Z,5.68
2023-01-13T11:47:25.956Z,5.59
2023-01-13T11:49:56.230Z,5.66
2023-01-13T11:52:34.915Z,5.64
2023-01-13T11:55:27.301Z,5.70
2023-01-13T11:58:23.850Z,5.61
2023-01-13T12:01:22.931Z,5.71
2023-01-13T12:04:05.061Z,6.01
2023-01-13T12:06:39.072Z,6.19
2023-01-13T12:09:38.333Z,6.18
2023-01-13T12:12:25.090Z,6.19
2023-01-13T12:15:40.050Z,6.29
2023-01-13T12:18:31.570Z,6.31
2023-01-13T12:21:20.043Z,6.49
2023-01-13T12:24:00.754Z,6.74
2023-01-13T12:26:33.983Z,6.53
2023-01-13T12:29:07.640Z,6.37
2023-01-13T12:31:39.819Z,6.39
2023-01-13T12:34:30.269Z,6.41
2023-01-13T12:37:11.175Z,6.60
2023-01-13T12:39:53.474Z,6.60
2023-01-13T12:42:46.886Z,6.69
2023-01-13T12:45:27.274Z,6.83
2023-01-13T12:47:56.470Z,6.88
2023-01-13T12:50:44.206Z,6.69
2023-01-13T12:53:38.646Z,6.82
2023-01-13T12:56:51.466Z,6.61
2023-01-13T12:59:37.248Z,6.50
2023-01-13T13:02:32.400Z,6.48
2023-01-13T13:05:42.500Z,6.42
2023-01-13T13:08:25.787Z,6.28
2023-01-13T13:11:34.153Z,6.34
2023-01-13T13:14:06.193Z,6.47
2023-01-13T13:16:48.948Z,6.58
2023-01-13T13:19:44.367Z,6.32
2023-01-13T13:22:38.596Z,6.24
2023-01-13T13:25:27.377Z,6.45
2023-01-13T13:28:14.567Z,6.60
2023-01-13T13:30:59.124Z,6.62
2023-01-13T13:33:49.119Z,6.37
2023-01-13T13:37:11.356Z,6.42
2023-01-13T13:40:01.985Z,6.49
2023-01-13T13:42:52.408Z,6.60
2023-01-13T13:45:40.493Z,6.50
2023-01-13T13:48:26.114Z,6.47
2023-01-13T13:51:00.156Z,6.45
2023-01-13T13:53:32.538Z,6.48
2023-01-13T13:56:03.912Z,6.56
2023-01-13T13:58:37.033Z,6.38
2023-01-13T14:01:07.202Z,6.27
2023-01-13T14:03:40.256Z,6.44
2023-01-13T14:06:24.383Z,6.24
2023-01-13T14:08:52.803Z,6.27
2023-01-13T14:11:29.969Z,6.16
2023-01-13T14:14:06.630Z,6.09
2023-01-13T14:16:36.491Z,6.10
2023-01-13T14:19:06.809Z,6.07
2023-01-13T14:21:35.252Z,6.19
2023-01-13T14:24:14.480Z,6.21
2023-01-13T14:26:43.421Z,6.32
2023-01-13T14:29:19.431Z,6.44
2023-01-13T14:31:49.192Z,6.37
2023-01-13T14:34:32.200Z,6.33
2023-01-13T14:37:02.995Z,6.19
2023-01-13T14:39:39.047Z,6.09
2023-01-13T14:42:14.486Z,6.14
2023-01-13T14:44:47.841Z,6.31
2023-01-13T14:47:25.451Z,6.31
2023-01-13T14:50:02.707Z,6.33
2023-01-13T14:52:34.464Z,6.29
2023-01-13T14:55:29.477Z,6.36
2023-01-13T14:58:28.366Z,6.38
2023-01-13T15:01:29.890Z,6.47
2023-01-13T15:04:17.986Z,6.49
2023-01-13T15:06:50.670Z,6.44
2023-01-13T15:09:26.039Z,6.54
2023-01-13T15:11:56.321Z,6.51
2023-01-13T15:14:31.235Z,6.45
2023-01-13T15:16:59.749Z,6.44
2023-01-13T15:19:28.121Z,6.37
2023-01-13T15:21:57.860Z,6.45
2023-01-13T15:24:26.236Z,6.54
2023-01-13T15:26:54.693Z,6.51
2023-01-13T15:29:24.428Z,6.54
2023-01-13T15:31:52.991Z,6.40
2023-01-13T15:34:22.221Z,6.32
2023-01-13T15:36:50.647Z,6.49
2023-01-13T15:39:20.487Z,6.50
2023-01-13T15:42:06.570Z,6.57
2023-01-13T15:44:52.649Z,6.58
2023-01-13T15:47:23.557Z,6.57
2023-01-13T15:49:52.062Z,6.56
2023-01-13T15:52:23.288Z,6.21
2023-01-13T15:54:54.468Z,6.46
2023-01-13T15:57:25.716Z,6.42
2023-01-13T15:59:58.077Z,6.28
2023-01-13T16:02:26.933Z,6.50
2023-01-13T16:04:55.274Z,6.47
2023-01-13T16:07:26.331Z,6.49
2023-01-13T16:09:56.224Z,6.54
2023-01-13T16:12:25.013Z,6.51
2023-01-13T16:14:53.368Z,6.46
2023-01-13T16:17:29.102Z,6.49
2023-01-13T16:19:57.636Z,6.52
2023-01-13T16:22:25.958Z,6.49
2023-01-13T16:24:56.050Z,6.39
2023-01-13T16:27:26.763Z,6.42
2023-01-13T16:29:55.115Z,6.42
2023-01-13T16:32:23.495Z,6.45
2023-01-13T16:34:52.007Z,6.39
2023-01-13T16:37:23.382Z,6.13
2023-01-13T16:39:52.936Z,6.36
2023-01-13T16:42:23.151Z,6.32
2023-01-13T16:44:52.909Z,6.22
2023-01-13T16:47:22.827Z,6.28
2023-01-13T16:49:51.583Z,6.03
2023-01-13T16:52:20.113Z,5.95
2023-01-13T16:54:48.503Z,6.22
2023-01-13T16:57:16.885Z,6.26
2023-01-13T16:59:46.696Z,6.16
2023-01-13T17:02:19.745Z,6.28
2023-01-13T17:04:49.385Z,6.31
2023-01-13T17:07:18.989Z,6.17
2023-01-13T17:09:47.341Z,6.15
2023-01-13T17:12:15.778Z,6.09
2023-01-13T17:14:44.555Z,6.09
2023-01-13T17:17:28.229Z,6.10
2023-01-13T17:19:56.864Z,6.18
2023-01-13T17:22:25.332Z,6.06
2023-01-13T17:24:53.774Z,6.04
2023-01-13T17:27:23.066Z,6.02
2023-01-13T17:29:51.775Z,6.10
2023-01-13T17:32:23.168Z,6.21
2023-01-13T17:34:53.964Z,6.27
2023-01-13T17:37:22.416Z,6.09
2023-01-13T17:39:51.260Z,6.19
2023-01-13T17:42:19.806Z,6.15
2023-01-13T17:44:48.686Z,5.86
2023-01-13T17:47:17.299Z,5.87
2023-01-13T17:49:48.305Z,5.75
2023-01-13T17:52:16.746Z,5.60
2023-01-13T17:54:45.085Z,5.55
2023-01-13T17:57:13.419Z,5.75
2023-01-13T17:59:42.549Z,5.83
2023-01-13T18:02:13.708Z,5.65
2023-01-13T18:04:43.385Z,5.44
2023-01-13T18:07:13.229Z,5.50
2023-01-13T18:09:41.656Z,5.33
2023-01-13T18:12:10.668Z,5.45
2023-01-13T18:14:39.144Z,5.31
2023-01-13T18:17:07.590Z,5.24
2023-01-13T18:19:53.517Z,5.10
2023-01-13T18:22:40.479Z,4.97
2023-01-13T18:25:30.364Z,5.13
2023-01-13T18:27:59.479Z,5.12
2023-01-13T18:30:27.885Z,5.15
2023-01-13T18:32:56.549Z,5.15
2023-01-13T18:35:25.067Z,5.15
2023-01-13T18:37:54.955Z,5.20
2023-01-13T18:40:23.487Z,5.18
2023-01-13T18:42:59.213Z,5.28
2023-01-13T18:45:31.116Z,5.14
2023-01-13T18:48:03.108Z,5.14
2023-01-13T18:50:33.021Z,5.17
2023-01-13T18:53:03.844Z,5.29
2023-01-13T18:55:32.264Z,5.26
2023-01-13T18:58:00.669Z,5.35
2023-01-13T19:00:31.096Z,5.26
2023-01-13T19:05:36.495Z,5.12
2023-01-13T19:08:07.100Z,5.00
2023-01-13T19:10:36.653Z,4.87
2023-01-13T19:13:05.315Z,4.96
2023-01-13T19:15:33.961Z,5.00
2023-01-13T19:18:02.272Z,5.07
2023-01-13T19:20:30.875Z,5.17
2023-01-13T19:22:59.245Z,5.10
2023-01-13T19:25:29.087Z,5.07
2023-01-13T19:27:57.562Z,5.04
2023-01-13T19:30:25.985Z,4.87
2023-01-13T19:32:54.376Z,5.12
2023-01-13T19:35:23.194Z,5.17
2023-01-13T19:37:51.609Z,5.30
2023-01-13T19:40:20.260Z,5.30
2023-01-13T19:43:07.602Z,5.53
2023-01-13T19:45:39.117Z,5.57
2023-01-13T19:48:08.563Z,5.53
2023-01-13T19:50:38.817Z,5.56
2023-01-13T19:53:07.795Z,5.42
2023-01-13T19:55:36.760Z,5.49
2023-01-13T19:58:08.134Z,5.45
2023-01-13T20:00:36.567Z,5.47
2023-01-13T20:03:08.111Z,5.44
2023-01-13T20:05:36.616Z,5.36
2023-01-13T20:08:05.131Z,5.37
2023-01-13T20:10:33.499Z,5.48
2023-01-13T20:13:01.801Z,5.55
2023-01-13T20:15:31.819Z,5.40
2023-01-13T20:18:00.582Z,5.49
2023-01-13T20:20:29.020Z,5.76
2023-01-13T20:22:58.192Z,5.59
2023-01-13T20:25:28.581Z,5.72
2023-01-13T20:27:58.501Z,5.74
2023-01-13T20:30:26.906Z,5.65
2023-01-13T20:32:56.680Z,5.54
2023-01-13T20:35:29.626Z,5.73
2023-01-13T20:37:58.311Z,5.73
2023-01-13T20:40:26.831Z,5.61
2023-01-13T20:42:54.762Z,5.59
2023-01-13T20:45:23.493Z,5.64
2023-01-13T20:47:52.066Z,5.79
2023-01-13T20:50:22.427Z,5.61
2023-01-13T20:52:52.569Z,5.75
2023-01-13T20:55:21.023Z,5.87
2023-01-13T20:57:50.337Z,5.74
2023-01-13T21:00:20.463Z,5.62
2023-01-13T21:02:48.842Z,5.74
2023-01-13T21:05:17.444Z,5.45
2023-01-13T21:07:48.349Z,5.65
2023-01-13T21:10:17.165Z,5.64
2023-01-13T21:13:02.966Z,5.71
2023-01-13T21:15:32.098Z,5.72
2023-01-13T21:18:17.770Z,5.76
2023-01-13T21:20:46.166Z,5.89
2023-01-13T21:23:15.944Z,6.02
2023-01-13T21:25:44.423Z,5.84
2023-01-13T21:28:14.046Z,5.75
2023-01-13T21:30:43.770Z,5.70
2023-01-13T21:33:15.038Z,5.59
2023-01-13T21:35:44.146Z,5.70
2023-01-13T21:38:13.909Z,5.49
2023-01-13T21:40:48.284Z,5.09
2023-01-13T21:43:37.776Z,5.35
2023-01-13T21:46:31.948Z,5.36
2023-01-13T21:49:02.317Z,5.53
2023-01-13T21:51:31.766Z,5.48
2023-01-13T21:54:03.979Z,5.36
2023-01-13T21:56:34.677Z,5.33
2023-01-13T21:59:04.666Z,4.48
2023-01-13T22:01:33.291Z,5.09
2023-01-13T22:04:15.311Z,4.84
2023-01-13T22:06:44.269Z,4.95
2023-01-13T22:09:16.905Z,4.44
2023-01-13T22:11:46.663Z,4.11
2023-01-13T22:14:16.669Z,4.96
2023-01-13T22:16:49.779Z,4.94
2023-01-13T22:19:19.793Z,4.96
2023-01-13T22:21:48.637Z,4.82
2023-01-13T22:24:19.382Z,4.58
2023-01-13T22:26:51.409Z,4.58
2023-01-13T22:29:20.216Z,4.32
2023-01-13T22:31:49.158Z,4.43
2023-01-13T22:34:27.418Z,4.62
2023-01-13T22:36:58.461Z,4.97
2023-01-13T22:39:27.283Z,4.86
2023-01-13T22:41:58.237Z,4.91
2023-01-13T22:44:28.029Z,4.27
2023-01-13T22:46:57.578Z,3.93
2023-01-13T22:49:26.099Z,4.55
2023-01-13T22:52:02.236Z,4.93
2023-01-13T22:54:32.209Z,4.63
2023-01-13T22:57:04.072Z,4.21
2023-01-13T22:59:41.030Z,4.22
2023-01-13T23:02:11.539Z,5.02
2023-01-13T23:04:40.864Z,5.03
2023-01-13T23:07:16.601Z,4.41
2023-01-13T23:09:50.644Z,4.53
2023-01-13T23:12:21.036Z,5.01
2023-01-13T23:14:55.850Z,4.32
2023-01-13T23:17:29.896Z,4.73
2023-01-13T23:19:58.379Z,5.07
2023-01-13T23:22:32.530Z,4.41
2023-01-13T23:25:02.553Z,5.40
2023-01-13T23:27:36.033Z,5.18
2023-01-13T23:30:06.834Z,5.26
2023-01-13T23:32:36.579Z,5.21
2023-01-13T23:35:09.635Z,5.26
2023-01-13T23:37:38.725Z,5.01
2023-01-13T23:40:09.976Z,4.95
2023-01-13T23:42:40.081Z,4.99
2023-01-13T23:45:12.416Z,4.29
2023-01-13T23:47:43.279Z,4.20
2023-01-13T23:50:12.941Z,4.22
2023-01-13T23:52:42.534Z,4.81
2023-01-13T23:55:12.383Z,4.05
2023-01-13T23:57:43.216Z,3.93
