createdAt,value
2017-11-08T00:00:03.277Z,7.20
2017-11-08T00:01:03.271Z,7.90
2017-11-08T00:02:03.265Z,7.10
2017-11-08T00:03:03.259Z,7.60
2017-11-08T00:04:03.254Z,8.60
2017-11-08T00:05:03.249Z,7.00
2017-11-08T00:06:03.243Z,6.90
2017-11-08T00:07:03.239Z,8.40
2017-11-08T00:08:03.232Z,8.20
2017-11-08T00:09:03.228Z,7.80
2017-11-08T00:10:03.223Z,7.00
2017-11-08T00:11:03.218Z,7.00
2017-11-08T00:12:03.210Z,7.80
2017-11-08T00:13:03.208Z,7.50
2017-11-08T00:14:03.202Z,6.20
2017-11-08T00:15:03.196Z,8.10
2017-11-08T00:16:03.190Z,7.50
2017-11-08T00:17:03.184Z,5.70
2017-11-08T00:18:03.179Z,7.70
2017-11-08T00:19:03.175Z,7.30
2017-11-08T00:20:03.169Z,7.00
2017-11-08T00:21:03.165Z,7.40
2017-11-08T00:22:03.160Z,5.90
2017-11-08T00:23:03.154Z,7.00
2017-11-08T00:24:03.149Z,7.10
2017-11-08T00:25:03.144Z,6.80
2017-11-08T00:26:03.138Z,7.60
2017-11-08T00:27:03.132Z,7.30
2017-11-08T00:28:03.130Z,8.00
2017-11-08T00:29:03.124Z,7.60
2017-11-08T00:30:03.117Z,6.00
2017-11-08T00:31:03.111Z,6.70
2017-11-08T00:32:03.106Z,7.10
2017-11-08T00:33:03.100Z,7.20
2017-11-08T00:34:03.096Z,7.90
2017-11-08T00:35:03.092Z,6.90
2017-11-08T00:36:03.085Z,7.60
2017-11-08T00:37:03.079Z,7.50
2017-11-08T00:38:03.074Z,8.30
2017-11-08T00:39:03.069Z,8.70
2017-11-08T00:54:18.380Z,7.10
2017-11-08T00:55:18.373Z,6.10
2017-11-08T00:56:18.368Z,6.40
2017-11-08T00:57:18.363Z,7.50
2017-11-08T00:58:18.358Z,6.50
2017-11-08T00:59:18.353Z,5.70
2017-11-08T01:00:18.346Z,7.00
2017-11-08T01:01:18.342Z,8.20
2017-11-08T01:02:18.338Z,6.20
2017-11-08T01:03:18.330Z,6.10
2017-11-08T01:04:18.325Z,5.50
2017-11-08T01:05:18.320Z,7.50
2017-11-08T01:06:18.322Z,5.50
2017-11-08T01:07:18.308Z,7.40
2017-11-08T01:08:18.303Z,7.00
2017-11-08T01:09:18.298Z,6.60
2017-11-08T01:10:18.293Z,7.10
2017-11-08T01:11:18.287Z,6.70
2017-11-08T01:12:18.281Z,6.30
2017-11-08T01:13:18.277Z,7.30
2017-11-08T01:14:18.271Z,8.80
2017-11-08T01:15:18.264Z,8.30
2017-11-08T01:16:18.260Z,8.70
2017-11-08T01:17:18.254Z,7.70
2017-11-08T01:18:18.250Z,7.00
2017-11-08T01:19:18.243Z,7.70
2017-11-08T01:20:18.238Z,9.50
2017-11-08T01:21:18.233Z,7.80
2017-11-08T01:22:18.227Z,7.20
2017-11-08T01:23:18.222Z,8.00
2017-11-08T01:24:18.220Z,7.70
2017-11-08T01:25:18.212Z,7.70
2017-11-08T01:26:18.206Z,8.30
2017-11-08T01:27:18.199Z,7.40
2017-11-08T01:28:18.193Z,8.80
2017-11-08T01:29:18.189Z,7.50
2017-11-08T01:30:18.183Z,9.10
2017-11-08T01:31:18.177Z,8.00
2017-11-08T01:32:18.171Z,7.60
2017-11-08T01:33:18.167Z,7.70
2017-11-08T01:34:18.162Z,7.30
2017-11-08T01:35:18.155Z,8.10
2017-11-08T01:36:18.151Z,7.20
2017-11-08T01:37:18.144Z,6.20
2017-11-08T01:38:18.139Z,8.70
2017-11-08T01:39:18.134Z,6.50
2017-11-08T01:40:18.128Z,8.10
2017-11-08T01:41:18.122Z,6.80
2017-11-08T01:42:18.116Z,8.50
2017-11-08T01:43:18.111Z,7.80
2017-11-08T01:44:18.105Z,7.90
2017-11-08T01:45:18.100Z,8.80
2017-11-08T01:46:18.103Z,7.50
2017-11-08T01:47:18.087Z,7.30
2017-11-08T01:48:18.082Z,7.60
2017-11-08T01:49:18.079Z,7.80
2017-11-08T01:50:18.072Z,8.30
2017-11-08T01:51:18.068Z,6.50
2017-11-08T01:52:18.061Z,7.70
2017-11-08T01:53:18.056Z,8.00
2017-11-08T01:54:18.049Z,8.30
2017-11-08T01:55:18.044Z,8.30
2017-11-08T01:56:18.038Z,7.30
2017-11-08T01:57:18.032Z,7.30
2017-11-08T01:58:18.030Z,7.80
2017-11-08T01:59:18.021Z,7.30
2017-11-08T02:00:18.016Z,8.50
2017-11-08T02:01:18.011Z,9.10
2017-11-08T02:02:18.005Z,8.00
2017-11-08T02:03:17.998Z,9.10
2017-11-08T02:04:17.994Z,7.40
2017-11-08T02:05:17.990Z,7.70
2017-11-08T02:06:17.986Z,8.50
2017-11-08T02:07:17.977Z,8.70
2017-11-08T02:08:17.980Z,8.70
2017-11-08T02:09:17.968Z,8.00
2017-11-08T02:10:17.960Z,8.20
2017-11-08T02:11:17.955Z,7.80
2017-11-08T02:12:17.949Z,7.40
2017-11-08T02:13:17.944Z,9.10
2017-11-08T02:14:17.939Z,9.00
2017-11-08T02:15:17.932Z,8.40
2017-11-08T02:16:17.928Z,9.00
2017-11-08T02:17:17.925Z,8.00
2017-11-08T02:18:17.917Z,7.40
2017-11-08T02:19:17.912Z,8.60
2017-11-08T02:20:17.905Z,8.20
2017-11-08T02:21:17.901Z,9.00
2017-11-08T02:22:17.895Z,8.30
2017-11-08T02:23:17.889Z,8.10
2017-11-08T02:24:17.885Z,7.40
2017-11-08T02:25:17.879Z,8.10
2017-11-08T02:26:17.872Z,7.80
2017-11-08T02:27:17.866Z,9.90
2017-11-08T02:28:17.864Z,9.00
2017-11-08T02:29:17.857Z,8.30
2017-11-08T02:30:17.852Z,8.60
2017-11-08T02:31:17.845Z,8.50
2017-11-08T02:32:17.841Z,9.70
2017-11-08T02:33:17.835Z,8.10
2017-11-08T02:34:17.838Z,7.70
2017-11-08T02:35:17.825Z,6.70
2017-11-08T02:36:17.820Z,8.60
2017-11-08T02:37:17.814Z,9.60
2017-11-08T02:38:17.814Z,7.80
2017-11-08T02:39:17.802Z,8.60
2017-11-08T02:40:17.797Z,7.90
2017-11-08T02:41:17.792Z,9.30
2017-11-08T02:42:17.787Z,8.30
2017-11-08T02:43:17.780Z,8.20
2017-11-08T02:44:17.776Z,6.50
2017-11-08T02:45:17.772Z,7.60
2017-11-08T02:46:17.767Z,8.50
2017-11-08T02:47:17.760Z,9.80
2017-11-08T02:48:17.755Z,9.70
2017-11-08T02:49:17.749Z,9.50
2017-11-08T02:50:17.744Z,7.60
2017-11-08T02:51:17.738Z,7.80
2017-11-08T02:52:17.732Z,8.30
2017-11-08T02:53:17.727Z,7.80
2017-11-08T02:54:17.722Z,8.60
2017-11-08T02:55:17.716Z,8.90
2017-11-08T02:56:17.716Z,7.80
2017-11-08T02:57:17.706Z,7.90
2017-11-08T02:58:17.701Z,8.50
2017-11-08T02:59:17.695Z,8.20
2017-11-08T03:00:17.694Z,8.80
2017-11-08T03:01:17.688Z,9.10
2017-11-08T03:02:17.679Z,9.70
2017-11-08T03:03:17.674Z,9.10
2017-11-08T03:04:17.667Z,8.40
2017-11-08T03:05:17.662Z,7.90
2017-11-08T03:06:17.657Z,7.40
2017-11-08T03:07:17.651Z,7.50
2017-11-08T03:08:17.647Z,6.60
2017-11-08T03:09:17.641Z,6.60
2017-11-08T03:10:17.636Z,8.60
2017-11-08T03:11:17.630Z,9.40
2017-11-08T03:12:17.625Z,8.60
2017-11-08T03:13:17.619Z,7.40
2017-11-08T03:14:17.615Z,8.30
2017-11-08T03:15:17.608Z,8.20
2017-11-08T03:16:17.604Z,9.30
2017-11-08T03:17:17.598Z,7.30
2017-11-08T03:18:17.593Z,7.40
2017-11-08T03:19:17.586Z,9.40
2017-11-08T03:20:17.582Z,8.00
2017-11-08T03:21:17.585Z,8.50
2017-11-08T03:22:17.572Z,8.20
2017-11-08T03:23:17.565Z,8.50
2017-11-08T03:24:17.561Z,8.60
2017-11-08T03:25:17.555Z,8.50
2017-11-08T03:26:17.550Z,8.20
2017-11-08T03:27:17.545Z,8.20
2017-11-08T03:28:17.545Z,9.10
2017-11-08T03:29:17.534Z,8.10
2017-11-08T03:30:17.529Z,8.30
2017-11-08T03:31:17.524Z,9.00
2017-11-08T03:32:17.519Z,6.20
2017-11-08T03:33:17.512Z,8.00
2017-11-08T03:34:17.507Z,8.90
2017-11-08T03:35:17.503Z,8.50
2017-11-08T03:36:17.497Z,9.20
2017-11-08T03:37:17.491Z,7.80
2017-11-08T03:38:17.486Z,9.20
2017-11-08T03:39:17.480Z,8.30
2017-11-08T03:40:17.477Z,8.80
2017-11-08T03:41:17.475Z,8.40
2017-11-08T03:42:17.468Z,8.80
2017-11-08T03:43:17.457Z,6.60
2017-11-08T03:44:17.454Z,8.10
2017-11-08T03:45:17.449Z,7.60
2017-11-08T03:46:17.443Z,8.20
2017-11-08T03:47:17.437Z,7.90
2017-11-08T03:48:17.433Z,8.90
2017-11-08T03:49:17.429Z,9.20
2017-11-08T03:50:17.423Z,9.00
2017-11-08T03:51:17.416Z,8.30
2017-11-08T03:52:17.410Z,7.50
2017-11-08T03:53:17.406Z,8.80
2017-11-08T03:54:17.400Z,8.40
2017-11-08T03:55:17.394Z,10.40
2017-11-08T03:56:17.389Z,8.50
2017-11-08T03:57:17.383Z,11.00
2017-11-08T03:58:17.379Z,8.00
2017-11-08T03:59:17.373Z,8.00
2017-11-08T04:00:17.367Z,8.70
2017-11-08T04:01:17.363Z,8.40
2017-11-08T04:02:17.359Z,7.50
2017-11-08T04:03:17.352Z,7.60
2017-11-08T04:04:17.346Z,8.00
2017-11-08T04:05:17.342Z,7.80
2017-11-08T04:06:17.336Z,8.30
2017-11-08T04:07:17.329Z,7.90
2017-11-08T04:08:17.324Z,7.40
2017-11-08T04:09:17.320Z,7.10
2017-11-08T04:10:17.315Z,8.70
2017-11-08T04:11:17.309Z,8.70
2017-11-08T04:12:17.305Z,7.50
2017-11-08T04:13:17.299Z,7.50
2017-11-08T04:14:17.294Z,7.90
2017-11-08T04:15:17.288Z,8.70
2017-11-08T04:16:17.283Z,9.60
2017-11-08T04:17:17.277Z,7.80
2017-11-08T04:18:17.280Z,7.90
2017-11-08T04:19:17.266Z,8.40
2017-11-08T04:20:17.264Z,6.80
2017-11-08T04:21:17.256Z,9.20
2017-11-08T04:22:17.252Z,8.10
2017-11-08T04:23:17.252Z,8.30
2017-11-08T04:24:17.241Z,7.70
2017-11-08T04:25:17.236Z,7.50
2017-11-08T04:26:17.231Z,9.00
2017-11-08T04:27:17.225Z,9.80
2017-11-08T04:28:17.219Z,7.50
2017-11-08T04:29:17.220Z,8.10
2017-11-08T04:30:17.210Z,8.10
2017-11-08T04:31:17.206Z,8.50
2017-11-08T04:32:17.198Z,9.30
2017-11-08T04:33:17.194Z,8.10
2017-11-08T04:34:17.189Z,8.60
2017-11-08T04:35:17.184Z,8.40
2017-11-08T04:36:17.178Z,8.70
2017-11-08T04:37:17.173Z,9.20
2017-11-08T04:38:17.167Z,7.60
2017-11-08T04:39:17.162Z,9.90
2017-11-08T04:40:17.174Z,10.00
2017-11-08T04:41:17.152Z,9.10
2017-11-08T04:42:17.146Z,9.60
2017-11-08T04:43:17.139Z,9.30
2017-11-08T04:44:17.136Z,9.00
2017-11-08T04:45:17.131Z,8.50
2017-11-08T04:46:17.126Z,8.10
2017-11-08T04:47:17.120Z,7.70
2017-11-08T04:48:17.115Z,8.30
2017-11-08T04:49:17.112Z,10.40
2017-11-08T04:50:17.105Z,8.30
2017-11-08T04:51:17.099Z,9.40
2017-11-08T04:52:17.092Z,7.70
2017-11-08T04:53:17.088Z,8.60
2017-11-08T04:54:17.083Z,9.70
2017-11-08T04:55:17.077Z,9.00
2017-11-08T04:56:17.085Z,8.40
2017-11-08T04:57:17.067Z,8.90
2017-11-08T04:58:17.062Z,9.30
2017-11-08T04:59:17.056Z,9.30
2017-11-08T05:00:17.053Z,9.10
2017-11-08T05:01:17.047Z,8.50
2017-11-08T05:02:17.041Z,8.80
2017-11-08T05:03:17.035Z,8.10
2017-11-08T05:04:17.031Z,7.70
2017-11-08T05:05:17.024Z,8.70
2017-11-08T05:06:17.030Z,8.90
2017-11-08T05:07:17.014Z,9.70
2017-11-08T05:08:17.009Z,9.70
2017-11-08T05:09:17.004Z,8.70
2017-11-08T05:10:16.999Z,9.70
2017-11-08T05:11:16.993Z,9.90
2017-11-08T05:12:16.989Z,8.80
2017-11-08T05:13:16.982Z,8.80
2017-11-08T05:14:16.978Z,9.00
2017-11-08T05:15:16.972Z,10.10
2017-11-08T05:16:16.966Z,8.70
2017-11-08T05:17:16.961Z,10.20
2017-11-08T05:18:16.955Z,9.00
2017-11-08T05:19:16.949Z,9.40
2017-11-08T05:20:16.943Z,9.50
2017-11-08T05:21:16.940Z,9.90
2017-11-08T05:22:16.935Z,8.90
2017-11-08T05:23:16.929Z,10.50
2017-11-08T05:24:16.924Z,10.60
2017-11-08T05:25:16.920Z,9.40
2017-11-08T05:26:16.917Z,10.10
2017-11-08T05:27:16.908Z,10.10
2017-11-08T05:28:16.902Z,9.20
2017-11-08T05:29:16.901Z,8.80
2017-11-08T05:30:16.892Z,8.00
2017-11-08T05:31:16.888Z,8.70
2017-11-08T05:32:16.880Z,7.80
2017-11-08T05:33:16.876Z,9.50
2017-11-08T05:34:16.871Z,9.20
2017-11-08T05:35:16.864Z,8.70
2017-11-08T05:36:16.859Z,8.40
2017-11-08T05:37:16.855Z,9.10
2017-11-08T05:38:16.848Z,7.40
2017-11-08T05:39:16.843Z,8.40
2017-11-08T05:40:16.839Z,9.60
2017-11-08T05:41:16.832Z,9.60
2017-11-08T05:42:16.827Z,9.50
2017-11-08T05:43:16.822Z,8.80
2017-11-08T05:44:16.815Z,9.20
2017-11-08T05:45:16.812Z,8.10
2017-11-08T05:46:16.806Z,8.50
2017-11-08T05:47:16.800Z,9.60
2017-11-08T05:48:16.796Z,8.30
2017-11-08T05:49:16.790Z,9.70
2017-11-08T05:50:16.784Z,9.70
2017-11-08T05:51:16.779Z,11.00
2017-11-08T05:52:16.773Z,8.50
2017-11-08T05:53:16.768Z,9.50
2017-11-08T05:54:16.763Z,9.60
2017-11-08T05:55:16.756Z,11.00
2017-11-08T05:56:16.752Z,9.30
2017-11-08T05:57:16.746Z,8.80
2017-11-08T05:58:16.746Z,7.70
2017-11-08T05:59:16.737Z,8.30
2017-11-08T06:00:16.731Z,9.40
2017-11-08T06:01:16.727Z,10.70
2017-11-08T06:02:16.721Z,8.70
2017-11-08T06:03:16.714Z,11.30
2017-11-08T06:04:16.709Z,9.40
2017-11-08T06:05:16.704Z,9.70
2017-11-08T06:06:16.703Z,8.90
2017-11-08T06:07:16.693Z,9.40
2017-11-08T06:08:16.688Z,9.20
2017-11-08T06:09:16.682Z,8.30
2017-11-08T06:10:16.677Z,8.90
2017-11-08T06:11:16.672Z,10.00
2017-11-08T06:12:16.667Z,10.70
2017-11-08T06:13:16.662Z,8.70
2017-11-08T06:14:16.657Z,9.50
2017-11-08T06:15:16.654Z,9.80
2017-11-08T06:16:16.647Z,9.50
2017-11-08T06:17:16.640Z,10.30
2017-11-08T06:18:16.635Z,9.30
2017-11-08T06:19:16.629Z,9.90
2017-11-08T06:20:16.624Z,10.30
2017-11-08T06:21:16.620Z,10.60
2017-11-08T06:22:16.615Z,9.70
2017-11-08T06:23:16.608Z,9.50
2017-11-08T06:24:16.603Z,11.30
2017-11-08T06:25:16.599Z,9.30
2017-11-08T06:26:16.593Z,9.60
2017-11-08T06:27:16.589Z,8.90
2017-11-08T06:28:16.586Z,8.50
2017-11-08T06:29:16.579Z,9.60
2017-11-08T06:30:16.572Z,9.50
2017-11-08T06:31:16.570Z,9.40
2017-11-08T06:32:16.561Z,11.20
2017-11-08T06:33:16.556Z,9.60
2017-11-08T06:34:16.552Z,9.70
2017-11-08T06:35:16.546Z,8.90
2017-11-08T06:36:16.540Z,9.30
2017-11-08T06:37:16.536Z,10.40
2017-11-08T06:38:16.531Z,8.90
2017-11-08T06:39:16.525Z,10.70
2017-11-08T06:40:16.521Z,8.40
2017-11-08T06:41:16.515Z,8.80
2017-11-08T06:42:16.510Z,9.60
2017-11-08T06:43:16.504Z,10.10
2017-11-08T06:44:16.499Z,9.20
2017-11-08T06:45:16.494Z,9.10
2017-11-08T06:46:16.489Z,10.40
2017-11-08T06:47:16.487Z,10.10
2017-11-08T06:48:16.480Z,9.50
2017-11-08T06:49:16.474Z,9.90
2017-11-08T06:50:16.470Z,12.00
2017-11-08T06:51:16.462Z,10.30
2017-11-08T06:52:16.458Z,10.70
2017-11-08T06:53:16.453Z,9.60
2017-11-08T06:54:16.448Z,8.90
2017-11-08T06:55:16.442Z,10.20
2017-11-08T06:56:16.436Z,9.80
2017-11-08T06:57:16.432Z,10.10
2017-11-08T06:58:16.427Z,11.50
2017-11-08T06:59:16.422Z,8.30
2017-11-08T07:00:16.417Z,10.60
2017-11-08T07:01:16.412Z,9.00
2017-11-08T07:02:16.406Z,7.50
2017-11-08T07:03:16.400Z,8.90
2017-11-08T07:04:16.394Z,10.30
2017-11-08T07:05:16.390Z,9.90
2017-11-08T07:06:16.385Z,9.60
2017-11-08T07:07:16.380Z,8.70
2017-11-08T07:08:16.379Z,9.20
2017-11-08T07:09:16.521Z,8.80
2017-11-08T07:10:16.366Z,11.10
2017-11-08T07:11:16.360Z,10.80
2017-11-08T07:12:16.356Z,10.90
2017-11-08T07:13:16.349Z,9.30
2017-11-08T07:14:16.344Z,8.80
2017-11-08T07:15:16.339Z,9.70
2017-11-08T07:16:16.333Z,9.40
2017-11-08T07:17:16.328Z,9.30
2017-11-08T07:18:16.325Z,9.50
2017-11-08T07:19:16.318Z,10.40
2017-11-08T07:20:16.315Z,10.30
2017-11-08T07:21:16.309Z,8.90
2017-11-08T07:22:16.303Z,8.50
2017-11-08T07:23:16.298Z,11.60
2017-11-08T07:24:16.293Z,9.40
2017-11-08T07:25:16.287Z,9.90
2017-11-08T07:26:16.283Z,9.10
2017-11-08T07:27:16.277Z,9.30
2017-11-08T07:28:16.272Z,9.70
2017-11-08T07:29:16.268Z,11.00
2017-11-08T07:30:16.263Z,11.90
2017-11-08T07:31:16.260Z,9.00
2017-11-08T07:32:16.253Z,10.90
2017-11-08T07:33:16.247Z,10.60
2017-11-08T07:34:16.243Z,10.30
2017-11-08T07:35:16.239Z,8.20
2017-11-08T07:36:16.232Z,9.10
2017-11-08T07:37:16.227Z,9.60
2017-11-08T07:38:16.222Z,10.10
2017-11-08T07:39:16.216Z,9.30
2017-11-08T07:40:16.211Z,10.70
2017-11-08T07:41:16.207Z,10.10
2017-11-08T07:42:16.204Z,9.30
2017-11-08T07:43:16.197Z,11.50
2017-11-08T07:44:16.191Z,9.30
2017-11-08T07:45:16.187Z,9.60
2017-11-08T07:46:16.182Z,10.60
2017-11-08T07:47:16.176Z,9.20
2017-11-08T07:48:16.174Z,11.40
2017-11-08T07:49:16.168Z,11.40
2017-11-08T07:50:16.164Z,12.20
2017-11-08T07:51:16.158Z,11.20
2017-11-08T07:52:16.153Z,10.50
2017-11-08T07:53:16.147Z,9.80
2017-11-08T07:54:16.142Z,12.20
2017-11-08T07:55:16.137Z,9.90
2017-11-08T07:56:16.132Z,10.50
2017-11-08T07:57:16.127Z,10.80
2017-11-08T07:58:16.122Z,10.10
2017-11-08T07:59:16.117Z,10.60
2017-11-08T08:00:16.112Z,9.40
2017-11-08T08:01:16.108Z,9.70
2017-11-08T08:02:16.103Z,10.80
2017-11-08T08:03:16.101Z,10.80
2017-11-08T08:04:16.094Z,9.90
2017-11-08T08:05:16.087Z,10.00
2017-11-08T08:06:16.082Z,10.70
2017-11-08T08:07:16.077Z,11.50
2017-11-08T08:08:16.073Z,10.40
2017-11-08T08:09:16.068Z,8.40
2017-11-08T08:10:16.063Z,9.60
2017-11-08T08:11:16.057Z,10.50
2017-11-08T08:12:16.052Z,9.80
2017-11-08T08:13:16.048Z,13.50
2017-11-08T08:14:16.044Z,10.30
2017-11-08T08:15:16.038Z,11.00
2017-11-08T08:16:16.044Z,10.70
2017-11-08T08:17:16.028Z,10.80
2017-11-08T08:18:16.024Z,10.70
2017-11-08T08:19:16.019Z,9.30
2017-11-08T08:20:16.014Z,8.90
2017-11-08T08:21:16.008Z,8.70
2017-11-08T08:22:16.004Z,9.60
2017-11-08T08:23:15.999Z,9.30
2017-11-08T08:24:15.993Z,9.20
2017-11-08T08:25:15.989Z,9.00
2017-11-08T08:26:15.985Z,10.30
2017-11-08T08:27:15.978Z,9.60
2017-11-08T08:28:15.974Z,10.70
2017-11-08T08:29:15.970Z,10.30
2017-11-08T08:30:15.965Z,10.00
2017-11-08T08:31:15.958Z,9.80
2017-11-08T08:32:15.954Z,10.10
2017-11-08T08:33:15.950Z,12.10
2017-11-08T08:34:15.945Z,8.90
2017-11-08T08:35:15.939Z,9.10
2017-11-08T08:36:15.935Z,10.00
2017-11-08T08:37:15.936Z,9.80
2017-11-08T08:38:15.925Z,10.80
2017-11-08T08:39:15.923Z,9.50
2017-11-08T08:40:15.920Z,9.90
2017-11-08T08:41:16.012Z,9.70
2017-11-08T08:42:15.905Z,11.60
2017-11-08T08:43:15.904Z,10.20
2017-11-08T08:44:15.896Z,11.50
2017-11-08T08:45:15.892Z,10.10
2017-11-08T08:46:15.886Z,10.10
2017-11-08T08:47:15.880Z,9.90
2017-11-08T08:48:15.880Z,8.80
2017-11-08T08:49:15.875Z,10.90
2017-11-08T08:50:15.866Z,9.20
2017-11-08T08:51:15.863Z,7.80
2017-11-08T08:52:15.857Z,11.80
2017-11-08T08:53:15.851Z,10.20
2017-11-08T08:54:15.846Z,9.40
2017-11-08T08:55:15.842Z,11.00
2017-11-08T08:56:15.835Z,8.90
2017-11-08T08:57:15.833Z,8.60
2017-11-08T08:58:15.827Z,9.60
2017-11-08T08:59:15.822Z,9.00
2017-11-08T09:00:15.816Z,10.10
2017-11-08T09:01:15.812Z,10.40
2017-11-08T09:02:15.806Z,8.80
2017-11-08T09:03:15.806Z,10.30
2017-11-08T09:04:15.797Z,9.50
2017-11-08T09:05:15.792Z,10.60
2017-11-08T09:06:15.788Z,10.00
2017-11-08T09:07:15.794Z,7.90
2017-11-08T09:08:15.778Z,9.60
2017-11-08T09:09:15.776Z,9.50
2017-11-08T09:10:15.767Z,9.50
2017-11-08T09:11:15.862Z,11.40
2017-11-08T09:12:15.757Z,10.30
2017-11-08T09:13:15.755Z,10.70
2017-11-08T09:14:15.749Z,10.80
2017-11-08T09:15:15.742Z,10.50
2017-11-08T09:16:15.737Z,11.00
2017-11-08T09:17:15.732Z,10.50
2017-11-08T09:18:15.727Z,11.20
2017-11-08T09:19:15.727Z,9.70
2017-11-08T09:20:15.718Z,10.70
2017-11-08T09:21:15.712Z,9.70
2017-11-08T09:22:15.708Z,10.70
2017-11-08T09:23:15.701Z,9.90
2017-11-08T09:24:15.698Z,10.10
2017-11-08T09:25:15.693Z,10.30
2017-11-08T09:26:15.789Z,10.20
2017-11-08T09:27:15.682Z,10.30
2017-11-08T09:28:15.678Z,9.60
2017-11-08T09:29:15.673Z,11.40
2017-11-08T09:30:15.668Z,9.50
2017-11-08T09:31:15.663Z,11.30
2017-11-08T09:32:15.657Z,9.40
2017-11-08T09:33:15.653Z,11.90
2017-11-08T09:34:15.649Z,11.70
2017-11-08T09:35:15.643Z,9.80
2017-11-08T09:36:15.639Z,10.30
2017-11-08T09:37:15.640Z,12.00
2017-11-08T09:38:15.629Z,10.10
2017-11-08T09:39:15.625Z,9.40
2017-11-08T09:40:15.619Z,12.70
2017-11-08T09:41:15.613Z,10.80
2017-11-08T09:42:15.609Z,10.40
2017-11-08T09:43:15.605Z,13.00
2017-11-08T09:44:15.600Z,11.10
2017-11-08T09:45:15.597Z,12.00
2017-11-08T09:46:15.640Z,9.70
2017-11-08T09:47:15.585Z,12.00
2017-11-08T09:48:15.580Z,8.70
2017-11-08T09:49:15.576Z,11.50
2017-11-08T09:50:15.570Z,11.40
2017-11-08T09:51:15.567Z,9.10
2017-11-08T09:52:15.560Z,10.90
2017-11-08T09:53:15.556Z,9.00
2017-11-08T09:54:15.557Z,9.80
2017-11-08T09:55:15.551Z,10.90
2017-11-08T09:56:15.542Z,10.70
2017-11-08T09:57:15.536Z,10.60
2017-11-08T09:58:15.532Z,11.60
2017-11-08T09:59:15.526Z,9.90
2017-11-08T10:00:15.522Z,10.30
2017-11-08T10:01:15.517Z,12.50
2017-11-08T10:02:15.514Z,10.30
2017-11-08T10:03:15.510Z,10.20
2017-11-08T10:04:15.504Z,11.30
2017-11-08T10:05:15.499Z,10.30
2017-11-08T10:06:15.494Z,10.70
2017-11-08T10:07:15.521Z,10.70
2017-11-08T10:08:15.500Z,11.90
2017-11-08T10:09:15.512Z,11.50
2017-11-08T10:10:15.507Z,10.50
2017-11-08T10:11:15.472Z,11.10
2017-11-08T10:12:15.469Z,11.20
2017-11-08T10:13:15.479Z,11.30
2017-11-08T10:14:15.458Z,10.50
2017-11-08T10:15:15.481Z,10.50
2017-11-08T10:16:15.447Z,12.00
2017-11-08T10:17:15.443Z,9.50
2017-11-08T10:18:15.440Z,11.00
2017-11-08T10:19:15.438Z,12.20
2017-11-08T10:20:15.430Z,10.00
2017-11-08T10:21:15.449Z,11.50
2017-11-08T10:22:15.421Z,11.10
2017-11-08T10:23:15.416Z,11.30
2017-11-08T10:24:15.412Z,9.30
2017-11-08T10:25:15.407Z,10.00
2017-11-08T10:26:15.406Z,11.30
2017-11-08T10:27:15.404Z,12.80
2017-11-08T10:28:15.395Z,9.90
2017-11-08T10:29:15.389Z,11.40
2017-11-08T10:30:15.385Z,9.90
2017-11-08T10:31:15.381Z,9.60
2017-11-08T10:32:15.382Z,9.70
2017-11-08T10:33:15.371Z,11.60
2017-11-08T10:34:15.374Z,10.10
2017-11-08T10:35:15.364Z,10.20
2017-11-08T10:36:15.358Z,9.80
2017-11-08T10:37:15.353Z,9.20
2017-11-08T10:38:15.351Z,9.60
2017-11-08T10:39:15.345Z,10.60
2017-11-08T10:40:15.342Z,10.50
2017-11-08T10:41:15.337Z,11.60
2017-11-08T10:42:15.299Z,9.70
2017-11-08T10:43:15.292Z,11.40
2017-11-08T10:44:15.295Z,10.30
2017-11-08T10:45:15.284Z,8.70
2017-11-08T10:46:15.280Z,10.20
2017-11-08T10:47:15.278Z,11.90
2017-11-08T10:48:15.273Z,10.90
2017-11-08T10:49:15.266Z,10.20
2017-11-08T10:50:15.262Z,9.80
2017-11-08T10:51:15.257Z,11.20
2017-11-08T10:52:15.252Z,11.50
2017-11-08T10:53:15.248Z,8.30
2017-11-08T10:54:15.243Z,11.60
2017-11-08T10:55:15.239Z,10.20
2017-11-08T10:56:15.234Z,10.50
2017-11-08T10:57:15.230Z,10.60
2017-11-08T10:58:15.225Z,9.90
2017-11-08T10:59:15.221Z,11.30
2017-11-08T11:00:15.215Z,9.70
2017-11-08T11:01:15.214Z,9.80
2017-11-08T11:02:15.215Z,9.90
2017-11-08T11:03:15.206Z,11.00
2017-11-08T11:04:15.204Z,9.40
2017-11-08T11:05:15.198Z,12.70
2017-11-08T11:06:15.194Z,10.80
2017-11-08T11:07:15.188Z,11.20
2017-11-08T11:08:15.184Z,12.60
2017-11-08T11:09:15.203Z,10.50
2017-11-08T11:10:15.177Z,11.90
2017-11-08T11:11:15.175Z,12.10
2017-11-08T11:12:15.167Z,11.40
2017-11-08T11:13:15.163Z,12.40
2017-11-08T11:14:15.160Z,10.20
2017-11-08T11:15:15.158Z,10.10
2017-11-08T11:16:15.152Z,13.20
2017-11-08T11:17:15.149Z,10.40
2017-11-08T11:18:15.145Z,11.30
2017-11-08T11:19:15.140Z,11.50
2017-11-08T11:20:15.136Z,10.30
2017-11-08T11:21:15.133Z,10.40
2017-11-08T11:22:15.130Z,10.40
2017-11-08T11:23:15.125Z,12.40
2017-11-08T11:24:15.121Z,13.00
2017-11-08T11:25:15.117Z,10.40
2017-11-08T11:26:15.114Z,9.50
2017-11-08T11:27:15.109Z,11.40
2017-11-08T11:28:15.106Z,10.90
2017-11-08T11:29:15.102Z,10.00
2017-11-08T11:30:15.099Z,9.60
2017-11-08T11:31:15.094Z,11.60
2017-11-08T11:32:15.090Z,11.70
2017-11-08T11:33:15.087Z,11.00
2017-11-08T11:34:15.082Z,11.30
2017-11-08T11:35:15.079Z,11.20
2017-11-08T11:36:15.075Z,10.80
2017-11-08T11:37:15.073Z,10.50
2017-11-08T11:38:15.068Z,11.00
2017-11-08T11:39:15.064Z,12.40
2017-11-08T11:40:15.063Z,8.80
2017-11-08T11:41:15.057Z,9.90
2017-11-08T11:42:15.053Z,10.30
2017-11-08T11:43:15.048Z,10.70
2017-11-08T11:44:15.044Z,13.80
2017-11-08T11:45:15.040Z,12.60
2017-11-08T11:46:15.037Z,12.60
2017-11-08T11:47:15.033Z,9.70
2017-11-08T11:48:15.035Z,11.50
2017-11-08T11:49:15.026Z,11.10
2017-11-08T11:50:15.024Z,9.90
2017-11-08T11:51:15.019Z,11.70
2017-11-08T11:52:15.014Z,9.70
2017-11-08T11:53:15.012Z,13.50
2017-11-08T11:54:15.008Z,10.50
2017-11-08T11:55:15.010Z,11.20
2017-11-08T11:56:15.001Z,11.90
2017-11-08T11:57:14.997Z,12.40
2017-11-08T11:58:14.993Z,12.30
2017-11-08T11:59:14.987Z,11.00
2017-11-08T12:00:14.986Z,11.20
2017-11-08T12:01:14.983Z,11.80
2017-11-08T12:02:14.979Z,10.40
2017-11-08T12:03:14.973Z,9.80
2017-11-08T12:04:14.972Z,11.20
2017-11-08T12:05:14.967Z,9.90
2017-11-08T12:06:14.966Z,11.10
2017-11-08T12:07:14.959Z,11.00
2017-11-08T12:08:14.956Z,10.40
2017-11-08T12:09:14.952Z,12.20
2017-11-08T12:10:14.952Z,12.10
2017-11-08T12:11:14.947Z,12.50
2017-11-08T12:12:14.941Z,10.20
2017-11-08T12:13:14.939Z,10.70
2017-11-08T12:14:14.934Z,9.90
2017-11-08T12:15:14.932Z,11.30
2017-11-08T12:16:14.927Z,9.60
2017-11-08T12:17:14.922Z,10.50
2017-11-08T12:18:14.921Z,12.70
2017-11-08T12:19:14.916Z,11.20
2017-11-08T12:20:14.913Z,11.40
2017-11-08T12:21:14.914Z,11.20
2017-11-08T12:22:14.904Z,13.30
2017-11-08T12:23:14.902Z,12.10
2017-11-08T12:24:14.898Z,10.30
2017-11-08T12:25:14.896Z,12.00
2017-11-08T12:26:14.891Z,11.90
2017-11-08T12:27:14.886Z,11.70
2017-11-08T12:28:14.883Z,12.30
2017-11-08T12:29:14.879Z,11.50
2017-11-08T12:30:14.995Z,11.10
2017-11-08T12:31:14.871Z,9.90
2017-11-08T12:32:14.868Z,12.40
2017-11-08T12:33:14.869Z,11.10
2017-11-08T12:34:14.862Z,13.50
2017-11-08T12:35:14.858Z,11.50
2017-11-08T12:36:14.854Z,11.90
2017-11-08T12:37:14.853Z,11.00
2017-11-08T12:38:14.848Z,12.80
2017-11-08T12:39:14.843Z,12.00
2017-11-08T12:40:14.874Z,14.70
2017-11-08T12:41:14.838Z,12.00
2017-11-08T12:42:14.835Z,10.00
2017-11-08T12:43:14.830Z,12.70
2017-11-08T12:44:14.833Z,11.90
2017-11-08T12:45:14.824Z,10.50
2017-11-08T12:46:14.822Z,11.60
2017-11-08T12:47:14.819Z,11.00
2017-11-08T12:48:14.813Z,11.10
2017-11-08T12:49:14.816Z,12.30
2017-11-08T12:50:14.811Z,10.80
2017-11-08T12:51:14.802Z,11.10
2017-11-08T12:52:14.801Z,13.20
2017-11-08T12:53:14.802Z,12.80
2017-11-08T12:54:14.795Z,9.70
2017-11-08T12:55:14.788Z,10.50
2017-11-08T12:56:14.785Z,11.20
2017-11-08T12:57:14.783Z,12.20
2017-11-08T12:58:14.780Z,10.90
2017-11-08T12:59:14.781Z,11.40
2017-11-08T13:00:14.781Z,11.00
2017-11-08T13:01:14.769Z,11.40
2017-11-08T13:02:14.774Z,12.00
2017-11-08T13:03:14.763Z,11.40
2017-11-08T13:04:14.760Z,11.60
2017-11-08T13:05:14.756Z,11.00
2017-11-08T13:06:14.754Z,11.80
2017-11-08T13:07:14.751Z,12.60
2017-11-08T13:08:14.749Z,13.10
2017-11-08T13:09:14.745Z,13.40
2017-11-08T13:10:14.742Z,13.80
2017-11-08T13:11:14.740Z,11.60
2017-11-08T13:12:14.735Z,11.40
2017-11-08T13:13:14.732Z,11.60
2017-11-08T13:14:14.729Z,11.80
2017-11-08T13:15:14.730Z,10.50
2017-11-08T13:16:14.723Z,12.40
2017-11-08T13:17:14.720Z,12.00
2017-11-08T13:18:14.718Z,11.80
2017-11-08T13:19:14.713Z,11.30
2017-11-08T13:20:14.713Z,13.30
2017-11-08T13:21:14.706Z,12.10
2017-11-08T13:22:14.704Z,13.20