createdAt,value
2019-02-28T00:00:26.781Z,0.00
2019-02-28T00:01:26.784Z,0.00
2019-02-28T00:02:26.769Z,0.00
2019-02-28T00:03:27.301Z,0.00
2019-02-28T00:04:32.129Z,0.00
2019-02-28T00:05:27.723Z,0.00
2019-02-28T00:06:26.793Z,0.00
2019-02-28T00:07:26.693Z,0.00
2019-02-28T00:08:26.774Z,0.00
2019-02-28T00:09:26.664Z,0.00
2019-02-28T00:10:28.183Z,0.00
2019-02-28T00:11:26.655Z,0.00
2019-02-28T00:12:26.745Z,0.00
2019-02-28T00:13:26.616Z,0.00
2019-02-28T00:14:27.736Z,0.00
2019-02-28T00:15:29.679Z,0.00
2019-02-28T00:16:26.597Z,0.00
2019-02-28T00:17:26.577Z,0.00
2019-02-28T00:18:26.668Z,0.00
2019-02-28T00:19:26.548Z,0.00
2019-02-28T00:20:29.159Z,0.00
2019-02-28T00:21:27.536Z,0.00
2019-02-28T00:22:26.629Z,0.00
2019-02-28T00:23:26.510Z,0.00
2019-02-28T00:24:27.194Z,0.00
2019-02-28T00:25:26.483Z,0.00
2019-02-28T00:26:28.603Z,0.00
2019-02-28T00:27:26.461Z,0.00
2019-02-28T00:28:26.632Z,0.00
2019-02-28T00:29:26.442Z,0.00
2019-02-28T00:30:26.483Z,0.00
2019-02-28T00:31:26.424Z,0.00
2019-02-28T00:32:26.403Z,0.00
2019-02-28T00:33:26.373Z,0.00
2019-02-28T00:34:33.195Z,0.00
2019-02-28T00:35:26.375Z,0.00
2019-02-28T00:36:26.425Z,0.00
2019-02-28T00:37:27.375Z,0.00
2019-02-28T00:38:29.489Z,0.00
2019-02-28T00:39:26.387Z,0.00
2019-02-28T00:40:26.316Z,0.00
2019-02-28T00:41:26.357Z,0.00
2019-02-28T00:42:26.297Z,0.00
2019-02-28T00:43:27.379Z,0.00
2019-02-28T00:44:30.452Z,0.00
2019-02-28T00:45:26.288Z,0.00
2019-02-28T00:46:26.269Z,0.00
2019-02-28T00:47:26.329Z,0.00
2019-02-28T00:48:26.232Z,0.00
2019-02-28T00:49:26.260Z,0.00
2019-02-28T00:50:27.609Z,0.00
2019-02-28T00:51:26.242Z,0.00
2019-02-28T00:52:26.171Z,0.00
2019-02-28T00:53:26.161Z,0.00
2019-02-28T00:54:26.152Z,0.00
2019-02-28T00:55:26.172Z,0.00
2019-02-28T00:56:26.140Z,0.00
2019-02-28T00:57:27.223Z,0.00
2019-02-28T00:58:28.680Z,0.00
2019-02-28T00:59:26.144Z,0.00
2019-02-28T01:00:26.084Z,0.00
2019-02-28T01:01:26.115Z,0.00
2019-02-28T01:02:26.056Z,0.00
2019-02-28T01:03:27.450Z,0.00
2019-02-28T01:04:26.036Z,0.00
2019-02-28T01:05:26.047Z,0.00
2019-02-28T01:06:26.027Z,0.00
2019-02-28T01:07:26.077Z,0.00
2019-02-28T01:08:25.988Z,0.00
2019-02-28T01:09:27.084Z,0.00
2019-02-28T01:10:25.989Z,0.00
2019-02-28T01:11:25.970Z,0.00
2019-02-28T01:12:27.039Z,0.00
2019-02-28T01:13:28.081Z,0.00
2019-02-28T01:14:25.920Z,0.00
2019-02-28T01:15:25.910Z,0.00
2019-02-28T01:16:25.930Z,0.00
2019-02-28T01:17:26.727Z,0.00
2019-02-28T01:18:25.932Z,0.00
2019-02-28T01:19:25.865Z,0.00
2019-02-28T01:20:25.972Z,0.00
2019-02-28T01:21:25.863Z,0.00
2019-02-28T01:22:26.843Z,0.00
2019-02-28T01:23:25.828Z,0.00
2019-02-28T01:24:25.846Z,0.00
2019-02-28T01:25:27.854Z,0.00
2019-02-28T01:26:25.807Z,0.00
2019-02-28T01:27:25.846Z,0.00
2019-02-28T01:28:27.064Z,0.00
2019-02-28T01:29:25.776Z,0.00
2019-02-28T01:30:25.846Z,0.00
2019-02-28T01:31:25.737Z,0.00
2019-02-28T01:32:25.787Z,0.00
2019-02-28T01:33:25.743Z,0.00
2019-02-28T01:34:25.720Z,0.00
2019-02-28T01:35:25.679Z,0.00
2019-02-28T01:36:25.799Z,0.00
2019-02-28T01:37:25.659Z,0.00
2019-02-28T01:38:25.691Z,0.00
2019-02-28T01:39:25.631Z,0.00
2019-02-28T01:40:25.731Z,0.00
2019-02-28T01:41:25.621Z,0.00
2019-02-28T01:42:25.664Z,0.00
2019-02-28T01:43:28.884Z,0.00
2019-02-28T01:44:25.613Z,0.00
2019-02-28T01:45:25.563Z,0.00
2019-02-28T01:46:25.602Z,0.00
2019-02-28T01:47:25.543Z,0.00
2019-02-28T01:48:25.566Z,0.00
2019-02-28T01:49:26.866Z,0.00
2019-02-28T01:50:25.604Z,0.00
2019-02-28T01:51:25.495Z,0.00
2019-02-28T01:52:25.587Z,0.00
2019-02-28T01:53:25.475Z,0.00
2019-02-28T01:54:27.787Z,0.00
2019-02-28T01:55:25.447Z,0.00
2019-02-28T01:56:25.448Z,0.00
2019-02-28T01:57:25.437Z,0.00
2019-02-28T01:58:32.308Z,0.00
2019-02-28T01:59:25.419Z,0.00
2019-02-28T02:00:26.408Z,0.00
2019-02-28T02:01:25.389Z,0.00
2019-02-28T02:02:27.419Z,0.00
2019-02-28T02:03:25.369Z,0.00
2019-02-28T02:04:26.380Z,0.00
2019-02-28T02:05:25.340Z,0.00
2019-02-28T02:06:25.764Z,0.00
2019-02-28T02:07:25.348Z,0.00
2019-02-28T02:08:26.351Z,0.00
2019-02-28T02:09:25.302Z,0.00
2019-02-28T02:10:25.362Z,0.00
2019-02-28T02:11:26.684Z,0.00
2019-02-28T02:12:25.263Z,0.00
2019-02-28T02:13:25.233Z,0.00
2019-02-28T02:14:25.368Z,0.00
2019-02-28T02:15:25.223Z,0.00
2019-02-28T02:16:27.720Z,0.00
2019-02-28T02:17:25.224Z,0.00
2019-02-28T02:18:25.185Z,0.00
2019-02-28T02:19:25.275Z,0.00
2019-02-28T02:20:26.321Z,0.00
2019-02-28T02:21:26.236Z,0.00
2019-02-28T02:22:25.157Z,0.00
2019-02-28T02:23:25.129Z,0.00
2019-02-28T02:24:27.860Z,0.00
2019-02-28T02:25:25.108Z,0.00
2019-02-28T02:26:25.148Z,0.00
2019-02-28T02:27:25.098Z,0.00
2019-02-28T02:28:27.071Z,0.00
2019-02-28T02:29:25.060Z,0.00
2019-02-28T02:30:25.122Z,0.00
2019-02-28T02:31:28.884Z,0.00
2019-02-28T02:32:25.102Z,0.00
2019-02-28T02:33:25.011Z,0.00
2019-02-28T02:34:28.173Z,0.00
2019-02-28T02:35:24.993Z,0.00
2019-02-28T02:36:25.025Z,0.00
2019-02-28T02:37:26.340Z,0.00
2019-02-28T02:38:27.014Z,0.00
2019-02-28T02:39:24.955Z,0.00
2019-02-28T02:40:25.026Z,0.00
2019-02-28T02:41:24.936Z,0.00
2019-02-28T02:42:25.002Z,0.00
2019-02-28T02:43:24.915Z,0.00
2019-02-28T02:44:30.715Z,0.00
2019-02-28T02:45:25.889Z,0.00
2019-02-28T02:46:25.942Z,0.00
2019-02-28T02:47:31.341Z,0.00
2019-02-28T02:48:25.867Z,0.00
2019-02-28T02:49:24.843Z,0.00
2019-02-28T02:50:24.830Z,0.00
2019-02-28T02:51:24.848Z,0.00
2019-02-28T02:52:29.974Z,0.00
2019-02-28T02:53:25.816Z,0.00
2019-02-28T02:54:24.783Z,0.00
2019-02-28T02:55:28.951Z,0.00
2019-02-28T02:56:24.791Z,0.00
2019-02-28T02:57:24.760Z,0.00
2019-02-28T02:58:27.952Z,0.00
2019-02-28T02:59:24.721Z,0.00
2019-02-28T03:00:24.711Z,0.00
2019-02-28T03:01:24.721Z,0.00
2019-02-28T03:02:28.641Z,0.00
2019-02-28T03:03:25.672Z,0.00
2019-02-28T03:04:24.772Z,0.00
2019-02-28T03:05:24.678Z,0.00
2019-02-28T03:06:24.664Z,0.00
2019-02-28T03:07:25.058Z,0.00
2019-02-28T03:08:24.704Z,0.00
2019-02-28T03:09:24.616Z,0.00
2019-02-28T03:10:24.645Z,0.00
2019-02-28T03:11:25.880Z,0.00
2019-02-28T03:12:24.617Z,0.00
2019-02-28T03:13:24.559Z,0.00
2019-02-28T03:14:24.610Z,0.00
2019-02-28T03:15:27.042Z,0.00
2019-02-28T03:16:24.528Z,0.00
2019-02-28T03:17:24.530Z,0.00
2019-02-28T03:18:24.579Z,0.00
2019-02-28T03:19:24.488Z,0.00
2019-02-28T03:20:24.526Z,0.00
2019-02-28T03:21:24.480Z,0.00
2019-02-28T03:22:28.606Z,0.00
2019-02-28T03:23:25.442Z,0.00
2019-02-28T03:24:24.490Z,0.00
2019-02-28T03:25:28.266Z,0.00
2019-02-28T03:26:24.425Z,0.00
2019-02-28T03:27:24.423Z,0.00
2019-02-28T03:28:28.106Z,0.00
2019-02-28T03:29:25.383Z,0.00
2019-02-28T03:30:31.872Z,0.00
2019-02-28T03:31:25.374Z,0.00
2019-02-28T03:32:24.355Z,0.00
2019-02-28T03:33:28.304Z,0.00
2019-02-28T03:34:24.336Z,0.00
2019-02-28T03:35:24.338Z,0.00
2019-02-28T03:36:24.295Z,0.00
2019-02-28T03:37:24.300Z,0.00
2019-02-28T03:38:24.277Z,0.00
2019-02-28T03:39:25.656Z,0.00
2019-02-28T03:40:24.246Z,0.00
2019-02-28T03:41:25.267Z,0.00
2019-02-28T03:42:28.530Z,0.00
2019-02-28T03:43:24.219Z,0.00
2019-02-28T03:44:24.248Z,0.00
2019-02-28T03:45:24.198Z,0.00
2019-02-28T03:46:24.280Z,0.00
2019-02-28T03:47:24.265Z,0.00
2019-02-28T03:48:24.221Z,0.00
2019-02-28T03:49:24.169Z,0.00
2019-02-28T03:50:24.151Z,0.00
2019-02-28T03:51:28.349Z,0.00
2019-02-28T03:52:25.255Z,0.00
2019-02-28T03:53:24.103Z,0.00
2019-02-28T03:54:24.121Z,0.00
2019-02-28T03:55:24.086Z,0.00
2019-02-28T03:56:24.162Z,0.00
2019-02-28T03:57:27.919Z,0.00
2019-02-28T03:58:25.056Z,0.00
2019-02-28T03:59:24.044Z,0.00
2019-02-28T04:00:24.147Z,0.00
2019-02-28T04:01:24.025Z,0.00
2019-02-28T04:02:24.091Z,0.00
2019-02-28T04:03:24.015Z,0.00
2019-02-28T04:04:24.007Z,0.00
2019-02-28T04:05:28.165Z,0.00
2019-02-28T04:06:24.047Z,0.00
2019-02-28T04:07:23.957Z,0.00
2019-02-28T04:08:29.411Z,0.00
2019-02-28T04:09:24.930Z,0.00
2019-02-28T04:10:24.038Z,0.00
2019-02-28T04:11:30.801Z,0.00
2019-02-28T04:12:24.880Z,0.00
2019-02-28T04:13:23.959Z,0.00
2019-02-28T04:14:23.990Z,0.00
2019-02-28T04:15:23.865Z,0.00
2019-02-28T04:16:23.923Z,0.00
2019-02-28T04:17:30.111Z,0.00
2019-02-28T04:18:24.922Z,0.00
2019-02-28T04:19:23.801Z,0.00
2019-02-28T04:20:23.899Z,0.00
2019-02-28T04:21:23.797Z,0.00
2019-02-28T04:22:23.997Z,0.00
2019-02-28T04:23:23.784Z,0.00
2019-02-28T04:24:23.866Z,0.00
2019-02-28T04:25:24.490Z,0.00
2019-02-28T04:26:23.804Z,0.00
2019-02-28T04:27:23.777Z,0.00
2019-02-28T04:28:23.775Z,0.00
2019-02-28T04:29:30.005Z,0.00
2019-02-28T04:30:24.688Z,0.00
2019-02-28T04:31:23.676Z,0.00
2019-02-28T04:32:27.705Z,0.00
2019-02-28T04:33:23.667Z,0.00
2019-02-28T04:34:23.738Z,0.00
2019-02-28T04:35:25.345Z,0.00
2019-02-28T04:36:23.678Z,0.00
2019-02-28T04:37:23.619Z,0.00
2019-02-28T04:38:23.660Z,0.00
2019-02-28T04:39:23.675Z,0.00
2019-02-28T04:40:24.024Z,0.00
2019-02-28T04:41:23.570Z,0.00
2019-02-28T04:42:23.600Z,0.00
2019-02-28T04:43:23.571Z,0.00
2019-02-28T04:44:24.554Z,0.00
2019-02-28T04:45:26.172Z,0.00
2019-02-28T04:46:23.563Z,0.00
2019-02-28T04:47:23.512Z,0.00
2019-02-28T04:48:23.547Z,0.00
2019-02-28T04:49:23.483Z,0.00
2019-02-28T04:50:24.563Z,0.00
2019-02-28T04:51:25.553Z,0.00
2019-02-28T04:52:23.444Z,0.00
2019-02-28T04:53:23.474Z,0.00
2019-02-28T04:54:24.560Z,0.00
2019-02-28T04:55:24.505Z,0.00
2019-02-28T04:56:23.396Z,0.00
2019-02-28T04:57:30.266Z,0.00
2019-02-28T04:58:25.317Z,0.00
2019-02-28T04:59:23.446Z,0.00
2019-02-28T05:00:23.347Z,0.00
2019-02-28T05:01:23.377Z,0.00
2019-02-28T05:02:23.313Z,0.00
2019-02-28T05:03:28.004Z,0.00
2019-02-28T05:04:24.309Z,0.00
2019-02-28T05:05:23.359Z,0.00
2019-02-28T05:06:23.289Z,0.00
2019-02-28T05:07:26.262Z,0.00
2019-02-28T05:08:24.282Z,0.00
2019-02-28T05:09:23.320Z,0.00
2019-02-28T05:10:23.242Z,0.00
2019-02-28T05:11:23.252Z,0.00
2019-02-28T05:12:24.241Z,0.00
2019-02-28T05:13:23.223Z,0.00
2019-02-28T05:14:23.700Z,0.00
2019-02-28T05:15:23.182Z,0.00
2019-02-28T05:16:23.217Z,0.00
2019-02-28T05:17:23.176Z,0.00
2019-02-28T05:18:23.174Z,0.00
2019-02-28T05:19:23.203Z,0.00
2019-02-28T05:20:23.134Z,0.00
2019-02-28T05:21:23.145Z,0.00
2019-02-28T05:22:24.443Z,0.00
2019-02-28T05:23:23.126Z,0.00
2019-02-28T05:24:23.145Z,0.00
2019-02-28T05:25:23.090Z,0.00
2019-02-28T05:26:23.449Z,0.00
2019-02-28T05:27:24.436Z,0.00
2019-02-28T05:28:23.059Z,0.00
2019-02-28T05:29:23.039Z,0.00
2019-02-28T05:30:23.048Z,0.00
2019-02-28T05:31:24.211Z,0.00
2019-02-28T05:32:23.088Z,0.00
2019-02-28T05:33:23.001Z,0.00
2019-02-28T05:34:23.026Z,0.00
2019-02-28T05:35:26.621Z,0.00
2019-02-28T05:36:23.063Z,4.00
2019-02-28T05:37:22.943Z,0.00
2019-02-28T05:38:23.032Z,4.00
2019-02-28T05:39:22.913Z,4.00
2019-02-28T05:40:22.929Z,4.00
2019-02-28T05:41:22.892Z,4.00
2019-02-28T05:42:23.375Z,8.00
2019-02-28T05:43:22.883Z,8.00
2019-02-28T05:44:22.863Z,12.00
2019-02-28T05:45:22.844Z,12.00
2019-02-28T05:46:24.598Z,12.00
2019-02-28T05:47:22.825Z,20.00
2019-02-28T05:48:22.915Z,20.00
2019-02-28T05:49:22.805Z,24.00
2019-02-28T05:50:22.808Z,24.00
2019-02-28T05:51:24.928Z,32.00
2019-02-28T05:52:22.849Z,36.00
2019-02-28T05:53:22.789Z,40.00
2019-02-28T05:54:22.787Z,44.00
2019-02-28T05:55:25.706Z,52.00
2019-02-28T05:56:22.818Z,60.00
2019-02-28T05:57:22.718Z,64.00
2019-02-28T05:58:23.878Z,72.00
2019-02-28T05:59:27.399Z,84.00
2019-02-28T06:00:22.971Z,88.00
2019-02-28T06:01:24.399Z,96.00
2019-02-28T06:02:23.561Z,108.00
2019-02-28T06:03:22.735Z,116.00
2019-02-28T06:04:22.661Z,128.00
2019-02-28T06:05:22.621Z,140.00
2019-02-28T06:06:22.701Z,152.00
2019-02-28T06:07:22.612Z,164.00
2019-02-28T06:08:22.632Z,176.00
2019-02-28T06:09:22.592Z,188.00
2019-02-28T06:10:24.705Z,204.00
2019-02-28T06:11:22.553Z,216.00
2019-02-28T06:12:22.604Z,228.00
2019-02-28T06:13:22.535Z,244.00
2019-02-28T06:14:26.492Z,256.00
2019-02-28T06:15:22.518Z,272.00
2019-02-28T06:16:22.575Z,288.00
2019-02-28T06:17:22.508Z,304.00
2019-02-28T06:18:22.506Z,316.00
2019-02-28T06:19:22.486Z,332.00
2019-02-28T06:20:22.546Z,348.00
2019-02-28T06:21:23.411Z,368.00
2019-02-28T06:22:22.477Z,380.00
2019-02-28T06:23:22.417Z,396.00
2019-02-28T06:24:22.460Z,412.00
2019-02-28T06:25:24.979Z,432.00
2019-02-28T06:26:22.389Z,444.00
2019-02-28T06:27:24.254Z,460.00
2019-02-28T06:28:22.380Z,476.00
2019-02-28T06:29:22.370Z,492.00
2019-02-28T06:30:24.372Z,512.00
2019-02-28T06:31:22.341Z,528.00
2019-02-28T06:32:23.596Z,540.00
2019-02-28T06:33:22.326Z,556.00
2019-02-28T06:34:22.342Z,572.00
2019-02-28T06:35:22.304Z,588.00
2019-02-28T06:36:22.334Z,604.00
2019-02-28T06:37:23.980Z,620.00
2019-02-28T06:38:22.373Z,636.00
2019-02-28T06:39:22.253Z,656.00
2019-02-28T06:40:22.307Z,672.00
2019-02-28T06:41:22.235Z,692.00
2019-02-28T06:42:22.238Z,708.00
2019-02-28T06:43:22.205Z,724.00
2019-02-28T06:44:24.196Z,740.00
2019-02-28T06:45:22.177Z,756.00
2019-02-28T06:46:22.208Z,772.00
2019-02-28T06:47:22.182Z,788.00
2019-02-28T06:48:25.948Z,804.00
2019-02-28T06:49:22.257Z,820.00
2019-02-28T06:50:22.117Z,836.00
2019-02-28T06:51:22.139Z,852.00
2019-02-28T06:52:22.293Z,872.00
2019-02-28T06:53:22.189Z,888.00
2019-02-28T06:54:22.119Z,900.00
2019-02-28T06:55:23.141Z,916.00
2019-02-28T06:56:23.127Z,936.00
2019-02-28T06:57:22.050Z,956.00
2019-02-28T06:58:22.070Z,972.00
2019-02-28T06:59:23.051Z,988.00
2019-02-28T07:00:22.012Z,1008.00
2019-02-28T07:01:22.905Z,1028.00
2019-02-28T07:02:22.002Z,1048.00
2019-02-28T07:03:21.978Z,1060.00
2019-02-28T07:04:22.075Z,1072.00
2019-02-28T07:05:25.805Z,1088.00
2019-02-28T07:06:21.963Z,1104.00
2019-02-28T07:07:21.935Z,1116.00
2019-02-28T07:08:24.887Z,1132.00
2019-02-28T07:09:21.925Z,1148.00
2019-02-28T07:10:22.994Z,1172.00
2019-02-28T07:11:21.903Z,1188.00
2019-02-28T07:12:21.966Z,1208.00
2019-02-28T07:13:21.857Z,1228.00
2019-02-28T07:14:21.977Z,1244.00
2019-02-28T07:15:24.854Z,1264.00
2019-02-28T07:16:23.898Z,1284.00
2019-02-28T07:17:21.828Z,1300.00
2019-02-28T07:18:21.890Z,1324.00
2019-02-28T07:19:21.817Z,1336.00
2019-02-28T07:20:21.811Z,1352.00
2019-02-28T07:21:21.779Z,1372.00
2019-02-28T07:22:21.861Z,1392.00
2019-02-28T07:23:22.288Z,1408.00
2019-02-28T07:24:21.765Z,1440.00
2019-02-28T07:25:21.731Z,1472.00
2019-02-28T07:26:21.732Z,1504.00
2019-02-28T07:27:23.354Z,1528.00
2019-02-28T07:28:22.793Z,1556.00
2019-02-28T07:29:21.778Z,1568.00
2019-02-28T07:30:21.683Z,1584.00
2019-02-28T07:31:24.717Z,1612.00
2019-02-28T07:32:21.654Z,1632.00
2019-02-28T07:33:21.705Z,1652.00
2019-02-28T07:34:23.820Z,1672.00
2019-02-28T07:35:21.735Z,1692.00
2019-02-28T07:36:21.606Z,1692.00
2019-02-28T07:37:21.675Z,1704.00
2019-02-28T07:38:21.577Z,1720.00
2019-02-28T07:39:21.647Z,1720.00
2019-02-28T07:40:21.567Z,1748.00
2019-02-28T07:41:26.483Z,1768.00
2019-02-28T07:42:22.547Z,1796.00
2019-02-28T07:43:21.578Z,1832.00
2019-02-28T07:44:22.396Z,1864.00
2019-02-28T07:45:21.508Z,1988.00
2019-02-28T07:46:21.509Z,2256.00
2019-02-28T07:47:21.559Z,2588.00
2019-02-28T07:48:26.502Z,2692.00
2019-02-28T07:49:22.490Z,2692.00
2019-02-28T07:50:21.562Z,2716.00
2019-02-28T07:51:22.608Z,2656.00
2019-02-28T07:52:21.503Z,2560.00
2019-02-28T07:53:21.428Z,2672.00
2019-02-28T07:54:23.542Z,2764.00
2019-02-28T07:55:21.418Z,2744.00
2019-02-28T07:56:23.812Z,2968.00
2019-02-28T07:57:22.462Z,2952.00
2019-02-28T07:58:21.374Z,2984.00
2019-02-28T07:59:21.414Z,3552.00
2019-02-28T08:00:21.354Z,3996.00
2019-02-28T08:01:24.467Z,4180.00
2019-02-28T08:02:24.346Z,4168.00
2019-02-28T08:03:21.308Z,3972.00
2019-02-28T08:04:21.458Z,3660.00
2019-02-28T08:05:21.334Z,3456.00
2019-02-28T08:06:21.347Z,3464.00
2019-02-28T08:07:21.268Z,3416.00
2019-02-28T08:08:23.424Z,3352.00
2019-02-28T08:09:22.278Z,2936.00
2019-02-28T08:10:21.318Z,3500.00
2019-02-28T08:11:21.223Z,3912.00
2019-02-28T08:12:21.216Z,3948.00
2019-02-28T08:13:21.200Z,3836.00
2019-02-28T08:14:21.292Z,3396.00
2019-02-28T08:15:22.567Z,3116.00
2019-02-28T08:16:22.250Z,3184.00
2019-02-28T08:17:21.153Z,3560.00
2019-02-28T08:18:21.261Z,4268.00
2019-02-28T08:19:22.975Z,5452.00
2019-02-28T08:20:21.246Z,5524.00
2019-02-28T08:21:21.105Z,4864.00
2019-02-28T08:22:24.265Z,3680.00
2019-02-28T08:23:21.084Z,4016.00
2019-02-28T08:24:21.164Z,4268.00
2019-02-28T08:25:21.084Z,4036.00
2019-02-28T08:26:21.095Z,3844.00
2019-02-28T08:27:21.052Z,3836.00
2019-02-28T08:28:21.046Z,4080.00
2019-02-28T08:29:21.115Z,3936.00
2019-02-28T08:30:21.027Z,4324.00
2019-02-28T08:31:22.070Z,5044.00
2019-02-28T08:32:20.998Z,5136.00
2019-02-28T08:33:20.988Z,5072.00
2019-02-28T08:34:23.867Z,5528.00
2019-02-28T08:35:21.069Z,5980.00
2019-02-28T08:36:20.949Z,5388.00
2019-02-28T08:37:22.411Z,5504.00
2019-02-28T08:38:20.929Z,5696.00
2019-02-28T08:39:20.921Z,5548.00
2019-02-28T08:40:20.914Z,5720.00
2019-02-28T08:41:22.495Z,6200.00
2019-02-28T08:42:20.891Z,5448.00
2019-02-28T08:43:27.107Z,5392.00
2019-02-28T08:44:23.786Z,6108.00
2019-02-28T08:45:20.933Z,9692.00
2019-02-28T08:46:20.833Z,14284.00
2019-02-28T08:47:21.822Z,14464.00
2019-02-28T08:48:20.814Z,16896.00
2019-02-28T08:49:20.794Z,20256.00
2019-02-28T08:50:23.430Z,24256.00
2019-02-28T08:51:22.862Z,28320.00
2019-02-28T08:52:20.765Z,28032.00
2019-02-28T08:53:20.837Z,30368.00
2019-02-28T08:54:26.297Z,32064.00
2019-02-28T08:55:28.322Z,31360.00
2019-02-28T08:56:22.802Z,30272.00
2019-02-28T08:57:22.039Z,18880.00
2019-02-28T08:58:20.783Z,17600.00
2019-02-28T08:59:22.683Z,18784.00
2019-02-28T09:00:20.759Z,17536.00
2019-02-28T09:01:20.669Z,17120.00
2019-02-28T09:02:20.769Z,18816.00
2019-02-28T09:03:20.641Z,24704.00
2019-02-28T09:04:20.704Z,34880.00
2019-02-28T09:05:25.641Z,41344.00
2019-02-28T09:06:21.641Z,38048.00
2019-02-28T09:07:20.602Z,26432.00
2019-02-28T09:08:22.444Z,33344.00
2019-02-28T09:09:20.582Z,34784.00
2019-02-28T09:10:20.583Z,37568.00
2019-02-28T09:11:21.114Z,35776.00
2019-02-28T09:12:20.554Z,35840.00
2019-02-28T09:13:20.544Z,33600.00
2019-02-28T09:14:20.514Z,37888.00
2019-02-28T09:15:20.525Z,29344.00
2019-02-28T09:16:20.496Z,34464.00
2019-02-28T09:17:20.566Z,32192.00
2019-02-28T09:18:20.486Z,35936.00
2019-02-28T09:19:20.507Z,35680.00
2019-02-28T09:20:20.486Z,35776.00
2019-02-28T09:21:20.557Z,36192.00
2019-02-28T09:22:20.428Z,35296.00
2019-02-28T09:23:23.534Z,35744.00
2019-02-28T09:24:20.398Z,35264.00
2019-02-28T09:25:22.047Z,35392.00
2019-02-28T09:26:20.379Z,36896.00
2019-02-28T09:27:20.450Z,37504.00
2019-02-28T09:28:20.914Z,37056.00
2019-02-28T09:29:21.322Z,37216.00
2019-02-28T09:30:20.351Z,37952.00
2019-02-28T09:31:20.322Z,37120.00
2019-02-28T09:32:20.392Z,38624.00
2019-02-28T09:33:23.341Z,39424.00
2019-02-28T09:34:20.323Z,37824.00
2019-02-28T09:35:20.735Z,38368.00
2019-02-28T09:36:21.525Z,39968.00
2019-02-28T09:37:20.265Z,39904.00
2019-02-28T09:38:20.298Z,28064.00
2019-02-28T09:39:20.343Z,7988.00
2019-02-28T09:40:20.276Z,5044.00
2019-02-28T09:41:20.206Z,4536.00
2019-02-28T09:42:20.269Z,4336.00
2019-02-28T09:43:20.198Z,4256.00
2019-02-28T09:44:20.188Z,4240.00
2019-02-28T09:45:20.172Z,4156.00
2019-02-28T09:46:20.238Z,4060.00
2019-02-28T09:47:20.148Z,3960.00
2019-02-28T09:48:20.169Z,3988.00
2019-02-28T09:49:20.120Z,3976.00
2019-02-28T09:50:22.569Z,3868.00
2019-02-28T09:51:20.101Z,3892.00
2019-02-28T09:52:20.091Z,3952.00
2019-02-28T09:53:20.103Z,3928.00
2019-02-28T09:54:21.449Z,3824.00
2019-02-28T09:55:20.069Z,3732.00
2019-02-28T09:56:20.113Z,3824.00
2019-02-28T09:57:20.033Z,3800.00
2019-02-28T09:58:20.026Z,3780.00
2019-02-28T09:59:20.014Z,3840.00
2019-02-28T10:00:20.023Z,3816.00
2019-02-28T10:01:21.254Z,3780.00
2019-02-28T10:02:19.986Z,3752.00
2019-02-28T10:03:19.976Z,3812.00
2019-02-28T10:04:19.957Z,3788.00
2019-02-28T10:05:19.977Z,3704.00
2019-02-28T10:06:19.928Z,3680.00
2019-02-28T10:07:19.968Z,3680.00
2019-02-28T10:08:21.734Z,3720.00
2019-02-28T10:09:20.009Z,3636.00
2019-02-28T10:10:21.021Z,3716.00
2019-02-28T10:11:21.745Z,3748.00
2019-02-28T10:12:19.862Z,3716.00
2019-02-28T10:13:19.891Z,3628.00
2019-02-28T10:14:19.953Z,3612.00
2019-02-28T10:15:19.846Z,3576.00
2019-02-28T10:16:19.942Z,3612.00
2019-02-28T10:17:19.793Z,3656.00
2019-02-28T10:18:20.843Z,3736.00
2019-02-28T10:19:19.812Z,3800.00
2019-02-28T10:20:19.854Z,5728.00
2019-02-28T10:21:19.756Z,8052.00
2019-02-28T10:22:19.786Z,7624.00
2019-02-28T10:23:21.488Z,9904.00
2019-02-28T10:24:19.826Z,10052.00
2019-02-28T10:25:19.718Z,8932.00
2019-02-28T10:26:19.807Z,8872.00
2019-02-28T10:27:19.696Z,7404.00
2019-02-28T10:28:19.703Z,6296.00
2019-02-28T10:29:19.670Z,6560.00
2019-02-28T10:30:30.715Z,5320.00
2019-02-28T10:31:22.870Z,4156.00
2019-02-28T10:32:20.630Z,3520.00
2019-02-28T10:33:19.740Z,3400.00
2019-02-28T10:34:19.613Z,3444.00
2019-02-28T10:35:19.672Z,3428.00
2019-02-28T10:36:19.607Z,3408.00
2019-02-28T10:37:22.825Z,3428.00
2019-02-28T10:38:19.558Z,3464.00
2019-02-28T10:39:21.584Z,3452.00
2019-02-28T10:40:19.544Z,3456.00
2019-02-28T10:41:19.536Z,3508.00
2019-02-28T10:42:19.535Z,3480.00
2019-02-28T10:43:19.616Z,3436.00
2019-02-28T10:44:19.496Z,3416.00
2019-02-28T10:45:19.546Z,3384.00
2019-02-28T10:46:20.291Z,3316.00
2019-02-28T10:47:19.478Z,3308.00
2019-02-28T10:48:19.448Z,3272.00
2019-02-28T10:49:21.123Z,3256.00
2019-02-28T10:50:19.429Z,3308.00
2019-02-28T10:51:19.499Z,3224.00
2019-02-28T10:52:19.429Z,3212.00
2019-02-28T10:53:19.400Z,3216.00
2019-02-28T10:54:19.471Z,3276.00
2019-02-28T10:55:22.351Z,3364.00
2019-02-28T10:56:20.462Z,3332.00
2019-02-28T10:57:19.363Z,3368.00
2019-02-28T10:58:19.344Z,3296.00
2019-02-28T10:59:21.376Z,3272.00
2019-02-28T11:00:20.216Z,3296.00
2019-02-28T11:01:19.409Z,3372.00
2019-02-28T11:02:19.968Z,3284.00
2019-02-28T11:03:19.265Z,3336.00
2019-02-28T11:04:19.346Z,3372.00
2019-02-28T11:05:19.603Z,3528.00
2019-02-28T11:06:19.334Z,3512.00
2019-02-28T11:07:19.237Z,3552.00
2019-02-28T11:08:19.421Z,3528.00
2019-02-28T11:09:21.709Z,3568.00
2019-02-28T11:10:20.212Z,3476.00
2019-02-28T11:11:19.272Z,3608.00
2019-02-28T11:12:20.414Z,3736.00
2019-02-28T11:13:19.170Z,3816.00
2019-02-28T11:14:19.162Z,3816.00
2019-02-28T11:15:20.220Z,3672.00
2019-02-28T11:16:20.485Z,3764.00
2019-02-28T11:17:19.232Z,3668.00
2019-02-28T11:18:19.120Z,3616.00
2019-02-28T11:19:19.574Z,3652.00
2019-02-28T11:20:22.440Z,3724.00
2019-02-28T11:21:19.143Z,3896.00
2019-02-28T11:22:19.075Z,3964.00
2019-02-28T11:23:19.145Z,4064.00
2019-02-28T11:24:20.554Z,4320.00
2019-02-28T11:25:19.026Z,4336.00
2019-02-28T11:26:19.086Z,4376.00
2019-02-28T11:27:20.905Z,4384.00
2019-02-28T11:28:19.077Z,4248.00
2019-02-28T11:29:18.989Z,4124.00
2019-02-28T11:30:18.956Z,3892.00
2019-02-28T11:31:19.187Z,3724.00
2019-02-28T11:32:19.049Z,3620.00
2019-02-28T11:33:18.940Z,3628.00
2019-02-28T11:34:20.011Z,3580.00
2019-02-28T11:35:20.073Z,3488.00
2019-02-28T11:36:18.963Z,3340.00
2019-02-28T11:37:18.893Z,3276.00
2019-02-28T11:38:21.519Z,3252.00
2019-02-28T11:39:18.863Z,3252.00
2019-02-28T11:40:18.852Z,3224.00
2019-02-28T11:41:19.668Z,3308.00
2019-02-28T11:42:19.855Z,3368.00
2019-02-28T11:43:18.829Z,3352.00
2019-02-28T11:44:18.866Z,3216.00
2019-02-28T11:45:21.917Z,3272.00
2019-02-28T11:46:19.809Z,3272.00
2019-02-28T11:47:18.868Z,3188.00
2019-02-28T11:48:20.276Z,3136.00
2019-02-28T11:49:18.808Z,3180.00
2019-02-28T11:50:18.748Z,3324.00
2019-02-28T11:51:18.749Z,3448.00
2019-02-28T11:52:18.810Z,3484.00
2019-02-28T11:53:19.233Z,3408.00
2019-02-28T11:54:18.742Z,3308.00
2019-02-28T11:55:20.302Z,3392.00
2019-02-28T11:56:18.694Z,3412.00
2019-02-28T11:57:20.537Z,3360.00
2019-02-28T11:58:18.743Z,3292.00
2019-02-28T11:59:18.644Z,3360.00
2019-02-28T12:00:18.654Z,3316.00
2019-02-28T12:01:18.635Z,3164.00
2019-02-28T12:02:20.149Z,3100.00
2019-02-28T12:03:18.659Z,2976.00
2019-02-28T12:04:18.606Z,3004.00
2019-02-28T12:05:18.600Z,2940.00
2019-02-28T12:06:18.569Z,3064.00
2019-02-28T12:07:18.549Z,3100.00
2019-02-28T12:08:18.537Z,3008.00
2019-02-28T12:09:19.270Z,3000.00
2019-02-28T12:10:18.530Z,3120.00
2019-02-28T12:11:18.562Z,3340.00
2019-02-28T12:12:18.510Z,3440.00
2019-02-28T12:13:19.675Z,3272.00
2019-02-28T12:14:18.481Z,3364.00
2019-02-28T12:15:18.583Z,3392.00
2019-02-28T12:16:19.323Z,3456.00
2019-02-28T12:17:18.512Z,3588.00
2019-02-28T12:18:18.433Z,3884.00
2019-02-28T12:19:19.478Z,4188.00
2019-02-28T12:20:18.415Z,4236.00
2019-02-28T12:21:18.485Z,4244.00
2019-02-28T12:22:18.415Z,4392.00
2019-02-28T12:23:22.902Z,4496.00
2019-02-28T12:24:19.366Z,4700.00
2019-02-28T12:25:18.457Z,4900.00
2019-02-28T12:26:18.826Z,4964.00
2019-02-28T12:27:18.449Z,4980.00
2019-02-28T12:28:18.329Z,4920.00
2019-02-28T12:29:18.359Z,4788.00
2019-02-28T12:30:18.857Z,4704.00
2019-02-28T12:31:18.281Z,4696.00
2019-02-28T12:32:18.370Z,4628.00
2019-02-28T12:33:18.981Z,4592.00
2019-02-28T12:34:18.252Z,4568.00
2019-02-28T12:35:18.242Z,4704.00
2019-02-28T12:36:18.313Z,4788.00
2019-02-28T12:37:18.226Z,4672.00
2019-02-28T12:38:19.273Z,4608.00