createdAt,value
2023-01-28T00:00:57.126Z,14.48
2023-01-28T00:03:25.415Z,14.40
2023-01-28T00:05:55.213Z,14.40
2023-01-28T00:08:23.457Z,16.83
2023-01-28T00:10:51.604Z,14.80
2023-01-28T00:13:19.785Z,13.63
2023-01-28T00:15:57.215Z,15.88
2023-01-28T00:18:25.613Z,14.48
2023-01-28T00:21:00.273Z,15.68
2023-01-28T00:23:29.569Z,16.05
2023-01-28T00:26:00.047Z,16.85
2023-01-28T00:28:28.587Z,14.32
2023-01-28T00:30:58.256Z,15.00
2023-01-28T00:33:26.558Z,16.55
2023-01-28T00:36:01.797Z,17.13
2023-01-28T00:38:30.323Z,16.83
2023-01-28T00:41:07.959Z,16.48
2023-01-28T00:43:36.142Z,15.73
2023-01-28T00:46:07.510Z,15.88
2023-01-28T00:48:36.165Z,15.77
2023-01-28T00:51:04.367Z,17.17
2023-01-28T00:53:34.659Z,16.58
2023-01-28T00:56:03.254Z,16.92
2023-01-28T00:58:31.412Z,14.95
2023-01-28T01:01:07.526Z,15.48
2023-01-28T01:03:35.753Z,13.70
2023-01-28T01:06:04.067Z,16.33
2023-01-28T01:08:36.071Z,15.52
2023-01-28T01:11:05.449Z,16.35
2023-01-28T01:13:34.937Z,16.85
2023-01-28T01:16:05.033Z,15.05
2023-01-28T01:18:35.406Z,17.92
2023-01-28T01:21:04.178Z,17.90
2023-01-28T01:23:33.019Z,16.77
2023-01-28T01:26:01.233Z,15.82
2023-01-28T01:28:29.425Z,16.27
2023-01-28T01:31:02.399Z,16.42
2023-01-28T01:33:31.769Z,19.83
2023-01-28T01:36:01.703Z,17.63
2023-01-28T01:38:30.453Z,15.82
2023-01-28T01:41:00.135Z,16.02
2023-01-28T01:43:48.390Z,15.25
2023-01-28T01:46:19.179Z,15.80
2023-01-28T01:48:49.856Z,14.85
2023-01-28T01:51:23.479Z,15.00
2023-01-28T01:53:56.509Z,14.48
2023-01-28T01:56:29.345Z,13.07
2023-01-28T01:58:58.901Z,13.38
2023-01-28T02:01:32.187Z,14.10
2023-01-28T02:04:07.016Z,13.20
2023-01-28T02:06:38.027Z,14.30
2023-01-28T02:09:09.344Z,14.63
2023-01-28T02:11:37.956Z,13.35
2023-01-28T02:14:07.107Z,15.82
2023-01-28T02:16:35.333Z,12.38
2023-01-28T02:19:03.639Z,14.07
2023-01-28T02:21:56.516Z,15.90
2023-01-28T02:24:42.747Z,13.38
2023-01-28T02:27:20.141Z,13.93
2023-01-28T02:29:57.053Z,13.25
2023-01-28T02:32:30.873Z,13.60
2023-01-28T02:35:05.405Z,14.57
2023-01-28T02:37:39.633Z,13.23
2023-01-28T02:40:12.133Z,13.63
2023-01-28T02:42:41.303Z,12.23
2023-01-28T02:45:19.552Z,12.75
2023-01-28T02:47:58.331Z,12.05
2023-01-28T02:50:33.223Z,13.15
2023-01-28T02:53:31.495Z,14.48
2023-01-28T02:56:16.746Z,12.05
2023-01-28T02:58:52.977Z,11.20
2023-01-28T03:01:28.200Z,11.10
2023-01-28T03:04:02.791Z,12.82
2023-01-28T03:06:36.611Z,10.75
2023-01-28T03:09:27.249Z,10.57
2023-01-28T03:12:16.756Z,10.73
2023-01-28T03:15:05.215Z,9.73
2023-01-28T03:17:59.774Z,9.60
2023-01-28T03:20:49.820Z,10.00
2023-01-28T03:23:41.954Z,10.75
2023-01-28T03:26:29.875Z,10.57
2023-01-28T03:29:19.487Z,9.65
2023-01-28T03:32:04.846Z,10.23
2023-01-28T03:34:52.127Z,9.20
2023-01-28T03:37:20.308Z,8.52
2023-01-28T03:39:48.424Z,8.35
2023-01-28T03:42:18.643Z,8.75
2023-01-28T03:44:56.086Z,9.35
2023-01-28T03:47:25.698Z,7.80
2023-01-28T03:49:56.697Z,10.10
2023-01-28T03:52:26.435Z,10.45
2023-01-28T03:54:54.554Z,10.63
2023-01-28T03:57:25.185Z,8.85
2023-01-28T03:59:54.033Z,9.93
2023-01-28T04:02:23.613Z,9.10
2023-01-28T04:04:51.798Z,9.43
2023-01-28T04:07:21.219Z,10.70
2023-01-28T04:09:49.243Z,8.02
2023-01-28T04:12:18.583Z,9.98
2023-01-28T04:14:46.637Z,10.50
2023-01-28T04:17:14.690Z,10.43
2023-01-28T04:19:42.973Z,10.25
2023-01-28T04:22:13.707Z,8.82
2023-01-28T04:24:43.165Z,11.45
2023-01-28T04:27:11.220Z,9.93
2023-01-28T04:29:39.184Z,8.65
2023-01-28T04:32:07.837Z,11.07
2023-01-28T04:34:36.829Z,8.13
2023-01-28T04:37:04.849Z,10.10
2023-01-28T04:39:32.830Z,8.50
2023-01-28T04:42:02.271Z,9.38
2023-01-28T04:44:30.334Z,10.18
2023-01-28T04:46:58.303Z,9.60
2023-01-28T04:49:26.300Z,9.02
2023-01-28T04:51:54.321Z,8.48
2023-01-28T04:54:22.388Z,9.07
2023-01-28T04:56:50.405Z,7.50
2023-01-28T04:59:19.930Z,7.68
2023-01-28T05:01:47.961Z,10.63
2023-01-28T05:04:17.376Z,8.63
2023-01-28T05:06:45.518Z,10.10
2023-01-28T05:09:13.532Z,9.80
2023-01-28T05:11:41.527Z,9.18
2023-01-28T05:14:09.747Z,7.72
2023-01-28T05:16:39.178Z,9.18
2023-01-28T05:19:07.518Z,7.28
2023-01-28T05:21:35.829Z,9.30
2023-01-28T05:24:04.127Z,8.73
2023-01-28T05:26:32.232Z,8.75
2023-01-28T05:29:00.234Z,9.13
2023-01-28T05:31:28.321Z,8.35
2023-01-28T05:33:57.710Z,9.10
2023-01-28T05:36:25.735Z,6.55
2023-01-28T05:38:53.713Z,6.97
2023-01-28T05:41:21.712Z,8.75
2023-01-28T05:43:49.650Z,8.90
2023-01-28T05:46:17.628Z,8.70
2023-01-28T05:48:46.110Z,8.10
2023-01-28T05:51:15.441Z,10.40
2023-01-28T05:53:43.484Z,8.68
2023-01-28T05:56:11.590Z,14.70
2023-01-28T05:58:39.660Z,14.02
2023-01-28T06:01:07.710Z,13.98
2023-01-28T06:03:36.285Z,16.73
2023-01-28T06:06:04.391Z,15.90
2023-01-28T06:08:33.793Z,15.02
2023-01-28T06:11:01.796Z,14.88
2023-01-28T06:13:29.752Z,11.93
2023-01-28T06:15:57.806Z,14.27
2023-01-28T06:18:25.812Z,21.55
2023-01-28T06:20:54.228Z,19.00
2023-01-28T06:23:22.264Z,20.23
2023-01-28T06:25:54.978Z,15.82
2023-01-28T06:28:23.156Z,12.48
2023-01-28T06:30:51.836Z,12.98
2023-01-28T06:33:20.450Z,14.20
2023-01-28T06:35:48.595Z,11.55
2023-01-28T06:38:16.671Z,10.30
2023-01-28T06:40:44.633Z,9.75
2023-01-28T06:43:13.999Z,10.98
2023-01-28T06:45:42.009Z,12.52
2023-01-28T06:48:10.216Z,12.60
2023-01-28T06:50:38.281Z,10.57
2023-01-28T06:53:06.274Z,10.32
2023-01-28T06:55:34.310Z,9.52
2023-01-28T06:58:02.346Z,11.52
2023-01-28T07:00:31.803Z,9.82
2023-01-28T07:02:59.838Z,11.25
2023-01-28T07:05:28.339Z,12.18
2023-01-28T07:07:56.406Z,11.48
2023-01-28T07:10:24.419Z,11.10
2023-01-28T07:12:52.448Z,11.95
2023-01-28T07:15:20.506Z,10.93
2023-01-28T07:17:49.895Z,10.52
2023-01-28T07:20:19.573Z,10.35
2023-01-28T07:22:47.964Z,11.93
2023-01-28T07:25:16.633Z,10.25
2023-01-28T07:27:52.336Z,9.40
2023-01-28T07:30:21.189Z,10.23
2023-01-28T07:32:54.870Z,10.50
2023-01-28T07:35:23.492Z,9.68
2023-01-28T07:37:55.353Z,9.40
2023-01-28T07:40:24.083Z,10.55
2023-01-28T07:42:52.736Z,9.77
2023-01-28T07:45:21.031Z,11.02
2023-01-28T07:47:57.123Z,10.55
2023-01-28T07:50:25.684Z,11.85
2023-01-28T07:52:53.727Z,12.68
2023-01-28T07:55:21.716Z,9.85
2023-01-28T07:57:51.431Z,10.50
2023-01-28T08:00:20.580Z,11.65
2023-01-28T08:02:49.278Z,11.18
2023-01-28T08:05:20.746Z,10.13
2023-01-28T08:07:49.584Z,14.27
2023-01-28T08:10:18.836Z,10.60
2023-01-28T08:12:54.471Z,10.18
2023-01-28T08:15:23.040Z,10.25
2023-01-28T08:17:51.378Z,10.73
2023-01-28T08:20:20.863Z,10.52
2023-01-28T08:22:48.865Z,15.02
2023-01-28T08:25:17.174Z,11.20
2023-01-28T08:27:45.429Z,12.32
2023-01-28T08:30:14.165Z,13.20
2023-01-28T08:32:42.438Z,14.45
2023-01-28T08:35:10.739Z,13.98
2023-01-28T08:37:40.164Z,14.70
2023-01-28T08:40:09.619Z,13.52
2023-01-28T08:42:37.642Z,14.77
2023-01-28T08:45:06.720Z,13.07
2023-01-28T08:47:35.511Z,16.08
2023-01-28T08:50:03.548Z,13.05
2023-01-28T08:52:31.544Z,12.95
2023-01-28T08:55:00.870Z,13.55
2023-01-28T08:57:28.822Z,13.25
2023-01-28T08:59:56.820Z,13.55
2023-01-28T09:02:31.408Z,13.07
2023-01-28T09:05:00.344Z,14.98
2023-01-28T09:07:28.397Z,14.93
2023-01-28T09:09:56.373Z,14.40
2023-01-28T09:12:25.865Z,15.23
2023-01-28T09:14:54.079Z,12.88
2023-01-28T09:17:22.337Z,12.77
2023-01-28T09:19:50.314Z,11.30
2023-01-28T09:22:19.270Z,15.55
2023-01-28T09:24:47.305Z,11.23
2023-01-28T09:27:15.361Z,12.73
2023-01-28T09:29:44.913Z,12.25
2023-01-28T09:32:12.969Z,10.85
2023-01-28T09:34:40.922Z,11.75
2023-01-28T09:37:09.001Z,12.98
2023-01-28T09:39:37.028Z,11.57
2023-01-28T09:42:24.751Z,13.60
2023-01-28T09:45:05.738Z,11.60
2023-01-28T09:47:38.624Z,12.20
2023-01-28T09:50:10.530Z,12.15
2023-01-28T09:52:42.142Z,11.82
2023-01-28T09:55:18.496Z,12.23
2023-01-28T09:57:49.826Z,13.68
2023-01-28T10:00:22.683Z,14.40
2023-01-28T10:03:22.583Z,12.43
2023-01-28T10:06:03.417Z,11.65
2023-01-28T10:08:50.513Z,11.55
2023-01-28T10:11:27.981Z,13.50
2023-01-28T10:14:04.841Z,13.13
2023-01-28T10:16:39.775Z,11.02
2023-01-28T10:19:16.944Z,11.48
2023-01-28T10:21:49.747Z,12.65
2023-01-28T10:24:21.762Z,14.88
2023-01-28T10:26:50.153Z,11.30
2023-01-28T10:29:20.491Z,12.15
2023-01-28T10:31:54.390Z,13.68
2023-01-28T10:34:23.551Z,13.02
2023-01-28T10:36:52.342Z,11.98
2023-01-28T10:39:23.580Z,15.38
2023-01-28T10:41:58.396Z,13.45
2023-01-28T10:44:33.644Z,11.57
2023-01-28T10:47:05.757Z,11.35
2023-01-28T10:49:38.280Z,10.57
2023-01-28T10:52:13.287Z,10.10
2023-01-28T10:54:41.567Z,12.13
2023-01-28T10:57:14.617Z,11.43
2023-01-28T10:59:44.453Z,14.13
2023-01-28T11:02:32.540Z,11.75
2023-01-28T11:05:07.523Z,10.85
2023-01-28T11:07:35.802Z,11.57
2023-01-28T11:10:03.871Z,12.40
2023-01-28T11:12:32.289Z,11.07
2023-01-28T11:15:02.019Z,9.57
2023-01-28T11:17:33.504Z,11.18
2023-01-28T11:20:14.240Z,11.07
2023-01-28T11:22:44.708Z,10.48
2023-01-28T11:25:18.810Z,9.13
2023-01-28T11:27:49.664Z,9.98
2023-01-28T11:30:23.886Z,12.23
2023-01-28T11:33:03.371Z,11.38
2023-01-28T11:35:32.258Z,10.18
2023-01-28T11:38:00.920Z,10.60
2023-01-28T11:40:29.524Z,11.35
2023-01-28T11:42:58.433Z,10.50
2023-01-28T11:45:41.227Z,9.15
2023-01-28T11:48:23.108Z,7.75
2023-01-28T11:50:57.593Z,11.17
2023-01-28T11:53:40.454Z,9.50
2023-01-28T11:56:28.466Z,8.77
2023-01-28T11:59:20.795Z,11.77
2023-01-28T12:01:58.128Z,8.63
2023-01-28T12:04:45.889Z,11.27
2023-01-28T12:07:28.029Z,10.68
2023-01-28T12:10:02.093Z,10.45
2023-01-28T12:12:54.380Z,8.80
2023-01-28T12:16:05.096Z,12.70
2023-01-28T12:19:04.702Z,12.45
2023-01-28T12:21:47.146Z,9.23
2023-01-28T12:24:29.910Z,14.30
2023-01-28T12:27:06.840Z,11.85
2023-01-28T12:29:42.789Z,12.32
2023-01-28T12:32:31.549Z,10.45
2023-01-28T12:35:18.371Z,10.95
2023-01-28T12:38:00.262Z,9.68
2023-01-28T12:40:56.845Z,11.27
2023-01-28T12:43:34.647Z,9.15
2023-01-28T12:46:07.961Z,9.70
2023-01-28T12:48:41.350Z,9.20
2023-01-28T12:51:13.975Z,10.73
2023-01-28T12:53:49.318Z,9.50
2023-01-28T12:56:20.356Z,9.90
2023-01-28T12:58:55.010Z,9.82
2023-01-28T13:01:28.716Z,9.65
2023-01-28T13:04:03.179Z,11.23
2023-01-28T13:06:35.446Z,9.38
2023-01-28T13:09:16.349Z,10.00
2023-01-28T13:11:45.105Z,12.75
2023-01-28T13:14:13.891Z,11.05
2023-01-28T13:16:42.200Z,9.48
2023-01-28T13:19:24.634Z,10.40
2023-01-28T13:21:53.352Z,10.15
2023-01-28T13:24:32.835Z,10.75
2023-01-28T13:27:14.006Z,9.57
2023-01-28T13:29:42.108Z,8.45
2023-01-28T13:32:32.612Z,9.50
2023-01-28T13:35:03.937Z,9.52
2023-01-28T13:37:35.399Z,8.80
2023-01-28T13:40:23.219Z,8.73
2023-01-28T13:43:00.829Z,7.57
2023-01-28T13:45:29.923Z,7.85
2023-01-28T13:48:06.221Z,11.05
2023-01-28T13:50:40.570Z,8.63
2023-01-28T13:53:21.011Z,8.68
2023-01-28T13:55:54.484Z,7.90
2023-01-28T13:58:55.135Z,8.13
2023-01-28T14:01:57.466Z,8.63
2023-01-28T14:04:51.791Z,9.68
2023-01-28T14:07:53.485Z,7.20
2023-01-28T14:10:35.448Z,10.20
2023-01-28T14:13:23.384Z,8.23
2023-01-28T14:16:15.970Z,8.70
2023-01-28T14:18:45.720Z,12.45
2023-01-28T14:21:16.490Z,8.60
2023-01-28T14:23:50.310Z,10.88
2023-01-28T14:26:28.786Z,7.85
2023-01-28T14:29:08.288Z,9.02
2023-01-28T14:31:39.045Z,8.07
2023-01-28T14:34:15.706Z,10.80
2023-01-28T14:36:46.608Z,8.77
2023-01-28T14:39:20.179Z,8.65
2023-01-28T14:41:50.783Z,8.25
2023-01-28T14:44:30.406Z,7.85
2023-01-28T14:47:21.154Z,9.70
2023-01-28T14:50:07.358Z,10.00
2023-01-28T14:53:19.906Z,10.88
2023-01-28T14:55:54.448Z,9.02
2023-01-28T14:58:26.541Z,9.05
2023-01-28T15:00:59.281Z,9.10
2023-01-28T15:03:28.954Z,10.68
2023-01-28T15:06:13.339Z,12.27
2023-01-28T15:08:41.439Z,10.68
2023-01-28T15:11:13.605Z,11.35
2023-01-28T15:13:44.507Z,10.40
2023-01-28T15:16:20.339Z,11.35
2023-01-28T15:18:50.884Z,8.88
2023-01-28T15:21:21.429Z,12.02
2023-01-28T15:23:53.661Z,9.95
2023-01-28T15:28:51.585Z,9.07
2023-01-28T15:31:23.976Z,9.98
2023-01-28T15:36:27.105Z,8.48
2023-01-28T15:38:55.277Z,6.10
2023-01-28T15:41:26.356Z,7.38
2023-01-28T15:43:54.478Z,6.53
2023-01-28T15:46:23.965Z,5.63
2023-01-28T15:48:59.126Z,7.53
2023-01-28T15:51:28.807Z,6.57
2023-01-28T15:54:00.971Z,6.90
2023-01-28T15:56:31.082Z,7.25
2023-01-28T15:59:10.075Z,6.07
2023-01-28T16:01:39.534Z,5.72
2023-01-28T16:04:22.764Z,5.20
2023-01-28T16:06:51.947Z,6.00
2023-01-28T16:09:25.467Z,6.30
2023-01-28T16:11:53.926Z,4.80
2023-01-28T16:14:26.460Z,5.93
2023-01-28T16:16:57.504Z,5.72
2023-01-28T16:19:34.023Z,5.82
2023-01-28T16:22:02.916Z,5.28
2023-01-28T16:24:32.943Z,7.25
2023-01-28T16:27:02.781Z,5.93
2023-01-28T16:29:32.330Z,4.57
2023-01-28T16:32:03.687Z,4.68
2023-01-28T16:34:31.836Z,5.03
2023-01-28T16:37:00.485Z,4.78
2023-01-28T16:39:30.216Z,4.18
2023-01-28T16:41:59.586Z,6.35
2023-01-28T16:44:27.981Z,6.18
2023-01-28T16:46:56.435Z,4.70
2023-01-28T16:49:26.181Z,6.50
2023-01-28T16:51:54.639Z,4.28
2023-01-28T16:54:23.340Z,6.60
2023-01-28T16:56:51.839Z,19.13
2023-01-28T16:59:19.819Z,8.20
2023-01-28T17:01:48.251Z,6.70
2023-01-28T17:04:16.552Z,5.68
2023-01-28T17:06:46.468Z,5.65
2023-01-28T17:09:15.676Z,6.72
2023-01-28T17:11:43.935Z,8.40
2023-01-28T17:14:12.373Z,8.43
2023-01-28T17:16:40.493Z,9.85
2023-01-28T17:19:08.544Z,6.75
2023-01-28T17:21:36.716Z,6.95
2023-01-28T17:24:07.265Z,7.63
2023-01-28T17:26:36.661Z,6.43
2023-01-28T17:29:05.624Z,5.40
2023-01-28T17:31:33.997Z,8.70
2023-01-28T17:34:02.576Z,6.43
2023-01-28T17:36:30.751Z,7.60
2023-01-28T17:38:58.754Z,6.00
2023-01-28T17:41:28.130Z,7.18
2023-01-28T17:43:57.962Z,7.38
2023-01-28T17:46:26.853Z,6.15
2023-01-28T17:48:55.023Z,5.43
2023-01-28T17:51:23.457Z,6.00
2023-01-28T17:53:54.203Z,7.32
2023-01-28T17:56:24.005Z,7.28
2023-01-28T17:58:54.203Z,7.50
2023-01-28T18:01:22.606Z,5.82
2023-01-28T18:03:50.704Z,7.47
2023-01-28T18:06:18.917Z,5.72
2023-01-28T18:08:47.135Z,8.40
2023-01-28T18:11:17.523Z,7.38
2023-01-28T18:13:46.264Z,6.43
2023-01-28T18:16:18.181Z,7.63
2023-01-28T18:18:46.771Z,11.35
2023-01-28T18:21:24.043Z,9.10
2023-01-28T18:23:55.096Z,10.63
2023-01-28T18:26:23.873Z,8.77
2023-01-28T18:28:51.988Z,9.15
2023-01-28T18:31:21.673Z,6.63
2023-01-28T18:33:51.050Z,5.53
2023-01-28T18:36:19.122Z,8.38
2023-01-28T18:38:47.359Z,7.60
2023-01-28T18:41:15.679Z,7.18
2023-01-28T18:43:44.038Z,7.65
2023-01-28T18:46:14.979Z,7.32
2023-01-28T18:48:44.612Z,9.85
2023-01-28T18:51:28.930Z,9.20
2023-01-28T18:54:00.348Z,8.10
2023-01-28T18:56:29.101Z,8.13
2023-01-28T18:58:57.711Z,7.88
2023-01-28T19:01:26.112Z,9.60
2023-01-28T19:03:57.319Z,7.75
2023-01-28T19:06:25.941Z,12.57
2023-01-28T19:08:54.759Z,14.00
2023-01-28T19:11:23.183Z,8.65
2023-01-28T19:13:51.614Z,10.50
2023-01-28T19:16:20.370Z,7.53
2023-01-28T19:18:53.282Z,7.47
2023-01-28T19:21:23.041Z,9.75
2023-01-28T19:23:56.904Z,8.75
2023-01-28T19:26:25.727Z,8.63
2023-01-28T19:28:54.455Z,9.95
2023-01-28T19:31:23.945Z,8.52
2023-01-28T19:33:56.203Z,9.70
2023-01-28T19:36:27.103Z,8.35
2023-01-28T19:38:58.203Z,8.88
2023-01-28T19:41:26.391Z,7.57
2023-01-28T19:43:54.500Z,7.20
2023-01-28T19:46:22.725Z,11.13
2023-01-28T19:48:50.870Z,7.38
2023-01-28T19:51:18.968Z,7.05
2023-01-28T19:53:51.850Z,7.45
2023-01-28T19:56:21.304Z,6.78
2023-01-28T19:58:49.596Z,8.45
2023-01-28T20:01:18.963Z,9.73
2023-01-28T20:03:50.344Z,8.35
2023-01-28T20:06:18.909Z,9.30
2023-01-28T20:08:53.165Z,9.63
2023-01-28T20:11:21.820Z,8.95
2023-01-28T20:13:51.504Z,9.20
2023-01-28T20:16:21.533Z,9.05
2023-01-28T20:18:50.927Z,10.98
2023-01-28T20:21:20.037Z,11.52
2023-01-28T20:23:50.775Z,10.75
2023-01-28T20:26:21.207Z,13.50
2023-01-28T20:28:49.542Z,10.55
2023-01-28T20:31:18.386Z,14.15
2023-01-28T20:33:46.645Z,12.38
2023-01-28T20:36:15.738Z,11.35
2023-01-28T20:38:45.613Z,13.13
2023-01-28T20:41:16.837Z,11.25
2023-01-28T20:43:46.263Z,12.55
2023-01-28T20:46:16.868Z,12.20
2023-01-28T20:48:45.028Z,14.15
2023-01-28T20:51:17.797Z,11.88
2023-01-28T20:53:46.982Z,13.57
2023-01-28T20:56:19.472Z,15.38
2023-01-28T20:58:49.387Z,12.50
2023-01-28T21:01:18.666Z,12.65
2023-01-28T21:03:48.821Z,12.50
2023-01-28T21:06:19.476Z,11.70
2023-01-28T21:08:48.385Z,13.10
2023-01-28T21:11:18.548Z,12.43
2023-01-28T21:13:47.036Z,13.30
2023-01-28T21:16:15.252Z,14.20
2023-01-28T21:18:44.178Z,12.85
2023-01-28T21:21:17.188Z,12.95
2023-01-28T21:23:45.188Z,13.50
2023-01-28T21:26:15.315Z,10.52
2023-01-28T21:28:45.452Z,13.07
2023-01-28T21:31:16.671Z,11.57
2023-01-28T21:33:44.769Z,11.57
2023-01-28T21:36:15.542Z,12.25
2023-01-28T21:38:43.627Z,16.40
2023-01-28T21:41:12.023Z,14.07
2023-01-28T21:43:40.249Z,12.65
2023-01-28T21:46:09.668Z,14.98
2023-01-28T21:48:37.641Z,14.85
2023-01-28T21:51:24.333Z,12.65
2023-01-28T21:53:52.522Z,13.63
2023-01-28T21:56:20.537Z,14.38
2023-01-28T21:59:06.051Z,15.05
2023-01-28T22:01:35.738Z,15.27
2023-01-28T22:04:04.314Z,16.80
2023-01-28T22:06:32.333Z,15.57
2023-01-28T22:09:00.362Z,15.63
2023-01-28T22:11:28.475Z,17.00
2023-01-28T22:13:56.479Z,15.82
2023-01-28T22:16:24.583Z,14.60
2023-01-28T22:18:53.981Z,16.90
2023-01-28T22:21:22.170Z,15.95
2023-01-28T22:23:50.180Z,16.85
2023-01-28T22:26:18.570Z,21.02
2023-01-28T22:28:46.611Z,15.93
2023-01-28T22:31:16.881Z,16.95
2023-01-28T22:33:45.435Z,15.50
2023-01-28T22:36:16.917Z,14.88
2023-01-28T22:38:46.464Z,16.30
2023-01-28T22:41:19.144Z,13.82
2023-01-28T22:43:47.716Z,14.77
2023-01-28T22:46:16.898Z,18.50
2023-01-28T22:48:45.388Z,17.73
2023-01-28T22:51:18.313Z,15.95
2023-01-28T22:53:47.195Z,15.88
2023-01-28T22:56:15.849Z,17.00
2023-01-28T22:58:43.934Z,18.20
2023-01-28T23:01:15.629Z,16.10
2023-01-28T23:03:47.417Z,16.90
2023-01-28T23:06:18.006Z,15.85
2023-01-28T23:08:46.539Z,22.17
2023-01-28T23:11:16.164Z,15.55
2023-01-28T23:14:02.239Z,17.73
2023-01-28T23:16:53.715Z,21.73
2023-01-28T23:19:39.243Z,16.60
2023-01-28T23:22:30.850Z,19.02
2023-01-28T23:24:59.222Z,17.73
2023-01-28T23:27:27.329Z,18.67
2023-01-28T23:29:55.415Z,19.00
2023-01-28T23:32:24.179Z,15.23
2023-01-28T23:34:52.268Z,19.58
2023-01-28T23:37:21.641Z,16.65
2023-01-28T23:39:49.706Z,17.50
2023-01-28T23:42:20.709Z,19.95
2023-01-28T23:44:48.943Z,16.60
2023-01-28T23:47:17.153Z,17.55
2023-01-28T23:49:45.847Z,16.58
2023-01-28T23:52:13.862Z,16.95
2023-01-28T23:54:43.200Z,16.55
2023-01-28T23:57:11.188Z,20.02
2023-01-28T23:59:39.361Z,20.10
