createdAt,value
2019-05-29T00:00:18.273Z,5.95
2019-05-29T00:02:56.482Z,6.70
2019-05-29T00:05:38.483Z,5.85
2019-05-29T00:08:18.535Z,5.78
2019-05-29T00:10:50.742Z,5.80
2019-05-29T00:13:24.282Z,7.58
2019-05-29T00:15:57.182Z,6.33
2019-05-29T00:18:29.752Z,7.90
2019-05-29T00:21:02.614Z,7.20
2019-05-29T00:23:35.141Z,7.60
2019-05-29T00:26:08.298Z,5.90
2019-05-29T00:28:41.262Z,5.58
2019-05-29T00:31:14.073Z,6.10
2019-05-29T00:33:46.662Z,5.80
2019-05-29T00:36:19.195Z,6.40
2019-05-29T00:38:51.832Z,5.85
2019-05-29T00:41:24.432Z,6.28
2019-05-29T00:43:57.012Z,5.50
2019-05-29T00:46:29.675Z,7.20
2019-05-29T00:49:02.282Z,6.22
2019-05-29T00:51:34.793Z,6.80
2019-05-29T00:54:08.238Z,6.42
2019-05-29T00:56:40.842Z,6.03
2019-05-29T00:59:13.352Z,5.92
2019-05-29T01:01:45.783Z,5.80
2019-05-29T01:04:18.362Z,6.53
2019-05-29T01:06:50.932Z,6.65
2019-05-29T01:09:24.483Z,7.50
2019-05-29T01:11:57.061Z,7.10
2019-05-29T01:14:32.672Z,7.53
2019-05-29T01:17:05.133Z,7.03
2019-05-29T01:19:37.682Z,7.50
2019-05-29T01:22:12.303Z,6.08
2019-05-29T01:24:44.972Z,6.95
2019-05-29T01:27:18.878Z,6.08
2019-05-29T01:29:51.534Z,5.62
2019-05-29T01:32:24.023Z,8.60
2019-05-29T01:34:56.767Z,7.47
2019-05-29T01:37:29.224Z,7.30
2019-05-29T01:40:16.602Z,5.97
2019-05-29T01:42:35.901Z,6.17
2019-05-29T01:45:08.968Z,6.17
2019-05-29T01:47:41.462Z,5.05
2019-05-29T01:50:15.581Z,5.05
2019-05-29T01:52:50.283Z,4.80
2019-05-29T01:55:23.827Z,5.20
2019-05-29T01:57:56.492Z,5.85
2019-05-29T02:00:29.063Z,4.62
2019-05-29T02:03:02.214Z,5.67
2019-05-29T02:05:34.845Z,6.30
2019-05-29T02:08:07.482Z,5.50
2019-05-29T02:10:40.903Z,5.40
2019-05-29T02:13:17.267Z,5.70
2019-05-29T02:15:49.962Z,5.25
2019-05-29T02:18:23.028Z,5.87
2019-05-29T02:20:55.672Z,5.78
2019-05-29T02:23:28.352Z,4.85
2019-05-29T02:26:02.365Z,4.55
2019-05-29T02:28:35.272Z,6.15
2019-05-29T02:31:07.941Z,5.50
2019-05-29T02:33:40.703Z,5.03
2019-05-29T02:36:13.412Z,4.97
2019-05-29T02:38:45.984Z,6.37
2019-05-29T02:41:19.122Z,7.10
2019-05-29T02:43:52.931Z,7.15
2019-05-29T02:46:28.568Z,9.05
2019-05-29T02:49:01.345Z,7.40
2019-05-29T02:51:33.967Z,9.88
2019-05-29T02:54:06.668Z,8.20
2019-05-29T02:56:42.481Z,11.88
2019-05-29T02:59:13.535Z,11.03
2019-05-29T03:01:49.330Z,10.50
2019-05-29T03:04:26.218Z,9.15
2019-05-29T03:06:59.564Z,8.70
2019-05-29T03:09:32.701Z,11.05
2019-05-29T03:12:05.570Z,10.28
2019-05-29T03:14:38.163Z,12.45
2019-05-29T03:17:12.172Z,12.40
2019-05-29T03:19:45.774Z,12.07
2019-05-29T03:22:18.417Z,11.83
2019-05-29T03:24:51.212Z,11.45
2019-05-29T03:27:23.652Z,12.10
2019-05-29T03:29:56.247Z,12.60
2019-05-29T03:32:32.433Z,13.55
2019-05-29T03:35:02.905Z,11.22
2019-05-29T03:37:35.684Z,10.85
2019-05-29T03:40:08.427Z,11.57
2019-05-29T03:42:41.075Z,11.38
2019-05-29T03:45:14.069Z,11.40
2019-05-29T03:47:46.816Z,12.43
2019-05-29T03:50:19.716Z,10.43
2019-05-29T03:52:52.232Z,11.30
2019-05-29T03:55:24.806Z,10.80
2019-05-29T03:57:57.623Z,9.13
2019-05-29T04:00:38.899Z,8.70
2019-05-29T04:03:08.774Z,9.35
2019-05-29T04:05:41.588Z,9.95
2019-05-29T04:08:15.994Z,8.08
2019-05-29T04:10:51.734Z,8.93
2019-05-29T04:13:27.463Z,9.18
2019-05-29T04:16:02.175Z,6.55
2019-05-29T04:18:35.941Z,8.43
2019-05-29T04:21:11.485Z,6.58
2019-05-29T04:23:46.415Z,7.67
2019-05-29T04:26:20.652Z,6.15
2019-05-29T04:28:53.782Z,6.90
2019-05-29T04:31:28.059Z,5.53
2019-05-29T04:34:00.878Z,5.55
2019-05-29T04:36:34.862Z,6.37
2019-05-29T04:39:08.409Z,6.28
2019-05-29T04:41:45.255Z,6.03
2019-05-29T04:44:17.934Z,6.72
2019-05-29T04:47:07.099Z,5.37
2019-05-29T04:49:29.212Z,5.80
2019-05-29T04:52:01.793Z,5.45
2019-05-29T04:54:35.403Z,8.65
2019-05-29T04:57:10.182Z,6.87
2019-05-29T04:59:42.902Z,6.15
2019-05-29T05:02:15.532Z,5.67
2019-05-29T05:04:49.512Z,4.87
2019-05-29T05:07:22.354Z,4.53
2019-05-29T05:09:54.943Z,3.90
2019-05-29T05:12:27.713Z,4.87
2019-05-29T05:15:03.521Z,4.10
2019-05-29T05:17:36.278Z,3.40
2019-05-29T05:20:09.193Z,3.00
2019-05-29T05:22:41.652Z,3.42
2019-05-29T05:25:16.121Z,2.20
2019-05-29T05:27:53.322Z,2.20
2019-05-29T05:30:25.922Z,2.02
2019-05-29T05:32:58.797Z,1.92
2019-05-29T05:35:32.587Z,2.20
2019-05-29T05:38:06.711Z,2.52
2019-05-29T05:40:41.873Z,2.02
2019-05-29T05:43:23.524Z,2.22
2019-05-29T05:45:49.894Z,2.17
2019-05-29T05:48:22.623Z,1.87
2019-05-29T05:50:58.752Z,2.40
2019-05-29T05:53:31.395Z,2.08
2019-05-29T05:56:04.497Z,3.65
2019-05-29T05:58:37.823Z,3.27
2019-05-29T06:01:11.905Z,2.15
2019-05-29T06:03:44.883Z,2.12
2019-05-29T06:06:19.382Z,3.25
2019-05-29T06:08:56.112Z,7.50
2019-05-29T06:11:30.673Z,9.13
2019-05-29T06:14:04.553Z,2.50
2019-05-29T06:16:37.096Z,3.37
2019-05-29T06:19:22.181Z,2.25
2019-05-29T06:21:56.773Z,2.10
2019-05-29T06:24:29.292Z,2.67
2019-05-29T06:27:07.842Z,3.65
2019-05-29T06:29:45.157Z,2.25
2019-05-29T06:32:20.812Z,2.30
2019-05-29T06:34:58.816Z,2.30
2019-05-29T06:37:33.599Z,2.67
2019-05-29T06:40:08.032Z,3.02
2019-05-29T06:42:44.732Z,4.90
2019-05-29T06:45:28.823Z,4.65
2019-05-29T06:48:04.095Z,6.15
2019-05-29T06:50:39.261Z,3.80
2019-05-29T06:53:14.672Z,4.60
2019-05-29T06:55:53.835Z,4.50
2019-05-29T06:58:31.333Z,3.37
2019-05-29T07:01:10.726Z,3.42
2019-05-29T07:03:49.589Z,3.27
2019-05-29T07:06:24.176Z,7.03
2019-05-29T07:09:02.623Z,6.55
2019-05-29T07:11:37.703Z,3.08
2019-05-29T07:14:13.216Z,2.67
2019-05-29T07:16:55.650Z,4.47
2019-05-29T07:19:45.137Z,6.53
2019-05-29T07:22:38.921Z,5.70
2019-05-29T07:25:49.813Z,5.72
2019-05-29T07:29:03.086Z,5.87
2019-05-29T07:32:09.762Z,5.45
2019-05-29T07:35:22.602Z,6.70
2019-05-29T07:38:02.783Z,5.22
2019-05-29T07:40:38.401Z,6.60
2019-05-29T07:43:17.096Z,5.53
2019-05-29T07:45:51.783Z,6.08
2019-05-29T07:48:27.363Z,5.55
2019-05-29T07:51:06.893Z,5.37
2019-05-29T07:53:36.085Z,6.67
2019-05-29T07:56:22.148Z,7.03
2019-05-29T07:59:01.831Z,7.28
2019-05-29T08:01:25.683Z,8.05
2019-05-29T08:03:58.542Z,7.17
2019-05-29T08:06:32.846Z,8.45
2019-05-29T08:09:12.502Z,8.13
2019-05-29T08:11:45.661Z,5.70
2019-05-29T08:14:20.813Z,5.80
2019-05-29T08:16:53.983Z,6.17
2019-05-29T08:19:26.612Z,6.20
2019-05-29T08:21:59.292Z,4.53
2019-05-29T08:24:32.033Z,5.67
2019-05-29T08:27:10.671Z,8.23
2019-05-29T08:29:58.191Z,11.43
2019-05-29T08:32:34.498Z,9.50
2019-05-29T08:35:09.998Z,11.48
2019-05-29T08:37:44.862Z,9.88
2019-05-29T08:40:23.462Z,7.67
2019-05-29T08:42:58.112Z,5.40
2019-05-29T08:45:35.623Z,7.25
2019-05-29T08:48:09.722Z,6.05
2019-05-29T08:50:45.690Z,6.03
2019-05-29T08:53:20.092Z,6.78
2019-05-29T08:55:56.027Z,5.95
2019-05-29T08:58:31.276Z,7.78
2019-05-29T09:01:06.116Z,6.47
2019-05-29T09:03:44.867Z,6.80
2019-05-29T09:06:19.760Z,4.90
2019-05-29T09:08:56.741Z,6.40
2019-05-29T09:11:31.821Z,4.58
2019-05-29T09:14:06.772Z,3.58
2019-05-29T09:16:40.850Z,3.58
2019-05-29T09:19:14.413Z,4.33
2019-05-29T09:21:49.721Z,4.45
2019-05-29T09:24:24.033Z,3.65
2019-05-29T09:26:58.324Z,3.52
2019-05-29T09:29:37.592Z,3.40
2019-05-29T09:32:14.840Z,3.87
2019-05-29T09:34:50.246Z,3.05
2019-05-29T09:37:26.853Z,3.02
2019-05-29T09:40:04.633Z,2.95
2019-05-29T09:42:40.746Z,3.90
2019-05-29T09:45:23.433Z,2.92
2019-05-29T09:47:59.192Z,3.15
2019-05-29T09:50:49.335Z,2.58
2019-05-29T09:53:09.161Z,3.42
2019-05-29T09:55:42.772Z,2.65
2019-05-29T09:58:18.995Z,2.67
2019-05-29T10:01:15.876Z,2.60
2019-05-29T10:03:28.545Z,2.30
2019-05-29T10:08:23.528Z,3.33
2019-05-29T10:11:08.441Z,2.80
2019-05-29T10:13:38.837Z,2.87
2019-05-29T10:16:14.444Z,2.02
2019-05-29T10:18:48.293Z,3.22
2019-05-29T10:21:38.638Z,1.50
2019-05-29T10:24:14.794Z,2.00
2019-05-29T10:26:49.854Z,2.98
2019-05-29T10:29:26.592Z,1.95
2019-05-29T10:32:00.515Z,1.92
2019-05-29T10:34:39.073Z,2.40
2019-05-29T10:37:26.375Z,2.83
2019-05-29T10:39:59.965Z,2.33
2019-05-29T10:42:36.903Z,3.37
2019-05-29T10:45:17.792Z,2.30
2019-05-29T10:47:54.169Z,2.45
2019-05-29T10:50:27.277Z,2.42
2019-05-29T10:53:02.681Z,2.83
2019-05-29T10:55:36.371Z,2.58
2019-05-29T10:58:11.383Z,1.72
2019-05-29T11:00:49.158Z,2.40
2019-05-29T11:03:24.592Z,1.77
2019-05-29T11:05:58.516Z,1.75
2019-05-29T11:08:36.151Z,1.77
2019-05-29T11:11:09.961Z,2.05
2019-05-29T11:13:44.763Z,2.30
2019-05-29T11:16:17.332Z,1.98
2019-05-29T11:18:51.237Z,1.82
2019-05-29T11:21:23.992Z,1.60
2019-05-29T11:23:58.187Z,1.62
2019-05-29T11:26:31.293Z,2.02
2019-05-29T11:29:04.936Z,2.05
2019-05-29T11:31:39.183Z,2.17
2019-05-29T11:34:11.963Z,1.62
2019-05-29T11:36:44.986Z,1.82
2019-05-29T11:39:18.513Z,1.75
2019-05-29T11:41:55.229Z,2.05
2019-05-29T11:44:28.423Z,2.75
2019-05-29T11:47:04.104Z,1.92
2019-05-29T11:49:37.527Z,2.40
2019-05-29T11:52:23.645Z,3.20
2019-05-29T11:54:46.004Z,2.52
2019-05-29T11:57:20.704Z,2.40
2019-05-29T12:00:00.079Z,2.67
2019-05-29T12:02:31.570Z,3.45
2019-05-29T12:05:04.397Z,2.33
2019-05-29T12:07:37.763Z,2.15
2019-05-29T12:10:12.312Z,2.67
2019-05-29T12:12:45.966Z,2.52
2019-05-29T12:15:20.723Z,2.58
2019-05-29T12:18:12.448Z,2.15
2019-05-29T12:20:38.879Z,2.22
2019-05-29T12:23:25.821Z,1.85
2019-05-29T12:26:10.305Z,2.00
2019-05-29T12:28:26.135Z,2.17
2019-05-29T12:30:59.481Z,2.02
2019-05-29T12:33:41.533Z,2.37
2019-05-29T12:36:28.605Z,2.20
2019-05-29T12:39:02.166Z,1.72
2019-05-29T12:41:38.760Z,1.82
2019-05-29T12:44:16.173Z,1.95
2019-05-29T12:46:51.020Z,2.33
2019-05-29T12:49:24.304Z,2.20
2019-05-29T12:52:02.462Z,2.22
2019-05-29T12:54:39.902Z,2.37
2019-05-29T12:57:13.094Z,2.30
2019-05-29T12:59:48.113Z,1.70
2019-05-29T13:02:21.133Z,3.00
2019-05-29T13:05:16.358Z,2.10
2019-05-29T13:07:41.431Z,3.62
2019-05-29T13:10:29.375Z,3.15
2019-05-29T13:12:49.033Z,2.40
2019-05-29T13:15:22.273Z,2.27
2019-05-29T13:18:00.959Z,2.37
2019-05-29T13:20:29.171Z,2.22
2019-05-29T13:23:03.628Z,2.17
2019-05-29T13:25:36.683Z,2.33
2019-05-29T13:28:09.303Z,2.08
2019-05-29T13:30:41.913Z,2.62
2019-05-29T13:33:14.546Z,2.65
2019-05-29T13:35:47.214Z,2.10
2019-05-29T13:38:19.762Z,2.00
2019-05-29T13:40:53.397Z,2.35
2019-05-29T13:43:25.953Z,1.95
2019-05-29T13:45:58.684Z,2.72
2019-05-29T13:48:31.333Z,2.17
2019-05-29T13:51:05.381Z,2.22
2019-05-29T13:53:38.377Z,2.25
2019-05-29T13:56:11.136Z,2.00
2019-05-29T13:58:43.657Z,2.10
2019-05-29T14:01:16.459Z,1.50
2019-05-29T14:03:50.661Z,2.40
2019-05-29T14:06:23.950Z,2.20
2019-05-29T14:08:56.719Z,1.80
2019-05-29T14:11:29.566Z,1.82
2019-05-29T14:14:04.070Z,1.30
2019-05-29T14:16:36.283Z,1.80
2019-05-29T14:19:09.464Z,1.80
2019-05-29T14:21:41.953Z,2.10
2019-05-29T14:24:28.158Z,1.77
2019-05-29T14:26:49.537Z,1.87
2019-05-29T14:29:22.225Z,1.62
2019-05-29T14:31:54.918Z,2.47
2019-05-29T14:34:30.386Z,2.75
2019-05-29T14:37:04.931Z,1.75
2019-05-29T14:39:37.503Z,2.02
2019-05-29T14:42:11.805Z,1.60
2019-05-29T14:44:44.652Z,1.32
2019-05-29T14:47:17.563Z,1.55
2019-05-29T14:49:50.233Z,1.72
2019-05-29T14:52:23.044Z,1.35
2019-05-29T14:54:56.394Z,1.60
2019-05-29T14:57:29.412Z,2.05
2019-05-29T15:00:07.035Z,1.77
2019-05-29T15:02:36.932Z,2.30
2019-05-29T15:05:09.965Z,1.62
2019-05-29T15:07:43.213Z,1.90
2019-05-29T15:10:27.490Z,1.80
2019-05-29T15:12:58.240Z,1.98
2019-05-29T15:15:36.472Z,2.10
2019-05-29T15:18:13.701Z,2.02
2019-05-29T15:20:45.772Z,2.15
2019-05-29T15:23:18.383Z,1.77
2019-05-29T15:25:55.242Z,1.80
2019-05-29T15:28:28.450Z,1.87
2019-05-29T15:31:01.077Z,1.67
2019-05-29T15:33:34.046Z,1.70
2019-05-29T15:36:13.270Z,1.62
2019-05-29T15:38:46.272Z,1.90
2019-05-29T15:41:19.044Z,1.90
2019-05-29T15:43:53.615Z,1.90
2019-05-29T15:48:53.293Z,1.60
2019-05-29T15:51:26.123Z,2.00
2019-05-29T15:53:58.910Z,1.52
2019-05-29T15:56:32.153Z,1.55
2019-05-29T15:59:05.272Z,1.12
2019-05-29T16:01:42.414Z,1.52
2019-05-29T16:04:15.798Z,1.70
2019-05-29T16:06:55.103Z,1.92
2019-05-29T16:09:29.444Z,1.80
2019-05-29T16:12:05.363Z,1.65
2019-05-29T16:14:42.484Z,1.50
2019-05-29T16:17:15.603Z,1.52
2019-05-29T16:19:48.844Z,1.80
2019-05-29T16:22:23.952Z,1.55
2019-05-29T16:24:56.763Z,1.35
2019-05-29T16:27:31.119Z,1.20
2019-05-29T16:30:04.596Z,1.10
2019-05-29T16:32:37.940Z,1.27
2019-05-29T16:35:12.944Z,1.62
2019-05-29T16:37:46.365Z,1.40
2019-05-29T16:40:19.933Z,1.60
2019-05-29T16:42:53.241Z,1.60
2019-05-29T16:45:26.723Z,1.60
2019-05-29T16:47:59.792Z,1.98
2019-05-29T16:50:32.563Z,1.80
2019-05-29T16:53:05.212Z,1.50
2019-05-29T16:55:51.065Z,1.40
2019-05-29T16:58:13.247Z,2.12
2019-05-29T17:00:45.992Z,2.00
2019-05-29T17:03:19.687Z,1.75
2019-05-29T17:05:52.442Z,1.62
2019-05-29T17:08:25.106Z,2.08
2019-05-29T17:10:57.513Z,2.50
2019-05-29T17:13:31.463Z,3.27
2019-05-29T17:16:03.842Z,2.22
2019-05-29T17:18:36.499Z,2.58
2019-05-29T17:21:09.364Z,2.45
2019-05-29T17:23:41.875Z,2.80
2019-05-29T17:26:14.710Z,2.58
2019-05-29T17:28:47.945Z,2.00
2019-05-29T17:31:20.912Z,1.98
2019-05-29T17:33:53.962Z,1.40
2019-05-29T17:36:28.679Z,2.05
2019-05-29T17:39:00.623Z,1.80
2019-05-29T17:41:33.962Z,1.65
2019-05-29T17:44:06.708Z,1.60
2019-05-29T17:46:39.833Z,1.27
2019-05-29T17:49:12.943Z,1.42
2019-05-29T17:51:45.801Z,1.37
2019-05-29T17:54:18.353Z,1.12
2019-05-29T17:56:51.882Z,1.50
2019-05-29T17:59:24.692Z,1.20
2019-05-29T18:01:57.567Z,1.27
2019-05-29T18:04:31.513Z,1.00
2019-05-29T18:07:04.002Z,1.52
2019-05-29T18:09:36.662Z,1.45
2019-05-29T18:12:09.443Z,1.20
2019-05-29T18:15:19.725Z,1.52
2019-05-29T18:17:51.303Z,1.62
2019-05-29T18:20:37.051Z,1.90
2019-05-29T18:23:12.242Z,1.57
2019-05-29T18:25:45.232Z,2.20
2019-05-29T18:28:18.182Z,3.20
2019-05-29T18:31:39.469Z,2.47
2019-05-29T18:34:51.764Z,2.62
2019-05-29T18:41:50.962Z,2.33
2019-05-29T18:44:24.804Z,2.55
2019-05-29T18:46:57.326Z,2.65
2019-05-29T18:49:29.813Z,2.08
2019-05-29T18:52:02.302Z,2.22
2019-05-29T18:54:34.928Z,1.95
2019-05-29T18:57:15.350Z,1.92
2019-05-29T18:59:42.253Z,2.25
2019-05-29T19:02:14.946Z,2.40
2019-05-29T19:04:47.443Z,1.80
2019-05-29T19:07:23.724Z,2.10
2019-05-29T19:09:56.862Z,1.95
2019-05-29T19:12:30.051Z,1.85
2019-05-29T19:15:03.173Z,2.17
2019-05-29T19:17:35.762Z,2.27
2019-05-29T19:20:09.350Z,2.80
2019-05-29T19:22:41.833Z,3.52
2019-05-29T19:25:14.912Z,3.47
2019-05-29T19:27:47.891Z,3.47
2019-05-29T19:30:24.865Z,2.87
2019-05-29T19:32:57.712Z,2.50
2019-05-29T19:35:31.626Z,2.75
2019-05-29T19:38:04.436Z,2.40
2019-05-29T19:40:37.113Z,2.70
2019-05-29T19:43:10.351Z,2.50
2019-05-29T19:45:43.252Z,2.45
2019-05-29T19:48:15.912Z,2.37
2019-05-29T19:50:51.944Z,2.40
2019-05-29T19:53:26.864Z,2.05
2019-05-29T19:56:02.003Z,1.90
2019-05-29T19:58:36.135Z,2.15
2019-05-29T20:01:09.193Z,2.35
2019-05-29T20:03:47.887Z,2.00
2019-05-29T20:06:25.372Z,1.95
2019-05-29T20:09:02.623Z,2.10
2019-05-29T20:11:37.865Z,1.87
2019-05-29T20:14:10.555Z,1.82
2019-05-29T20:16:43.150Z,1.62
2019-05-29T20:19:15.712Z,1.90
2019-05-29T20:21:48.213Z,2.12
2019-05-29T20:24:23.112Z,2.05
2019-05-29T20:26:55.652Z,1.75
2019-05-29T20:29:28.262Z,2.00
2019-05-29T20:32:00.883Z,2.10
2019-05-29T20:34:34.643Z,2.33
2019-05-29T20:37:08.325Z,2.00
2019-05-29T20:39:41.015Z,2.30
2019-05-29T20:42:14.125Z,2.00
2019-05-29T20:44:46.634Z,2.08
2019-05-29T20:47:19.494Z,2.20
2019-05-29T20:49:52.492Z,2.08
2019-05-29T20:52:25.152Z,2.27
2019-05-29T20:54:59.088Z,2.17
2019-05-29T20:57:31.803Z,3.05
2019-05-29T21:00:05.782Z,1.92
2019-05-29T21:02:40.506Z,2.00
2019-05-29T21:05:13.061Z,1.98
2019-05-29T21:07:45.647Z,2.10
2019-05-29T21:10:19.623Z,1.80
2019-05-29T21:12:52.373Z,2.20
2019-05-29T21:15:24.974Z,2.08
2019-05-29T21:17:57.751Z,1.75
2019-05-29T21:20:30.682Z,2.35
2019-05-29T21:23:04.063Z,2.35
2019-05-29T21:25:37.073Z,2.58
2019-05-29T21:28:09.613Z,2.10
2019-05-29T21:30:43.942Z,2.40
2019-05-29T21:33:16.483Z,2.60
2019-05-29T21:35:49.083Z,2.35
2019-05-29T21:38:22.422Z,2.10
2019-05-29T21:40:55.142Z,1.87
2019-05-29T21:43:27.767Z,1.98
2019-05-29T21:46:00.608Z,2.20
2019-05-29T21:48:34.102Z,1.98
2019-05-29T21:51:06.896Z,1.72
2019-05-29T21:53:39.392Z,1.95
2019-05-29T21:56:11.894Z,1.42
2019-05-29T21:58:59.981Z,1.70
2019-05-29T22:01:18.525Z,2.20
2019-05-29T22:03:51.306Z,1.92
2019-05-29T22:06:23.983Z,1.80
2019-05-29T22:08:57.515Z,2.27
2019-05-29T22:11:30.403Z,2.70
2019-05-29T22:14:02.743Z,2.27
2019-05-29T22:16:35.534Z,2.12
2019-05-29T22:19:08.194Z,2.85
2019-05-29T22:21:40.632Z,4.72
2019-05-29T22:24:13.072Z,3.55
2019-05-29T22:26:45.643Z,3.65
2019-05-29T22:29:18.673Z,3.22
2019-05-29T22:31:51.395Z,3.33
2019-05-29T22:34:24.134Z,3.08
2019-05-29T22:36:57.525Z,3.70
2019-05-29T22:39:30.662Z,3.55
2019-05-29T22:42:03.073Z,2.92
2019-05-29T22:44:35.533Z,3.02
2019-05-29T22:47:08.032Z,3.77
2019-05-29T22:49:40.623Z,4.35
2019-05-29T22:52:13.212Z,3.45
2019-05-29T22:54:45.682Z,3.87
2019-05-29T22:57:18.194Z,3.65
2019-05-29T22:59:51.754Z,3.30
2019-05-29T23:02:24.533Z,4.72
2019-05-29T23:04:58.346Z,3.45
2019-05-29T23:07:32.015Z,3.22
2019-05-29T23:10:04.723Z,4.45
2019-05-29T23:12:37.693Z,5.30
2019-05-29T23:15:10.826Z,5.85
2019-05-29T23:17:43.372Z,4.12
2019-05-29T23:20:16.122Z,5.58
2019-05-29T23:22:48.822Z,4.25
2019-05-29T23:25:21.573Z,4.53
2019-05-29T23:27:54.883Z,3.42
2019-05-29T23:30:30.473Z,12.68
2019-05-29T23:33:03.392Z,5.47
2019-05-29T23:35:36.801Z,4.87
2019-05-29T23:38:10.807Z,6.85
2019-05-29T23:40:45.613Z,7.10
2019-05-29T23:43:19.070Z,5.65
2019-05-29T23:45:53.282Z,6.50
2019-05-29T23:48:26.505Z,6.45
2019-05-29T23:50:59.787Z,6.15
2019-05-29T23:53:35.366Z,9.40
2019-05-29T23:56:11.635Z,10.72
2019-05-29T23:58:49.381Z,7.50
