createdAt,value
2019-01-21T00:02:17.846Z,66.60
2019-01-21T00:04:47.677Z,66.80
2019-01-21T00:07:17.556Z,66.80
2019-01-21T00:09:47.486Z,66.80
2019-01-21T00:12:17.297Z,66.80
2019-01-21T00:14:47.204Z,66.70
2019-01-21T00:17:22.284Z,66.70
2019-01-21T00:19:49.000Z,66.80
2019-01-21T00:22:18.805Z,67.10
2019-01-21T00:24:48.860Z,66.90
2019-01-21T00:27:18.635Z,66.90
2019-01-21T00:29:48.561Z,67.00
2019-01-21T00:32:18.257Z,67.00
2019-01-21T00:34:48.120Z,67.10
2019-01-21T00:37:17.873Z,67.10
2019-01-21T00:39:47.703Z,67.30
2019-01-21T00:42:16.275Z,67.40
2019-01-21T00:44:46.068Z,67.40
2019-01-21T00:47:15.741Z,67.50
2019-01-21T00:49:45.481Z,67.60
2019-01-21T00:52:15.177Z,67.70
2019-01-21T00:54:45.371Z,67.70
2019-01-21T00:57:15.140Z,67.80
2019-01-21T00:59:44.845Z,67.90
2019-01-21T01:02:14.720Z,67.90
2019-01-21T01:04:44.403Z,68.00
2019-01-21T01:07:14.116Z,68.10
2019-01-21T01:09:43.826Z,68.20
2019-01-21T01:12:13.689Z,68.20
2019-01-21T01:14:43.502Z,68.30
2019-01-21T01:17:13.242Z,68.40
2019-01-21T01:19:43.181Z,68.40
2019-01-21T01:22:12.882Z,68.50
2019-01-21T01:24:42.613Z,68.70
2019-01-21T01:27:12.295Z,68.60
2019-01-21T01:29:42.054Z,68.70
2019-01-21T01:32:11.751Z,68.80
2019-01-21T01:34:41.509Z,68.80
2019-01-21T01:39:50.021Z,68.70
2019-01-21T01:42:20.036Z,68.90
2019-01-21T01:44:50.069Z,68.80
2019-01-21T01:47:19.815Z,68.90
2019-01-21T01:49:49.634Z,68.70
2019-01-21T01:52:19.333Z,68.70
2019-01-21T01:54:49.287Z,68.70
2019-01-21T01:57:19.215Z,68.60
2019-01-21T01:59:49.424Z,68.70
2019-01-21T02:02:19.206Z,68.50
2019-01-21T02:04:49.467Z,68.50
2019-01-21T02:07:19.236Z,68.40
2019-01-21T02:09:50.603Z,68.30
2019-01-21T02:12:20.351Z,68.20
2019-01-21T02:14:50.160Z,68.10
2019-01-21T02:17:20.383Z,68.00
2019-01-21T02:19:54.690Z,67.90
2019-01-21T02:22:28.054Z,67.80
2019-01-21T02:25:00.036Z,67.80
2019-01-21T02:28:15.918Z,67.80
2019-01-21T02:31:14.889Z,67.80
2019-01-21T02:34:11.400Z,67.70
2019-01-21T02:37:20.944Z,67.80
2019-01-21T02:40:22.234Z,67.70
2019-01-21T02:43:23.843Z,67.80
2019-01-21T02:46:28.249Z,67.70
2019-01-21T02:49:27.353Z,67.60
2019-01-21T02:52:47.611Z,67.60
2019-01-21T02:55:48.503Z,67.40
2019-01-21T02:58:52.477Z,67.30
2019-01-21T03:02:18.640Z,67.30
2019-01-21T03:05:22.473Z,67.30
2019-01-21T03:08:24.420Z,67.30
2019-01-21T03:11:28.762Z,67.20
2019-01-21T03:14:33.636Z,67.20
2019-01-21T03:17:46.939Z,67.30
2019-01-21T03:20:43.215Z,67.30
2019-01-21T03:24:03.511Z,67.40
2019-01-21T03:27:06.419Z,67.40
2019-01-21T03:30:32.049Z,67.30
2019-01-21T03:33:47.096Z,67.40
2019-01-21T03:36:53.685Z,67.30
2019-01-21T03:40:07.025Z,67.30
2019-01-21T03:42:55.472Z,67.30
2019-01-21T03:46:07.774Z,67.30
2019-01-21T03:48:55.612Z,67.20
2019-01-21T03:52:01.774Z,67.30
2019-01-21T03:54:48.895Z,67.40
2019-01-21T03:58:08.684Z,67.30
2019-01-21T04:01:19.371Z,67.50
2019-01-21T04:04:48.480Z,67.70
2019-01-21T04:07:36.251Z,67.80
2019-01-21T04:10:29.967Z,68.30
2019-01-21T04:13:50.732Z,67.80
2019-01-21T04:16:56.100Z,67.90
2019-01-21T04:20:04.847Z,68.10
2019-01-21T04:23:00.626Z,68.20
2019-01-21T04:26:05.872Z,68.20
2019-01-21T04:28:59.619Z,68.30
2019-01-21T04:31:58.469Z,68.40
2019-01-21T04:35:01.304Z,69.00
2019-01-21T04:38:02.191Z,68.50
2019-01-21T04:40:42.113Z,68.50
2019-01-21T04:43:43.570Z,68.60
2019-01-21T04:46:44.160Z,68.60
2019-01-21T04:49:36.236Z,68.60
2019-01-21T04:52:43.153Z,68.70
2019-01-21T04:55:50.520Z,68.70
2019-01-21T04:59:25.853Z,68.60
2019-01-21T05:02:14.322Z,68.50
2019-01-21T05:05:27.419Z,68.20
2019-01-21T05:08:42.079Z,68.20
2019-01-21T05:11:55.545Z,68.10
2019-01-21T05:14:52.012Z,68.10
2019-01-21T05:17:52.979Z,68.10
2019-01-21T05:20:58.737Z,69.00
2019-01-21T05:23:38.039Z,68.10
2019-01-21T05:26:35.990Z,68.10
2019-01-21T05:29:48.990Z,68.40
2019-01-21T05:33:10.109Z,68.40
2019-01-21T05:36:32.518Z,68.20
2019-01-21T05:39:32.009Z,68.20
2019-01-21T05:42:38.571Z,68.10
2019-01-21T05:45:47.948Z,68.10
2019-01-21T05:49:09.957Z,67.90
2019-01-21T05:52:14.050Z,67.90
2019-01-21T05:55:10.682Z,67.80
2019-01-21T05:58:35.771Z,67.90
2019-01-21T06:01:51.927Z,68.10
2019-01-21T06:04:56.355Z,68.00
2019-01-21T06:07:38.873Z,68.10
2019-01-21T06:10:20.566Z,68.10
2019-01-21T06:13:19.382Z,68.10
2019-01-21T06:16:38.693Z,68.20
2019-01-21T06:20:04.682Z,68.30
2019-01-21T06:22:58.739Z,68.20
2019-01-21T06:26:10.464Z,68.10
2019-01-21T06:29:20.427Z,68.10
2019-01-21T06:32:29.798Z,68.10
2019-01-21T06:35:38.810Z,68.00
2019-01-21T06:38:51.213Z,68.20
2019-01-21T06:41:47.785Z,68.10
2019-01-21T06:44:55.627Z,68.00
2019-01-21T06:48:12.460Z,68.20
2019-01-21T06:51:23.378Z,68.10
2019-01-21T06:54:18.737Z,68.20
2019-01-21T06:57:07.543Z,68.40
2019-01-21T07:00:15.356Z,68.50
2019-01-21T07:03:18.985Z,68.70
2019-01-21T07:06:28.636Z,68.80
2019-01-21T07:09:27.452Z,68.60
2019-01-21T07:12:21.272Z,68.40
2019-01-21T07:15:30.803Z,68.40
2019-01-21T07:18:36.042Z,68.50
2019-01-21T07:21:53.003Z,68.10
2019-01-21T07:24:53.079Z,69.30
2019-01-21T07:27:56.748Z,68.70
2019-01-21T07:30:44.090Z,68.90
2019-01-21T07:33:52.959Z,69.30
2019-01-21T07:37:04.668Z,69.50
2019-01-21T07:40:14.178Z,69.50
2019-01-21T07:43:19.773Z,69.50
2019-01-21T07:46:36.513Z,69.50
2019-01-21T07:50:05.283Z,69.60
2019-01-21T07:53:11.922Z,69.40
2019-01-21T07:56:30.513Z,69.40
2019-01-21T08:00:02.842Z,69.20
2019-01-21T08:03:22.464Z,69.10
2019-01-21T08:06:08.515Z,68.90
2019-01-21T08:09:14.767Z,68.80
2019-01-21T08:12:05.287Z,68.90
2019-01-21T08:14:55.161Z,68.90
2019-01-21T08:17:45.250Z,69.00
2019-01-21T08:20:42.545Z,69.10
2019-01-21T08:23:48.234Z,69.20
2019-01-21T08:26:32.915Z,69.20
2019-01-21T08:29:33.660Z,69.30
2019-01-21T08:32:43.182Z,70.20
2019-01-21T08:35:26.293Z,69.60
2019-01-21T08:38:35.410Z,69.60
2019-01-21T08:41:44.877Z,69.70
2019-01-21T08:44:58.692Z,69.80
2019-01-21T08:48:00.454Z,69.60
2019-01-21T08:50:55.655Z,69.60
2019-01-21T08:54:21.622Z,69.50
2019-01-21T08:57:43.256Z,69.50
2019-01-21T09:00:52.656Z,69.30
2019-01-21T09:03:58.836Z,69.60
2019-01-21T09:07:02.691Z,69.20
2019-01-21T09:09:56.030Z,69.30
2019-01-21T09:12:56.688Z,69.50
2019-01-21T09:16:04.568Z,69.30
2019-01-21T09:19:06.954Z,69.30
2019-01-21T09:22:06.717Z,69.20
2019-01-21T09:25:11.555Z,69.10
2019-01-21T09:28:02.760Z,69.10
2019-01-21T09:31:05.793Z,69.20
2019-01-21T09:33:52.604Z,69.10
2019-01-21T09:36:42.509Z,69.10
2019-01-21T09:40:04.043Z,68.90
2019-01-21T09:43:01.632Z,69.00
2019-01-21T09:46:02.277Z,69.20
2019-01-21T09:48:30.214Z,69.40
2019-01-21T09:51:05.679Z,69.60
2019-01-21T09:53:36.751Z,69.70
2019-01-21T09:56:07.212Z,69.50
2019-01-21T09:58:38.321Z,69.40
2019-01-21T10:01:10.306Z,69.60
2019-01-21T10:03:41.969Z,69.40
2019-01-21T10:06:11.983Z,69.30
2019-01-21T10:09:06.101Z,69.50
2019-01-21T10:12:27.629Z,70.20
2019-01-21T10:15:35.671Z,69.40
2019-01-21T10:18:35.356Z,69.30
2019-01-21T10:21:39.314Z,69.10
2019-01-21T10:24:56.085Z,69.00
2019-01-21T10:27:59.507Z,69.00
2019-01-21T10:31:08.334Z,68.90
2019-01-21T10:34:31.158Z,68.90
2019-01-21T10:37:58.253Z,68.90
2019-01-21T10:41:08.526Z,68.90
2019-01-21T10:44:20.602Z,68.80
2019-01-21T10:47:27.175Z,68.90
2019-01-21T10:50:37.573Z,68.90
2019-01-21T10:53:25.172Z,68.90
2019-01-21T10:56:41.127Z,68.90
2019-01-21T10:59:48.696Z,68.70
2019-01-21T11:02:29.800Z,68.50
2019-01-21T11:05:23.782Z,68.30
2019-01-21T11:08:52.546Z,68.40
2019-01-21T11:12:13.465Z,68.40
2019-01-21T11:15:21.491Z,68.30
2019-01-21T11:17:56.369Z,68.10
2019-01-21T11:20:53.387Z,67.90
2019-01-21T11:24:15.956Z,67.90
2019-01-21T11:27:17.738Z,67.80
2019-01-21T11:30:38.857Z,68.00
2019-01-21T11:34:03.235Z,68.00
2019-01-21T11:36:59.607Z,68.00
2019-01-21T11:39:55.463Z,68.00
2019-01-21T11:43:03.373Z,68.00
2019-01-21T11:46:19.823Z,67.90
2019-01-21T11:49:35.057Z,67.80
2019-01-21T11:52:42.200Z,67.60
2019-01-21T11:55:47.280Z,67.50
2019-01-21T11:59:10.499Z,67.30
2019-01-21T12:02:13.570Z,67.30
2019-01-21T12:05:17.903Z,67.30
2019-01-21T12:08:28.665Z,67.20
2019-01-21T12:11:31.315Z,67.20
2019-01-21T12:14:29.050Z,67.20
2019-01-21T12:17:37.119Z,67.10
2019-01-21T12:20:27.319Z,67.10
2019-01-21T12:23:31.733Z,67.20
2019-01-21T12:26:35.922Z,67.30
2019-01-21T12:29:58.353Z,67.30
2019-01-21T12:32:53.725Z,67.20
2019-01-21T12:36:02.869Z,67.00
2019-01-21T12:39:11.775Z,66.90
2019-01-21T12:41:54.684Z,66.90
2019-01-21T12:45:10.278Z,66.70
2019-01-21T12:48:00.254Z,66.70
2019-01-21T12:50:57.931Z,66.80
2019-01-21T12:54:00.400Z,66.90
2019-01-21T12:57:01.752Z,66.90
2019-01-21T12:59:57.662Z,67.00
2019-01-21T13:03:00.015Z,67.10
2019-01-21T13:06:09.999Z,67.00
2019-01-21T13:09:08.593Z,66.80
2019-01-21T13:12:02.058Z,66.90
2019-01-21T13:15:18.186Z,67.00
2019-01-21T13:18:20.531Z,67.00
2019-01-21T13:23:35.523Z,66.90
2019-01-21T13:26:46.397Z,67.30
2019-01-21T13:29:40.054Z,67.30
2019-01-21T13:33:05.044Z,67.30
2019-01-21T13:36:03.248Z,67.10
2019-01-21T13:39:23.966Z,67.10
2019-01-21T13:42:39.663Z,67.20
2019-01-21T13:45:43.227Z,67.10
2019-01-21T13:48:25.437Z,67.00
2019-01-21T13:51:39.500Z,67.00
2019-01-21T13:55:06.287Z,67.10
2019-01-21T13:57:59.023Z,67.00
2019-01-21T14:00:45.052Z,67.00
2019-01-21T14:03:40.121Z,67.00
2019-01-21T14:06:46.899Z,67.00
2019-01-21T14:09:56.698Z,67.20
2019-01-21T14:12:57.421Z,67.30
2019-01-21T14:15:49.649Z,67.20
2019-01-21T14:18:48.546Z,67.00
2019-01-21T14:22:00.973Z,66.90
2019-01-21T14:25:26.701Z,66.70
2019-01-21T14:28:44.163Z,66.60
2019-01-21T14:31:56.535Z,66.60
2019-01-21T14:34:37.412Z,66.60
2019-01-21T14:37:38.186Z,66.60
2019-01-21T14:40:33.755Z,66.70
2019-01-21T14:43:55.637Z,66.50
2019-01-21T14:47:14.238Z,66.50
2019-01-21T14:50:26.409Z,66.40
2019-01-21T14:53:27.515Z,66.50
2019-01-21T14:56:35.569Z,66.70
2019-01-21T14:59:21.747Z,66.80
2019-01-21T15:02:22.976Z,66.90
2019-01-21T15:05:23.374Z,66.90
2019-01-21T15:08:17.217Z,66.90
2019-01-21T15:11:12.255Z,66.90
2019-01-21T15:14:10.669Z,66.90
2019-01-21T15:17:02.601Z,66.90
2019-01-21T15:19:54.551Z,66.90
2019-01-21T15:23:13.072Z,66.90
2019-01-21T15:26:14.828Z,66.90
2019-01-21T15:29:24.422Z,66.80
2019-01-21T15:32:44.251Z,66.80
2019-01-21T15:35:55.168Z,66.90
2019-01-21T15:39:04.928Z,66.90
2019-01-21T15:41:49.540Z,66.80
2019-01-21T15:44:49.335Z,66.70
2019-01-21T15:48:13.381Z,66.80
2019-01-21T15:51:19.515Z,66.80
2019-01-21T15:54:12.518Z,66.70
2019-01-21T15:57:03.717Z,66.80
2019-01-21T16:00:05.102Z,66.90
2019-01-21T16:03:08.497Z,66.90
2019-01-21T16:06:33.703Z,66.90
2019-01-21T16:09:47.261Z,66.80
2019-01-21T16:12:47.892Z,66.80
2019-01-21T16:15:52.171Z,66.90
2019-01-21T16:18:27.386Z,66.90
2019-01-21T16:21:31.094Z,66.90
2019-01-21T16:24:44.890Z,66.80
2019-01-21T16:27:52.864Z,66.80
2019-01-21T16:30:47.183Z,66.80
2019-01-21T16:34:07.382Z,66.80
2019-01-21T16:37:02.740Z,66.70
2019-01-21T16:40:09.495Z,66.70
2019-01-21T16:42:39.418Z,66.70
2019-01-21T16:45:09.566Z,66.70
2019-01-21T16:47:39.390Z,66.80
2019-01-21T16:50:09.373Z,66.80
2019-01-21T16:52:39.232Z,66.80
2019-01-21T16:55:09.324Z,67.00
2019-01-21T16:57:39.401Z,67.00
2019-01-21T17:00:10.037Z,66.90
2019-01-21T17:02:39.838Z,66.90
2019-01-21T17:05:10.455Z,66.90
2019-01-21T17:07:40.594Z,66.90
2019-01-21T17:10:11.292Z,66.80
2019-01-21T17:12:41.288Z,66.80
2019-01-21T17:15:12.462Z,66.80
2019-01-21T17:17:42.149Z,66.80
2019-01-21T17:20:15.848Z,66.90
2019-01-21T17:22:45.743Z,66.90
2019-01-21T17:25:16.350Z,66.90
2019-01-21T17:27:46.134Z,66.80
2019-01-21T17:30:16.387Z,66.90
2019-01-21T17:32:46.149Z,66.80
2019-01-21T17:35:16.099Z,66.80
2019-01-21T17:37:46.139Z,66.80
2019-01-21T17:40:17.595Z,66.70
2019-01-21T17:42:47.634Z,66.80
2019-01-21T17:45:19.179Z,66.60
2019-01-21T17:47:49.082Z,66.60
2019-01-21T17:50:19.398Z,66.60
2019-01-21T17:52:49.339Z,66.50
2019-01-21T17:55:19.383Z,66.40
2019-01-21T17:57:49.197Z,66.40
2019-01-21T18:00:22.707Z,66.50
2019-01-21T18:02:53.510Z,66.60
2019-01-21T18:05:23.256Z,66.50
2019-01-21T18:07:53.242Z,66.40
2019-01-21T18:10:23.130Z,66.40
2019-01-21T18:12:53.019Z,66.40
2019-01-21T18:15:23.328Z,66.40
2019-01-21T18:17:54.173Z,66.40
2019-01-21T18:20:26.683Z,66.40
2019-01-21T18:22:56.522Z,66.40
2019-01-21T18:25:26.476Z,66.40
2019-01-21T18:27:56.190Z,66.40
2019-01-21T18:30:27.856Z,66.40
2019-01-21T18:32:57.756Z,66.40
2019-01-21T18:35:27.700Z,66.40
2019-01-21T18:37:58.053Z,66.30
2019-01-21T18:40:28.037Z,66.40
2019-01-21T18:42:57.926Z,66.40
2019-01-21T18:45:29.022Z,66.30
2019-01-21T18:47:59.057Z,66.30
2019-01-21T18:50:29.380Z,66.20
2019-01-21T18:52:59.316Z,66.20
2019-01-21T18:55:29.211Z,66.30
2019-01-21T18:57:59.071Z,66.30
2019-01-21T19:00:28.942Z,66.30
2019-01-21T19:02:58.924Z,66.30
2019-01-21T19:05:28.875Z,66.20
2019-01-21T19:07:58.577Z,66.30
2019-01-21T19:10:28.322Z,66.20
2019-01-21T19:12:58.034Z,66.10
2019-01-21T19:15:32.362Z,66.10
2019-01-21T19:18:02.374Z,66.00
2019-01-21T19:20:32.124Z,66.10
2019-01-21T19:23:01.809Z,66.20
2019-01-21T19:25:31.684Z,66.20
2019-01-21T19:28:01.540Z,66.20
2019-01-21T19:30:32.956Z,66.10
2019-01-21T19:33:02.777Z,66.10
2019-01-21T19:35:35.411Z,66.10
2019-01-21T19:38:05.519Z,66.10
2019-01-21T19:40:35.321Z,66.00
2019-01-21T19:43:05.056Z,66.00
2019-01-21T19:45:34.849Z,66.00
2019-01-21T19:48:05.165Z,66.00
2019-01-21T19:50:35.228Z,66.00
2019-01-21T19:53:05.117Z,65.90
2019-01-21T19:55:37.596Z,66.00
2019-01-21T19:58:08.460Z,65.90
2019-01-21T20:00:38.306Z,65.80
2019-01-21T20:03:09.843Z,65.70
2019-01-21T20:05:39.606Z,65.70
2019-01-21T20:08:09.934Z,65.70
2019-01-21T20:10:40.301Z,65.80
2019-01-21T20:13:10.173Z,65.80
2019-01-21T20:15:40.022Z,65.80
2019-01-21T20:18:09.822Z,65.70
2019-01-21T20:20:41.765Z,65.80
2019-01-21T20:23:14.509Z,65.70
2019-01-21T20:25:44.569Z,65.70
2019-01-21T20:28:14.442Z,65.60
2019-01-21T20:30:44.319Z,65.60
2019-01-21T20:33:14.264Z,65.50
2019-01-21T20:35:44.230Z,65.50
2019-01-21T20:38:17.233Z,65.50
2019-01-21T20:40:48.073Z,65.40
2019-01-21T20:43:17.852Z,65.40
2019-01-21T20:45:47.701Z,65.50
2019-01-21T20:48:17.453Z,65.40
2019-01-21T20:50:47.509Z,65.40
2019-01-21T20:53:17.647Z,65.30
2019-01-21T20:55:47.484Z,65.30
2019-01-21T20:58:17.422Z,65.20
2019-01-21T21:00:47.212Z,65.20
2019-01-21T21:03:17.168Z,65.20
2019-01-21T21:05:47.170Z,65.10
2019-01-21T21:08:17.099Z,65.00
2019-01-21T21:10:47.050Z,65.10
2019-01-21T21:13:16.913Z,65.00
2019-01-21T21:15:46.851Z,64.90
2019-01-21T21:18:17.104Z,65.00
2019-01-21T21:20:46.939Z,65.00
2019-01-21T21:23:16.728Z,65.10
2019-01-21T21:25:46.877Z,65.00
2019-01-21T21:28:18.375Z,64.90
2019-01-21T21:30:48.627Z,64.90
2019-01-21T21:33:18.527Z,64.70
2019-01-21T21:35:49.047Z,64.70
2019-01-21T21:38:18.946Z,64.70
2019-01-21T21:40:48.827Z,64.60
2019-01-21T21:43:19.308Z,64.60
2019-01-21T21:45:49.521Z,64.70
2019-01-21T21:48:19.430Z,64.60
2019-01-21T21:50:49.498Z,64.70
2019-01-21T21:53:20.848Z,64.70
2019-01-21T21:55:51.237Z,64.70
2019-01-21T21:58:21.078Z,64.70
2019-01-21T22:00:50.950Z,64.70
2019-01-21T22:03:20.880Z,64.80
2019-01-21T22:05:50.792Z,64.90
2019-01-21T22:08:20.970Z,64.90
2019-01-21T22:10:50.939Z,64.90
2019-01-21T22:13:20.877Z,64.80
2019-01-21T22:15:50.640Z,64.80
2019-01-21T22:18:20.531Z,64.80
2019-01-21T22:20:50.315Z,64.80
2019-01-21T22:23:20.189Z,64.80
2019-01-21T22:25:50.006Z,64.80
2019-01-21T22:28:19.921Z,64.80
2019-01-21T22:30:49.776Z,64.80
2019-01-21T22:33:21.081Z,64.70
2019-01-21T22:35:50.919Z,64.80
2019-01-21T22:38:20.665Z,64.80
2019-01-21T22:40:50.474Z,64.80
2019-01-21T22:43:20.823Z,65.60
2019-01-21T22:46:09.679Z,64.90
2019-01-21T22:48:39.447Z,64.80
2019-01-21T22:51:09.198Z,65.00
2019-01-21T22:53:39.275Z,64.90
2019-01-21T22:56:09.396Z,64.90
2019-01-21T22:58:39.974Z,64.90
2019-01-21T23:01:31.163Z,64.80
2019-01-21T23:04:01.453Z,64.70
2019-01-21T23:06:31.542Z,64.70
2019-01-21T23:09:03.758Z,64.70
2019-01-21T23:11:33.565Z,64.70
2019-01-21T23:14:04.012Z,64.70
2019-01-21T23:16:33.851Z,64.80
2019-01-21T23:19:03.584Z,64.80
2019-01-21T23:21:44.646Z,64.80
2019-01-21T23:24:17.645Z,64.70
2019-01-21T23:26:47.417Z,64.70
2019-01-21T23:29:17.167Z,64.70
2019-01-21T23:31:47.072Z,64.70
2019-01-21T23:34:16.788Z,64.70
2019-01-21T23:36:46.896Z,64.70
2019-01-21T23:39:16.599Z,64.60
2019-01-21T23:41:46.326Z,64.70
2019-01-21T23:44:16.118Z,64.70
2019-01-21T23:46:45.937Z,64.70
2019-01-21T23:49:16.014Z,65.60
2019-01-21T23:51:45.789Z,64.80
2019-01-21T23:54:15.494Z,64.80
2019-01-21T23:56:45.213Z,64.90
2019-01-21T23:59:15.116Z,64.80
