createdAt,value
2019-02-02T00:00:59.998Z,46.30
2019-02-02T00:05:06.619Z,47.47
2019-02-02T00:09:11.459Z,46.47
2019-02-02T00:13:16.371Z,47.30
2019-02-02T00:17:21.292Z,44.47
2019-02-02T00:21:26.114Z,48.50
2019-02-02T00:25:30.963Z,51.30
2019-02-02T00:29:35.796Z,53.10
2019-02-02T00:33:41.612Z,52.87
2019-02-02T00:37:46.421Z,54.07
2019-02-02T00:41:51.255Z,50.97
2019-02-02T00:45:56.141Z,52.53
2019-02-02T00:50:00.963Z,48.00
2019-02-02T00:54:05.881Z,48.63
2019-02-02T00:58:10.751Z,50.83
2019-02-02T01:02:15.574Z,50.33
2019-02-02T01:06:20.393Z,48.10
2019-02-02T01:10:34.042Z,47.67
2019-02-02T01:14:38.904Z,46.67
2019-02-02T01:18:43.732Z,45.40
2019-02-02T01:22:48.631Z,47.30
2019-02-02T01:26:53.471Z,47.33
2019-02-02T01:30:58.299Z,49.90
2019-02-02T01:35:03.767Z,46.30
2019-02-02T01:39:08.644Z,47.63
2019-02-02T01:43:13.693Z,46.57
2019-02-02T01:47:18.523Z,48.63
2019-02-02T01:51:23.359Z,45.33
2019-02-02T01:55:28.467Z,49.30
2019-02-02T01:59:33.312Z,47.17
2019-02-02T02:03:38.764Z,46.48
2019-02-02T02:07:43.945Z,47.80
2019-02-02T02:11:48.801Z,44.63
2019-02-02T02:15:53.698Z,45.17
2019-02-02T02:19:59.527Z,47.83
2019-02-02T02:24:04.491Z,49.20
2019-02-02T02:28:09.317Z,48.77
2019-02-02T02:32:14.148Z,49.10
2019-02-02T02:36:19.339Z,49.00
2019-02-02T02:40:24.629Z,50.03
2019-02-02T02:44:29.459Z,48.07
2019-02-02T02:48:34.321Z,42.97
2019-02-02T02:52:39.146Z,47.07
2019-02-02T02:56:44.110Z,47.63
2019-02-02T03:00:49.097Z,45.90
2019-02-02T03:04:53.972Z,46.67
2019-02-02T03:08:58.784Z,49.40
2019-02-02T03:13:03.618Z,47.93
2019-02-02T03:17:08.691Z,47.93
2019-02-02T03:21:13.791Z,47.20
2019-02-02T03:25:20.888Z,45.00
2019-02-02T03:29:25.925Z,48.07
2019-02-02T03:33:30.993Z,50.10
2019-02-02T03:37:35.827Z,49.83
2019-02-02T03:41:40.842Z,50.97
2019-02-02T03:45:45.844Z,50.50
2019-02-02T03:49:50.719Z,48.37
2019-02-02T03:54:07.962Z,49.20
2019-02-02T03:58:02.053Z,51.30
2019-02-02T04:02:07.037Z,48.80
2019-02-02T04:06:12.119Z,47.33
2019-02-02T04:10:16.941Z,48.77
2019-02-02T04:14:21.928Z,46.53
2019-02-02T04:18:26.779Z,51.87
2019-02-02T04:22:31.625Z,52.07
2019-02-02T04:26:36.764Z,49.33
2019-02-02T04:30:41.832Z,49.47
2019-02-02T04:34:46.671Z,50.30
2019-02-02T04:38:51.506Z,51.57
2019-02-02T04:42:56.374Z,48.87
2019-02-02T04:47:01.600Z,50.00
2019-02-02T04:51:06.476Z,49.77
2019-02-02T04:55:13.287Z,52.43
2019-02-02T04:59:28.842Z,52.93
2019-02-02T05:03:24.809Z,51.00
2019-02-02T05:07:29.635Z,52.00
2019-02-02T05:11:34.487Z,52.23
2019-02-02T05:15:39.296Z,48.87
2019-02-02T05:19:44.192Z,52.23
2019-02-02T05:23:49.081Z,51.17
2019-02-02T05:27:53.912Z,48.87
2019-02-02T05:31:58.860Z,51.37
2019-02-02T05:36:03.862Z,52.00
2019-02-02T05:40:17.853Z,51.67
2019-02-02T05:44:22.684Z,50.27
2019-02-02T05:48:28.513Z,50.25
2019-02-02T05:52:33.355Z,48.80
2019-02-02T05:56:39.000Z,48.53
2019-02-02T06:00:45.479Z,46.80
2019-02-02T06:04:50.305Z,47.57
2019-02-02T06:08:55.136Z,45.80
2019-02-02T06:13:00.070Z,49.00
2019-02-02T06:17:05.128Z,50.10
2019-02-02T06:21:10.004Z,49.20
2019-02-02T06:25:15.492Z,48.97
2019-02-02T06:29:20.319Z,49.23
2019-02-02T06:33:25.164Z,46.27
2019-02-02T06:37:29.996Z,47.93
2019-02-02T06:41:34.992Z,48.47
2019-02-02T06:45:39.931Z,50.10
2019-02-02T06:49:44.928Z,48.07
2019-02-02T06:53:49.913Z,46.83
2019-02-02T06:57:54.848Z,51.27
2019-02-02T07:01:59.755Z,48.67
2019-02-02T07:06:04.605Z,49.30
2019-02-02T07:10:15.493Z,48.53
2019-02-02T07:14:20.556Z,50.73
2019-02-02T07:18:25.383Z,49.00
2019-02-02T07:22:30.223Z,49.67
2019-02-02T07:26:35.094Z,47.70
2019-02-02T07:30:40.220Z,49.97
2019-02-02T07:34:47.332Z,48.07
2019-02-02T07:38:52.251Z,49.53
2019-02-02T07:42:57.162Z,47.17
2019-02-02T07:47:02.000Z,48.50
2019-02-02T07:51:07.376Z,45.43
2019-02-02T07:55:17.476Z,45.57
2019-02-02T07:59:22.596Z,46.43
2019-02-02T08:03:27.419Z,47.80
2019-02-02T08:07:32.958Z,48.80
2019-02-02T08:11:39.018Z,47.23
2019-02-02T08:15:43.965Z,50.60
2019-02-02T08:19:48.851Z,48.30
2019-02-02T08:23:53.880Z,46.73
2019-02-02T08:27:58.710Z,48.00
2019-02-02T08:32:03.699Z,45.03
2019-02-02T08:36:10.132Z,47.03
2019-02-02T08:40:16.998Z,46.67
2019-02-02T08:44:21.836Z,47.93
2019-02-02T08:48:26.740Z,48.73
2019-02-02T08:52:31.665Z,92.67
2019-02-02T08:56:36.485Z,46.73
2019-02-02T09:00:41.610Z,45.67
2019-02-02T09:04:46.432Z,45.87
2019-02-02T09:08:51.263Z,47.10
2019-02-02T09:12:56.924Z,46.40
2019-02-02T09:17:01.756Z,48.57
2019-02-02T09:21:06.816Z,47.50
2019-02-02T09:25:13.794Z,47.33
2019-02-02T09:29:18.827Z,47.53
2019-02-02T09:33:23.651Z,43.30
2019-02-02T09:37:28.553Z,47.53
2019-02-02T09:41:33.611Z,45.90
2019-02-02T09:45:41.394Z,47.27
2019-02-02T09:49:46.255Z,45.53
2019-02-02T09:53:53.520Z,45.90
2019-02-02T09:58:01.139Z,43.80
2019-02-02T10:02:06.046Z,46.43
2019-02-02T10:06:10.872Z,43.10
2019-02-02T10:10:21.891Z,44.93
2019-02-02T10:14:26.751Z,59.30
2019-02-02T10:18:31.559Z,44.20
2019-02-02T10:22:36.413Z,42.90
2019-02-02T10:26:41.219Z,59.60
2019-02-02T10:30:46.205Z,44.27
2019-02-02T10:34:51.030Z,45.67
2019-02-02T10:38:55.850Z,43.60
2019-02-02T10:43:00.675Z,49.23
2019-02-02T10:47:05.656Z,45.07
2019-02-02T10:51:10.646Z,46.27
2019-02-02T10:55:15.936Z,43.77
2019-02-02T10:59:20.879Z,45.47
2019-02-02T11:03:25.809Z,45.70
2019-02-02T11:07:30.710Z,43.73
2019-02-02T11:11:35.781Z,44.37
2019-02-02T11:15:40.743Z,45.80
2019-02-02T11:19:45.676Z,49.23
2019-02-02T11:23:50.887Z,49.07
2019-02-02T11:27:55.803Z,46.73
2019-02-02T11:32:02.845Z,49.20
2019-02-02T11:36:07.672Z,48.27
2019-02-02T11:40:15.459Z,48.00
2019-02-02T11:44:20.288Z,46.93
2019-02-02T11:48:25.111Z,48.27
2019-02-02T11:52:29.919Z,52.90
2019-02-02T11:56:34.776Z,51.63
2019-02-02T12:00:41.549Z,50.07
2019-02-02T12:04:46.385Z,48.53
2019-02-02T12:08:51.213Z,47.53
2019-02-02T12:12:56.096Z,49.43
2019-02-02T12:17:01.488Z,49.43
2019-02-02T12:21:06.368Z,51.43
2019-02-02T12:25:11.695Z,49.13
2019-02-02T12:29:16.734Z,50.57
2019-02-02T12:33:21.539Z,50.83
2019-02-02T12:37:26.595Z,48.40
2019-02-02T12:41:31.504Z,51.67
2019-02-02T12:45:45.435Z,51.33
2019-02-02T12:49:50.555Z,50.30
2019-02-02T12:53:56.039Z,52.23
2019-02-02T12:58:00.908Z,50.87
2019-02-02T13:02:05.853Z,51.63
2019-02-02T13:06:10.744Z,52.40
2019-02-02T13:10:25.006Z,54.20
2019-02-02T13:14:30.099Z,53.87
2019-02-02T13:18:34.974Z,52.40
2019-02-02T13:22:40.033Z,52.90
2019-02-02T13:26:45.846Z,50.20
2019-02-02T13:30:52.349Z,49.67
2019-02-02T13:34:58.264Z,51.40
2019-02-02T13:39:05.551Z,48.33
2019-02-02T13:43:10.570Z,47.57
2019-02-02T13:47:15.347Z,49.47
2019-02-02T13:51:20.309Z,44.67
2019-02-02T13:55:26.374Z,47.77
2019-02-02T13:59:31.293Z,48.67
2019-02-02T14:03:36.269Z,52.27
2019-02-02T14:07:41.096Z,51.93
2019-02-02T14:11:45.973Z,51.67
2019-02-02T14:15:50.910Z,50.00
2019-02-02T14:19:55.910Z,49.83
2019-02-02T14:24:00.844Z,48.77
2019-02-02T14:28:05.672Z,50.87
2019-02-02T14:32:10.636Z,47.23
2019-02-02T14:36:15.466Z,49.50
2019-02-02T14:40:21.167Z,50.90
2019-02-02T14:44:26.220Z,52.63
2019-02-02T14:48:32.168Z,49.80
2019-02-02T14:52:37.100Z,48.20
2019-02-02T14:56:47.881Z,46.77
2019-02-02T15:00:48.977Z,46.37
2019-02-02T15:04:53.867Z,48.97
2019-02-02T15:08:58.675Z,48.50
2019-02-02T15:13:03.545Z,50.50
2019-02-02T15:17:08.636Z,53.23
2019-02-02T15:21:13.505Z,48.57
2019-02-02T15:25:18.336Z,51.80
2019-02-02T15:29:23.464Z,51.03
2019-02-02T15:33:37.664Z,51.00
2019-02-02T15:37:34.799Z,53.63
2019-02-02T15:41:39.653Z,55.10
2019-02-02T15:45:44.508Z,57.37
2019-02-02T15:49:50.238Z,59.60
2019-02-02T15:53:55.108Z,57.30
2019-02-02T15:57:59.939Z,62.00
2019-02-02T16:02:04.851Z,61.13
2019-02-02T16:06:09.787Z,56.17
2019-02-02T16:10:23.676Z,58.87
2019-02-02T16:14:29.010Z,61.68
2019-02-02T16:18:33.834Z,57.83
2019-02-02T16:22:40.020Z,57.73
2019-02-02T16:26:44.974Z,56.13
2019-02-02T16:30:49.963Z,56.80
2019-02-02T16:34:54.967Z,58.07
2019-02-02T16:39:09.426Z,55.60
2019-02-02T16:43:19.172Z,55.07
2019-02-02T16:47:31.184Z,53.97
2019-02-02T16:51:38.432Z,55.07
2019-02-02T16:55:43.312Z,54.73
2019-02-02T16:59:48.167Z,57.47
2019-02-02T17:03:53.249Z,54.70
2019-02-02T17:07:58.086Z,61.93
2019-02-02T17:12:02.929Z,59.13
2019-02-02T17:16:07.832Z,59.93
2019-02-02T17:20:15.328Z,57.60
2019-02-02T17:24:20.162Z,56.20
2019-02-02T17:28:24.988Z,56.23
2019-02-02T17:32:29.890Z,58.73
2019-02-02T17:36:34.780Z,55.73
2019-02-02T17:40:39.601Z,57.17
2019-02-02T17:44:44.543Z,55.40
2019-02-02T17:48:49.677Z,60.73
2019-02-02T17:52:56.328Z,54.07
2019-02-02T17:57:01.170Z,57.77
2019-02-02T18:01:06.435Z,57.57
2019-02-02T18:05:11.954Z,58.27
2019-02-02T18:09:16.751Z,57.97
2019-02-02T18:13:21.599Z,54.67
2019-02-02T18:17:26.427Z,58.40
2019-02-02T18:21:31.348Z,60.10
2019-02-02T18:25:36.196Z,65.27
2019-02-02T18:29:41.152Z,59.77
2019-02-02T18:33:46.672Z,61.33
2019-02-02T18:37:51.739Z,63.80
2019-02-02T18:41:56.642Z,66.00
2019-02-02T18:46:01.456Z,82.47
2019-02-02T18:50:12.010Z,57.73
2019-02-02T18:54:17.181Z,60.67
2019-02-02T18:58:22.017Z,60.77
2019-02-02T19:02:26.876Z,56.33
2019-02-02T19:06:31.724Z,55.23
2019-02-02T19:10:39.176Z,55.07
2019-02-02T19:14:44.644Z,55.50
2019-02-02T19:18:49.794Z,51.67
2019-02-02T19:22:57.219Z,56.13
2019-02-02T19:27:02.264Z,60.23
2019-02-02T19:31:07.527Z,58.20
2019-02-02T19:35:16.095Z,62.90
2019-02-02T19:39:19.095Z,60.87
2019-02-02T19:43:24.960Z,59.53
2019-02-02T19:47:30.254Z,57.60
2019-02-02T19:51:36.793Z,55.20
2019-02-02T19:55:41.825Z,55.33
2019-02-02T19:59:48.286Z,52.50
2019-02-02T20:03:55.987Z,52.87
2019-02-02T20:08:01.212Z,50.53
2019-02-02T20:12:08.999Z,54.37
2019-02-02T20:16:13.455Z,53.10
2019-02-02T20:20:20.015Z,53.27
2019-02-02T20:24:25.481Z,54.13
2019-02-02T20:28:31.028Z,52.40
2019-02-02T20:32:36.231Z,55.60
2019-02-02T20:36:41.172Z,56.63
2019-02-02T20:40:46.608Z,57.10
2019-02-02T20:44:51.433Z,58.83
2019-02-02T20:48:56.264Z,56.60
2019-02-02T20:53:01.101Z,57.57
2019-02-02T20:57:05.915Z,58.63
2019-02-02T21:01:12.693Z,61.17
2019-02-02T21:05:17.702Z,60.37
2019-02-02T21:09:54.330Z,55.25
2019-02-02T21:13:59.167Z,56.80
2019-02-02T21:18:04.075Z,53.43
2019-02-02T21:22:09.300Z,55.13
2019-02-02T21:26:14.315Z,54.13
2019-02-02T21:30:24.448Z,56.60
2019-02-02T21:34:29.702Z,60.13
2019-02-02T21:42:58.309Z,63.27
2019-02-02T21:47:03.116Z,61.03
2019-02-02T21:51:07.973Z,60.57
2019-02-02T21:55:15.396Z,59.70
2019-02-02T21:59:20.477Z,60.90
2019-02-02T22:03:25.311Z,62.87
2019-02-02T22:07:30.157Z,62.73
2019-02-02T22:11:34.988Z,65.73
2019-02-02T22:15:40.116Z,64.37
2019-02-02T22:19:44.980Z,65.17
2019-02-02T22:23:49.815Z,66.40
2019-02-02T22:27:54.640Z,67.33
2019-02-02T22:31:59.467Z,66.03
2019-02-02T22:36:04.305Z,64.30
2019-02-02T22:40:12.072Z,61.63
2019-02-02T22:44:17.183Z,63.27
2019-02-02T22:48:22.081Z,57.07
2019-02-02T22:52:26.920Z,60.27
2019-02-02T22:56:31.868Z,57.97
2019-02-02T23:00:59.744Z,53.67
2019-02-02T23:05:10.999Z,52.67
2019-02-02T23:09:46.336Z,52.57
2019-02-02T23:14:04.582Z,56.13
2019-02-02T23:18:09.760Z,54.53
2019-02-02T23:22:15.003Z,54.40
2019-02-02T23:26:19.841Z,56.43
2019-02-02T23:30:24.710Z,53.73
2019-02-02T23:34:29.532Z,51.73
2019-02-02T23:38:34.339Z,51.50
2019-02-02T23:42:40.244Z,55.27
2019-02-02T23:46:45.174Z,56.73
2019-02-02T23:50:51.899Z,53.33
2019-02-02T23:54:56.674Z,54.80
2019-02-02T23:59:01.499Z,55.90
