createdAt,value
2018-11-28T00:00:30.228Z,14.00
2018-11-28T00:03:05.842Z,12.88
2018-11-28T00:05:34.737Z,13.58
2018-11-28T00:08:03.632Z,13.60
2018-11-28T00:10:32.534Z,14.10
2018-11-28T00:13:01.411Z,14.83
2018-11-28T00:15:30.346Z,15.05
2018-11-28T00:17:59.194Z,15.53
2018-11-28T00:20:28.039Z,14.65
2018-11-28T00:22:56.981Z,14.78
2018-11-28T00:25:25.943Z,14.33
2018-11-28T00:27:54.827Z,16.12
2018-11-28T00:30:24.589Z,15.38
2018-11-28T00:32:53.471Z,15.48
2018-11-28T00:35:23.555Z,14.33
2018-11-28T00:37:52.491Z,14.58
2018-11-28T00:40:22.410Z,14.15
2018-11-28T00:42:51.454Z,14.38
2018-11-28T00:45:24.077Z,13.78
2018-11-28T00:47:53.062Z,14.47
2018-11-28T00:50:29.003Z,13.98
2018-11-28T00:52:57.918Z,13.90
2018-11-28T00:55:26.750Z,15.25
2018-11-28T00:57:55.690Z,14.63
2018-11-28T01:00:26.311Z,15.72
2018-11-28T01:02:55.190Z,14.00
2018-11-28T01:05:24.109Z,13.72
2018-11-28T01:07:55.096Z,14.53
2018-11-28T01:10:24.963Z,14.58
2018-11-28T01:12:54.643Z,14.13
2018-11-28T01:15:23.510Z,15.28
2018-11-28T01:17:52.400Z,14.85
2018-11-28T01:20:22.851Z,15.18
2018-11-28T01:22:51.862Z,14.70
2018-11-28T01:25:21.752Z,16.20
2018-11-28T01:27:50.862Z,14.87
2018-11-28T01:30:23.279Z,16.00
2018-11-28T01:32:52.278Z,15.78
2018-11-28T01:35:21.685Z,16.87
2018-11-28T01:37:50.780Z,16.95
2018-11-28T01:40:22.203Z,15.83
2018-11-28T01:42:51.079Z,16.12
2018-11-28T01:45:22.035Z,15.83
2018-11-28T01:47:50.999Z,17.30
2018-11-28T01:50:21.209Z,17.10
2018-11-28T01:52:50.210Z,19.02
2018-11-28T01:55:20.659Z,18.23
2018-11-28T01:57:49.619Z,17.27
2018-11-28T02:00:20.096Z,18.52
2018-11-28T02:02:52.061Z,17.57
2018-11-28T02:05:20.983Z,18.75
2018-11-28T02:07:49.912Z,17.52
2018-11-28T02:10:18.987Z,17.23
2018-11-28T02:12:47.864Z,17.77
2018-11-28T02:15:19.088Z,17.85
2018-11-28T02:17:48.048Z,17.70
2018-11-28T02:20:17.746Z,18.12
2018-11-28T02:22:46.800Z,17.73
2018-11-28T02:25:17.518Z,16.80
2018-11-28T02:27:47.063Z,17.37
2018-11-28T02:30:20.601Z,18.40
2018-11-28T02:32:50.221Z,18.17
2018-11-28T02:35:19.543Z,19.05
2018-11-28T02:37:49.078Z,17.48
2018-11-28T02:40:19.118Z,17.17
2018-11-28T02:42:49.372Z,19.62
2018-11-28T02:45:21.610Z,19.23
2018-11-28T02:47:51.947Z,19.30
2018-11-28T02:50:20.889Z,19.10
2018-11-28T02:52:50.048Z,18.87
2018-11-28T02:55:19.591Z,20.37
2018-11-28T02:57:50.193Z,20.48
2018-11-28T03:00:22.871Z,19.32
2018-11-28T03:02:51.926Z,20.37
2018-11-28T03:05:21.051Z,19.40
2018-11-28T03:07:50.054Z,18.62
2018-11-28T03:10:23.407Z,20.30
2018-11-28T03:12:52.378Z,19.50
2018-11-28T03:15:27.997Z,20.20
2018-11-28T03:17:57.022Z,20.88
2018-11-28T03:20:26.176Z,20.08
2018-11-28T03:22:55.085Z,19.87
2018-11-28T03:25:24.013Z,19.95
2018-11-28T03:27:52.962Z,19.62
2018-11-28T03:30:21.875Z,20.43
2018-11-28T03:32:50.844Z,20.60
2018-11-28T03:35:21.712Z,20.92
2018-11-28T03:37:49.088Z,20.05
2018-11-28T03:40:17.999Z,20.90
2018-11-28T03:42:46.981Z,19.87
2018-11-28T03:45:16.535Z,20.52
2018-11-28T03:47:46.128Z,20.52
2018-11-28T03:50:15.968Z,19.42
2018-11-28T03:52:44.861Z,22.50
2018-11-28T03:55:15.179Z,21.68
2018-11-28T03:57:46.903Z,22.32
2018-11-28T04:00:18.252Z,20.27
2018-11-28T04:02:47.335Z,22.82
2018-11-28T04:05:16.473Z,22.10
2018-11-28T04:07:45.656Z,21.65
2018-11-28T04:10:15.681Z,21.85
2018-11-28T04:12:45.246Z,20.08
2018-11-28T04:15:20.212Z,21.15
2018-11-28T04:17:49.311Z,21.12
2018-11-28T04:20:21.463Z,21.50
2018-11-28T04:22:50.489Z,21.35
2018-11-28T04:25:21.030Z,20.77
2018-11-28T04:27:50.235Z,21.37
2018-11-28T04:30:22.485Z,21.82
2018-11-28T04:32:54.135Z,21.75
2018-11-28T04:35:23.646Z,21.82
2018-11-28T04:37:52.572Z,20.80
2018-11-28T04:40:21.978Z,21.62
2018-11-28T04:42:51.072Z,21.15
2018-11-28T04:45:24.760Z,21.27
2018-11-28T04:47:55.087Z,20.15
2018-11-28T04:50:24.085Z,23.40
2018-11-28T04:52:53.015Z,21.57
2018-11-28T04:55:21.904Z,20.82
2018-11-28T04:57:50.828Z,21.52
2018-11-28T05:00:23.255Z,20.45
2018-11-28T05:02:53.266Z,20.55
2018-11-28T05:05:22.117Z,21.42
2018-11-28T05:07:51.758Z,19.30
2018-11-28T05:10:28.217Z,20.25
2018-11-28T05:12:58.205Z,19.98
2018-11-28T05:15:30.719Z,19.32
2018-11-28T05:17:59.836Z,18.67
2018-11-28T05:20:31.573Z,19.50
2018-11-28T05:23:00.499Z,18.70
2018-11-28T05:25:29.459Z,19.75
2018-11-28T05:27:59.716Z,18.73
2018-11-28T05:30:30.717Z,19.23
2018-11-28T05:33:00.204Z,19.80
2018-11-28T05:35:31.844Z,18.52
2018-11-28T05:38:01.470Z,20.20
2018-11-28T05:40:30.354Z,19.02
2018-11-28T05:42:59.393Z,17.75
2018-11-28T05:45:28.470Z,18.45
2018-11-28T05:47:57.373Z,18.90
2018-11-28T05:50:26.221Z,20.02
2018-11-28T05:52:55.025Z,18.90
2018-11-28T05:55:24.004Z,17.35
2018-11-28T05:57:52.934Z,18.55
2018-11-28T06:00:34.932Z,17.87
2018-11-28T06:03:04.068Z,17.23
2018-11-28T06:05:33.459Z,18.35
2018-11-28T06:08:01.910Z,16.90
2018-11-28T06:10:30.754Z,18.37
2018-11-28T06:12:59.585Z,16.82
2018-11-28T06:15:28.513Z,16.55
2018-11-28T06:17:57.385Z,16.45
2018-11-28T06:20:26.353Z,16.37
2018-11-28T06:22:55.171Z,17.17
2018-11-28T06:25:24.445Z,16.23
2018-11-28T06:27:53.282Z,17.73
2018-11-28T06:30:22.158Z,17.12
2018-11-28T06:32:51.663Z,17.45
2018-11-28T06:35:19.994Z,15.85
2018-11-28T06:37:48.850Z,16.52
2018-11-28T06:40:23.531Z,17.32
2018-11-28T06:42:48.648Z,15.93
2018-11-28T06:45:19.573Z,17.55
2018-11-28T06:47:48.555Z,16.87
2018-11-28T06:50:18.790Z,18.52
2018-11-28T06:52:49.656Z,16.07
2018-11-28T06:55:20.325Z,16.02
2018-11-28T06:57:49.582Z,17.15
2018-11-28T07:00:20.933Z,17.30
2018-11-28T07:02:51.351Z,16.42
2018-11-28T07:05:21.042Z,16.93
2018-11-28T07:07:50.281Z,18.17
2018-11-28T07:10:20.301Z,18.02
2018-11-28T07:12:49.349Z,18.00
2018-11-28T07:15:24.370Z,17.50
2018-11-28T07:17:53.406Z,16.67
2018-11-28T07:20:22.248Z,16.95
2018-11-28T07:22:51.126Z,17.70
2018-11-28T07:25:20.097Z,17.80
2018-11-28T07:27:49.866Z,18.00
2018-11-28T07:30:21.235Z,17.65
2018-11-28T07:32:53.113Z,18.25
2018-11-28T07:35:22.050Z,18.77
2018-11-28T07:37:50.932Z,17.07
2018-11-28T07:40:24.511Z,18.85
2018-11-28T07:43:03.405Z,18.80
2018-11-28T07:45:32.265Z,17.73
2018-11-28T07:48:01.175Z,17.65
2018-11-28T07:50:30.089Z,19.23
2018-11-28T07:52:58.949Z,14.58
2018-11-28T07:55:27.871Z,18.42
2018-11-28T07:57:56.738Z,19.15
2018-11-28T08:00:25.679Z,18.12
2018-11-28T08:02:54.623Z,20.90
2018-11-28T08:05:23.595Z,19.65
2018-11-28T08:07:52.592Z,18.25
2018-11-28T08:10:23.509Z,18.37
2018-11-28T08:12:54.798Z,18.80
2018-11-28T08:15:23.900Z,18.73
2018-11-28T08:17:52.761Z,20.52
2018-11-28T08:20:21.786Z,18.57
2018-11-28T08:22:50.641Z,20.80
2018-11-28T08:25:19.587Z,21.10
2018-11-28T08:27:49.858Z,20.30
2018-11-28T08:30:24.309Z,19.02
2018-11-28T08:32:54.114Z,19.80
2018-11-28T08:35:24.001Z,20.43
2018-11-28T08:37:52.973Z,18.62
2018-11-28T08:40:24.287Z,20.02
2018-11-28T08:42:54.548Z,21.37
2018-11-28T08:45:23.492Z,20.90
2018-11-28T08:47:56.171Z,20.35
2018-11-28T08:50:29.124Z,22.85
2018-11-28T08:52:57.992Z,20.15
2018-11-28T08:55:27.306Z,22.80
2018-11-28T08:57:56.189Z,20.85
2018-11-28T09:00:26.787Z,19.82
2018-11-28T09:02:57.266Z,20.52
2018-11-28T09:05:26.215Z,20.75
2018-11-28T09:07:55.372Z,19.75
2018-11-28T09:10:24.478Z,20.52
2018-11-28T09:12:53.334Z,19.73
2018-11-28T09:15:27.893Z,20.40
2018-11-28T09:17:57.227Z,19.67
2018-11-28T09:20:26.101Z,20.23
2018-11-28T09:22:55.277Z,20.82
2018-11-28T09:25:24.299Z,20.60
2018-11-28T09:27:58.545Z,20.97
2018-11-28T09:30:27.531Z,19.73
2018-11-28T09:32:56.381Z,18.55
2018-11-28T09:35:25.323Z,19.45
2018-11-28T09:37:54.215Z,20.20
2018-11-28T09:40:25.375Z,20.72
2018-11-28T09:42:56.972Z,19.25
2018-11-28T09:45:26.326Z,18.92
2018-11-28T09:47:55.239Z,19.75
2018-11-28T09:50:25.533Z,20.85
2018-11-28T09:52:54.462Z,19.87
2018-11-28T09:55:24.844Z,18.73
2018-11-28T09:57:53.909Z,19.67
2018-11-28T10:00:24.142Z,19.32
2018-11-28T10:02:56.518Z,19.87
2018-11-28T10:05:28.959Z,19.42
2018-11-28T10:07:57.969Z,18.57
2018-11-28T10:10:26.927Z,19.25
2018-11-28T10:12:55.907Z,22.67
2018-11-28T10:15:26.403Z,18.30
2018-11-28T10:17:55.357Z,19.65
2018-11-28T10:20:24.380Z,19.65
2018-11-28T10:22:53.427Z,20.25
2018-11-28T10:25:23.980Z,20.60
2018-11-28T10:28:03.793Z,19.73
2018-11-28T10:30:37.906Z,18.85
2018-11-28T10:33:09.480Z,19.00
2018-11-28T10:35:39.536Z,20.27
2018-11-28T10:38:08.907Z,19.92
2018-11-28T10:40:38.356Z,20.37
2018-11-28T10:43:08.990Z,21.17
2018-11-28T10:45:38.397Z,17.92
2018-11-28T10:48:10.129Z,20.65
2018-11-28T10:50:39.074Z,21.93
2018-11-28T10:53:08.074Z,18.40
2018-11-28T10:55:37.074Z,20.77
2018-11-28T10:58:07.712Z,20.00
2018-11-28T11:00:42.328Z,20.73
2018-11-28T11:03:16.863Z,20.37
2018-11-28T11:05:51.347Z,20.00
2018-11-28T11:08:26.466Z,20.63
2018-11-28T11:10:56.959Z,21.27
2018-11-28T11:13:31.495Z,20.73
2018-11-28T11:16:00.403Z,20.62
2018-11-28T11:18:29.849Z,20.13
2018-11-28T11:20:58.801Z,20.10
2018-11-28T11:23:27.742Z,19.73
2018-11-28T11:25:56.653Z,22.23
2018-11-28T11:28:25.563Z,18.43
2018-11-28T11:30:55.007Z,21.87
2018-11-28T11:33:23.939Z,21.60
2018-11-28T11:35:52.863Z,19.47
2018-11-28T11:38:22.070Z,20.53
2018-11-28T11:40:50.903Z,20.90
2018-11-28T11:43:19.812Z,21.10
2018-11-28T11:45:48.693Z,20.87
2018-11-28T11:48:17.702Z,18.90
2018-11-28T11:50:46.550Z,21.13
2018-11-28T11:53:15.485Z,21.13
2018-11-28T11:55:44.649Z,20.10
2018-11-28T11:58:13.594Z,21.30
2018-11-28T12:00:45.090Z,20.07
2018-11-28T12:03:14.812Z,21.03
2018-11-28T12:05:49.493Z,20.80
2018-11-28T12:08:18.436Z,21.50
2018-11-28T12:10:47.415Z,21.53
2018-11-28T12:13:16.229Z,20.47
2018-11-28T12:15:48.099Z,21.27
2018-11-28T12:18:17.326Z,20.90
2018-11-28T12:20:50.610Z,19.93
2018-11-28T12:23:19.602Z,20.90
2018-11-28T12:25:48.543Z,22.63
2018-11-28T12:28:17.566Z,19.13
2018-11-28T12:30:46.547Z,21.20
2018-11-28T12:33:15.427Z,20.60
2018-11-28T12:35:44.468Z,20.10
2018-11-28T12:38:13.335Z,20.40
2018-11-28T12:40:42.253Z,21.37
2018-11-28T12:43:11.227Z,20.90
2018-11-28T12:45:45.737Z,21.80
2018-11-28T12:48:14.720Z,19.70
2018-11-28T12:50:43.803Z,21.73
2018-11-28T12:53:14.199Z,20.53
2018-11-28T12:55:43.208Z,20.87
2018-11-28T12:58:16.121Z,18.13
2018-11-28T13:00:45.292Z,21.00
2018-11-28T13:03:16.323Z,22.33
2018-11-28T13:05:45.246Z,19.70
2018-11-28T13:08:14.083Z,21.27
2018-11-28T13:10:43.291Z,20.30
2018-11-28T13:13:12.593Z,21.70
2018-11-28T13:15:41.547Z,19.37
2018-11-28T13:18:11.200Z,19.60
2018-11-28T13:20:41.922Z,20.23
2018-11-28T13:23:12.797Z,19.50
2018-11-28T13:25:41.842Z,21.23
2018-11-28T13:28:10.799Z,19.53
2018-11-28T13:30:39.964Z,21.33
2018-11-28T13:33:09.382Z,20.87
2018-11-28T13:35:38.344Z,20.43
2018-11-28T13:38:11.135Z,19.60
2018-11-28T13:40:40.507Z,18.83
2018-11-28T13:43:09.751Z,19.13
2018-11-28T13:45:41.455Z,21.07
2018-11-28T13:48:10.528Z,19.37
2018-11-28T13:50:39.425Z,20.00
2018-11-28T13:53:11.245Z,21.87
2018-11-28T13:56:29.843Z,18.03
2018-11-28T13:58:16.572Z,20.27
2018-11-28T14:00:45.456Z,19.57
2018-11-28T14:03:14.663Z,20.43
2018-11-28T14:05:43.502Z,17.63
2018-11-28T14:08:12.470Z,19.93
2018-11-28T14:10:41.363Z,19.60
2018-11-28T14:13:10.310Z,18.47
2018-11-28T14:15:39.276Z,20.03
2018-11-28T14:18:12.766Z,19.87
2018-11-28T14:20:41.619Z,18.63
2018-11-28T14:23:10.569Z,20.53
2018-11-28T14:25:39.488Z,18.63
2018-11-28T14:28:09.090Z,19.40
2018-11-28T14:30:38.410Z,18.87
2018-11-28T14:33:07.925Z,18.23
2018-11-28T14:35:37.053Z,17.40
2018-11-28T14:38:06.191Z,19.27
2018-11-28T14:40:35.399Z,19.13
2018-11-28T14:43:04.337Z,18.77
2018-11-28T14:45:33.658Z,18.37
2018-11-28T14:48:02.888Z,17.53
2018-11-28T14:50:32.151Z,17.63
2018-11-28T14:53:02.914Z,18.47
2018-11-28T14:55:37.811Z,17.53
2018-11-28T14:58:09.056Z,17.33
2018-11-28T15:00:37.932Z,18.27
2018-11-28T15:03:16.463Z,17.57
2018-11-28T15:06:10.010Z,18.27
2018-11-28T15:08:39.500Z,18.40
2018-11-28T15:11:11.153Z,16.87
2018-11-28T15:13:41.983Z,17.53
2018-11-28T15:16:09.895Z,17.47
2018-11-28T15:18:39.027Z,18.13
2018-11-28T15:21:09.643Z,17.27
2018-11-28T15:23:39.370Z,18.03
2018-11-28T15:26:08.421Z,17.67
2018-11-28T15:28:37.430Z,17.27
2018-11-28T15:31:07.256Z,17.33
2018-11-28T15:33:36.186Z,17.43
2018-11-28T15:36:05.293Z,16.93
2018-11-28T15:38:34.144Z,16.53
2018-11-28T15:41:03.066Z,16.27
2018-11-28T15:43:31.909Z,16.83
2018-11-28T15:46:00.853Z,16.80
2018-11-28T15:48:29.776Z,16.20
2018-11-28T15:50:58.764Z,17.17
2018-11-28T15:53:27.975Z,16.97
2018-11-28T15:55:57.563Z,18.20
2018-11-28T15:58:26.531Z,15.80
2018-11-28T16:00:55.534Z,16.43
2018-11-28T16:03:24.440Z,14.93
2018-11-28T16:05:53.351Z,18.07
2018-11-28T16:08:22.212Z,17.23
2018-11-28T16:10:51.457Z,17.00
2018-11-28T16:13:20.338Z,17.67
2018-11-28T16:15:56.071Z,17.10
2018-11-28T16:18:24.987Z,18.27
2018-11-28T16:20:53.946Z,17.33
2018-11-28T16:23:23.155Z,16.47
2018-11-28T16:25:52.091Z,18.00
2018-11-28T16:28:20.934Z,15.87
2018-11-28T16:30:49.816Z,15.83
2018-11-28T16:33:18.765Z,16.20
2018-11-28T16:35:47.725Z,17.10
2018-11-28T16:38:17.153Z,17.73
2018-11-28T16:40:46.101Z,17.30
2018-11-28T16:43:14.915Z,16.87
2018-11-28T16:45:43.882Z,18.10
2018-11-28T16:48:13.036Z,18.03
2018-11-28T16:50:41.998Z,17.83
2018-11-28T16:53:10.899Z,17.70
2018-11-28T16:55:39.831Z,16.77
2018-11-28T16:58:09.062Z,17.47
2018-11-28T17:00:40.803Z,16.57
2018-11-28T17:03:09.644Z,14.63
2018-11-28T17:05:38.623Z,16.87
2018-11-28T17:08:09.292Z,19.47
2018-11-28T17:10:38.198Z,18.60
2018-11-28T17:13:07.509Z,17.93
2018-11-28T17:15:36.411Z,15.73
2018-11-28T17:18:06.097Z,16.23
2018-11-28T17:20:35.433Z,16.63
2018-11-28T17:23:05.094Z,18.00
2018-11-28T17:25:33.912Z,18.20
2018-11-28T17:28:02.822Z,18.50
2018-11-28T17:30:31.759Z,16.63
2018-11-28T17:33:00.647Z,17.63
2018-11-28T17:35:29.590Z,17.60
2018-11-28T17:37:58.470Z,18.73
2018-11-28T17:40:28.920Z,16.67
2018-11-28T17:42:59.362Z,13.63
2018-11-28T17:45:34.286Z,16.27
2018-11-28T17:48:03.398Z,16.57
2018-11-28T17:50:32.239Z,17.67
2018-11-28T17:53:10.515Z,17.23
2018-11-28T17:55:56.293Z,18.07
2018-11-28T17:58:25.257Z,18.03
2018-11-28T18:00:54.230Z,18.57
2018-11-28T18:03:23.226Z,17.73
2018-11-28T18:05:52.110Z,17.33
2018-11-28T18:08:21.019Z,17.77
2018-11-28T18:10:50.125Z,20.00
2018-11-28T18:13:19.564Z,15.83
2018-11-28T18:15:53.132Z,19.67
2018-11-28T18:18:23.951Z,18.07
2018-11-28T18:20:52.976Z,15.17
2018-11-28T18:23:21.848Z,16.80
2018-11-28T18:25:50.778Z,17.37
2018-11-28T18:28:19.662Z,15.60
2018-11-28T18:30:48.588Z,19.17
2018-11-28T18:33:17.483Z,16.60
2018-11-28T18:35:46.437Z,19.53
2018-11-28T18:38:15.243Z,17.87
2018-11-28T18:40:44.243Z,17.83
2018-11-28T18:43:13.070Z,17.30
2018-11-28T18:45:49.481Z,18.23
2018-11-28T18:48:18.397Z,18.07
2018-11-28T18:50:47.574Z,18.50
2018-11-28T18:53:16.788Z,18.33
2018-11-28T18:55:45.887Z,17.93
2018-11-28T18:58:15.233Z,19.20
2018-11-28T19:00:44.233Z,17.80
2018-11-28T19:03:13.167Z,18.67
2018-11-28T19:05:42.155Z,17.20
2018-11-28T19:08:11.056Z,16.70
2018-11-28T19:10:40.891Z,18.27
2018-11-28T19:13:10.154Z,19.10
2018-11-28T19:15:39.153Z,19.50
2018-11-28T19:18:08.075Z,19.13
2018-11-28T19:20:37.764Z,20.23
2018-11-28T19:23:07.079Z,17.60
2018-11-28T19:25:36.883Z,16.83
2018-11-28T19:28:05.953Z,19.10
2018-11-28T19:30:38.554Z,18.83
2018-11-28T19:33:11.352Z,17.47
2018-11-28T19:35:40.681Z,17.30
2018-11-28T19:38:12.293Z,17.50
2018-11-28T19:40:46.463Z,17.50
2018-11-28T19:43:15.399Z,17.50
2018-11-28T19:45:44.554Z,18.27
2018-11-28T19:48:13.407Z,17.87
2018-11-28T19:50:42.440Z,19.43
2018-11-28T19:53:11.510Z,17.33
2018-11-28T19:55:41.302Z,17.97
2018-11-28T19:58:10.234Z,18.30
2018-11-28T20:00:42.165Z,18.63
2018-11-28T20:03:11.129Z,17.87
2018-11-28T20:05:40.064Z,18.10
2018-11-28T20:08:09.435Z,19.87
2018-11-28T20:10:38.306Z,16.53
2018-11-28T20:13:09.206Z,18.03
2018-11-28T20:15:40.233Z,17.73
2018-11-28T20:18:09.216Z,17.20
2018-11-28T20:20:38.155Z,17.13
2018-11-28T20:23:07.987Z,18.40
2018-11-28T20:25:37.004Z,18.27
2018-11-28T20:28:07.484Z,18.77
2018-11-28T20:30:41.634Z,17.93
2018-11-28T20:33:11.215Z,18.80
2018-11-28T20:35:41.287Z,18.23
2018-11-28T20:38:26.398Z,18.40
2018-11-28T20:40:55.299Z,18.13
2018-11-28T20:43:24.264Z,20.13
2018-11-28T20:45:53.092Z,16.70
2018-11-28T20:48:22.063Z,18.60
2018-11-28T20:50:51.646Z,18.27
2018-11-28T20:53:21.715Z,19.37
2018-11-28T20:55:50.991Z,18.13
2018-11-28T20:58:20.181Z,18.43
2018-11-28T21:00:49.231Z,18.50
2018-11-28T21:03:18.072Z,18.07
2018-11-28T21:05:47.234Z,18.20
2018-11-28T21:08:16.163Z,18.47
2018-11-28T21:10:45.106Z,17.67
2018-11-28T21:13:14.479Z,19.73
2018-11-28T21:15:45.272Z,18.07
2018-11-28T21:18:16.687Z,17.17
2018-11-28T21:20:46.587Z,19.20
2018-11-28T21:23:17.631Z,20.40
2018-11-28T21:25:47.059Z,19.63
2018-11-28T21:28:16.273Z,20.03
2018-11-28T21:30:45.232Z,20.37
2018-11-28T21:33:15.591Z,20.47
2018-11-28T21:35:48.982Z,20.97
2018-11-28T21:38:18.317Z,21.90
2018-11-28T21:40:47.359Z,20.47
2018-11-28T21:43:16.746Z,20.50
2018-11-28T21:45:45.753Z,20.87
2018-11-28T21:48:14.657Z,20.77
2018-11-28T21:50:43.615Z,19.97
2018-11-28T21:53:12.485Z,19.93
2018-11-28T21:55:41.508Z,19.90
2018-11-28T21:58:10.421Z,21.07
2018-11-28T22:00:39.535Z,23.10
2018-11-28T22:03:08.803Z,20.53
2018-11-28T22:05:37.935Z,21.87
2018-11-28T22:08:07.425Z,19.50
2018-11-28T22:10:36.350Z,21.63
2018-11-28T22:13:05.671Z,19.07
2018-11-28T22:15:34.913Z,22.13
2018-11-28T22:18:03.819Z,20.23
2018-11-28T22:20:32.805Z,19.87
2018-11-28T22:23:01.693Z,21.27
2018-11-28T22:25:30.537Z,20.20
2018-11-28T22:27:59.737Z,21.53
2018-11-28T22:30:29.266Z,21.30
2018-11-28T22:32:58.757Z,21.47
2018-11-28T22:35:27.725Z,21.77
2018-11-28T22:37:56.657Z,19.10
2018-11-28T22:40:27.213Z,21.97
2018-11-28T22:42:56.189Z,20.37
2018-11-28T22:45:29.421Z,19.43
2018-11-28T22:47:58.476Z,19.77
2018-11-28T22:50:27.409Z,21.60
2018-11-28T22:52:56.360Z,19.60
2018-11-28T22:55:25.315Z,21.10
2018-11-28T22:57:54.231Z,22.37
2018-11-28T23:00:29.915Z,21.43
2018-11-28T23:03:03.907Z,21.17
2018-11-28T23:05:42.558Z,22.50
2018-11-28T23:08:13.991Z,20.00
2018-11-28T23:10:43.061Z,20.47
2018-11-28T23:13:13.406Z,21.27
2018-11-28T23:15:42.360Z,19.50
2018-11-28T23:18:11.730Z,21.30
2018-11-28T23:20:40.719Z,22.63
2018-11-28T23:23:10.074Z,21.87
2018-11-28T23:25:39.158Z,22.20
2018-11-28T23:28:08.528Z,20.07
2018-11-28T23:30:38.220Z,19.57
2018-11-28T23:33:08.875Z,21.07
2018-11-28T23:35:37.943Z,20.30
2018-11-28T23:38:07.634Z,21.27
2018-11-28T23:40:36.797Z,20.40
2018-11-28T23:43:06.088Z,22.10
2018-11-28T23:45:35.032Z,20.77
2018-11-28T23:48:04.090Z,21.23
2018-11-28T23:50:33.050Z,20.50
2018-11-28T23:53:01.983Z,20.07
2018-11-28T23:55:31.456Z,20.07
2018-11-28T23:58:00.417Z,19.93
