createdAt,value
2023-02-22T00:01:42.805Z,73.03
2023-02-22T00:04:15.985Z,77.63
2023-02-22T00:06:48.162Z,73.87
2023-02-22T00:09:21.432Z,85.00
2023-02-22T00:11:52.788Z,108.60
2023-02-22T00:14:27.357Z,77.20
2023-02-22T00:16:59.902Z,103.23
2023-02-22T00:19:31.522Z,82.40
2023-02-22T00:22:02.964Z,83.83
2023-02-22T00:24:36.032Z,78.97
2023-02-22T00:27:07.318Z,74.40
2023-02-22T00:29:38.986Z,55.10
2023-02-22T00:32:10.303Z,60.97
2023-02-22T00:34:43.545Z,60.93
2023-02-22T00:37:14.816Z,74.87
2023-02-22T00:39:48.230Z,59.17
2023-02-22T00:42:20.134Z,62.30
2023-02-22T00:44:51.460Z,83.90
2023-02-22T00:47:23.097Z,61.23
2023-02-22T00:49:54.417Z,52.87
2023-02-22T00:52:27.581Z,66.47
2023-02-22T00:54:59.932Z,53.97
2023-02-22T00:57:31.877Z,65.10
2023-02-22T01:00:11.894Z,66.33
2023-02-22T01:02:43.537Z,60.77
2023-02-22T01:05:16.263Z,63.87
2023-02-22T01:07:48.779Z,87.23
2023-02-22T01:10:21.976Z,64.93
2023-02-22T01:12:54.398Z,86.10
2023-02-22T01:15:30.721Z,80.20
2023-02-22T01:18:02.433Z,71.83
2023-02-22T01:20:34.231Z,55.07
2023-02-22T01:23:07.691Z,63.40
2023-02-22T01:25:39.004Z,63.70
2023-02-22T01:28:10.300Z,72.97
2023-02-22T01:30:41.855Z,73.60
2023-02-22T01:33:13.426Z,67.43
2023-02-22T01:35:46.169Z,76.27
2023-02-22T01:38:17.514Z,80.27
2023-02-22T01:40:50.919Z,78.23
2023-02-22T01:43:31.388Z,75.43
2023-02-22T01:46:04.094Z,92.83
2023-02-22T01:48:41.976Z,87.10
2023-02-22T01:51:18.030Z,103.20
2023-02-22T01:56:26.610Z,84.53
2023-02-22T01:59:02.453Z,81.87
2023-02-22T02:01:36.300Z,91.97
2023-02-22T02:04:11.943Z,88.97
2023-02-22T02:06:47.964Z,106.93
2023-02-22T02:09:40.825Z,115.90
2023-02-22T02:12:15.834Z,115.83
2023-02-22T02:14:47.132Z,135.40
2023-02-22T02:17:22.227Z,112.73
2023-02-22T02:20:16.055Z,101.20
2023-02-22T02:23:11.750Z,149.90
2023-02-22T02:26:12.275Z,125.60
2023-02-22T02:29:01.615Z,130.80
2023-02-22T02:32:09.177Z,145.60
2023-02-22T02:37:52.988Z,143.60
2023-02-22T02:40:45.229Z,61.87
2023-02-22T02:43:29.324Z,83.63
2023-02-22T02:46:07.458Z,95.53
2023-02-22T02:48:45.482Z,135.23
2023-02-22T02:51:19.006Z,107.77
2023-02-22T02:53:52.290Z,115.80
2023-02-22T02:56:24.468Z,108.90
2023-02-22T02:58:55.753Z,118.50
2023-02-22T03:01:57.332Z,96.00
2023-02-22T03:05:01.268Z,128.03
2023-02-22T03:07:56.735Z,104.77
2023-02-22T03:11:03.987Z,101.57
2023-02-22T03:13:58.683Z,102.10
2023-02-22T03:16:43.477Z,114.20
2023-02-22T03:19:37.088Z,103.10
2023-02-22T03:22:18.736Z,120.00
2023-02-22T03:25:08.925Z,101.00
2023-02-22T03:27:54.229Z,105.37
2023-02-22T03:30:47.001Z,136.10
2023-02-22T03:33:28.705Z,124.33
2023-02-22T03:36:05.304Z,99.67
2023-02-22T03:38:38.405Z,95.53
2023-02-22T03:41:11.795Z,112.10
2023-02-22T03:43:49.440Z,104.63
2023-02-22T03:46:22.157Z,104.13
2023-02-22T03:49:14.239Z,145.07
2023-02-22T03:51:46.288Z,124.47
2023-02-22T03:54:17.797Z,123.47
2023-02-22T03:56:58.876Z,107.47
2023-02-22T03:59:30.655Z,145.83
2023-02-22T04:02:02.117Z,134.07
2023-02-22T04:04:33.467Z,93.03
2023-02-22T04:07:04.773Z,145.97
2023-02-22T04:09:36.058Z,78.17
2023-02-22T04:12:07.598Z,84.03
2023-02-22T04:14:38.898Z,118.77
2023-02-22T04:17:10.281Z,90.73
2023-02-22T04:19:41.640Z,116.50
2023-02-22T04:22:12.930Z,123.53
2023-02-22T04:24:45.250Z,148.87
2023-02-22T04:27:16.542Z,144.63
2023-02-22T04:29:47.855Z,155.97
2023-02-22T04:32:19.201Z,85.83
2023-02-22T04:34:50.494Z,76.43
2023-02-22T04:37:21.828Z,95.23
2023-02-22T04:39:53.199Z,150.20
2023-02-22T04:42:24.496Z,90.10
2023-02-22T04:44:55.769Z,83.67
2023-02-22T04:47:27.180Z,106.20
2023-02-22T04:50:00.316Z,74.80
2023-02-22T04:52:31.737Z,82.50
2023-02-22T04:55:04.709Z,98.33
2023-02-22T04:57:36.066Z,128.83
2023-02-22T05:00:10.152Z,81.67
2023-02-22T05:02:41.514Z,88.50
2023-02-22T05:05:15.447Z,70.10
2023-02-22T05:07:47.850Z,86.27
2023-02-22T05:10:19.376Z,79.07
2023-02-22T05:12:51.572Z,92.10
2023-02-22T05:15:25.152Z,77.30
2023-02-22T05:17:56.431Z,85.77
2023-02-22T05:20:33.611Z,91.13
2023-02-22T05:23:05.577Z,92.20
2023-02-22T05:25:36.988Z,93.53
2023-02-22T05:28:12.702Z,97.17
2023-02-22T05:30:44.424Z,89.50
2023-02-22T05:33:15.863Z,100.83
2023-02-22T05:35:47.166Z,105.60
2023-02-22T05:38:18.492Z,95.13
2023-02-22T05:40:49.935Z,78.43
2023-02-22T05:43:21.249Z,75.23
2023-02-22T05:45:52.592Z,68.53
2023-02-22T05:48:23.891Z,79.83
2023-02-22T05:50:55.988Z,76.60
2023-02-22T05:53:27.668Z,83.87
2023-02-22T05:55:59.253Z,83.20
2023-02-22T05:58:30.528Z,78.67
2023-02-22T06:01:03.312Z,77.63
2023-02-22T06:03:34.807Z,86.00
2023-02-22T06:06:06.304Z,81.27
2023-02-22T06:08:37.577Z,81.30
2023-02-22T06:11:11.777Z,85.23
2023-02-22T06:13:49.338Z,78.37
2023-02-22T06:16:21.444Z,81.27
2023-02-22T06:18:52.892Z,78.73
2023-02-22T06:21:24.219Z,81.20
2023-02-22T06:23:55.637Z,85.30
2023-02-22T06:26:26.974Z,83.57
2023-02-22T06:28:58.246Z,77.83
2023-02-22T06:31:29.662Z,77.57
2023-02-22T06:34:01.128Z,79.80
2023-02-22T06:36:32.440Z,68.53
2023-02-22T06:39:03.723Z,73.37
2023-02-22T06:41:37.808Z,67.77
2023-02-22T06:44:10.674Z,67.47
2023-02-22T06:46:48.014Z,75.00
2023-02-22T06:49:20.161Z,71.77
2023-02-22T06:51:51.460Z,70.87
2023-02-22T06:54:23.315Z,64.73
2023-02-22T06:56:54.588Z,65.43
2023-02-22T06:59:26.114Z,72.40
2023-02-22T07:01:57.408Z,71.47
2023-02-22T07:04:28.658Z,64.53
2023-02-22T07:07:00.027Z,62.00
2023-02-22T07:09:31.496Z,66.10
2023-02-22T07:12:02.885Z,61.17
2023-02-22T07:14:34.151Z,60.00
2023-02-22T07:17:05.481Z,68.43
2023-02-22T07:19:36.771Z,65.20
2023-02-22T07:22:08.023Z,59.97
2023-02-22T07:24:41.263Z,60.77
2023-02-22T07:27:12.518Z,60.10
2023-02-22T07:29:44.168Z,62.27
2023-02-22T07:32:15.463Z,56.23
2023-02-22T07:34:46.792Z,53.53
2023-02-22T07:37:18.048Z,59.80
2023-02-22T07:39:49.355Z,51.80
2023-02-22T07:42:20.624Z,54.17
2023-02-22T07:44:51.902Z,56.10
2023-02-22T07:47:23.189Z,54.80
2023-02-22T07:49:54.471Z,55.37
2023-02-22T07:52:25.737Z,53.85
2023-02-22T07:54:57.131Z,43.40
2023-02-22T07:57:28.389Z,52.67
2023-02-22T07:59:59.659Z,47.77
2023-02-22T08:02:30.940Z,58.40
2023-02-22T08:05:02.269Z,56.30
2023-02-22T08:07:33.622Z,51.30
2023-02-22T08:10:07.848Z,46.13
2023-02-22T08:12:39.213Z,41.13
2023-02-22T08:15:17.734Z,44.47
2023-02-22T08:17:49.023Z,44.40
2023-02-22T08:20:21.264Z,41.13
2023-02-22T08:22:53.027Z,38.67
2023-02-22T08:25:27.784Z,38.27
2023-02-22T08:28:05.282Z,41.27
2023-02-22T08:30:40.411Z,41.17
2023-02-22T08:33:15.112Z,38.38
2023-02-22T08:35:49.497Z,37.40
2023-02-22T08:38:27.209Z,36.70
2023-02-22T08:40:58.521Z,44.17
2023-02-22T08:43:29.803Z,40.03
2023-02-22T08:46:01.131Z,36.23
2023-02-22T08:48:32.418Z,33.63
2023-02-22T08:51:03.947Z,34.97
2023-02-22T08:53:35.230Z,34.77
2023-02-22T08:56:06.733Z,35.47
2023-02-22T08:58:38.066Z,34.00
2023-02-22T09:01:09.356Z,30.80
2023-02-22T09:03:40.762Z,30.27
2023-02-22T09:06:12.308Z,32.13
2023-02-22T09:08:43.603Z,29.97
2023-02-22T09:11:15.133Z,30.67
2023-02-22T09:13:46.593Z,30.60
2023-02-22T09:16:18.000Z,28.80
2023-02-22T09:18:49.284Z,29.93
2023-02-22T09:21:20.594Z,29.60
2023-02-22T09:23:54.588Z,30.83
2023-02-22T09:26:27.580Z,33.80
2023-02-22T09:28:58.840Z,30.43
2023-02-22T09:31:30.148Z,28.83
2023-02-22T09:34:04.131Z,36.67
2023-02-22T09:36:35.665Z,27.27
2023-02-22T09:39:07.633Z,29.47
2023-02-22T09:41:53.724Z,32.63
2023-02-22T09:44:36.107Z,28.08
2023-02-22T09:47:15.289Z,25.77
2023-02-22T09:49:58.589Z,27.13
2023-02-22T09:52:39.350Z,29.30
2023-02-22T09:55:34.184Z,26.50
2023-02-22T09:58:18.551Z,27.47
2023-02-22T10:00:59.506Z,27.47
2023-02-22T10:03:35.935Z,26.90
2023-02-22T10:06:12.384Z,28.53
2023-02-22T10:08:45.157Z,24.80
2023-02-22T10:11:23.975Z,28.33
2023-02-22T10:14:28.286Z,26.07
2023-02-22T10:17:24.565Z,24.87
2023-02-22T10:20:30.906Z,22.35
2023-02-22T10:23:05.069Z,30.70
2023-02-22T10:25:38.251Z,25.10
2023-02-22T10:28:19.664Z,27.20
2023-02-22T10:30:59.041Z,27.63
2023-02-22T10:33:37.078Z,27.43
2023-02-22T10:36:39.040Z,27.80
2023-02-22T10:39:28.053Z,22.60
2023-02-22T10:42:06.006Z,24.73
2023-02-22T10:44:39.179Z,25.37
2023-02-22T10:47:16.590Z,27.40
2023-02-22T10:49:55.517Z,24.13
2023-02-22T10:52:30.145Z,21.57
2023-02-22T10:55:15.298Z,24.70
2023-02-22T10:57:51.058Z,25.17
2023-02-22T11:00:29.471Z,25.17
2023-02-22T11:03:19.364Z,28.53
2023-02-22T11:05:50.731Z,23.77
2023-02-22T11:08:22.095Z,24.50
2023-02-22T11:11:01.544Z,22.17
2023-02-22T11:13:42.019Z,24.40
2023-02-22T11:16:36.237Z,24.07
2023-02-22T11:19:24.279Z,19.47
2023-02-22T11:22:23.383Z,22.07
2023-02-22T11:25:01.677Z,21.57
2023-02-22T11:27:52.248Z,22.27
2023-02-22T11:30:35.072Z,23.47
2023-02-22T11:33:23.889Z,24.03
2023-02-22T11:36:08.654Z,18.60
2023-02-22T11:38:54.581Z,21.43
2023-02-22T11:41:30.922Z,17.88
2023-02-22T11:44:14.828Z,21.90
2023-02-22T11:46:46.258Z,22.30
2023-02-22T11:49:18.049Z,15.87
2023-02-22T11:52:27.070Z,18.60
2023-02-22T11:55:09.930Z,18.37
2023-02-22T11:58:06.923Z,19.00
2023-02-22T12:00:56.451Z,16.20
2023-02-22T12:03:53.917Z,18.13
2023-02-22T12:06:32.341Z,19.57
2023-02-22T12:09:13.980Z,17.60
2023-02-22T12:11:51.590Z,16.50
2023-02-22T12:14:41.874Z,18.50
2023-02-22T12:17:39.005Z,18.13
2023-02-22T12:20:22.105Z,16.57
2023-02-22T12:23:06.750Z,16.13
2023-02-22T12:25:43.998Z,11.93
2023-02-22T12:28:24.992Z,14.17
2023-02-22T12:31:11.402Z,15.20
2023-02-22T12:33:51.656Z,13.60
2023-02-22T12:36:32.306Z,11.90
2023-02-22T12:39:25.205Z,14.37
2023-02-22T12:41:57.995Z,14.13
2023-02-22T12:44:34.458Z,12.43
2023-02-22T12:47:08.163Z,13.87
2023-02-22T12:49:54.428Z,12.47
2023-02-22T12:52:28.574Z,10.60
2023-02-22T12:55:16.546Z,7.67
2023-02-22T12:58:25.113Z,9.73
2023-02-22T13:01:14.852Z,11.50
2023-02-22T13:03:46.779Z,11.83
2023-02-22T13:06:44.980Z,8.33
2023-02-22T13:09:43.339Z,8.70
2023-02-22T13:12:39.078Z,7.80
2023-02-22T13:15:19.502Z,12.73
2023-02-22T13:18:03.720Z,7.93
2023-02-22T13:20:41.908Z,7.93
2023-02-22T13:23:38.885Z,8.83
2023-02-22T13:26:31.178Z,10.35
2023-02-22T13:29:10.099Z,7.33
2023-02-22T13:32:20.646Z,8.37
2023-02-22T13:35:00.981Z,6.87
2023-02-22T13:37:46.979Z,9.70
2023-02-22T13:40:48.761Z,7.53
2023-02-22T13:43:38.200Z,6.47
2023-02-22T13:46:46.087Z,7.30
2023-02-22T13:49:40.400Z,8.37
2023-02-22T13:52:17.194Z,8.27
2023-02-22T13:54:54.772Z,9.17
2023-02-22T13:57:36.583Z,8.17
2023-02-22T14:00:20.772Z,7.80
2023-02-22T14:03:31.311Z,8.83
2023-02-22T14:06:04.536Z,7.60
2023-02-22T14:08:35.823Z,6.37
2023-02-22T14:11:33.042Z,5.90
2023-02-22T14:14:07.187Z,7.20
2023-02-22T14:16:38.630Z,7.60
2023-02-22T14:19:13.188Z,5.73
2023-02-22T14:22:01.852Z,8.17
2023-02-22T14:24:45.748Z,8.87
2023-02-22T14:27:17.774Z,8.67
2023-02-22T14:29:56.138Z,7.73
2023-02-22T14:32:33.006Z,8.93
2023-02-22T14:35:26.518Z,10.93
2023-02-22T14:38:02.161Z,8.43
2023-02-22T14:40:37.594Z,7.20
2023-02-22T14:43:19.795Z,9.40
2023-02-22T14:46:00.298Z,7.20
2023-02-22T14:48:42.594Z,9.67
2023-02-22T14:51:26.532Z,7.90
2023-02-22T14:54:08.687Z,8.03
2023-02-22T14:56:55.579Z,7.43
2023-02-22T14:59:28.292Z,10.43
2023-02-22T15:02:12.039Z,37.30
2023-02-22T15:04:51.584Z,28.00
2023-02-22T15:07:29.412Z,10.70
2023-02-22T15:10:17.772Z,13.30
2023-02-22T15:12:52.785Z,9.77
2023-02-22T15:15:24.120Z,11.70
2023-02-22T15:17:57.146Z,10.13
2023-02-22T15:20:29.205Z,6.30
2023-02-22T15:23:00.893Z,10.27
2023-02-22T15:25:32.392Z,7.60
2023-02-22T15:28:05.179Z,9.57
2023-02-22T15:30:37.647Z,7.77
2023-02-22T15:33:17.915Z,10.33
2023-02-22T15:35:55.204Z,7.50
2023-02-22T15:38:29.344Z,8.00
2023-02-22T15:41:05.753Z,10.77
2023-02-22T15:43:38.440Z,14.13
2023-02-22T15:46:09.882Z,7.30
2023-02-22T15:48:41.505Z,9.90
2023-02-22T15:51:14.366Z,13.33
2023-02-22T15:53:48.322Z,9.60
2023-02-22T15:56:29.933Z,9.50
2023-02-22T15:59:15.885Z,15.70
2023-02-22T16:01:50.457Z,14.27
2023-02-22T16:04:26.761Z,14.40
2023-02-22T16:07:07.093Z,14.80
2023-02-22T16:09:38.400Z,14.20
2023-02-22T16:12:24.039Z,14.57
2023-02-22T16:14:56.228Z,17.80
2023-02-22T16:17:39.829Z,14.37
2023-02-22T16:20:20.414Z,17.83
2023-02-22T16:22:51.809Z,17.00
2023-02-22T16:25:31.077Z,16.07
2023-02-22T16:28:35.375Z,16.77
2023-02-22T16:31:09.073Z,19.37
2023-02-22T16:33:42.714Z,16.00
2023-02-22T16:36:14.863Z,17.53
2023-02-22T16:38:48.401Z,14.87
2023-02-22T16:41:19.898Z,17.77
2023-02-22T16:43:51.319Z,21.23
2023-02-22T16:46:22.817Z,20.60
2023-02-22T16:48:54.280Z,19.60
2023-02-22T16:51:28.139Z,16.70
2023-02-22T16:53:59.434Z,20.80
2023-02-22T16:56:32.261Z,20.53
2023-02-22T16:59:10.849Z,18.43
2023-02-22T17:01:42.973Z,21.17
2023-02-22T17:04:25.781Z,20.67
2023-02-22T17:06:58.986Z,17.63
2023-02-22T17:09:30.419Z,17.10
2023-02-22T17:12:02.338Z,21.23
2023-02-22T17:14:35.342Z,21.57
2023-02-22T17:17:07.705Z,20.63
2023-02-22T17:19:39.073Z,25.13
2023-02-22T17:22:21.266Z,23.37
2023-02-22T17:24:52.608Z,17.93
2023-02-22T17:27:23.910Z,22.70
2023-02-22T17:29:55.209Z,19.80
2023-02-22T17:32:26.756Z,26.17
2023-02-22T17:35:04.039Z,25.50
2023-02-22T17:37:35.527Z,24.93
2023-02-22T17:40:07.272Z,23.87
2023-02-22T17:42:38.617Z,25.70
2023-02-22T17:45:13.783Z,22.97
2023-02-22T17:47:45.187Z,22.97
2023-02-22T17:50:17.307Z,24.63
2023-02-22T17:52:51.490Z,28.43
2023-02-22T17:55:22.834Z,25.40
2023-02-22T17:57:59.056Z,27.17
2023-02-22T18:03:08.766Z,27.50
2023-02-22T18:05:46.215Z,25.30
2023-02-22T18:08:17.659Z,28.47
2023-02-22T18:10:52.606Z,29.00
2023-02-22T18:13:26.962Z,23.87
2023-02-22T18:15:59.855Z,27.97
2023-02-22T18:18:32.341Z,25.43
2023-02-22T18:21:06.111Z,28.87
2023-02-22T18:23:37.438Z,23.23
2023-02-22T18:26:14.912Z,24.17
2023-02-22T18:28:48.558Z,25.47
2023-02-22T18:31:22.159Z,27.03
2023-02-22T18:33:53.534Z,21.20
2023-02-22T18:36:25.086Z,21.47
2023-02-22T18:38:56.432Z,24.73
2023-02-22T18:41:28.372Z,23.53
2023-02-22T18:44:00.342Z,18.10
2023-02-22T18:46:31.938Z,23.80
2023-02-22T18:49:04.174Z,24.40
2023-02-22T18:51:35.734Z,24.43
2023-02-22T18:54:07.050Z,20.13
2023-02-22T18:56:40.161Z,23.60
2023-02-22T18:59:12.492Z,20.87
2023-02-22T19:01:48.785Z,21.30
2023-02-22T19:04:21.580Z,24.73
2023-02-22T19:06:57.464Z,23.57
2023-02-22T19:09:30.208Z,25.23
2023-02-22T19:12:02.137Z,20.40
2023-02-22T19:14:33.461Z,20.10
2023-02-22T19:17:07.244Z,23.83
2023-02-22T19:19:38.575Z,21.97
2023-02-22T19:22:14.944Z,20.57
2023-02-22T19:24:46.763Z,21.63
2023-02-22T19:27:18.087Z,22.77
2023-02-22T19:29:50.081Z,22.43
2023-02-22T19:32:22.978Z,21.47
2023-02-22T19:35:01.897Z,24.30
2023-02-22T19:37:33.977Z,23.30
2023-02-22T19:40:08.781Z,35.07
2023-02-22T19:42:40.087Z,26.03
2023-02-22T19:45:11.389Z,19.53
2023-02-22T19:47:42.676Z,26.97
2023-02-22T19:50:15.405Z,22.73
2023-02-22T19:52:47.787Z,23.03
2023-02-22T19:55:19.183Z,25.07
2023-02-22T19:57:50.994Z,24.00
2023-02-22T20:00:25.192Z,20.00
2023-02-22T20:03:05.514Z,22.00
2023-02-22T20:05:41.873Z,21.33
2023-02-22T20:08:13.239Z,22.23
2023-02-22T20:10:44.604Z,24.80
2023-02-22T20:13:16.984Z,19.90
2023-02-22T20:15:50.607Z,22.57
2023-02-22T20:18:22.883Z,24.73
2023-02-22T20:20:54.313Z,21.83
2023-02-22T20:23:25.747Z,28.50
2023-02-22T20:25:57.078Z,24.37
2023-02-22T20:28:28.589Z,23.97
2023-02-22T20:30:59.966Z,28.50
2023-02-22T20:33:31.373Z,28.73
2023-02-22T20:36:06.436Z,29.97
2023-02-22T20:38:38.669Z,23.47
2023-02-22T20:41:24.463Z,24.13
2023-02-22T20:43:57.040Z,22.17
2023-02-22T20:46:33.556Z,22.20
2023-02-22T20:49:11.053Z,24.40
2023-02-22T20:51:43.208Z,27.47
2023-02-22T20:54:15.292Z,25.57
2023-02-22T20:56:47.652Z,24.47
2023-02-22T20:59:19.810Z,23.53
2023-02-22T21:01:52.898Z,27.30
2023-02-22T21:04:24.278Z,25.30
2023-02-22T21:06:55.586Z,19.93
2023-02-22T21:09:27.018Z,23.33
2023-02-22T21:11:58.320Z,26.13
2023-02-22T21:14:32.327Z,26.73
2023-02-22T21:17:04.590Z,24.47
2023-02-22T21:19:36.605Z,22.93
2023-02-22T21:22:08.477Z,28.00
2023-02-22T21:24:39.880Z,24.27
2023-02-22T21:27:12.150Z,25.83
2023-02-22T21:29:43.468Z,22.23
2023-02-22T21:32:14.980Z,30.23
2023-02-22T21:34:46.436Z,25.63
2023-02-22T21:37:18.383Z,26.10
2023-02-22T21:39:49.665Z,27.43
2023-02-22T21:42:20.980Z,27.73
2023-02-22T21:44:56.013Z,32.73
2023-02-22T21:47:27.854Z,23.60
2023-02-22T21:50:01.619Z,33.60
2023-02-22T21:52:32.881Z,25.17
2023-02-22T21:55:06.147Z,29.87
2023-02-22T21:57:37.842Z,24.47
2023-02-22T22:00:28.886Z,29.30
2023-02-22T22:03:07.781Z,28.73
2023-02-22T22:05:40.164Z,27.50
2023-02-22T22:08:19.458Z,29.67
2023-02-22T22:10:55.238Z,24.67
2023-02-22T22:13:27.975Z,28.15
2023-02-22T22:16:04.324Z,28.37
2023-02-22T22:18:37.428Z,27.33
2023-02-22T22:21:11.435Z,28.87
2023-02-22T22:23:45.390Z,26.73
2023-02-22T22:26:20.937Z,29.73
2023-02-22T22:28:54.779Z,27.27
2023-02-22T22:31:28.132Z,30.00
2023-02-22T22:33:59.512Z,35.00
2023-02-22T22:36:30.843Z,27.93
2023-02-22T22:39:04.570Z,27.87
2023-02-22T22:41:36.444Z,35.17
2023-02-22T22:44:09.634Z,32.67
2023-02-22T22:46:41.762Z,28.60
2023-02-22T22:49:13.457Z,28.10
2023-02-22T22:51:47.280Z,27.50
2023-02-22T22:54:18.583Z,32.10
2023-02-22T22:56:49.880Z,34.33
2023-02-22T22:59:21.580Z,33.77
2023-02-22T23:01:54.643Z,28.30
2023-02-22T23:04:25.942Z,29.47
2023-02-22T23:06:57.231Z,28.27
2023-02-22T23:09:31.464Z,33.87
2023-02-22T23:12:08.935Z,30.30
2023-02-22T23:14:43.860Z,35.17
2023-02-22T23:17:30.655Z,35.40
2023-02-22T23:22:33.231Z,32.00
2023-02-22T23:25:06.907Z,28.07
2023-02-22T23:27:38.304Z,30.23
2023-02-22T23:30:14.771Z,31.57
2023-02-22T23:32:48.958Z,30.30
2023-02-22T23:35:20.291Z,36.23
2023-02-22T23:37:53.598Z,28.13
2023-02-22T23:40:25.869Z,35.97
2023-02-22T23:42:57.502Z,23.63
2023-02-22T23:45:28.797Z,31.10
2023-02-22T23:48:01.558Z,35.13
2023-02-22T23:50:36.197Z,32.50
2023-02-22T23:53:15.010Z,28.93
2023-02-22T23:55:46.356Z,36.17
2023-02-22T23:58:17.740Z,37.67
