createdAt,value
2018-12-14T00:02:03.723Z,102063.55
2018-12-14T00:04:32.700Z,102065.95
2018-12-14T00:07:01.564Z,102068.33
2018-12-14T00:09:30.424Z,102068.12
2018-12-14T00:11:59.368Z,102063.80
2018-12-14T00:14:28.227Z,102068.68
2018-12-14T00:16:57.117Z,102070.06
2018-12-14T00:19:26.118Z,102072.11
2018-12-14T00:21:54.999Z,102069.17
2018-12-14T00:24:23.885Z,102068.63
2018-12-14T00:26:52.846Z,102076.05
2018-12-14T00:29:21.715Z,102075.06
2018-12-14T00:31:50.619Z,102067.60
2018-12-14T00:34:19.607Z,102081.31
2018-12-14T00:36:48.533Z,102072.47
2018-12-14T00:39:17.393Z,102072.14
2018-12-14T00:41:51.758Z,102076.26
2018-12-14T00:44:17.120Z,102076.73
2018-12-14T00:46:46.038Z,102068.98
2018-12-14T00:49:14.991Z,102078.45
2018-12-14T00:51:43.899Z,102073.09
2018-12-14T00:54:12.776Z,102080.74
2018-12-14T00:56:41.666Z,102085.34
2018-12-14T00:59:10.580Z,102085.86
2018-12-14T01:01:39.425Z,102083.02
2018-12-14T01:04:08.530Z,102090.84
2018-12-14T01:06:37.543Z,102093.48
2018-12-14T01:09:06.756Z,102090.30
2018-12-14T01:11:35.735Z,102084.45
2018-12-14T01:14:04.688Z,102097.67
2018-12-14T01:16:33.609Z,102093.59
2018-12-14T01:19:02.653Z,102092.44
2018-12-14T01:21:31.561Z,102093.46
2018-12-14T01:24:00.537Z,102094.97
2018-12-14T01:26:29.527Z,102093.81
2018-12-14T01:28:58.417Z,102091.31
2018-12-14T01:31:27.328Z,102086.92
2018-12-14T01:33:56.445Z,102093.26
2018-12-14T01:36:25.356Z,102096.27
2018-12-14T01:38:54.210Z,102092.34
2018-12-14T01:41:23.459Z,102100.24
2018-12-14T01:43:52.314Z,102093.67
2018-12-14T01:46:21.179Z,102095.98
2018-12-14T01:48:50.113Z,102093.36
2018-12-14T01:51:18.980Z,102096.36
2018-12-14T01:53:47.931Z,102103.16
2018-12-14T01:56:16.847Z,102100.70
2018-12-14T01:58:45.729Z,102093.20
2018-12-14T02:01:14.621Z,102098.56
2018-12-14T02:03:43.520Z,102098.11
2018-12-14T02:06:12.413Z,102096.19
2018-12-14T02:08:41.299Z,102091.61
2018-12-14T02:11:10.200Z,102091.41
2018-12-14T02:13:39.175Z,102089.02
2018-12-14T02:16:08.069Z,102082.56
2018-12-14T02:18:37.001Z,102081.48
2018-12-14T02:21:06.001Z,102080.77
2018-12-14T02:23:35.071Z,102078.33
2018-12-14T02:26:03.951Z,102079.81
2018-12-14T02:28:32.831Z,102079.91
2018-12-14T02:31:03.334Z,102074.52
2018-12-14T02:33:32.264Z,102078.27
2018-12-14T02:36:01.181Z,102070.06
2018-12-14T02:38:30.051Z,102073.60
2018-12-14T02:40:59.032Z,102074.06
2018-12-14T02:43:28.099Z,102084.91
2018-12-14T02:45:57.034Z,102085.88
2018-12-14T02:48:25.916Z,102084.48
2018-12-14T02:50:54.784Z,102091.12
2018-12-14T02:53:23.781Z,102092.89
2018-12-14T02:55:52.641Z,102091.54
2018-12-14T02:58:21.739Z,102093.14
2018-12-14T03:00:50.749Z,102085.36
2018-12-14T03:03:19.709Z,102088.28
2018-12-14T03:05:49.291Z,102082.49
2018-12-14T03:08:18.189Z,102080.38
2018-12-14T03:10:47.046Z,102083.27
2018-12-14T03:13:15.994Z,102075.61
2018-12-14T03:15:44.910Z,102086.80
2018-12-14T03:18:13.809Z,102074.66
2018-12-14T03:20:42.699Z,102082.89
2018-12-14T03:23:11.608Z,102084.27
2018-12-14T03:25:40.506Z,102079.23
2018-12-14T03:28:09.467Z,102079.84
2018-12-14T03:30:38.374Z,102082.68
2018-12-14T03:33:07.351Z,102085.70
2018-12-14T03:35:36.325Z,102089.42
2018-12-14T03:38:05.230Z,102088.05
2018-12-14T03:40:34.076Z,102081.08
2018-12-14T03:43:03.341Z,102077.19
2018-12-14T03:45:32.301Z,102083.45
2018-12-14T03:48:01.175Z,102078.91
2018-12-14T03:50:30.114Z,102074.86
2018-12-14T03:52:58.981Z,102078.22
2018-12-14T03:55:27.903Z,102073.83
2018-12-14T03:57:57.029Z,102083.36
2018-12-14T04:00:26.156Z,102078.23
2018-12-14T04:02:55.363Z,102079.22
2018-12-14T04:05:24.686Z,102075.08
2018-12-14T04:07:54.002Z,102072.09
2018-12-14T04:10:22.876Z,102075.47
2018-12-14T04:12:51.720Z,102059.35
2018-12-14T04:15:20.693Z,102051.91
2018-12-14T04:17:49.781Z,102049.55
2018-12-14T04:20:18.794Z,102047.64
2018-12-14T04:22:47.687Z,102057.25
2018-12-14T04:25:16.527Z,102058.09
2018-12-14T04:27:45.392Z,102060.70
2018-12-14T04:30:14.303Z,102063.52
2018-12-14T04:32:43.190Z,102060.43
2018-12-14T04:35:12.080Z,102067.25
2018-12-14T04:37:40.970Z,102072.47
2018-12-14T04:40:09.961Z,102073.75
2018-12-14T04:42:39.103Z,102080.52
2018-12-14T04:45:08.082Z,102081.37
2018-12-14T04:47:36.987Z,102079.11
2018-12-14T04:50:05.862Z,102083.83
2018-12-14T04:52:34.741Z,102092.92
2018-12-14T04:55:03.888Z,102083.42
2018-12-14T04:57:32.746Z,102081.96
2018-12-14T05:00:01.678Z,102085.56
2018-12-14T05:02:30.589Z,102083.27
2018-12-14T05:04:59.477Z,102082.47
2018-12-14T05:07:28.359Z,102087.14
2018-12-14T05:09:57.287Z,102076.09
2018-12-14T05:12:26.223Z,102077.82
2018-12-14T05:14:55.434Z,102083.79
2018-12-14T05:17:24.487Z,102077.57
2018-12-14T05:19:53.420Z,102074.59
2018-12-14T05:22:22.578Z,102074.35
2018-12-14T05:24:51.556Z,102070.79
2018-12-14T05:27:20.688Z,102070.79
2018-12-14T05:29:49.824Z,102075.83
2018-12-14T05:32:18.823Z,102065.94
2018-12-14T05:34:47.701Z,102069.31
2018-12-14T05:37:17.242Z,102072.30
2018-12-14T05:39:46.092Z,102068.20
2018-12-14T05:42:15.013Z,102064.13
2018-12-14T05:44:43.982Z,102067.60
2018-12-14T05:47:12.873Z,102070.94
2018-12-14T05:49:41.740Z,102070.57
2018-12-14T05:52:10.626Z,102072.84
2018-12-14T05:54:39.515Z,102075.05
2018-12-14T05:57:08.488Z,102077.60
2018-12-14T05:59:37.469Z,102072.93
2018-12-14T06:02:06.378Z,102070.16
2018-12-14T06:04:35.312Z,102075.92
2018-12-14T06:07:04.311Z,102075.50
2018-12-14T06:09:33.192Z,102076.64
2018-12-14T06:12:02.756Z,102080.56
2018-12-14T06:14:31.687Z,102085.15
2018-12-14T06:17:00.566Z,102078.27
2018-12-14T06:19:29.434Z,102078.56
2018-12-14T06:21:58.365Z,102079.66
2018-12-14T06:24:27.844Z,102081.95
2018-12-14T06:26:56.717Z,102079.33
2018-12-14T06:29:25.639Z,102080.02
2018-12-14T06:31:54.519Z,102080.93
2018-12-14T06:34:23.414Z,102085.33
2018-12-14T06:36:53.750Z,102078.91
2018-12-14T06:39:22.824Z,102079.27
2018-12-14T06:41:52.032Z,102079.81
2018-12-14T06:44:20.920Z,102085.84
2018-12-14T06:46:49.812Z,102089.21
2018-12-14T06:49:18.719Z,102084.73
2018-12-14T06:51:47.665Z,102085.39
2018-12-14T06:54:16.702Z,102091.30
2018-12-14T06:56:45.608Z,102091.42
2018-12-14T06:59:14.487Z,102097.63
2018-12-14T07:01:43.389Z,102104.20
2018-12-14T07:04:12.271Z,102114.70
2018-12-14T07:06:41.179Z,102106.56
2018-12-14T07:09:10.106Z,102108.31
2018-12-14T07:11:39.033Z,102115.58
2018-12-14T07:14:07.997Z,102113.11
2018-12-14T07:16:36.991Z,102108.73
2018-12-14T07:19:05.895Z,102117.95
2018-12-14T07:21:35.005Z,102122.91
2018-12-14T07:24:03.985Z,102118.20
2018-12-14T07:26:33.215Z,102123.33
2018-12-14T07:29:02.236Z,102129.17
2018-12-14T07:31:31.468Z,102135.00
2018-12-14T07:34:00.376Z,102146.80
2018-12-14T07:36:29.208Z,102141.68
2018-12-14T07:38:58.187Z,102147.83
2018-12-14T07:41:28.203Z,102147.05
2018-12-14T07:43:57.282Z,102153.81
2018-12-14T07:46:26.185Z,102159.25
2018-12-14T07:48:55.052Z,102154.68
2018-12-14T07:51:25.026Z,102158.27
2018-12-14T07:53:54.126Z,102157.23
2018-12-14T07:56:23.119Z,102160.70
2018-12-14T07:58:52.198Z,102158.08
2018-12-14T08:01:21.178Z,102157.66
2018-12-14T08:03:50.144Z,102166.03
2018-12-14T08:06:19.027Z,102166.05
2018-12-14T08:08:47.899Z,102168.61
2018-12-14T08:11:16.799Z,102174.55
2018-12-14T08:13:45.681Z,102173.95
2018-12-14T08:16:14.579Z,102182.64
2018-12-14T08:18:43.463Z,102187.14
2018-12-14T08:21:12.663Z,102178.59
2018-12-14T08:23:41.620Z,102183.76
2018-12-14T08:26:10.501Z,102186.56
2018-12-14T08:28:39.377Z,102184.76
2018-12-14T08:31:08.244Z,102184.80
2018-12-14T08:33:37.105Z,102188.30
2018-12-14T08:36:05.995Z,102188.69
2018-12-14T08:38:34.858Z,102196.41
2018-12-14T08:41:03.724Z,102204.81
2018-12-14T08:43:32.606Z,102194.90
2018-12-14T08:46:01.506Z,102199.39
2018-12-14T08:48:30.553Z,102201.31
2018-12-14T08:50:59.450Z,102201.67
2018-12-14T08:53:28.546Z,102205.22
2018-12-14T08:55:57.520Z,102202.64
2018-12-14T08:58:32.803Z,102200.57
2018-12-14T09:01:01.673Z,102200.20
2018-12-14T09:03:30.584Z,102207.58
2018-12-14T09:05:59.484Z,102211.52
2018-12-14T09:08:28.474Z,102211.75
2018-12-14T09:10:57.381Z,102215.24
2018-12-14T09:13:26.261Z,102220.59
2018-12-14T09:15:55.219Z,102224.36
2018-12-14T09:18:24.155Z,102222.14
2018-12-14T09:20:53.051Z,102227.30
2018-12-14T09:23:22.043Z,102227.05
2018-12-14T09:25:51.021Z,102233.53
2018-12-14T09:28:19.964Z,102236.55
2018-12-14T09:30:48.857Z,102236.27
2018-12-14T09:33:17.739Z,102237.44
2018-12-14T09:35:46.635Z,102234.48
2018-12-14T09:38:15.605Z,102233.09
2018-12-14T09:40:44.589Z,102237.00
2018-12-14T09:43:13.485Z,102239.77
2018-12-14T09:45:42.468Z,102243.97
2018-12-14T09:48:11.351Z,102243.05
2018-12-14T09:50:40.302Z,102243.08
2018-12-14T09:53:11.149Z,102241.82
2018-12-14T09:55:40.061Z,102236.05
2018-12-14T09:58:08.906Z,102242.86
2018-12-14T10:00:37.821Z,102241.97
2018-12-14T10:03:06.669Z,102248.27
2018-12-14T10:05:35.550Z,102255.52
2018-12-14T10:08:04.486Z,102250.80
2018-12-14T10:10:33.407Z,102254.66
2018-12-14T10:13:02.262Z,102257.27
2018-12-14T10:15:31.635Z,102248.36
2018-12-14T10:18:00.512Z,102252.59
2018-12-14T10:20:29.406Z,102257.23
2018-12-14T10:22:58.294Z,102245.11
2018-12-14T10:25:27.268Z,102242.79
2018-12-14T10:27:56.150Z,102247.77
2018-12-14T10:30:25.046Z,102247.69
2018-12-14T10:32:53.909Z,102244.08
2018-12-14T10:35:22.786Z,102244.70
2018-12-14T10:37:51.696Z,102241.78
2018-12-14T10:40:20.593Z,102243.19
2018-12-14T10:42:49.482Z,102241.64
2018-12-14T10:45:18.619Z,102240.98
2018-12-14T10:47:47.489Z,102239.97
2018-12-14T10:50:16.370Z,102238.23
2018-12-14T10:52:45.278Z,102234.01
2018-12-14T10:55:14.134Z,102233.80
2018-12-14T10:57:43.285Z,102238.36
2018-12-14T11:00:20.981Z,102229.47
2018-12-14T11:02:50.018Z,102234.16
2018-12-14T11:05:19.032Z,102240.72
2018-12-14T11:07:47.871Z,102233.82
2018-12-14T11:10:16.737Z,102234.86
2018-12-14T11:12:45.669Z,102237.77
2018-12-14T11:15:14.562Z,102238.21
2018-12-14T11:17:43.486Z,102233.80
2018-12-14T11:20:12.436Z,102233.67
2018-12-14T11:22:41.312Z,102234.48
2018-12-14T11:25:10.243Z,102232.58
2018-12-14T11:27:39.294Z,102233.45
2018-12-14T11:30:09.884Z,102230.95
2018-12-14T11:32:38.744Z,102234.86
2018-12-14T11:35:07.744Z,102231.13
2018-12-14T11:37:36.615Z,102238.29
2018-12-14T11:40:07.551Z,102234.45
2018-12-14T11:42:36.424Z,102241.09
2018-12-14T11:45:07.084Z,102234.75
2018-12-14T11:47:35.947Z,102231.14
2018-12-14T11:50:06.296Z,102225.34
2018-12-14T11:52:35.153Z,102225.67
2018-12-14T11:55:04.327Z,102232.36
2018-12-14T11:57:33.432Z,102218.41
2018-12-14T12:00:02.588Z,102224.81
2018-12-14T12:02:31.949Z,102220.42
2018-12-14T12:05:00.826Z,102230.33
2018-12-14T12:07:40.397Z,102223.80
2018-12-14T12:10:10.682Z,102228.52
2018-12-14T12:12:39.825Z,102222.70
2018-12-14T12:15:09.666Z,102218.48
2018-12-14T12:17:39.594Z,102217.44
2018-12-14T12:20:09.522Z,102218.91
2018-12-14T12:22:38.376Z,102219.52
2018-12-14T12:25:07.288Z,102219.91
2018-12-14T12:27:36.202Z,102215.41
2018-12-14T12:30:05.543Z,102224.42
2018-12-14T12:32:34.474Z,102223.54
2018-12-14T12:35:03.451Z,102230.45
2018-12-14T12:37:32.313Z,102227.11
2018-12-14T12:40:01.308Z,102226.97
2018-12-14T12:42:30.191Z,102232.06
2018-12-14T12:44:59.821Z,102229.13
2018-12-14T12:47:28.789Z,102229.05
2018-12-14T12:49:57.688Z,102228.22
2018-12-14T12:52:26.620Z,102232.61
2018-12-14T12:54:55.484Z,102234.31
2018-12-14T12:57:24.590Z,102239.02
2018-12-14T12:59:53.476Z,102238.15
2018-12-14T13:02:22.432Z,102231.37
2018-12-14T13:04:51.513Z,102228.66
2018-12-14T13:07:20.406Z,102231.22
2018-12-14T13:09:49.320Z,102232.03
2018-12-14T13:12:18.216Z,102229.75
2018-12-14T13:14:47.139Z,102229.73
2018-12-14T13:17:16.041Z,102235.38
2018-12-14T13:19:44.997Z,102233.16
2018-12-14T13:22:13.900Z,102239.89
2018-12-14T13:24:42.828Z,102236.95
2018-12-14T13:27:11.669Z,102254.20
2018-12-14T13:29:40.547Z,102241.41
2018-12-14T13:32:09.448Z,102245.67
2018-12-14T13:34:38.316Z,102249.45
2018-12-14T13:37:07.334Z,102242.67
2018-12-14T13:39:36.282Z,102246.09
2018-12-14T13:42:05.272Z,102248.50
2018-12-14T13:44:34.533Z,102246.75
2018-12-14T13:47:03.513Z,102250.13
2018-12-14T13:49:32.400Z,102248.51
2018-12-14T13:52:01.303Z,102251.94
2018-12-14T13:54:30.193Z,102255.28
2018-12-14T13:56:59.075Z,102257.18
2018-12-14T13:59:28.008Z,102251.83
2018-12-14T14:01:56.885Z,102250.08
2018-12-14T14:04:25.765Z,102248.52
2018-12-14T14:06:54.651Z,102254.97
2018-12-14T14:09:24.138Z,102250.16
2018-12-14T14:11:53.038Z,102257.98
2018-12-14T14:14:21.887Z,102258.32
2018-12-14T14:16:51.473Z,102255.28
2018-12-14T14:19:20.430Z,102262.49
2018-12-14T14:21:49.349Z,102268.89
2018-12-14T14:24:18.217Z,102256.09
2018-12-14T14:26:47.081Z,102262.54
2018-12-14T14:29:15.973Z,102261.34
2018-12-14T14:31:44.858Z,102268.03
2018-12-14T14:34:13.769Z,102270.44
2018-12-14T14:36:42.694Z,102271.11
2018-12-14T14:39:11.561Z,102274.63
2018-12-14T14:41:40.550Z,102273.48
2018-12-14T14:44:09.460Z,102264.51
2018-12-14T14:46:38.368Z,102272.38
2018-12-14T14:49:07.226Z,102271.41
2018-12-14T14:51:36.176Z,102268.67
2018-12-14T14:54:05.152Z,102272.91
2018-12-14T14:56:34.127Z,102276.27
2018-12-14T14:59:03.007Z,102279.11
2018-12-14T15:01:31.903Z,102284.58
2018-12-14T15:04:00.783Z,102282.09
2018-12-14T15:06:29.678Z,102293.05
2018-12-14T15:08:58.801Z,102292.20
2018-12-14T15:11:27.770Z,102287.61
2018-12-14T15:13:56.659Z,102300.73
2018-12-14T15:16:25.615Z,102299.25
2018-12-14T15:18:54.554Z,102304.98
2018-12-14T15:21:23.483Z,102307.84
2018-12-14T15:23:52.403Z,102306.08
2018-12-14T15:26:21.271Z,102308.50
2018-12-14T15:28:50.156Z,102306.31
2018-12-14T15:31:19.058Z,102308.36
2018-12-14T15:33:47.969Z,102311.54
2018-12-14T15:36:16.814Z,102315.80
2018-12-14T15:38:46.051Z,102314.09
2018-12-14T15:41:14.913Z,102316.98
2018-12-14T15:43:43.863Z,102316.00
2018-12-14T15:46:12.815Z,102321.48
2018-12-14T15:48:41.814Z,102322.95
2018-12-14T15:51:10.972Z,102327.80
2018-12-14T15:53:39.898Z,102330.49
2018-12-14T15:56:09.861Z,102332.88
2018-12-14T15:58:38.782Z,102327.12
2018-12-14T16:01:07.923Z,102330.83
2018-12-14T16:03:36.947Z,102329.92
2018-12-14T16:06:05.872Z,102333.38
2018-12-14T16:08:34.804Z,102330.61
2018-12-14T16:11:03.744Z,102330.42
2018-12-14T16:13:32.827Z,102329.77
2018-12-14T16:16:01.811Z,102336.04
2018-12-14T16:18:30.773Z,102326.09
2018-12-14T16:20:59.755Z,102332.77
2018-12-14T16:23:28.676Z,102337.03
2018-12-14T16:25:57.663Z,102336.13
2018-12-14T16:28:26.604Z,102336.52
2018-12-14T16:30:55.590Z,102338.41
2018-12-14T16:33:24.522Z,102337.64
2018-12-14T16:35:53.553Z,102335.23
2018-12-14T16:38:22.409Z,102340.45
2018-12-14T16:40:51.306Z,102339.17
2018-12-14T16:43:20.192Z,102342.80
2018-12-14T16:45:49.082Z,102340.67
2018-12-14T16:48:17.990Z,102327.68
2018-12-14T16:50:46.901Z,102331.48
2018-12-14T16:53:15.825Z,102329.50
2018-12-14T16:55:44.820Z,102332.80
2018-12-14T16:58:13.768Z,102342.34
2018-12-14T17:00:42.754Z,102336.97
2018-12-14T17:03:11.641Z,102340.82
2018-12-14T17:05:40.551Z,102338.08
2018-12-14T17:08:09.535Z,102339.51
2018-12-14T17:10:38.612Z,102342.16
2018-12-14T17:13:07.488Z,102344.57
2018-12-14T17:15:36.474Z,102342.91
2018-12-14T17:18:05.378Z,102342.82
2018-12-14T17:20:34.261Z,102342.67
2018-12-14T17:23:03.188Z,102337.41
2018-12-14T17:25:32.052Z,102340.83
2018-12-14T17:28:00.978Z,102347.03
2018-12-14T17:30:29.899Z,102346.00
2018-12-14T17:32:58.805Z,102350.23
2018-12-14T17:35:27.785Z,102353.05
2018-12-14T17:37:56.681Z,102353.00
2018-12-14T17:40:25.640Z,102349.79
2018-12-14T17:42:54.834Z,102353.53
2018-12-14T17:45:23.684Z,102357.22
2018-12-14T17:47:52.626Z,102353.14
2018-12-14T17:50:21.572Z,102354.05
2018-12-14T17:52:50.477Z,102345.52
2018-12-14T17:55:19.400Z,102352.49
2018-12-14T17:57:48.401Z,102352.97
2018-12-14T18:00:17.366Z,102357.61
2018-12-14T18:02:46.290Z,102354.01
2018-12-14T18:05:15.190Z,102353.91
2018-12-14T18:07:44.166Z,102352.91
2018-12-14T18:10:13.085Z,102360.53
2018-12-14T18:12:42.953Z,102361.05
2018-12-14T18:15:11.878Z,102361.34
2018-12-14T18:17:40.785Z,102366.44
2018-12-14T18:20:09.839Z,102361.28
2018-12-14T18:22:39.030Z,102363.06
2018-12-14T18:25:08.443Z,102363.53
2018-12-14T18:27:37.418Z,102360.12
2018-12-14T18:30:07.910Z,102365.06
2018-12-14T18:32:36.825Z,102370.91
2018-12-14T18:35:07.098Z,102371.31
2018-12-14T18:37:35.971Z,102375.19
2018-12-14T18:40:06.341Z,102379.54
2018-12-14T18:42:35.284Z,102382.34
2018-12-14T18:45:04.923Z,102382.70
2018-12-14T18:47:33.791Z,102381.27
2018-12-14T18:50:02.749Z,102385.50
2018-12-14T18:52:31.643Z,102392.32
2018-12-14T18:55:00.586Z,102393.05
2018-12-14T18:57:29.472Z,102397.23
2018-12-14T18:59:58.380Z,102399.34
2018-12-14T19:02:27.382Z,102407.81
2018-12-14T19:04:56.311Z,102404.19
2018-12-14T19:07:25.205Z,102408.63
2018-12-14T19:09:54.135Z,102402.73
2018-12-14T19:12:23.211Z,102409.48
2018-12-14T19:14:52.183Z,102408.95
2018-12-14T19:17:21.137Z,102411.73
2018-12-14T19:19:50.025Z,102416.98
2018-12-14T19:22:18.970Z,102418.17
2018-12-14T19:24:47.879Z,102420.11
2018-12-14T19:27:16.767Z,102418.11
2018-12-14T19:29:45.735Z,102422.98
2018-12-14T19:32:20.610Z,102413.41
2018-12-14T19:34:49.624Z,102416.39
2018-12-14T19:37:18.527Z,102417.44
2018-12-14T19:39:47.452Z,102422.36
2018-12-14T19:42:16.358Z,102419.30
2018-12-14T19:44:50.460Z,102422.48
2018-12-14T19:47:19.374Z,102425.39
2018-12-14T19:49:48.326Z,102426.41
2018-12-14T19:52:17.310Z,102432.14
2018-12-14T19:54:46.247Z,102426.77
2018-12-14T19:57:15.271Z,102424.86
2018-12-14T19:59:44.238Z,102430.95
2018-12-14T20:02:13.267Z,102435.73
2018-12-14T20:04:42.181Z,102436.20
2018-12-14T20:07:11.192Z,102435.46
2018-12-14T20:09:40.066Z,102445.53
2018-12-14T20:12:08.985Z,102441.11
2018-12-14T20:14:37.999Z,102436.55
2018-12-14T20:17:06.983Z,102444.22
2018-12-14T20:19:36.012Z,102438.04
2018-12-14T20:22:05.295Z,102438.81
2018-12-14T20:24:34.302Z,102444.62
2018-12-14T20:27:03.827Z,102441.23
2018-12-14T20:29:32.824Z,102443.87
2018-12-14T20:32:01.782Z,102448.54
2018-12-14T20:34:30.700Z,102452.73
2018-12-14T20:36:59.683Z,102448.88
2018-12-14T20:39:28.612Z,102456.64
2018-12-14T20:41:57.612Z,102453.78
2018-12-14T20:44:26.577Z,102461.38
2018-12-14T20:46:55.500Z,102456.55
2018-12-14T20:49:24.505Z,102461.94
2018-12-14T20:51:53.460Z,102464.67
2018-12-14T20:54:22.414Z,102461.80
2018-12-14T20:56:51.830Z,102464.77
2018-12-14T20:59:20.856Z,102461.19
2018-12-14T21:01:50.298Z,102471.23
2018-12-14T21:04:19.262Z,102473.41
2018-12-14T21:06:48.173Z,102474.53
2018-12-14T21:09:17.200Z,102482.29
2018-12-14T21:11:46.070Z,102471.68
2018-12-14T21:14:15.495Z,102470.70
2018-12-14T21:16:44.433Z,102468.77
2018-12-14T21:19:13.340Z,102473.16
2018-12-14T21:21:42.287Z,102469.07
2018-12-14T21:24:11.215Z,102468.50
2018-12-14T21:26:40.131Z,102463.73
2018-12-14T21:29:09.091Z,102473.86
2018-12-14T21:31:37.978Z,102474.79
2018-12-14T21:34:06.877Z,102467.23
2018-12-14T21:36:35.794Z,102466.84
2018-12-14T21:39:05.803Z,102474.88
2018-12-14T21:41:34.714Z,102472.73
2018-12-14T21:44:03.684Z,102472.50
2018-12-14T21:46:32.897Z,102467.45
2018-12-14T21:49:01.853Z,102471.23
2018-12-14T21:51:30.761Z,102466.25
2018-12-14T21:53:59.749Z,102461.69
2018-12-14T21:56:28.641Z,102458.83
2018-12-14T21:58:57.552Z,102459.60
2018-12-14T22:01:26.486Z,102454.97
2018-12-14T22:03:55.454Z,102456.64
2018-12-14T22:06:24.384Z,102459.36
2018-12-14T22:08:53.271Z,102457.44
2018-12-14T22:11:22.159Z,102463.20
2018-12-14T22:13:51.119Z,102454.59
2018-12-14T22:16:20.019Z,102451.66
2018-12-14T22:18:48.901Z,102452.29
2018-12-14T22:21:17.800Z,102452.31
2018-12-14T22:23:46.725Z,102453.12
2018-12-14T22:26:15.756Z,102454.09
2018-12-14T22:28:44.781Z,102457.22
2018-12-14T22:31:13.806Z,102460.87
2018-12-14T22:33:43.075Z,102459.95
2018-12-14T22:36:12.177Z,102456.13
2018-12-14T22:38:41.188Z,102463.30
2018-12-14T22:41:10.201Z,102458.76
2018-12-14T22:43:39.211Z,102459.07
2018-12-14T22:46:08.271Z,102464.93
2018-12-14T22:48:37.278Z,102458.13
2018-12-14T22:51:06.259Z,102460.53
2018-12-14T22:53:35.300Z,102441.98
2018-12-14T22:56:04.379Z,102449.27
2018-12-14T22:58:33.434Z,102447.23
2018-12-14T23:01:02.574Z,102448.26
2018-12-14T23:03:31.624Z,102447.89
2018-12-14T23:06:00.656Z,102447.02
2018-12-14T23:08:29.668Z,102446.28
2018-12-14T23:10:58.682Z,102447.16
2018-12-14T23:13:27.731Z,102448.88
2018-12-14T23:15:56.861Z,102441.03
2018-12-14T23:18:25.727Z,102441.96
2018-12-14T23:20:54.596Z,102441.05
2018-12-14T23:23:25.811Z,102441.98
2018-12-14T23:25:54.935Z,102443.44
2018-12-14T23:28:34.195Z,102444.30
2018-12-14T23:31:04.232Z,102440.42
2018-12-14T23:33:39.789Z,102435.02
2018-12-14T23:36:12.299Z,102439.38
2018-12-14T23:38:41.157Z,102440.16
2018-12-14T23:41:10.125Z,102433.22
2018-12-14T23:43:39.053Z,102435.67
2018-12-14T23:46:08.184Z,102440.42
2018-12-14T23:48:37.112Z,102436.56
2018-12-14T23:51:06.034Z,102448.99
2018-12-14T23:53:34.928Z,102445.29
2018-12-14T23:56:03.901Z,102449.70
2018-12-14T23:58:32.829Z,102441.41
