createdAt,value
2019-03-01T00:02:03.833Z,82.34
2019-03-01T00:04:46.186Z,81.99
2019-03-01T00:07:52.640Z,82.10
2019-03-01T00:10:33.562Z,81.99
2019-03-01T00:13:29.305Z,81.44
2019-03-01T00:16:08.479Z,82.24
2019-03-01T00:18:50.807Z,82.30
2019-03-01T00:21:55.597Z,81.50
2019-03-01T00:24:48.440Z,82.00
2019-03-01T00:27:27.410Z,81.89
2019-03-01T00:30:18.596Z,81.51
2019-03-01T00:32:57.512Z,81.93
2019-03-01T00:35:31.900Z,81.54
2019-03-01T00:38:14.000Z,81.48
2019-03-01T00:40:50.292Z,81.38
2019-03-01T00:43:26.607Z,81.19
2019-03-01T00:45:56.996Z,81.06
2019-03-01T00:48:27.468Z,80.67
2019-03-01T00:50:57.817Z,80.67
2019-03-01T00:53:28.260Z,80.55
2019-03-01T00:55:58.576Z,81.18
2019-03-01T00:58:29.029Z,80.85
2019-03-01T01:00:59.420Z,80.75
2019-03-01T01:03:29.871Z,81.11
2019-03-01T01:06:00.386Z,80.54
2019-03-01T01:08:30.831Z,80.33
2019-03-01T01:13:49.215Z,80.06
2019-03-01T01:16:19.629Z,80.08
2019-03-01T01:18:50.070Z,79.72
2019-03-01T01:21:20.452Z,79.86
2019-03-01T01:23:50.911Z,79.34
2019-03-01T01:26:21.329Z,79.28
2019-03-01T01:28:51.764Z,78.37
2019-03-01T01:31:22.167Z,78.44
2019-03-01T01:33:52.583Z,78.63
2019-03-01T01:36:23.141Z,78.35
2019-03-01T01:38:53.557Z,77.22
2019-03-01T01:41:23.994Z,76.89
2019-03-01T01:43:54.427Z,76.04
2019-03-01T01:46:24.891Z,75.88
2019-03-01T01:48:55.283Z,76.05
2019-03-01T01:51:25.747Z,75.84
2019-03-01T01:53:56.227Z,75.54
2019-03-01T01:56:26.688Z,75.03
2019-03-01T01:58:57.101Z,75.97
2019-03-01T02:01:27.545Z,75.45
2019-03-01T02:03:58.309Z,75.60
2019-03-01T02:06:28.764Z,75.41
2019-03-01T02:08:59.194Z,75.03
2019-03-01T02:11:29.936Z,74.37
2019-03-01T02:14:00.357Z,75.06
2019-03-01T02:16:30.798Z,75.38
2019-03-01T02:19:01.192Z,74.65
2019-03-01T02:21:31.668Z,74.67
2019-03-01T02:24:02.079Z,74.21
2019-03-01T02:26:32.517Z,74.45
2019-03-01T02:29:02.939Z,74.85
2019-03-01T02:31:33.405Z,75.02
2019-03-01T02:34:03.831Z,75.20
2019-03-01T02:36:34.390Z,75.39
2019-03-01T02:39:05.183Z,76.06
2019-03-01T02:41:35.637Z,76.92
2019-03-01T02:44:05.999Z,77.24
2019-03-01T02:46:36.434Z,77.39
2019-03-01T02:49:06.825Z,77.39
2019-03-01T02:51:37.284Z,77.33
2019-03-01T02:54:07.681Z,76.89
2019-03-01T02:56:38.136Z,76.96
2019-03-01T02:59:08.561Z,77.06
2019-03-01T03:01:39.015Z,77.01
2019-03-01T03:04:09.412Z,76.36
2019-03-01T03:06:44.381Z,76.57
2019-03-01T03:09:14.818Z,76.42
2019-03-01T03:11:45.313Z,76.14
2019-03-01T03:14:15.741Z,76.15
2019-03-01T03:16:46.180Z,76.43
2019-03-01T03:19:16.500Z,76.41
2019-03-01T03:21:46.942Z,76.57
2019-03-01T03:24:17.335Z,76.48
2019-03-01T03:26:48.655Z,76.14
2019-03-01T03:29:19.185Z,75.92
2019-03-01T03:31:49.641Z,75.83
2019-03-01T03:34:20.040Z,76.43
2019-03-01T03:36:50.633Z,76.21
2019-03-01T03:39:20.997Z,75.88
2019-03-01T03:41:51.453Z,75.75
2019-03-01T03:44:21.864Z,76.92
2019-03-01T03:46:52.334Z,77.21
2019-03-01T03:49:22.740Z,78.51
2019-03-01T03:51:53.193Z,79.14
2019-03-01T03:54:23.619Z,80.30
2019-03-01T03:56:54.097Z,80.62
2019-03-01T03:59:24.532Z,81.46
2019-03-01T04:01:55.072Z,81.29
2019-03-01T04:04:25.485Z,81.97
2019-03-01T04:06:56.066Z,83.37
2019-03-01T04:09:26.482Z,82.61
2019-03-01T04:11:56.975Z,83.59
2019-03-01T04:14:27.374Z,82.98
2019-03-01T04:16:57.864Z,82.90
2019-03-01T04:19:28.681Z,83.48
2019-03-01T04:21:59.147Z,83.65
2019-03-01T04:24:29.580Z,84.78
2019-03-01T04:27:00.038Z,83.37
2019-03-01T04:29:30.497Z,83.74
2019-03-01T04:32:00.952Z,84.41
2019-03-01T04:34:31.380Z,84.26
2019-03-01T04:37:02.016Z,84.58
2019-03-01T04:39:32.447Z,84.11
2019-03-01T04:42:02.919Z,83.68
2019-03-01T04:44:33.338Z,82.63
2019-03-01T04:47:03.779Z,82.56
2019-03-01T04:49:34.190Z,81.59
2019-03-01T04:52:24.070Z,81.75
2019-03-01T04:54:54.475Z,80.55
2019-03-01T04:57:25.024Z,80.52
2019-03-01T04:59:55.456Z,80.00
2019-03-01T05:02:25.916Z,79.46
2019-03-01T05:04:56.339Z,79.78
2019-03-01T05:07:26.774Z,78.75
2019-03-01T05:09:58.602Z,79.41
2019-03-01T05:12:29.037Z,79.03
2019-03-01T05:14:59.649Z,78.13
2019-03-01T05:17:30.621Z,78.63
2019-03-01T05:20:01.043Z,77.73
2019-03-01T05:22:31.505Z,77.24
2019-03-01T05:25:01.926Z,76.68
2019-03-01T05:27:32.369Z,77.18
2019-03-01T05:30:02.803Z,76.13
2019-03-01T05:32:33.247Z,75.74
2019-03-01T05:35:03.642Z,75.14
2019-03-01T05:37:34.169Z,75.55
2019-03-01T05:40:06.979Z,75.76
2019-03-01T05:42:37.433Z,75.81
2019-03-01T05:45:13.712Z,74.68
2019-03-01T05:47:44.156Z,75.16
2019-03-01T05:50:15.968Z,75.18
2019-03-01T05:52:46.470Z,75.04
2019-03-01T05:55:16.901Z,74.86
2019-03-01T05:58:18.780Z,74.22
2019-03-01T06:00:50.093Z,75.18
2019-03-01T06:03:46.398Z,74.89
2019-03-01T06:06:28.321Z,74.90
2019-03-01T06:09:04.797Z,74.36
2019-03-01T06:12:11.391Z,74.23
2019-03-01T06:15:13.711Z,74.33
2019-03-01T06:17:50.084Z,74.19
2019-03-01T06:20:49.198Z,72.91
2019-03-01T06:23:28.186Z,72.26
2019-03-01T06:26:07.197Z,73.19
2019-03-01T06:28:43.357Z,72.19
2019-03-01T06:31:19.731Z,73.26
2019-03-01T06:34:09.548Z,73.03
2019-03-01T06:37:08.581Z,73.10
2019-03-01T06:40:10.915Z,73.79
2019-03-01T06:43:02.240Z,73.78
2019-03-01T06:46:01.084Z,73.75
2019-03-01T06:48:36.074Z,73.30
2019-03-01T06:51:08.067Z,73.74
2019-03-01T06:53:38.554Z,74.01
2019-03-01T06:56:08.982Z,73.79
2019-03-01T06:58:39.467Z,74.66
2019-03-01T07:01:11.270Z,73.31
2019-03-01T07:03:41.647Z,73.22
2019-03-01T07:06:12.058Z,72.48
2019-03-01T07:08:42.331Z,71.94
2019-03-01T07:11:12.626Z,71.78
2019-03-01T07:13:43.083Z,73.32
2019-03-01T07:16:13.393Z,71.73
2019-03-01T07:18:43.782Z,71.05
2019-03-01T07:21:14.070Z,70.58
2019-03-01T07:23:44.447Z,69.96
2019-03-01T07:26:14.781Z,70.47
2019-03-01T07:28:45.127Z,68.77
2019-03-01T07:31:15.528Z,68.88
2019-03-01T07:33:45.914Z,68.81
2019-03-01T07:36:16.395Z,68.49
2019-03-01T07:38:46.865Z,68.31
2019-03-01T07:41:17.180Z,68.39
2019-03-01T07:43:47.604Z,68.43
2019-03-01T07:46:19.116Z,69.10
2019-03-01T07:48:49.575Z,68.74
2019-03-01T07:51:19.902Z,67.54
2019-03-01T07:53:50.300Z,67.42
2019-03-01T07:56:20.601Z,66.71
2019-03-01T07:58:51.006Z,67.34
2019-03-01T08:01:21.391Z,67.03
2019-03-01T08:03:53.157Z,68.08
2019-03-01T08:06:23.787Z,69.08
2019-03-01T08:08:54.276Z,67.99
2019-03-01T08:11:24.719Z,67.20
2019-03-01T08:13:55.381Z,67.69
2019-03-01T08:16:27.349Z,67.42
2019-03-01T08:18:58.490Z,67.75
2019-03-01T08:21:28.844Z,67.69
2019-03-01T08:23:59.246Z,67.70
2019-03-01T08:26:30.704Z,67.94
2019-03-01T08:29:01.707Z,67.64
2019-03-01T08:31:32.012Z,67.72
2019-03-01T08:34:02.379Z,67.99
2019-03-01T08:36:32.695Z,67.86
2019-03-01T08:39:05.134Z,68.84
2019-03-01T08:41:44.844Z,67.57
2019-03-01T08:44:19.474Z,67.74
2019-03-01T08:46:50.796Z,65.81
2019-03-01T08:49:21.480Z,66.95
2019-03-01T08:51:52.131Z,66.80
2019-03-01T08:54:27.629Z,67.07
2019-03-01T08:57:00.605Z,66.87
2019-03-01T08:59:33.949Z,66.53
2019-03-01T09:02:04.961Z,65.61
2019-03-01T09:04:37.879Z,65.21
2019-03-01T09:07:11.368Z,66.19
2019-03-01T09:09:41.741Z,65.44
2019-03-01T09:12:12.039Z,64.86
2019-03-01T09:14:42.424Z,65.78
2019-03-01T09:17:12.719Z,66.44
2019-03-01T09:19:44.987Z,63.84
2019-03-01T09:22:15.695Z,63.65
2019-03-01T09:24:46.136Z,62.46
2019-03-01T09:27:16.543Z,60.17
2019-03-01T09:29:47.010Z,61.96
2019-03-01T09:32:19.319Z,60.61
2019-03-01T09:34:51.264Z,63.04
2019-03-01T09:37:21.596Z,63.22
2019-03-01T09:39:53.655Z,61.95
2019-03-01T09:42:24.832Z,60.48
2019-03-01T09:44:55.698Z,61.62
2019-03-01T09:47:26.004Z,61.18
2019-03-01T09:50:00.221Z,61.96
2019-03-01T09:52:33.826Z,60.59
2019-03-01T09:55:05.540Z,61.25
2019-03-01T09:57:36.587Z,60.65
2019-03-01T10:00:16.783Z,60.48
2019-03-01T10:02:47.096Z,59.33
2019-03-01T10:05:17.470Z,60.11
2019-03-01T10:07:48.651Z,60.80
2019-03-01T10:10:25.065Z,60.52
2019-03-01T10:12:56.490Z,60.87
2019-03-01T10:15:27.891Z,60.73
2019-03-01T10:17:58.405Z,60.86
2019-03-01T10:20:28.989Z,60.76
2019-03-01T10:22:59.511Z,60.29
2019-03-01T10:25:29.970Z,60.88
2019-03-01T10:28:00.404Z,61.47
2019-03-01T10:30:32.583Z,60.23
2019-03-01T10:33:05.740Z,61.09
2019-03-01T10:36:07.644Z,62.76
2019-03-01T10:38:38.167Z,63.71
2019-03-01T10:41:08.775Z,65.42
2019-03-01T10:43:39.374Z,66.47
2019-03-01T10:46:09.807Z,67.28
2019-03-01T10:48:40.163Z,68.39
2019-03-01T10:51:10.688Z,68.27
2019-03-01T10:53:41.025Z,67.49
2019-03-01T10:56:11.546Z,66.83
2019-03-01T10:58:41.891Z,67.72
2019-03-01T11:01:12.339Z,66.16
2019-03-01T11:03:45.461Z,67.20
2019-03-01T11:06:15.884Z,66.07
2019-03-01T11:08:50.090Z,65.94
2019-03-01T11:11:22.597Z,64.30
2019-03-01T11:13:52.917Z,63.01
2019-03-01T11:16:23.713Z,61.83
2019-03-01T11:18:54.268Z,58.55
2019-03-01T11:21:27.327Z,58.15
2019-03-01T11:23:59.617Z,58.00
2019-03-01T11:26:31.742Z,59.01
2019-03-01T11:29:02.255Z,59.35
2019-03-01T11:31:32.703Z,61.00
2019-03-01T11:34:03.232Z,61.44
2019-03-01T11:36:33.724Z,61.19
2019-03-01T11:39:05.479Z,61.98
2019-03-01T11:41:35.906Z,62.99
2019-03-01T11:44:07.078Z,62.56
2019-03-01T11:46:37.588Z,63.46
2019-03-01T11:49:09.510Z,64.04
2019-03-01T11:51:41.961Z,62.39
2019-03-01T11:54:12.262Z,63.19
2019-03-01T11:56:42.656Z,61.92
2019-03-01T11:59:12.932Z,63.86
2019-03-01T12:01:43.273Z,63.35
2019-03-01T12:04:14.012Z,63.26
2019-03-01T12:06:44.298Z,62.58
2019-03-01T12:09:14.591Z,62.22
2019-03-01T12:11:44.941Z,62.24
2019-03-01T12:14:15.254Z,61.93
2019-03-01T12:16:45.589Z,61.76
2019-03-01T12:19:15.906Z,61.87
2019-03-01T12:21:46.273Z,61.22
2019-03-01T12:24:16.991Z,61.72
2019-03-01T12:26:47.386Z,61.29
2019-03-01T12:29:17.736Z,61.17
2019-03-01T12:31:48.241Z,61.50
2019-03-01T12:34:18.598Z,61.32
2019-03-01T12:36:50.016Z,61.74
2019-03-01T12:39:20.389Z,62.46
2019-03-01T12:41:50.878Z,62.39
2019-03-01T12:44:21.242Z,61.80
2019-03-01T12:46:51.808Z,61.93
2019-03-01T12:49:22.145Z,62.38
2019-03-01T12:51:52.493Z,63.01
2019-03-01T12:54:22.824Z,62.78
2019-03-01T12:56:53.183Z,63.34
2019-03-01T12:59:23.511Z,63.45
2019-03-01T13:01:53.973Z,63.85
2019-03-01T13:04:27.503Z,64.79
2019-03-01T13:06:59.541Z,63.63
2019-03-01T13:09:29.973Z,64.15
2019-03-01T13:12:00.671Z,64.77
2019-03-01T13:14:30.998Z,64.86
2019-03-01T13:17:02.645Z,65.45
2019-03-01T13:19:33.263Z,65.66
2019-03-01T13:22:06.962Z,65.71
2019-03-01T13:24:37.514Z,65.93
2019-03-01T13:27:10.908Z,65.58
2019-03-01T13:29:44.152Z,65.86
2019-03-01T13:32:15.082Z,65.64
2019-03-01T13:34:49.473Z,65.94
2019-03-01T13:37:20.456Z,65.74
2019-03-01T13:39:51.415Z,65.62
2019-03-01T13:42:22.096Z,66.04
2019-03-01T13:44:53.417Z,65.24
2019-03-01T13:47:26.015Z,65.80
2019-03-01T13:50:05.676Z,65.08
2019-03-01T13:52:32.400Z,65.36
2019-03-01T13:55:02.908Z,65.48
2019-03-01T13:57:34.908Z,64.78
2019-03-01T14:00:21.886Z,64.46
2019-03-01T14:02:52.878Z,65.35
2019-03-01T14:05:23.252Z,64.78
2019-03-01T14:07:56.658Z,64.87
2019-03-01T14:10:29.691Z,65.18
2019-03-01T14:13:02.463Z,64.99
2019-03-01T14:15:34.984Z,64.85
2019-03-01T14:18:08.807Z,64.90
2019-03-01T14:20:42.497Z,64.90
2019-03-01T14:23:15.353Z,65.60
2019-03-01T14:25:45.818Z,66.12
2019-03-01T14:28:16.218Z,66.32
2019-03-01T14:30:46.590Z,67.07
2019-03-01T14:33:17.101Z,68.40
2019-03-01T14:35:47.641Z,68.54
2019-03-01T14:38:18.745Z,68.66
2019-03-01T14:40:51.122Z,68.02
2019-03-01T14:43:23.888Z,68.31
2019-03-01T14:45:54.206Z,68.65
2019-03-01T14:48:47.400Z,68.97
2019-03-01T14:51:24.288Z,69.08
2019-03-01T14:53:55.004Z,70.34
2019-03-01T14:56:31.132Z,70.37
2019-03-01T14:59:15.872Z,70.86
2019-03-01T15:01:52.820Z,70.62
2019-03-01T15:04:28.512Z,69.30
2019-03-01T15:06:58.658Z,68.70
2019-03-01T15:09:29.077Z,68.49
2019-03-01T15:12:02.705Z,68.87
2019-03-01T15:14:33.175Z,68.33
2019-03-01T15:17:03.757Z,68.88
2019-03-01T15:19:50.251Z,68.65
2019-03-01T15:22:25.067Z,68.73
2019-03-01T15:25:00.903Z,69.16
2019-03-01T15:27:32.772Z,69.31
2019-03-01T15:30:05.632Z,70.09
2019-03-01T15:32:36.217Z,70.00
2019-03-01T15:35:07.828Z,70.40
2019-03-01T15:37:38.274Z,70.27
2019-03-01T15:40:11.317Z,70.31
2019-03-01T15:42:42.761Z,70.23
2019-03-01T15:45:15.255Z,70.72
2019-03-01T15:47:45.721Z,70.64
2019-03-01T15:50:17.531Z,70.75
2019-03-01T15:52:49.773Z,70.73
2019-03-01T15:55:20.630Z,70.87
2019-03-01T15:57:53.018Z,70.91
2019-03-01T16:00:25.501Z,70.70
2019-03-01T16:02:58.284Z,71.20
2019-03-01T16:05:34.189Z,70.63
2019-03-01T16:08:23.724Z,70.53
2019-03-01T16:11:31.330Z,70.59
2019-03-01T16:14:08.754Z,70.87
2019-03-01T16:16:45.814Z,70.82
2019-03-01T16:19:26.650Z,71.25
2019-03-01T16:22:18.901Z,71.11
2019-03-01T16:24:58.686Z,72.15
2019-03-01T16:27:37.723Z,72.78
2019-03-01T16:30:19.989Z,72.41
2019-03-01T16:32:52.942Z,72.77
2019-03-01T16:35:23.251Z,73.97
2019-03-01T16:37:57.784Z,73.85
2019-03-01T16:40:32.914Z,75.37
2019-03-01T16:43:12.188Z,75.18
2019-03-01T16:45:53.284Z,75.95
2019-03-01T16:51:28.174Z,76.00
2019-03-01T16:53:59.750Z,74.31
2019-03-01T16:56:34.595Z,74.67
2019-03-01T16:59:07.550Z,73.99
2019-03-01T17:01:40.807Z,73.61
2019-03-01T17:04:11.364Z,74.13
2019-03-01T17:06:41.823Z,73.94
2019-03-01T17:09:15.591Z,73.52
2019-03-01T17:11:44.313Z,72.17
2019-03-01T17:14:15.938Z,72.39
2019-03-01T17:16:46.390Z,71.40
2019-03-01T17:19:16.768Z,71.47
2019-03-01T17:21:50.717Z,71.11
2019-03-01T17:24:19.185Z,71.27
2019-03-01T17:26:51.904Z,70.91
2019-03-01T17:29:22.276Z,70.88
2019-03-01T17:31:52.598Z,70.98
2019-03-01T17:34:25.770Z,70.94
2019-03-01T17:36:54.979Z,71.21
2019-03-01T17:39:25.342Z,71.04
2019-03-01T17:41:55.583Z,70.06
2019-03-01T17:44:26.754Z,70.78
2019-03-01T17:46:57.251Z,70.71
2019-03-01T17:49:29.675Z,70.56
2019-03-01T17:51:59.506Z,70.79
2019-03-01T17:54:29.843Z,70.75
2019-03-01T17:57:00.161Z,70.10
2019-03-01T17:59:30.458Z,70.87
2019-03-01T18:02:00.817Z,71.31
2019-03-01T18:04:33.580Z,70.45
2019-03-01T18:07:03.113Z,70.43
2019-03-01T18:09:33.471Z,70.38
2019-03-01T18:12:03.873Z,70.31
2019-03-01T18:14:36.890Z,69.98
2019-03-01T18:17:06.246Z,70.46
2019-03-01T18:19:36.600Z,69.72
2019-03-01T18:22:06.907Z,69.30
2019-03-01T18:24:37.385Z,69.47
2019-03-01T18:27:08.174Z,69.81
2019-03-01T18:29:39.022Z,69.39
2019-03-01T18:32:10.898Z,69.02
2019-03-01T18:34:41.340Z,68.73
2019-03-01T18:37:19.481Z,68.33
2019-03-01T18:39:43.714Z,68.50
2019-03-01T18:42:14.040Z,68.49
2019-03-01T18:44:45.253Z,68.04
2019-03-01T18:47:15.715Z,67.16
2019-03-01T18:49:46.038Z,67.60
2019-03-01T18:52:17.579Z,66.72
2019-03-01T18:54:48.436Z,66.89
2019-03-01T18:57:18.899Z,67.30
2019-03-01T18:59:49.229Z,66.85
2019-03-01T19:02:19.574Z,67.01
2019-03-01T19:04:50.024Z,67.35
2019-03-01T19:07:20.443Z,67.90
2019-03-01T19:09:52.155Z,67.59
2019-03-01T19:12:22.848Z,67.70
2019-03-01T19:14:53.164Z,67.28
2019-03-01T19:17:23.574Z,67.66
2019-03-01T19:19:53.898Z,68.20
2019-03-01T19:22:24.772Z,67.95
2019-03-01T19:24:56.338Z,68.29
2019-03-01T19:27:26.704Z,68.78
2019-03-01T19:29:57.032Z,68.79
2019-03-01T19:32:27.611Z,68.57
2019-03-01T19:34:59.025Z,69.14
2019-03-01T19:37:29.568Z,68.25
2019-03-01T19:39:59.905Z,67.52
2019-03-01T19:42:33.144Z,67.58
2019-03-01T19:45:04.736Z,67.71
2019-03-01T19:47:35.321Z,67.07
2019-03-01T19:50:08.570Z,67.25
2019-03-01T19:52:38.920Z,67.72
2019-03-01T19:55:11.777Z,67.45
2019-03-01T19:57:42.795Z,66.76
2019-03-01T20:00:24.551Z,66.85
2019-03-01T20:02:56.114Z,66.44
2019-03-01T20:05:40.267Z,67.53
2019-03-01T20:08:10.705Z,66.59
2019-03-01T20:10:41.053Z,66.51
2019-03-01T20:13:12.997Z,66.16
2019-03-01T20:15:46.141Z,67.02
2019-03-01T20:18:15.533Z,65.60
2019-03-01T20:20:45.835Z,66.60
2019-03-01T20:23:16.101Z,65.37
2019-03-01T20:25:47.647Z,65.60
2019-03-01T20:28:18.420Z,65.57
2019-03-01T20:30:48.732Z,65.17
2019-03-01T20:33:23.383Z,65.80
2019-03-01T20:35:51.292Z,65.35
2019-03-01T20:38:21.630Z,65.57
2019-03-01T20:40:51.934Z,65.35
2019-03-01T20:43:22.297Z,66.01
2019-03-01T20:45:53.480Z,65.31
2019-03-01T20:48:25.670Z,65.59
2019-03-01T20:50:56.037Z,65.07
2019-03-01T20:53:26.412Z,65.03
2019-03-01T20:55:56.737Z,64.87
2019-03-01T20:58:27.111Z,64.77
2019-03-01T21:00:58.910Z,65.04
2019-03-01T21:03:29.961Z,65.20
2019-03-01T21:06:04.303Z,65.36
2019-03-01T21:08:33.415Z,65.81
2019-03-01T21:11:03.737Z,65.60
2019-03-01T21:13:34.101Z,65.83
2019-03-01T21:16:04.391Z,65.94
2019-03-01T21:18:34.844Z,66.04
2019-03-01T21:21:05.123Z,66.30
2019-03-01T21:23:35.869Z,66.82
2019-03-01T21:26:06.160Z,67.24
2019-03-01T21:28:36.694Z,67.45
2019-03-01T21:31:07.723Z,67.59
2019-03-01T21:33:38.101Z,67.67
2019-03-01T21:36:08.424Z,68.43
2019-03-01T21:38:38.902Z,69.11
2019-03-01T21:41:09.807Z,69.13
2019-03-01T21:43:41.372Z,69.18
2019-03-01T21:46:12.761Z,69.62
2019-03-01T21:48:43.331Z,70.15
2019-03-01T21:51:14.762Z,70.11
2019-03-01T21:53:45.795Z,70.06
2019-03-01T21:56:16.237Z,70.03
2019-03-01T21:58:46.697Z,70.17
2019-03-01T22:01:17.038Z,69.97
2019-03-01T22:03:47.521Z,69.68
2019-03-01T22:06:20.686Z,70.32
2019-03-01T22:08:50.122Z,69.56
2019-03-01T22:11:20.982Z,69.57
2019-03-01T22:13:52.186Z,69.39
2019-03-01T22:16:22.596Z,69.66
2019-03-01T22:18:55.560Z,69.52
2019-03-01T22:21:25.142Z,69.73
2019-03-01T22:23:55.591Z,69.95
2019-03-01T22:26:26.022Z,70.15
2019-03-01T22:28:56.488Z,69.95
2019-03-01T22:31:26.884Z,70.34
2019-03-01T22:33:57.335Z,70.46
2019-03-01T22:36:27.771Z,70.47
2019-03-01T22:38:58.270Z,71.02
2019-03-01T22:41:28.699Z,71.17
2019-03-01T22:44:01.728Z,71.88
2019-03-01T22:46:32.228Z,72.67
2019-03-01T22:49:02.785Z,72.92
2019-03-01T22:51:33.189Z,73.20
2019-03-01T22:54:03.647Z,73.16
2019-03-01T22:56:34.046Z,73.20
2019-03-01T22:59:04.495Z,73.46
2019-03-01T23:01:36.485Z,73.83
2019-03-01T23:04:06.958Z,73.65
2019-03-01T23:06:37.391Z,73.91
2019-03-01T23:09:10.718Z,74.39
2019-03-01T23:11:41.442Z,74.00
2019-03-01T23:14:11.897Z,73.70
2019-03-01T23:16:42.301Z,73.49
2019-03-01T23:19:15.901Z,73.85
2019-03-01T23:21:44.871Z,74.05
2019-03-01T23:24:15.327Z,74.18
2019-03-01T23:26:45.748Z,74.12
2019-03-01T23:29:18.798Z,74.19
2019-03-01T23:31:48.328Z,74.26
2019-03-01T23:34:18.844Z,74.16
2019-03-01T23:36:49.166Z,73.76
2019-03-01T23:39:21.625Z,74.21
2019-03-01T23:41:51.638Z,74.26
2019-03-01T23:44:21.979Z,74.34
2019-03-01T23:46:53.149Z,74.33
2019-03-01T23:49:23.993Z,74.07
2019-03-01T23:51:54.577Z,74.21
2019-03-01T23:54:24.948Z,73.95
2019-03-01T23:56:55.252Z,74.04
2019-03-01T23:59:26.629Z,74.18
