createdAt,value
2017-10-23T00:00:53.441Z,32.3
2017-10-23T00:01:54.257Z,31.8
2017-10-23T00:02:54.978Z,34.6
2017-10-23T00:03:55.701Z,38.9
2017-10-23T00:04:56.417Z,42.1
2017-10-23T00:05:57.146Z,42.9
2017-10-23T00:06:58.022Z,48.2
2017-10-23T00:07:58.799Z,49.2
2017-10-23T00:08:59.584Z,49.8
2017-10-23T00:10:00.361Z,54.2
2017-10-23T00:11:01.101Z,43.2
2017-10-23T00:12:01.938Z,55.5
2017-10-23T00:13:02.681Z,51.8
2017-10-23T00:14:03.412Z,59.7
2017-10-23T00:15:04.207Z,50.9
2017-10-23T00:16:05.015Z,51.4
2017-10-23T00:17:05.848Z,57.3
2017-10-23T00:18:06.643Z,53.3
2017-10-23T00:19:07.440Z,47.7
2017-10-23T00:20:08.198Z,54.2
2017-10-23T00:21:08.931Z,48.4
2017-10-23T00:22:09.712Z,53.8
2017-10-23T00:23:10.427Z,51.7
2017-10-23T00:24:11.161Z,61.6
2017-10-23T00:25:11.935Z,60.7
2017-10-23T00:26:12.692Z,61.5
2017-10-23T00:27:13.437Z,43.1
2017-10-23T00:28:14.161Z,51.8
2017-10-23T00:29:14.890Z,54.9
2017-10-23T00:30:15.621Z,57.2
2017-10-23T00:31:16.342Z,48.8
2017-10-23T00:32:17.071Z,65.9
2017-10-23T00:33:17.872Z,51.1
2017-10-23T00:34:18.698Z,56.3
2017-10-23T00:35:19.482Z,52.5
2017-10-23T00:36:20.198Z,63.9
2017-10-23T00:37:21.007Z,51.0
2017-10-23T00:38:21.730Z,47.3
2017-10-23T00:39:22.538Z,60.2
2017-10-23T00:40:23.281Z,48.1
2017-10-23T00:41:24.096Z,53.4
2017-10-23T00:42:24.814Z,56.5
2017-10-23T00:43:25.527Z,65.9
2017-10-23T00:44:26.298Z,55.6
2017-10-23T00:45:27.021Z,55.8
2017-10-23T00:46:27.801Z,53.1
2017-10-23T00:47:28.615Z,50.7
2017-10-23T00:48:29.372Z,59.2
2017-10-23T00:49:30.227Z,68.7
2017-10-23T00:50:30.941Z,52.7
2017-10-23T00:51:31.650Z,58.6
2017-10-23T00:52:32.366Z,60.0
2017-10-23T00:53:33.103Z,58.3
2017-10-23T00:54:33.906Z,56.7
2017-10-23T00:55:34.648Z,66.1
2017-10-23T00:56:35.386Z,59.5
2017-10-23T00:57:36.187Z,68.4
2017-10-23T00:58:36.923Z,63.7
2017-10-23T00:59:37.754Z,55.0
2017-10-23T01:00:38.558Z,58.7
2017-10-23T01:01:39.287Z,52.5
2017-10-23T01:02:40.009Z,57.8
2017-10-23T01:03:40.727Z,55.4
2017-10-23T01:04:41.580Z,55.6
2017-10-23T01:05:42.352Z,59.0
2017-10-23T01:06:43.131Z,52.2
2017-10-23T01:07:43.901Z,47.9
2017-10-23T01:08:44.599Z,50.5
2017-10-23T01:09:45.444Z,50.7
2017-10-23T01:10:46.209Z,57.2
2017-10-23T01:11:46.927Z,54.8
2017-10-23T01:12:47.704Z,51.9
2017-10-23T01:13:48.413Z,56.8
2017-10-23T01:14:49.509Z,54.3
2017-10-23T01:15:50.219Z,55.3
2017-10-23T01:16:51.015Z,60.0
2017-10-23T01:17:51.807Z,60.4
2017-10-23T01:18:52.550Z,57.0
2017-10-23T01:19:53.334Z,62.0
2017-10-23T01:20:54.063Z,63.5
2017-10-23T01:21:54.863Z,63.9
2017-10-23T01:22:55.701Z,62.0
2017-10-23T01:23:56.503Z,65.6
2017-10-23T01:24:57.282Z,52.9
2017-10-23T01:25:58.001Z,60.0
2017-10-23T01:26:58.725Z,60.0
2017-10-23T01:27:59.452Z,63.5
2017-10-23T01:29:00.266Z,59.5
2017-10-23T01:30:00.981Z,63.5
2017-10-23T01:31:01.691Z,61.4
2017-10-23T01:32:02.409Z,75.3
2017-10-23T01:33:03.127Z,64.4
2017-10-23T01:34:04.170Z,65.1
2017-10-23T01:35:04.948Z,72.7
2017-10-23T01:36:05.671Z,65.2
2017-10-23T01:37:06.390Z,60.4
2017-10-23T01:38:07.196Z,66.4
2017-10-23T01:39:08.038Z,64.8
2017-10-23T01:40:08.779Z,67.6
2017-10-23T01:41:09.527Z,71.6
2017-10-23T01:42:10.284Z,62.2
2017-10-23T01:43:11.106Z,61.1
2017-10-23T01:44:11.828Z,63.7
2017-10-23T01:45:12.542Z,72.6
2017-10-23T01:46:13.264Z,64.9
2017-10-23T01:47:14.052Z,65.3
2017-10-23T01:48:14.847Z,64.8
2017-10-23T01:49:15.736Z,64.9
2017-10-23T01:50:16.525Z,65.7
2017-10-23T01:51:17.281Z,61.1
2017-10-23T01:52:18.041Z,64.0
2017-10-23T01:53:18.852Z,66.9
2017-10-23T01:54:19.994Z,60.3
2017-10-23T01:55:20.788Z,61.5
2017-10-23T01:56:21.584Z,66.7
2017-10-23T01:57:22.371Z,62.9
2017-10-23T01:58:23.100Z,56.4
2017-10-23T01:59:23.871Z,61.9
2017-10-23T02:00:24.592Z,60.0
2017-10-23T02:01:25.327Z,55.7
2017-10-23T02:02:26.067Z,67.1
2017-10-23T02:03:26.877Z,58.9
2017-10-23T02:04:27.675Z,59.4
2017-10-23T02:05:28.388Z,56.1
2017-10-23T02:06:29.188Z,65.3
2017-10-23T02:07:29.935Z,56.7
2017-10-23T02:08:30.790Z,57.6
2017-10-23T02:09:31.522Z,66.8
2017-10-23T02:10:32.253Z,52.4
2017-10-23T02:11:32.978Z,55.0
2017-10-23T02:12:33.716Z,50.5
2017-10-23T02:13:34.798Z,55.5
2017-10-23T02:14:35.523Z,52.4
2017-10-23T02:15:36.298Z,56.5
2017-10-23T02:16:37.042Z,58.4
2017-10-23T02:17:37.762Z,60.5
2017-10-23T02:18:38.424Z,55.7
2017-10-23T02:19:39.228Z,54.3
2017-10-23T02:20:39.952Z,55.8
2017-10-23T02:21:40.681Z,57.7
2017-10-23T02:22:41.412Z,59.7
2017-10-23T02:23:42.229Z,57.8
2017-10-23T02:24:43.018Z,58.1
2017-10-23T02:25:43.737Z,57.3
2017-10-23T02:26:44.476Z,59.2
2017-10-23T02:27:45.203Z,67.7
2017-10-23T02:28:46.292Z,54.2
2017-10-23T02:29:47.023Z,58.9
2017-10-23T02:30:47.828Z,53.7
2017-10-23T02:31:48.607Z,52.4
2017-10-23T02:32:49.386Z,59.8
2017-10-23T02:33:50.248Z,50.7
2017-10-23T02:34:50.967Z,46.1
2017-10-23T02:35:51.727Z,54.6
2017-10-23T02:36:52.464Z,58.8
2017-10-23T02:37:53.232Z,52.4
2017-10-23T02:38:53.966Z,51.5
2017-10-23T02:39:55.037Z,61.4
2017-10-23T02:41:08.501Z,50.4
2017-10-23T02:42:09.317Z,52.2
2017-10-23T02:43:10.081Z,40.7
2017-10-23T02:44:10.811Z,49.1
2017-10-23T02:45:11.940Z,53.7
2017-10-23T02:46:12.664Z,54.8
2017-10-23T02:47:13.405Z,57.3
2017-10-23T02:48:14.182Z,55.8
2017-10-23T02:49:14.979Z,54.2
2017-10-23T02:50:15.757Z,53.4
2017-10-23T02:51:16.569Z,57.3
2017-10-23T02:52:17.295Z,63.4
2017-10-23T02:53:18.010Z,65.0
2017-10-23T02:54:18.731Z,61.3
2017-10-23T02:55:19.502Z,57.0
2017-10-23T02:56:20.224Z,57.3
2017-10-23T02:57:20.970Z,55.8
2017-10-23T02:58:21.695Z,62.4
2017-10-23T02:59:22.503Z,60.2
2017-10-23T03:00:23.385Z,58.1
2017-10-23T03:01:24.184Z,66.4
2017-10-23T03:02:24.914Z,62.8
2017-10-23T03:03:25.703Z,55.3
2017-10-23T03:04:26.432Z,59.8
2017-10-23T03:05:27.153Z,63.7
2017-10-23T03:06:27.888Z,67.4
2017-10-23T03:07:28.699Z,67.2
2017-10-23T03:08:29.362Z,71.0
2017-10-23T03:09:30.092Z,68.8
2017-10-23T03:10:30.872Z,64.9
2017-10-23T03:11:31.593Z,61.5
2017-10-23T03:12:32.318Z,70.3
2017-10-23T03:13:33.040Z,58.5
2017-10-23T03:14:33.772Z,73.6
2017-10-23T03:15:34.556Z,67.4
2017-10-23T03:16:35.282Z,65.3
2017-10-23T03:17:36.013Z,63.8
2017-10-23T03:18:36.738Z,64.2
2017-10-23T03:19:37.533Z,62.8
2017-10-23T03:20:38.263Z,73.6
2017-10-23T03:21:38.983Z,64.6
2017-10-23T03:22:39.722Z,66.2
2017-10-23T03:23:40.443Z,60.8
2017-10-23T03:24:41.183Z,71.5
2017-10-23T03:26:56.203Z,63.0
2017-10-23T03:27:56.933Z,62.9
2017-10-23T03:28:57.653Z,63.2
2017-10-23T03:29:58.383Z,64.7
2017-10-23T03:30:59.156Z,76.9
2017-10-23T03:31:59.874Z,66.7
2017-10-23T03:33:00.603Z,71.5
2017-10-23T03:34:01.333Z,69.0
2017-10-23T03:35:02.135Z,70.4
2017-10-23T03:36:02.962Z,72.7
2017-10-23T03:37:03.687Z,69.7
2017-10-23T03:39:22.761Z,73.7
2017-10-23T03:40:23.499Z,69.4
2017-10-23T03:41:24.642Z,63.0
2017-10-23T03:42:25.362Z,73.4
2017-10-23T03:43:26.093Z,69.3
2017-10-23T03:44:26.823Z,69.1
2017-10-23T03:45:27.552Z,70.5
2017-10-23T03:46:28.328Z,70.9
2017-10-23T03:47:29.090Z,65.4
2017-10-23T03:48:29.822Z,69.8
2017-10-23T03:49:30.561Z,63.7
2017-10-23T03:50:31.283Z,66.6
2017-10-23T03:51:32.130Z,68.9
2017-10-23T03:52:32.926Z,65.8
2017-10-23T03:53:33.708Z,66.4
2017-10-23T03:54:34.426Z,69.9
2017-10-23T03:55:35.156Z,63.0
2017-10-23T03:56:35.993Z,71.1
2017-10-23T03:57:36.780Z,69.9
2017-10-23T03:58:37.594Z,71.5
2017-10-23T03:59:38.400Z,69.6
2017-10-23T04:00:39.142Z,82.2
2017-10-23T04:01:40.143Z,71.3
2017-10-23T04:02:40.864Z,68.0
2017-10-23T04:03:41.668Z,75.3
2017-10-23T04:04:42.453Z,72.7
2017-10-23T04:05:43.182Z,67.4
2017-10-23T04:06:43.902Z,75.4
2017-10-23T04:07:44.631Z,72.8
2017-10-23T04:08:45.361Z,67.4
2017-10-23T04:09:46.087Z,75.8
2017-10-23T04:10:46.807Z,66.6
2017-10-23T04:11:47.892Z,67.4
2017-10-23T04:12:48.714Z,74.0
2017-10-23T04:13:49.475Z,69.2
2017-10-23T04:14:50.193Z,78.8
2017-10-23T04:15:51.003Z,93.1
2017-10-23T04:16:51.775Z,88.5
2017-10-23T04:17:52.501Z,74.8
2017-10-23T04:18:53.232Z,74.9
2017-10-23T04:19:53.981Z,71.3
2017-10-23T04:20:54.753Z,74.3
2017-10-23T04:21:55.592Z,75.3
2017-10-23T04:22:56.311Z,68.9
2017-10-23T04:23:57.038Z,70.5
2017-10-23T04:24:57.756Z,74.9
2017-10-23T04:25:58.479Z,85.4
2017-10-23T04:26:59.309Z,77.3
2017-10-23T04:28:00.033Z,73.2
2017-10-23T04:29:00.820Z,78.3
2017-10-23T04:30:01.553Z,84.2
2017-10-23T04:31:02.341Z,78.4
2017-10-23T04:32:03.164Z,85.6
2017-10-23T04:33:03.975Z,78.5
2017-10-23T04:34:04.792Z,88.5
2017-10-23T04:35:05.580Z,85.8
2017-10-23T04:36:06.387Z,87.4
2017-10-23T04:37:07.173Z,79.3
2017-10-23T04:38:07.911Z,80.5
2017-10-23T04:39:08.699Z,89.2
2017-10-23T04:40:09.434Z,94.2
2017-10-23T04:41:10.246Z,76.7
2017-10-23T04:42:11.390Z,90.9
2017-10-23T04:43:12.128Z,84.8
2017-10-23T04:44:12.848Z,97.1
2017-10-23T04:45:13.589Z,89.0
2017-10-23T04:46:14.370Z,82.8
2017-10-23T04:47:15.125Z,101.1
2017-10-23T04:48:15.900Z,83.1
2017-10-23T04:49:16.631Z,97.5
2017-10-23T04:50:17.371Z,92.7
2017-10-23T04:51:18.151Z,84.9
2017-10-23T04:52:18.929Z,87.2
2017-10-23T04:53:19.652Z,95.2
2017-10-23T04:54:20.452Z,86.5
2017-10-23T04:55:21.185Z,78.3
2017-10-23T04:56:21.912Z,82.6
2017-10-23T04:57:22.689Z,91.1
2017-10-23T04:58:23.410Z,84.1
2017-10-23T04:59:24.162Z,79.7
2017-10-23T05:00:24.943Z,85.5
2017-10-23T05:01:25.755Z,79.1
2017-10-23T05:02:26.630Z,72.5
2017-10-23T05:03:27.306Z,91.4
2017-10-23T05:04:28.062Z,67.1
2017-10-23T05:05:28.782Z,76.5
2017-10-23T05:06:29.561Z,78.5
2017-10-23T05:07:30.397Z,74.3
2017-10-23T05:08:31.151Z,81.1
2017-10-23T05:09:31.880Z,66.9
2017-10-23T05:10:32.613Z,63.5
2017-10-23T05:11:33.400Z,65.2
2017-10-23T05:12:34.231Z,63.3
2017-10-23T05:13:34.963Z,70.3
2017-10-23T05:14:35.690Z,66.0
2017-10-23T05:15:36.422Z,70.8
2017-10-23T05:16:37.141Z,64.8
2017-10-23T05:17:37.861Z,69.3
2017-10-23T05:18:38.582Z,67.7
2017-10-23T05:19:39.317Z,65.3
2017-10-23T05:20:40.111Z,68.6
2017-10-23T05:21:41.538Z,64.6
2017-10-23T05:22:42.244Z,67.6
2017-10-23T05:23:43.022Z,70.1
2017-10-23T05:24:43.821Z,66.9
2017-10-23T05:25:44.563Z,61.4
2017-10-23T05:26:45.438Z,62.4
2017-10-23T05:27:46.241Z,62.2
2017-10-23T05:28:46.967Z,71.0
2017-10-23T05:29:47.799Z,58.6
2017-10-23T05:30:48.575Z,72.3
2017-10-23T05:31:49.416Z,66.1
2017-10-23T05:32:50.165Z,60.8
2017-10-23T05:33:50.878Z,72.5
2017-10-23T05:34:51.667Z,68.2
2017-10-23T05:35:52.477Z,67.6
2017-10-23T05:36:53.367Z,79.3
2017-10-23T05:37:54.096Z,70.4
2017-10-23T05:38:54.815Z,68.4
2017-10-23T05:39:55.539Z,161.5
2017-10-23T05:40:56.274Z,83.6
2017-10-23T05:41:57.131Z,74.0
2017-10-23T05:42:57.906Z,68.7
2017-10-23T05:43:58.702Z,65.5
2017-10-23T05:44:59.500Z,58.6
2017-10-23T05:46:00.239Z,58.3
2017-10-23T05:47:01.151Z,65.5
2017-10-23T05:48:01.890Z,80.4
2017-10-23T05:49:02.561Z,70.8
2017-10-23T05:50:03.375Z,64.5
2017-10-23T05:51:04.146Z,68.3
2017-10-23T05:52:04.939Z,63.8
2017-10-23T05:53:05.641Z,67.1
2017-10-23T05:54:06.360Z,59.9
2017-10-23T05:55:07.092Z,70.0
2017-10-23T05:56:07.923Z,62.1
2017-10-23T05:57:09.068Z,64.4
2017-10-23T05:58:09.821Z,55.6
2017-10-23T05:59:10.585Z,65.2
2017-10-23T06:00:11.366Z,62.1
2017-10-23T06:01:12.167Z,57.3
2017-10-23T06:02:13.056Z,63.3
2017-10-23T06:03:13.782Z,63.0
2017-10-23T06:04:14.513Z,56.4
2017-10-23T06:05:15.308Z,60.8
2017-10-23T06:06:16.032Z,60.1
2017-10-23T06:07:16.856Z,57.9
2017-10-23T06:08:17.648Z,59.4
2017-10-23T06:09:18.460Z,60.2
2017-10-23T06:10:19.189Z,68.1
2017-10-23T06:11:19.983Z,60.7
2017-10-23T06:12:20.755Z,77.7
2017-10-23T06:13:21.490Z,77.7
2017-10-23T06:14:22.310Z,62.4
2017-10-23T06:15:23.070Z,63.6
2017-10-23T06:16:23.816Z,72.7
2017-10-23T06:17:24.651Z,67.9
2017-10-23T06:18:25.383Z,73.0
2017-10-23T06:19:26.191Z,82.1
2017-10-23T06:20:27.033Z,72.6
2017-10-23T06:21:27.824Z,70.9
2017-10-23T06:22:28.676Z,77.5
2017-10-23T06:23:29.465Z,72.1
2017-10-23T06:24:30.199Z,80.6
2017-10-23T06:25:30.934Z,76.9
2017-10-23T06:26:31.733Z,64.4
2017-10-23T06:27:32.652Z,67.6
2017-10-23T06:28:33.383Z,75.2
2017-10-23T06:29:34.191Z,89.3
2017-10-23T06:30:34.922Z,65.6
2017-10-23T06:31:35.659Z,58.2
2017-10-23T06:32:36.432Z,61.6
2017-10-23T06:33:37.246Z,61.6
2017-10-23T06:34:37.975Z,60.6
2017-10-23T06:35:38.757Z,63.4
2017-10-23T06:36:39.544Z,55.6
2017-10-23T06:37:40.272Z,53.1
2017-10-23T06:38:41.015Z,56.0
2017-10-23T06:39:41.734Z,55.0
2017-10-23T06:40:42.519Z,62.7
2017-10-23T06:41:43.312Z,61.7
2017-10-23T06:42:44.112Z,60.5
2017-10-23T06:43:44.854Z,53.7
2017-10-23T06:44:45.651Z,58.4
2017-10-23T06:45:46.685Z,60.3
2017-10-23T06:46:47.411Z,57.3
2017-10-23T06:47:48.144Z,45.4
2017-10-23T06:48:48.874Z,52.8
2017-10-23T06:49:49.601Z,51.0
2017-10-23T06:50:50.630Z,58.5
2017-10-23T06:51:51.371Z,56.3
2017-10-23T06:52:52.105Z,47.3
2017-10-23T06:53:52.882Z,49.9
2017-10-23T06:54:53.636Z,50.9
2017-10-23T06:55:54.530Z,49.9
2017-10-23T06:56:55.532Z,48.3
2017-10-23T06:57:56.482Z,47.9
2017-10-23T06:58:57.261Z,46.5
2017-10-23T06:59:57.991Z,55.0
2017-10-23T07:00:58.781Z,54.4
2017-10-23T07:01:59.601Z,54.8
2017-10-23T07:03:00.329Z,46.0
2017-10-23T07:04:01.071Z,42.3
2017-10-23T07:05:01.799Z,54.5
2017-10-23T07:06:02.574Z,44.8
2017-10-23T07:07:03.310Z,50.7
2017-10-23T07:08:04.049Z,49.3
2017-10-23T07:09:04.852Z,50.0
2017-10-23T07:10:05.672Z,55.9
2017-10-23T07:11:07.887Z,54.3
2017-10-23T07:12:08.919Z,47.1
2017-10-23T07:13:09.689Z,48.5
2017-10-23T07:14:11.612Z,49.9
2017-10-23T07:15:12.444Z,44.6
2017-10-23T07:16:13.599Z,44.7
2017-10-23T07:17:14.401Z,48.6
2017-10-23T07:18:15.202Z,55.6
2017-10-23T07:19:16.938Z,41.0
2017-10-23T07:20:18.962Z,44.0
2017-10-23T07:21:19.934Z,42.0
2017-10-23T07:22:20.734Z,45.0
2017-10-23T07:23:21.810Z,50.5
2017-10-23T07:24:22.541Z,39.1
2017-10-23T07:25:23.300Z,58.5
2017-10-23T07:26:24.020Z,39.9
2017-10-23T07:27:24.756Z,41.9
2017-10-23T07:28:25.622Z,44.2
2017-10-23T07:29:26.450Z,39.2
2017-10-23T07:30:27.189Z,45.2
2017-10-23T07:31:27.991Z,44.2
2017-10-23T07:32:28.726Z,35.2
2017-10-23T07:33:29.611Z,47.3
2017-10-23T07:34:30.363Z,34.3
2017-10-23T07:35:31.169Z,36.5
2017-10-23T07:36:31.926Z,32.8
2017-10-23T07:37:32.702Z,31.7
2017-10-23T07:38:33.548Z,42.7
2017-10-23T07:39:34.285Z,33.4
2017-10-23T07:40:35.091Z,33.2
2017-10-23T07:41:35.831Z,34.7
2017-10-23T07:42:36.643Z,39.2
2017-10-23T07:43:38.736Z,37.0
2017-10-23T07:44:39.773Z,27.2
2017-10-23T07:45:40.703Z,31.1
2017-10-23T07:46:41.473Z,34.3
2017-10-23T07:47:42.220Z,36.8
2017-10-23T07:48:42.900Z,32.7
2017-10-23T07:49:43.698Z,34.0
2017-10-23T07:50:44.479Z,34.7
2017-10-23T07:51:45.279Z,43.1
2017-10-23T07:52:47.040Z,44.4
2017-10-23T07:53:48.071Z,34.7
2017-10-23T07:54:48.810Z,31.8
2017-10-23T07:55:49.653Z,31.9
2017-10-23T07:56:50.451Z,29.9
2017-10-23T07:57:51.189Z,31.8
2017-10-23T07:58:51.990Z,28.7
2017-10-23T07:59:52.775Z,26.6
2017-10-23T08:00:53.640Z,35.1
2017-10-23T08:01:54.391Z,24.6
2017-10-23T08:02:55.192Z,30.2
2017-10-23T08:03:56.012Z,27.4
2017-10-23T08:04:56.796Z,31.2
2017-10-23T08:05:57.930Z,22.6
2017-10-23T08:06:58.669Z,27.1
2017-10-23T08:07:59.412Z,23.7
2017-10-23T08:09:00.214Z,26.5
2017-10-23T08:10:00.965Z,28.1
2017-10-23T08:11:01.992Z,30.6
2017-10-23T08:12:02.731Z,26.0
2017-10-23T08:13:03.476Z,29.4
2017-10-23T08:14:04.265Z,25.3
2017-10-23T08:15:05.002Z,26.4
2017-10-23T08:16:05.842Z,23.2
2017-10-23T08:17:06.660Z,30.5
2017-10-23T08:18:07.401Z,28.1
2017-10-23T08:19:08.145Z,31.0
2017-10-23T08:20:08.954Z,31.8
2017-10-23T08:21:09.861Z,24.5
2017-10-23T08:22:10.598Z,30.5
2017-10-23T08:23:11.343Z,27.4
2017-10-23T08:24:12.122Z,31.2
2017-10-23T08:25:12.852Z,28.1
2017-10-23T08:26:13.989Z,27.0
2017-10-23T08:27:14.779Z,34.4
2017-10-23T08:28:15.561Z,31.3
2017-10-23T08:29:16.296Z,29.5
2017-10-23T08:30:17.103Z,35.0
2017-10-23T08:31:18.196Z,34.3
2017-10-23T08:32:18.990Z,30.7
2017-10-23T08:33:19.732Z,31.4
2017-10-23T08:34:20.527Z,22.4
2017-10-23T08:35:21.270Z,30.4
2017-10-23T08:36:22.422Z,29.1
2017-10-23T08:37:23.161Z,25.8
2017-10-23T08:38:23.902Z,28.6
2017-10-23T08:39:24.717Z,30.2
2017-10-23T08:40:25.525Z,27.6
2017-10-23T08:41:26.350Z,22.2
2017-10-23T08:42:27.156Z,23.0
2017-10-23T08:43:27.942Z,32.6
2017-10-23T08:44:28.747Z,23.9
2017-10-23T08:45:29.553Z,23.6
2017-10-23T08:46:30.341Z,33.2
2017-10-23T08:47:31.099Z,24.8
2017-10-23T08:48:31.766Z,21.7
2017-10-23T08:49:32.610Z,22.1
2017-10-23T08:50:33.423Z,24.3
2017-10-23T08:51:34.322Z,23.4
2017-10-23T08:52:35.062Z,28.5
2017-10-23T08:53:35.795Z,22.7
2017-10-23T08:54:36.538Z,23.0
2017-10-23T08:55:37.309Z,29.5
2017-10-23T08:56:38.395Z,25.3
2017-10-23T08:57:39.172Z,24.9
2017-10-23T08:58:39.901Z,23.1
2017-10-23T08:59:40.642Z,23.2
2017-10-23T09:00:41.441Z,25.5
2017-10-23T09:01:42.268Z,15.0
2017-10-23T09:02:43.007Z,22.0
2017-10-23T09:03:43.754Z,23.9
2017-10-23T09:04:44.496Z,20.8
2017-10-23T09:05:45.244Z,16.6
2017-10-23T09:06:46.090Z,20.7
2017-10-23T09:07:46.826Z,28.1
2017-10-23T09:08:47.621Z,31.7
2017-10-23T09:09:48.371Z,40.6
2017-10-23T09:10:49.121Z,22.4
2017-10-23T09:11:49.911Z,25.5
2017-10-23T09:12:50.733Z,23.2
2017-10-23T09:13:51.548Z,29.5
2017-10-23T09:14:52.300Z,27.1
2017-10-23T09:15:53.084Z,20.5
2017-10-23T09:16:53.871Z,19.6
2017-10-23T09:17:54.613Z,18.3
2017-10-23T09:18:55.422Z,23.5
2017-10-23T09:19:56.151Z,22.0
2017-10-23T09:20:56.914Z,20.6
2017-10-23T09:21:58.027Z,17.5
2017-10-23T09:22:58.765Z,18.9
2017-10-23T09:23:59.537Z,21.4
2017-10-23T09:25:00.261Z,17.0
2017-10-23T09:26:00.992Z,17.6
2017-10-23T09:27:01.793Z,16.7
2017-10-23T09:28:02.593Z,13.2
2017-10-23T09:29:03.372Z,20.7
2017-10-23T09:30:04.176Z,17.7
2017-10-23T09:31:04.924Z,18.4
2017-10-23T09:32:05.698Z,24.3
2017-10-23T09:33:06.494Z,18.0
2017-10-23T09:34:07.287Z,18.6
2017-10-23T09:35:08.022Z,14.9
2017-10-23T09:36:08.767Z,16.8
2017-10-23T09:37:09.659Z,19.1
2017-10-23T09:38:10.418Z,21.9
2017-10-23T09:39:11.152Z,14.2
2017-10-23T09:40:11.884Z,18.9
2017-10-23T09:41:12.702Z,25.7
2017-10-23T09:42:13.498Z,19.5
2017-10-23T09:43:14.285Z,11.0
2017-10-23T09:44:15.019Z,21.0
2017-10-23T09:45:15.762Z,16.4
2017-10-23T09:46:16.501Z,18.2
2017-10-23T09:47:17.541Z,20.9
2017-10-23T09:48:18.275Z,14.5
2017-10-23T09:49:19.012Z,14.4
2017-10-23T09:50:19.746Z,14.9
2017-10-23T09:51:20.496Z,22.6
2017-10-23T09:52:21.701Z,22.3
2017-10-23T09:53:22.437Z,19.2
2017-10-23T09:54:23.181Z,17.0
2017-10-23T09:55:23.921Z,18.5
2017-10-23T09:56:24.676Z,21.3
2017-10-23T09:57:25.569Z,15.3
2017-10-23T09:58:26.331Z,20.3
2017-10-23T09:59:27.074Z,15.8
2017-10-23T10:00:27.811Z,15.7
2017-10-23T10:01:28.543Z,15.5
2017-10-23T10:02:29.382Z,24.6
2017-10-23T10:03:30.122Z,21.2
2017-10-23T10:04:30.862Z,12.7
2017-10-23T10:05:31.591Z,12.7
2017-10-23T10:06:32.338Z,18.8
2017-10-23T10:07:33.180Z,13.2
2017-10-23T10:08:33.962Z,16.8
2017-10-23T10:09:34.701Z,21.7
2017-10-23T10:10:35.522Z,20.6
2017-10-23T10:11:36.323Z,22.3
2017-10-23T10:12:37.241Z,20.7
2017-10-23T10:13:37.976Z,20.7
2017-10-23T10:14:38.706Z,16.7
2017-10-23T10:15:39.524Z,21.0
2017-10-23T10:16:40.331Z,20.7
2017-10-23T10:17:41.238Z,30.4
2017-10-23T10:18:41.975Z,17.5
2017-10-23T10:19:42.762Z,19.4
2017-10-23T10:20:43.494Z,17.2
2017-10-23T10:21:44.224Z,15.0
2017-10-23T10:22:44.955Z,20.3
2017-10-23T10:23:45.736Z,12.6
2017-10-23T10:24:46.475Z,17.6
2017-10-23T10:25:47.392Z,20.4
2017-10-23T10:26:48.131Z,16.6
2017-10-23T10:27:48.883Z,19.1
2017-10-23T10:28:49.611Z,14.2
2017-10-23T10:29:50.341Z,15.8
2017-10-23T10:30:51.875Z,20.6
2017-10-23T10:31:52.618Z,18.3
2017-10-23T10:32:53.367Z,14.4
2017-10-23T10:33:54.099Z,25.2
2017-10-23T10:34:54.887Z,18.0
2017-10-23T10:35:55.722Z,17.8
2017-10-23T10:36:56.519Z,32.5
2017-10-23T10:37:57.251Z,19.1
2017-10-23T10:38:57.986Z,20.6
2017-10-23T10:39:58.758Z,18.1
2017-10-23T10:40:59.865Z,20.4
2017-10-23T10:42:00.666Z,14.8
2017-10-23T10:43:01.451Z,24.6
2017-10-23T10:44:02.181Z,25.7
2017-10-23T10:45:02.920Z,25.0
2017-10-23T10:46:03.768Z,22.4
2017-10-23T10:47:04.535Z,28.1
2017-10-23T10:48:05.320Z,23.3
2017-10-23T10:49:06.056Z,28.2
2017-10-23T10:50:06.790Z,30.1
2017-10-23T10:51:07.590Z,26.7
2017-10-23T10:52:08.331Z,21.0
2017-10-23T10:53:09.056Z,23.6
2017-10-23T10:54:10.057Z,31.2
2017-10-23T10:55:10.733Z,22.5
2017-10-23T10:56:11.883Z,28.6
2017-10-23T10:57:12.703Z,23.4
2017-10-23T10:58:13.443Z,28.8
2017-10-23T10:59:14.252Z,30.6
2017-10-23T11:00:15.079Z,34.6
2017-10-23T11:01:16.213Z,30.1
2017-10-23T11:02:16.956Z,34.2
2017-10-23T11:03:17.752Z,35.1
2017-10-23T11:04:18.527Z,28.4
2017-10-23T11:05:19.265Z,30.8
2017-10-23T11:06:20.059Z,26.1
2017-10-23T11:07:20.841Z,33.3
2017-10-23T11:08:21.573Z,26.4
2017-10-23T11:09:22.385Z,27.6
2017-10-23T11:10:23.122Z,21.1
2017-10-23T11:11:23.912Z,26.5
2017-10-23T11:12:24.690Z,27.9
2017-10-23T11:13:25.431Z,20.0
2017-10-23T11:14:26.174Z,24.7
2017-10-23T11:15:26.971Z,22.5
2017-10-23T11:16:28.110Z,20.9
2017-10-23T11:17:28.847Z,22.4
2017-10-23T11:18:29.657Z,21.3
2017-10-23T11:19:30.457Z,32.0
2017-10-23T11:20:31.257Z,27.6
2017-10-23T11:21:32.172Z,26.3
2017-10-23T11:22:32.984Z,32.0
2017-10-23T11:23:33.785Z,23.8
2017-10-23T11:24:34.532Z,20.7
2017-10-23T11:25:35.261Z,27.5
2017-10-23T11:26:36.041Z,18.6
2017-10-23T11:27:36.778Z,18.2
2017-10-23T11:28:37.571Z,23.3
2017-10-23T11:29:38.313Z,21.6
2017-10-23T11:30:39.111Z,21.3
2017-10-23T11:31:39.897Z,26.0
2017-10-23T11:32:40.631Z,22.3
2017-10-23T11:33:41.368Z,25.0
2017-10-23T11:34:42.112Z,27.3
2017-10-23T11:35:42.906Z,24.9
2017-10-23T11:36:43.760Z,27.8
2017-10-23T11:37:44.551Z,25.0
2017-10-23T11:38:45.290Z,21.2
2017-10-23T11:39:46.018Z,21.0
2017-10-23T11:40:46.781Z,19.9
2017-10-23T11:41:47.672Z,17.8
2017-10-23T11:42:48.468Z,27.3
2017-10-23T11:43:49.283Z,24.6
2017-10-23T11:44:50.027Z,24.4
2017-10-23T11:45:50.842Z,17.7
2017-10-23T11:46:51.621Z,24.9
2017-10-23T11:47:52.357Z,23.7
2017-10-23T11:48:53.160Z,23.7
2017-10-23T11:49:53.898Z,24.6
2017-10-23T11:50:54.632Z,26.0
2017-10-23T11:51:55.826Z,24.2
2017-10-23T11:52:56.636Z,25.6
2017-10-23T11:53:57.468Z,22.7
2017-10-23T11:54:58.257Z,19.2
2017-10-23T11:55:58.983Z,19.9
2017-10-23T11:56:59.827Z,24.5
2017-10-23T11:58:00.609Z,28.7
2017-10-23T11:59:01.342Z,33.8
2017-10-23T12:00:02.162Z,27.8
2017-10-23T12:01:02.907Z,29.4
2017-10-23T12:02:03.692Z,27.0
2017-10-23T12:03:04.432Z,31.5
2017-10-23T12:04:05.171Z,23.3
2017-10-23T12:05:05.915Z,22.4
2017-10-23T12:06:06.713Z,19.4
2017-10-23T12:07:07.840Z,15.2
2017-10-23T12:08:08.637Z,23.0
2017-10-23T12:09:09.441Z,25.0
2017-10-23T12:10:10.175Z,32.4
2017-10-23T12:11:10.902Z,24.8
2017-10-23T12:12:11.682Z,24.6
2017-10-23T12:13:12.502Z,28.2
2017-10-23T12:14:13.242Z,19.8
2017-10-23T12:15:13.988Z,26.6
2017-10-23T12:16:14.800Z,23.9
2017-10-23T12:17:15.546Z,26.1
2017-10-23T12:18:16.454Z,21.8
2017-10-23T12:19:17.246Z,21.2
2017-10-23T12:20:17.936Z,22.5
2017-10-23T12:21:18.740Z,26.8
2017-10-23T12:22:19.473Z,26.8
2017-10-23T12:23:20.688Z,23.3
2017-10-23T12:24:21.430Z,21.1
2017-10-23T12:25:22.237Z,25.5
2017-10-23T12:26:22.971Z,23.0
2017-10-23T12:27:23.706Z,22.0
2017-10-23T12:28:24.531Z,22.5
2017-10-23T12:29:25.272Z,23.9
2017-10-23T12:30:26.172Z,24.1
2017-10-23T12:31:26.972Z,27.7
2017-10-23T12:33:28.469Z,24.5
2017-10-23T12:34:29.200Z,30.3
2017-10-23T12:35:30.695Z,30.5
2017-10-23T12:36:31.451Z,22.1
2017-10-23T12:37:32.204Z,31.0
2017-10-23T12:38:33.012Z,24.1
2017-10-23T12:39:33.819Z,22.8
2017-10-23T12:40:34.689Z,30.7
2017-10-23T12:41:35.451Z,27.4
2017-10-23T12:42:36.194Z,31.2
2017-10-23T12:43:37.007Z,26.0
2017-10-23T12:44:37.741Z,30.7
2017-10-23T12:45:38.583Z,28.5
2017-10-23T12:46:39.310Z,24.9
2017-10-23T12:47:40.051Z,26.2
2017-10-23T12:48:40.783Z,29.5
2017-10-23T12:49:41.529Z,35.7
2017-10-23T12:50:42.382Z,35.7
2017-10-23T12:51:43.120Z,29.8
2017-10-23T12:52:43.867Z,37.4
2017-10-23T12:53:44.612Z,25.0
2017-10-23T12:54:45.346Z,32.1
2017-10-23T12:55:46.133Z,24.8
2017-10-23T12:56:46.935Z,20.4
2017-10-23T12:57:47.723Z,23.7
2017-10-23T12:58:48.527Z,23.4
2017-10-23T12:59:49.260Z,28.7
2017-10-23T13:00:50.040Z,27.2
2017-10-23T13:01:50.764Z,24.5
2017-10-23T13:02:51.503Z,23.1
2017-10-23T13:03:52.296Z,26.2
2017-10-23T13:04:53.102Z,31.2
2017-10-23T13:05:53.875Z,35.3
2017-10-23T13:06:54.611Z,35.8
2017-10-23T13:07:55.430Z,21.9
2017-10-23T13:08:56.160Z,24.5
2017-10-23T13:09:56.905Z,29.7
2017-10-23T13:10:58.099Z,21.9
2017-10-23T13:11:58.851Z,24.1
2017-10-23T13:12:59.648Z,27.5
2017-10-23T13:14:00.371Z,29.6
2017-10-23T13:15:01.172Z,24.5
2017-10-23T13:16:02.038Z,20.5
2017-10-23T13:17:02.814Z,29.3
2017-10-23T13:18:03.640Z,24.6
2017-10-23T13:19:04.356Z,24.7
2017-10-23T13:20:05.131Z,26.8
2017-10-23T13:21:05.872Z,30.9
2017-10-23T13:22:06.721Z,21.1
2017-10-23T13:23:07.458Z,27.6
2017-10-23T13:24:08.200Z,33.5
2017-10-23T13:25:08.940Z,24.7
2017-10-23T13:26:09.680Z,30.7
2017-10-23T13:27:10.561Z,27.4
2017-10-23T13:28:11.295Z,32.7
2017-10-23T13:29:12.032Z,23.8
2017-10-23T13:30:12.843Z,27.5
2017-10-23T13:31:13.579Z,27.2
2017-10-23T13:32:14.381Z,33.1
2017-10-23T13:33:15.176Z,25.7