createdAt,value
2022-07-30T00:03:57.744Z,5.53
2022-07-30T00:08:59.586Z,8.23
2022-07-30T00:14:02.101Z,7.90
2022-07-30T00:19:03.941Z,6.63
2022-07-30T00:24:08.738Z,8.05
2022-07-30T00:29:10.523Z,6.17
2022-07-30T00:34:13.365Z,8.82
2022-07-30T00:39:15.136Z,6.32
2022-07-30T00:44:16.885Z,8.50
2022-07-30T00:49:18.938Z,8.15
2022-07-30T00:54:21.507Z,7.70
2022-07-30T00:59:23.212Z,6.47
2022-07-30T01:04:25.797Z,6.13
2022-07-30T01:09:27.468Z,10.02
2022-07-30T01:14:29.419Z,10.27
2022-07-30T01:19:55.848Z,6.65
2022-07-30T01:25:00.469Z,8.63
2022-07-30T01:30:05.731Z,7.30
2022-07-30T01:35:10.767Z,7.38
2022-07-30T01:40:14.621Z,6.82
2022-07-30T01:45:17.793Z,7.90
2022-07-30T01:50:21.554Z,7.50
2022-07-30T01:55:43.952Z,6.40
2022-07-30T02:00:48.757Z,7.32
2022-07-30T02:06:05.415Z,7.72
2022-07-30T02:11:15.082Z,7.03
2022-07-30T02:16:30.715Z,8.18
2022-07-30T02:21:37.475Z,7.40
2022-07-30T02:26:41.754Z,9.75
2022-07-30T02:31:44.150Z,7.25
2022-07-30T02:36:47.218Z,7.53
2022-07-30T02:41:50.243Z,6.65
2022-07-30T02:46:53.617Z,9.20
2022-07-30T02:51:56.599Z,8.50
2022-07-30T02:57:01.529Z,8.40
2022-07-30T03:02:04.655Z,7.15
2022-07-30T03:07:08.785Z,7.18
2022-07-30T03:12:14.202Z,8.15
2022-07-30T03:17:17.223Z,8.27
2022-07-30T03:22:20.286Z,8.65
2022-07-30T03:27:23.652Z,6.82
2022-07-30T03:32:26.677Z,9.80
2022-07-30T03:37:29.833Z,7.68
2022-07-30T03:42:33.565Z,9.45
2022-07-30T03:47:38.619Z,7.23
2022-07-30T03:52:42.282Z,9.32
2022-07-30T03:57:44.176Z,10.30
2022-07-30T04:02:47.579Z,7.28
2022-07-30T04:07:49.521Z,7.85
2022-07-30T04:12:51.292Z,10.65
2022-07-30T04:17:58.352Z,7.00
2022-07-30T04:23:00.817Z,8.68
2022-07-30T04:28:05.013Z,8.85
2022-07-30T04:33:08.398Z,11.27
2022-07-30T04:38:10.538Z,8.63
2022-07-30T04:43:12.483Z,7.95
2022-07-30T04:48:14.305Z,8.63
2022-07-30T04:53:16.907Z,9.10
2022-07-30T04:58:20.685Z,9.00
2022-07-30T05:03:24.818Z,6.57
2022-07-30T05:08:28.169Z,8.23
2022-07-30T05:13:34.319Z,9.38
2022-07-30T05:18:40.117Z,10.23
2022-07-30T05:23:41.845Z,11.20
2022-07-30T05:28:55.247Z,8.63
2022-07-30T05:34:02.799Z,9.10
2022-07-30T05:39:05.524Z,14.32
2022-07-30T05:44:07.501Z,14.60
2022-07-30T05:49:09.423Z,8.18
2022-07-30T05:54:11.255Z,14.55
2022-07-30T05:59:12.956Z,11.40
2022-07-30T06:04:14.741Z,15.55
2022-07-30T06:09:16.545Z,14.05
2022-07-30T06:14:24.182Z,12.70
2022-07-30T06:19:26.284Z,13.50
2022-07-30T06:24:28.971Z,12.32
2022-07-30T06:29:31.013Z,16.58
2022-07-30T06:34:32.688Z,16.75
2022-07-30T06:39:57.512Z,13.73
2022-07-30T06:44:56.081Z,19.73
2022-07-30T06:49:58.244Z,18.40
2022-07-30T06:54:59.968Z,21.02
2022-07-30T07:00:01.760Z,19.38
2022-07-30T07:05:03.592Z,15.23
2022-07-30T07:10:06.022Z,19.73
2022-07-30T07:15:08.775Z,15.45
2022-07-30T07:20:10.867Z,17.98
2022-07-30T07:25:12.588Z,16.60
2022-07-30T07:30:14.541Z,16.38
2022-07-30T07:35:17.247Z,15.95
2022-07-30T07:40:18.984Z,19.55
2022-07-30T07:45:20.674Z,14.52
2022-07-30T07:50:22.931Z,16.60
2022-07-30T07:55:24.949Z,19.52
2022-07-30T08:00:27.373Z,13.85
2022-07-30T08:06:01.764Z,16.38
2022-07-30T08:10:50.916Z,13.65
2022-07-30T08:15:52.937Z,14.38
2022-07-30T08:20:55.222Z,12.65
2022-07-30T08:25:58.629Z,20.23
2022-07-30T08:31:02.405Z,14.50
2022-07-30T08:36:09.823Z,15.95
2022-07-30T08:41:12.600Z,13.40
2022-07-30T08:46:17.781Z,15.40
2022-07-30T08:51:20.157Z,17.95
2022-07-30T08:56:22.220Z,17.52
2022-07-30T09:01:24.079Z,17.63
2022-07-30T09:06:25.938Z,13.77
2022-07-30T09:11:28.396Z,16.23
2022-07-30T09:16:30.149Z,15.82
2022-07-30T09:21:31.935Z,15.02
2022-07-30T09:27:00.185Z,14.20
2022-07-30T09:32:06.852Z,17.20
2022-07-30T09:37:14.685Z,14.95
2022-07-30T09:42:22.260Z,19.35
2022-07-30T09:47:35.078Z,12.48
2022-07-30T09:52:43.903Z,19.92
2022-07-30T09:57:59.195Z,17.60
2022-07-30T10:03:33.999Z,14.50
2022-07-30T10:08:51.650Z,12.35
2022-07-30T10:13:59.079Z,13.23
2022-07-30T10:19:01.283Z,12.73
2022-07-30T10:24:04.129Z,11.32
2022-07-30T10:29:09.145Z,14.07
2022-07-30T10:34:18.914Z,9.55
2022-07-30T10:39:29.658Z,11.10
2022-07-30T10:44:55.262Z,11.10
2022-07-30T10:50:07.642Z,11.00
2022-07-30T10:55:15.791Z,10.30
2022-07-30T11:05:27.362Z,10.00
2022-07-30T11:10:43.932Z,11.27
2022-07-30T11:15:54.554Z,5.30
2022-07-30T11:21:21.389Z,6.18
2022-07-30T11:26:41.165Z,7.07
2022-07-30T11:31:57.074Z,5.07
2022-07-30T11:37:19.305Z,8.30
2022-07-30T11:42:31.625Z,6.25
2022-07-30T11:47:33.681Z,4.97
2022-07-30T11:52:35.589Z,8.35
2022-07-30T11:57:41.065Z,10.70
2022-07-30T12:02:42.844Z,7.03
2022-07-30T12:07:44.894Z,7.30
2022-07-30T12:12:47.347Z,7.35
2022-07-30T12:17:51.420Z,5.25
2022-07-30T12:23:11.042Z,6.85
2022-07-30T12:28:20.768Z,10.32
2022-07-30T12:33:23.385Z,6.97
2022-07-30T12:38:27.084Z,9.45
2022-07-30T12:43:51.898Z,13.73
2022-07-30T12:49:19.127Z,8.75
2022-07-30T12:54:25.276Z,9.43
2022-07-30T12:59:27.790Z,7.78
2022-07-30T13:04:31.542Z,10.32
2022-07-30T13:09:33.485Z,7.23
2022-07-30T13:14:35.316Z,7.22
2022-07-30T13:19:37.784Z,5.30
2022-07-30T13:24:39.680Z,3.75
2022-07-30T13:29:42.738Z,6.53
2022-07-30T13:34:45.225Z,5.20
2022-07-30T13:39:46.915Z,4.97
2022-07-30T13:44:48.801Z,6.18
2022-07-30T13:49:50.949Z,5.03
2022-07-30T13:54:53.700Z,7.80
2022-07-30T13:59:55.498Z,7.03
2022-07-30T14:04:57.318Z,4.82
2022-07-30T14:09:59.024Z,7.75
2022-07-30T14:15:01.101Z,6.82
2022-07-30T14:20:03.006Z,5.32
2022-07-30T14:25:05.180Z,3.38
2022-07-30T14:30:09.429Z,6.32
2022-07-30T14:40:13.496Z,5.15
2022-07-30T14:45:15.517Z,5.35
2022-07-30T14:50:17.249Z,4.88
2022-07-30T14:55:19.197Z,3.88
2022-07-30T15:00:21.275Z,4.47
2022-07-30T15:05:26.037Z,5.85
2022-07-30T15:10:27.915Z,4.95
2022-07-30T15:15:31.519Z,3.55
2022-07-30T15:20:39.300Z,5.03
2022-07-30T15:25:42.105Z,3.78
2022-07-30T15:30:43.922Z,4.00
2022-07-30T15:35:45.677Z,2.88
2022-07-30T15:40:47.500Z,5.57
2022-07-30T15:45:55.363Z,3.33
2022-07-30T15:51:07.834Z,5.18
2022-07-30T15:56:10.612Z,2.88
2022-07-30T16:01:12.794Z,4.30
2022-07-30T16:06:14.701Z,4.07
2022-07-30T16:11:16.513Z,2.15
2022-07-30T16:16:18.528Z,3.38
2022-07-30T16:21:21.757Z,3.45
2022-07-30T16:26:23.585Z,2.75
2022-07-30T16:31:25.297Z,1.83
2022-07-30T16:36:27.235Z,2.53
2022-07-30T16:41:28.973Z,2.00
2022-07-30T16:46:30.750Z,5.90
2022-07-30T16:51:32.694Z,1.90
2022-07-30T16:56:34.508Z,1.67
2022-07-30T17:01:36.374Z,5.05
2022-07-30T17:06:40.014Z,3.63
2022-07-30T17:11:48.019Z,1.90
2022-07-30T17:16:54.035Z,2.05
2022-07-30T17:21:55.768Z,3.97
2022-07-30T17:26:58.428Z,4.30
2022-07-30T17:32:00.598Z,3.83
2022-07-30T17:37:02.597Z,4.38
2022-07-30T17:42:04.472Z,4.90
2022-07-30T17:47:08.843Z,5.63
2022-07-30T17:52:14.205Z,5.32
2022-07-30T17:57:16.046Z,5.05
2022-07-30T18:02:17.862Z,5.25
2022-07-30T18:07:25.825Z,3.30
2022-07-30T18:12:27.629Z,4.88
2022-07-30T18:17:30.145Z,3.90
2022-07-30T18:22:32.321Z,3.92
2022-07-30T18:27:34.150Z,4.18
2022-07-30T18:32:35.909Z,4.38
2022-07-30T18:37:40.064Z,4.75
2022-07-30T18:42:43.528Z,3.42
2022-07-30T18:47:46.384Z,3.83
2022-07-30T18:52:48.421Z,3.92
2022-07-30T18:57:52.058Z,5.18
2022-07-30T19:02:54.197Z,2.22
2022-07-30T19:07:58.478Z,4.07
2022-07-30T19:13:01.073Z,4.47
2022-07-30T19:18:03.212Z,3.45
2022-07-30T19:23:07.381Z,3.55
2022-07-30T19:28:11.180Z,4.40
2022-07-30T19:33:15.620Z,3.85
2022-07-30T19:38:23.962Z,3.97
2022-07-30T19:43:26.079Z,4.55
2022-07-30T19:48:31.586Z,5.65
2022-07-30T19:53:34.671Z,4.07
2022-07-30T19:58:36.722Z,4.03
2022-07-30T20:03:39.131Z,4.57
2022-07-30T20:08:41.924Z,4.40
2022-07-30T20:13:46.919Z,4.85
2022-07-30T20:18:49.760Z,6.05
2022-07-30T20:23:54.477Z,5.35
2022-07-30T20:28:56.212Z,3.50
2022-07-30T20:34:00.873Z,5.38
2022-07-30T20:39:03.230Z,4.43
2022-07-30T20:44:06.731Z,4.47
2022-07-30T20:49:10.440Z,5.10
2022-07-30T20:54:14.388Z,6.88
2022-07-30T20:59:16.633Z,5.55
2022-07-30T21:04:25.502Z,5.68
2022-07-30T21:09:29.164Z,3.95
2022-07-30T21:14:52.774Z,4.47
2022-07-30T21:19:54.438Z,5.13
2022-07-30T21:24:56.709Z,6.43
2022-07-30T21:29:58.540Z,7.05
2022-07-30T21:35:02.335Z,4.05
2022-07-30T21:40:10.781Z,6.90
2022-07-30T21:45:12.511Z,4.93
2022-07-30T21:50:14.772Z,6.07
2022-07-30T21:55:18.328Z,2.83
2022-07-30T22:00:46.041Z,5.03
2022-07-30T22:05:50.318Z,3.67
2022-07-30T22:10:55.591Z,5.22
2022-07-30T22:15:57.330Z,3.58
2022-07-30T22:20:59.557Z,5.03
2022-07-30T22:26:01.925Z,4.15
2022-07-30T22:31:05.684Z,4.30
2022-07-30T22:36:09.819Z,4.65
2022-07-30T22:41:13.994Z,5.63
2022-07-30T22:46:30.127Z,5.30
2022-07-30T22:52:01.853Z,4.93
2022-07-30T22:56:54.793Z,3.88
2022-07-30T23:01:56.965Z,4.75
2022-07-30T23:06:58.833Z,4.15
2022-07-30T23:12:01.346Z,3.88
2022-07-30T23:17:03.415Z,4.97
2022-07-30T23:22:06.987Z,5.47
2022-07-30T23:27:08.841Z,4.60
2022-07-30T23:32:10.662Z,4.50
2022-07-30T23:37:14.832Z,3.33
2022-07-30T23:42:17.174Z,4.95
2022-07-30T23:47:18.844Z,5.25
2022-07-30T23:52:42.240Z,4.22
2022-07-30T23:57:43.925Z,3.53
