createdAt,value
2023-04-11T18:42:07.459Z,33.95
2023-04-11T18:44:43.564Z,35.06
2023-04-11T18:47:19.098Z,32.82
2023-04-11T18:49:57.563Z,34.76
2023-04-11T18:52:35.067Z,35.85
2023-04-11T18:55:15.109Z,37.09
2023-04-11T18:57:53.107Z,38.10
2023-04-11T19:00:38.739Z,38.46
2023-04-11T19:03:14.084Z,39.03
2023-04-11T19:05:54.233Z,39.73
2023-04-11T19:08:32.623Z,39.78
2023-04-11T19:11:12.959Z,39.83
2023-04-11T21:17:29.915Z,39.98
2023-04-11T21:20:05.226Z,40.78
2023-04-11T21:22:40.354Z,40.91
2023-04-11T21:25:13.814Z,40.75
2023-04-11T21:27:47.695Z,40.87
2023-04-11T21:30:20.905Z,40.84
2023-04-11T21:32:54.209Z,40.83
2023-04-11T21:35:29.639Z,40.81
2023-04-11T21:38:02.828Z,40.99
2023-04-11T21:40:37.927Z,40.89
2023-04-11T21:43:15.933Z,41.01
2023-04-11T21:45:48.986Z,41.00
2023-04-11T21:48:24.209Z,37.70
2023-04-11T21:50:59.378Z,40.08
2023-04-11T21:53:34.481Z,40.32
2023-04-11T21:56:11.811Z,40.57
2023-04-11T21:58:45.076Z,40.65
2023-04-11T22:01:20.430Z,40.73
2023-04-11T22:03:53.685Z,40.70
2023-04-11T22:06:29.623Z,40.73
2023-04-11T22:09:03.746Z,40.78
2023-04-11T22:11:36.955Z,40.62
2023-04-11T22:14:12.084Z,40.55
2023-04-11T22:16:47.911Z,40.55
2023-04-11T22:19:23.828Z,40.42
2023-04-11T22:21:59.167Z,40.35
2023-04-11T22:24:34.738Z,40.37
2023-04-11T22:27:10.052Z,40.09
2023-04-11T22:29:45.190Z,40.24
2023-04-11T22:32:20.136Z,40.13
2023-04-11T22:34:53.495Z,40.03
2023-04-11T22:37:26.739Z,39.95
2023-04-11T22:40:00.160Z,40.00
2023-04-11T22:42:33.396Z,39.97
2023-04-11T22:45:08.301Z,40.14
2023-04-11T22:47:43.362Z,40.04
2023-04-11T22:50:20.326Z,40.10
2023-04-11T22:52:55.009Z,40.05
2023-04-11T22:55:32.500Z,40.01
2023-04-11T22:58:05.909Z,40.02
2023-04-11T23:00:39.774Z,39.93
2023-04-11T23:03:15.866Z,39.93
2023-04-11T23:05:49.789Z,39.79
2023-04-11T23:08:24.452Z,39.75
2023-04-11T23:10:58.450Z,39.56
2023-04-11T23:13:32.440Z,39.30
2023-04-11T23:16:16.343Z,39.44
2023-04-11T23:40:19.550Z,38.91
2023-04-11T23:42:58.680Z,39.19
2023-04-11T23:45:33.532Z,39.03
2023-04-11T23:48:10.722Z,38.77
2023-04-11T23:50:44.077Z,38.57
2023-04-11T23:53:19.825Z,38.42
2023-04-11T23:55:54.840Z,38.37
2023-04-11T23:58:28.333Z,38.29
