createdAt,value
2018-02-22T00:00:45.962Z,25.20
2018-02-22T00:01:46.005Z,27.80
2018-02-22T00:02:45.976Z,26.70
2018-02-22T00:03:46.019Z,24.40
2018-02-22T00:04:45.979Z,28.90
2018-02-22T00:05:46.043Z,25.10
2018-02-22T00:06:45.985Z,26.70
2018-02-22T00:07:46.047Z,27.70
2018-02-22T00:08:45.982Z,26.70
2018-02-22T00:09:46.059Z,29.70
2018-02-22T00:10:45.985Z,28.80
2018-02-22T00:11:46.079Z,25.70
2018-02-22T00:12:45.996Z,25.90
2018-02-22T00:13:46.134Z,28.40
2018-02-22T00:14:45.996Z,28.10
2018-02-22T00:15:47.036Z,26.70
2018-02-22T00:16:45.996Z,26.00
2018-02-22T00:17:46.121Z,26.10
2018-02-22T00:18:46.004Z,28.20
2018-02-22T00:19:47.037Z,25.90
2018-02-22T00:20:46.020Z,25.60
2018-02-22T00:21:47.104Z,26.50
2018-02-22T00:22:46.006Z,25.90
2018-02-22T00:23:46.039Z,27.10
2018-02-22T00:24:46.011Z,26.80
2018-02-22T00:25:46.053Z,28.00
2018-02-22T00:26:46.016Z,27.40
2018-02-22T00:27:46.069Z,26.60
2018-02-22T00:28:46.031Z,25.80
2018-02-22T00:29:47.103Z,25.10
2018-02-22T00:30:46.044Z,30.10
2018-02-22T00:31:46.098Z,27.50
2018-02-22T00:32:46.035Z,27.90
2018-02-22T00:33:46.106Z,25.00
2018-02-22T00:34:46.037Z,24.60
2018-02-22T00:35:46.121Z,24.60
2018-02-22T00:36:46.037Z,28.70
2018-02-22T00:37:46.165Z,25.10
2018-02-22T00:38:46.034Z,27.70
2018-02-22T00:39:46.152Z,24.90
2018-02-22T00:40:46.034Z,24.70
2018-02-22T00:41:46.165Z,25.70
2018-02-22T00:42:46.044Z,25.40
2018-02-22T00:43:46.076Z,27.60
2018-02-22T00:44:46.052Z,24.60
2018-02-22T00:45:46.092Z,25.60
2018-02-22T00:46:46.047Z,27.60
2018-02-22T00:47:46.104Z,25.90
2018-02-22T00:48:46.068Z,25.80
2018-02-22T00:49:46.121Z,27.20
2018-02-22T00:50:46.060Z,26.40
2018-02-22T00:51:47.152Z,26.20
2018-02-22T00:52:46.062Z,29.80
2018-02-22T00:53:46.146Z,28.30
2018-02-22T00:54:46.065Z,27.40
2018-02-22T00:55:47.206Z,28.00
2018-02-22T00:56:46.123Z,25.50
2018-02-22T00:57:46.168Z,24.60
2018-02-22T00:58:46.074Z,23.70
2018-02-22T00:59:46.225Z,25.70
2018-02-22T01:00:46.094Z,26.10
2018-02-22T01:01:46.102Z,25.30
2018-02-22T01:02:46.077Z,24.80
2018-02-22T01:03:46.109Z,26.30
2018-02-22T01:04:46.083Z,27.80
2018-02-22T01:05:46.123Z,27.40
2018-02-22T01:06:46.088Z,24.10
2018-02-22T01:07:46.136Z,24.00
2018-02-22T01:08:46.142Z,26.20
2018-02-22T01:09:47.173Z,25.60
2018-02-22T01:10:46.094Z,26.60
2018-02-22T01:11:46.204Z,26.70
2018-02-22T01:12:46.097Z,29.30
2018-02-22T01:13:46.179Z,24.90
2018-02-22T01:14:46.100Z,25.30
2018-02-22T01:15:46.224Z,24.40
2018-02-22T01:16:46.110Z,23.80
2018-02-22T01:17:46.211Z,23.90
2018-02-22T01:18:46.106Z,25.80
2018-02-22T01:19:46.237Z,28.90
2018-02-22T01:20:46.107Z,23.10
2018-02-22T01:21:46.144Z,25.60
2018-02-22T01:22:46.213Z,25.40
2018-02-22T01:23:46.148Z,26.30
2018-02-22T01:24:46.111Z,25.80
2018-02-22T01:25:46.162Z,27.60
2018-02-22T01:26:46.134Z,24.30
2018-02-22T01:27:46.173Z,25.10
2018-02-22T01:28:46.120Z,26.90
2018-02-22T01:29:46.208Z,24.40
2018-02-22T01:30:46.124Z,24.70
2018-02-22T01:31:46.213Z,24.90
2018-02-22T01:32:46.136Z,25.10
2018-02-22T01:33:46.250Z,24.20
2018-02-22T01:34:46.128Z,25.60
2018-02-22T01:35:46.223Z,27.20
2018-02-22T01:36:46.140Z,27.00
2018-02-22T01:37:47.158Z,23.00
2018-02-22T01:38:46.141Z,25.60
2018-02-22T01:39:46.253Z,24.10
2018-02-22T01:40:46.142Z,25.20
2018-02-22T01:41:46.173Z,23.70
2018-02-22T01:42:46.140Z,24.90
2018-02-22T01:43:46.177Z,24.20
2018-02-22T01:44:46.147Z,25.30
2018-02-22T01:45:47.214Z,25.50
2018-02-22T01:46:46.149Z,24.90
2018-02-22T01:47:46.204Z,25.10
2018-02-22T01:48:46.148Z,24.60
2018-02-22T01:49:47.247Z,25.10
2018-02-22T01:50:46.156Z,23.00
2018-02-22T01:51:46.238Z,25.10
2018-02-22T01:52:46.160Z,26.00
2018-02-22T01:53:47.267Z,23.20
2018-02-22T01:54:46.167Z,23.30
2018-02-22T01:55:46.265Z,24.20
2018-02-22T01:56:46.168Z,25.90
2018-02-22T01:57:47.198Z,24.60
2018-02-22T01:58:46.167Z,24.30
2018-02-22T01:59:46.189Z,25.10
2018-02-22T02:00:46.170Z,25.20
2018-02-22T02:01:46.206Z,25.30
2018-02-22T02:02:46.189Z,24.10
2018-02-22T02:03:46.228Z,24.60
2018-02-22T02:04:46.176Z,24.50
2018-02-22T02:05:46.218Z,22.70
2018-02-22T02:06:46.185Z,24.30
2018-02-22T02:07:46.297Z,23.30
2018-02-22T02:08:46.218Z,24.90
2018-02-22T02:09:46.269Z,24.60
2018-02-22T02:10:46.187Z,25.40
2018-02-22T02:11:46.276Z,25.40
2018-02-22T02:12:46.198Z,23.70
2018-02-22T02:13:46.298Z,23.20
2018-02-22T02:14:46.190Z,23.20
2018-02-22T02:15:46.302Z,25.80
2018-02-22T02:16:46.220Z,23.00
2018-02-22T02:17:46.224Z,24.50
2018-02-22T02:18:46.198Z,23.40
2018-02-22T02:19:46.227Z,25.30
2018-02-22T02:20:46.260Z,28.50
2018-02-22T02:21:47.266Z,27.10
2018-02-22T02:22:46.213Z,24.90
2018-02-22T02:23:46.256Z,28.60
2018-02-22T02:24:46.203Z,26.10
2018-02-22T02:25:46.271Z,28.00
2018-02-22T02:26:46.213Z,27.70
2018-02-22T02:27:46.290Z,26.70
2018-02-22T02:28:46.212Z,25.20
2018-02-22T02:29:46.298Z,23.40
2018-02-22T02:30:46.216Z,24.50
2018-02-22T02:31:46.313Z,25.60
2018-02-22T02:32:46.223Z,27.20
2018-02-22T02:33:46.325Z,25.60
2018-02-22T02:34:46.227Z,25.00
2018-02-22T02:35:46.241Z,25.30
2018-02-22T02:36:46.238Z,23.00
2018-02-22T02:37:46.252Z,27.10
2018-02-22T02:38:46.229Z,25.20
2018-02-22T02:39:46.265Z,25.50
2018-02-22T02:40:46.276Z,26.10
2018-02-22T02:41:46.281Z,27.60
2018-02-22T02:42:46.241Z,26.00
2018-02-22T02:43:46.291Z,25.80
2018-02-22T02:44:46.240Z,24.80
2018-02-22T02:45:46.306Z,23.90
2018-02-22T02:46:46.239Z,25.10
2018-02-22T02:47:46.323Z,25.60
2018-02-22T02:48:46.249Z,26.10
2018-02-22T02:49:46.330Z,26.40
2018-02-22T02:50:46.248Z,23.40
2018-02-22T02:51:46.346Z,23.00
2018-02-22T02:52:46.249Z,25.00
2018-02-22T02:53:46.363Z,25.80
2018-02-22T02:54:46.247Z,24.50
2018-02-22T02:55:46.300Z,24.60
2018-02-22T02:56:46.267Z,25.70
2018-02-22T02:57:46.312Z,23.50
2018-02-22T02:58:46.264Z,25.50
2018-02-22T02:59:46.327Z,23.90
2018-02-22T03:00:46.255Z,23.80
2018-02-22T03:01:46.337Z,22.70
2018-02-22T03:02:46.268Z,25.40
2018-02-22T03:03:46.353Z,25.90
2018-02-22T03:04:46.268Z,22.60
2018-02-22T03:05:46.365Z,24.90
2018-02-22T03:06:46.272Z,24.50
2018-02-22T03:07:46.390Z,24.00
2018-02-22T03:08:46.270Z,24.20
2018-02-22T03:09:46.294Z,26.40
2018-02-22T03:10:46.266Z,25.90
2018-02-22T03:11:46.391Z,24.70
2018-02-22T03:12:46.270Z,25.50
2018-02-22T03:13:46.318Z,22.90
2018-02-22T03:14:46.274Z,24.30
2018-02-22T03:15:46.335Z,24.20
2018-02-22T03:16:46.275Z,24.80
2018-02-22T03:17:46.348Z,23.90
2018-02-22T03:18:46.281Z,24.00
2018-02-22T03:19:46.357Z,21.00
2018-02-22T03:20:46.292Z,24.50
2018-02-22T03:21:47.401Z,26.70
2018-02-22T03:22:46.286Z,23.10
2018-02-22T03:23:46.384Z,22.70
2018-02-22T03:24:46.287Z,24.80
2018-02-22T03:25:46.395Z,26.40
2018-02-22T03:26:46.290Z,23.20
2018-02-22T03:27:46.305Z,24.30
2018-02-22T03:28:46.318Z,23.80
2018-02-22T03:29:46.323Z,23.40
2018-02-22T03:30:46.319Z,24.50
2018-02-22T03:31:46.334Z,24.50
2018-02-22T03:32:46.329Z,26.30
2018-02-22T03:33:46.349Z,23.30
2018-02-22T03:34:46.312Z,23.60
2018-02-22T03:35:46.359Z,24.90
2018-02-22T03:36:46.301Z,25.30
2018-02-22T03:37:46.374Z,25.70
2018-02-22T03:38:46.305Z,25.30
2018-02-22T03:39:46.386Z,24.40
2018-02-22T03:40:46.312Z,25.20
2018-02-22T03:41:46.403Z,24.30
2018-02-22T03:42:46.307Z,23.60
2018-02-22T03:43:46.415Z,23.50
2018-02-22T03:44:46.316Z,24.70
2018-02-22T03:45:46.324Z,24.80
2018-02-22T03:46:46.315Z,23.50
2018-02-22T03:47:46.338Z,25.10
2018-02-22T03:48:46.316Z,23.70
2018-02-22T03:49:46.354Z,22.30
2018-02-22T03:50:46.333Z,22.60
2018-02-22T03:51:46.417Z,23.30
2018-02-22T03:52:46.318Z,22.40
2018-02-22T03:53:46.427Z,25.40
2018-02-22T03:54:46.323Z,23.00
2018-02-22T03:55:46.443Z,22.40
2018-02-22T03:56:46.326Z,23.20
2018-02-22T03:57:46.353Z,23.60
2018-02-22T03:58:46.331Z,24.80
2018-02-22T03:59:46.366Z,22.10
2018-02-22T04:00:46.335Z,26.40
2018-02-22T04:01:46.382Z,23.80
2018-02-22T04:02:46.330Z,22.50
2018-02-22T04:03:47.420Z,26.30
2018-02-22T04:04:46.332Z,23.50
2018-02-22T04:05:46.407Z,24.80
2018-02-22T04:06:46.344Z,24.70
2018-02-22T04:07:46.419Z,23.80
2018-02-22T04:08:46.342Z,24.10
2018-02-22T04:09:46.436Z,24.80
2018-02-22T04:10:46.340Z,23.20
2018-02-22T04:11:46.448Z,25.00
2018-02-22T04:12:46.346Z,25.00
2018-02-22T04:13:46.363Z,22.80
2018-02-22T04:14:46.344Z,23.50
2018-02-22T04:15:46.379Z,23.10
2018-02-22T04:16:46.345Z,23.90
2018-02-22T04:17:46.386Z,25.40
2018-02-22T04:18:46.351Z,26.30
2018-02-22T04:19:46.404Z,25.50
2018-02-22T04:20:46.347Z,23.10
2018-02-22T04:21:46.414Z,22.40
2018-02-22T04:22:46.348Z,23.70
2018-02-22T04:23:46.430Z,23.10
2018-02-22T04:24:46.353Z,25.30
2018-02-22T04:25:46.442Z,23.20
2018-02-22T04:26:46.357Z,23.50
2018-02-22T04:27:47.435Z,23.40
2018-02-22T04:28:46.371Z,23.20
2018-02-22T04:29:46.416Z,23.20
2018-02-22T04:30:46.363Z,25.40
2018-02-22T04:31:46.431Z,22.60
2018-02-22T04:32:46.368Z,23.60
2018-02-22T04:33:46.448Z,24.60
2018-02-22T04:34:46.365Z,24.40
2018-02-22T04:35:46.455Z,24.30
2018-02-22T04:36:46.375Z,22.20
2018-02-22T04:37:46.469Z,23.30
2018-02-22T04:38:46.377Z,22.80
2018-02-22T04:39:46.487Z,21.60
2018-02-22T04:40:46.379Z,23.50
2018-02-22T04:41:46.398Z,21.70
2018-02-22T04:42:46.371Z,24.20
2018-02-22T04:43:46.424Z,25.20
2018-02-22T04:44:46.374Z,25.40
2018-02-22T04:45:46.426Z,24.90
2018-02-22T04:46:46.378Z,24.90
2018-02-22T04:47:46.436Z,22.80
2018-02-22T04:48:46.382Z,23.30
2018-02-22T04:49:46.451Z,23.20
2018-02-22T04:50:46.378Z,21.90
2018-02-22T04:51:46.466Z,25.40
2018-02-22T04:52:46.379Z,25.00
2018-02-22T04:53:46.483Z,23.40
2018-02-22T04:54:46.388Z,22.80
2018-02-22T04:55:46.500Z,22.90
2018-02-22T04:56:46.403Z,21.50
2018-02-22T04:57:46.403Z,25.40
2018-02-22T04:58:46.388Z,22.70
2018-02-22T04:59:46.416Z,25.00
2018-02-22T05:00:46.390Z,25.20
2018-02-22T05:01:46.438Z,22.40
2018-02-22T05:02:46.404Z,22.00
2018-02-22T05:03:46.455Z,22.30
2018-02-22T05:04:46.405Z,24.30
2018-02-22T05:05:46.465Z,24.50
2018-02-22T05:06:46.397Z,23.70
2018-02-22T05:07:46.478Z,21.20
2018-02-22T05:08:46.397Z,25.20
2018-02-22T05:09:46.495Z,24.80
2018-02-22T05:10:46.399Z,22.60
2018-02-22T05:11:46.501Z,23.80
2018-02-22T05:12:46.409Z,22.80
2018-02-22T05:13:46.516Z,23.40
2018-02-22T05:14:46.399Z,24.50
2018-02-22T05:15:46.422Z,23.10
2018-02-22T05:16:46.429Z,25.70
2018-02-22T05:17:46.439Z,24.40
2018-02-22T05:18:46.407Z,22.00
2018-02-22T05:19:46.556Z,26.80
2018-02-22T05:20:46.438Z,22.30
2018-02-22T05:21:46.469Z,22.90
2018-02-22T05:22:46.424Z,23.40
2018-02-22T05:23:46.478Z,21.70
2018-02-22T05:24:46.413Z,23.20
2018-02-22T05:25:46.521Z,21.20
2018-02-22T05:26:46.418Z,21.00
2018-02-22T05:27:46.504Z,23.40
2018-02-22T05:28:46.411Z,23.90
2018-02-22T05:29:46.528Z,23.70
2018-02-22T05:30:46.423Z,23.10
2018-02-22T05:31:46.533Z,24.50
2018-02-22T05:32:46.420Z,23.40
2018-02-22T05:33:46.451Z,23.20
2018-02-22T05:34:46.423Z,24.40
2018-02-22T05:35:46.457Z,22.20
2018-02-22T05:36:46.418Z,20.60
2018-02-22T05:37:46.488Z,25.20
2018-02-22T05:38:46.423Z,25.70
2018-02-22T05:39:46.483Z,22.10
2018-02-22T05:40:46.418Z,21.90
2018-02-22T05:41:46.503Z,26.40
2018-02-22T05:42:46.428Z,23.70
2018-02-22T05:43:47.550Z,26.10
2018-02-22T05:44:46.429Z,23.90
2018-02-22T05:45:46.531Z,21.00
2018-02-22T05:46:46.441Z,25.60
2018-02-22T05:47:46.549Z,24.40
2018-02-22T05:48:46.432Z,20.00
2018-02-22T05:49:46.468Z,22.10
2018-02-22T05:50:46.433Z,22.20
2018-02-22T05:51:47.491Z,22.90
2018-02-22T05:52:46.431Z,21.50
2018-02-22T05:53:46.486Z,25.00
2018-02-22T05:54:46.445Z,22.80
2018-02-22T05:55:46.489Z,22.50
2018-02-22T05:56:46.435Z,23.90
2018-02-22T05:57:46.505Z,24.60
2018-02-22T05:58:46.439Z,20.60
2018-02-22T05:59:46.524Z,23.70
2018-02-22T06:00:46.445Z,23.20
2018-02-22T06:01:46.531Z,22.40
2018-02-22T06:02:46.447Z,23.90
2018-02-22T06:03:46.550Z,24.10
2018-02-22T06:04:46.445Z,22.50
2018-02-22T06:05:46.455Z,24.60
2018-02-22T06:06:46.445Z,22.10
2018-02-22T06:07:46.449Z,22.40
2018-02-22T06:08:46.461Z,25.50
2018-02-22T06:09:46.513Z,25.10
2018-02-22T06:10:46.446Z,22.80
2018-02-22T06:11:46.453Z,22.70
2018-02-22T06:12:46.448Z,20.80
2018-02-22T06:13:46.450Z,25.00
2018-02-22T06:14:46.451Z,24.20
2018-02-22T06:15:46.451Z,25.90
2018-02-22T06:16:46.452Z,23.30
2018-02-22T06:17:46.448Z,22.60
2018-02-22T06:18:46.453Z,25.10
2018-02-22T06:19:46.462Z,23.40
2018-02-22T06:20:46.455Z,23.30
2018-02-22T06:21:46.455Z,30.10
2018-02-22T06:22:46.451Z,24.70
2018-02-22T06:23:46.457Z,23.60
2018-02-22T06:24:46.464Z,23.80
2018-02-22T06:25:46.457Z,25.00
2018-02-22T06:26:46.461Z,26.20
2018-02-22T06:27:46.459Z,22.10
2018-02-22T06:28:46.459Z,23.90
2018-02-22T06:29:46.468Z,25.10
2018-02-22T06:30:46.460Z,27.70
2018-02-22T06:31:46.467Z,24.60
2018-02-22T06:32:46.463Z,23.30
2018-02-22T06:33:46.461Z,25.00
2018-02-22T06:34:46.466Z,25.80
2018-02-22T06:35:46.477Z,25.30
2018-02-22T06:36:46.471Z,24.50
2018-02-22T06:37:46.489Z,23.30
2018-02-22T06:38:46.479Z,24.90
2018-02-22T06:39:46.580Z,22.60
2018-02-22T06:40:46.463Z,23.50
2018-02-22T06:41:46.471Z,24.80
2018-02-22T06:42:46.485Z,25.50
2018-02-22T06:43:46.470Z,22.60
2018-02-22T06:44:46.473Z,22.40
2018-02-22T06:45:46.468Z,25.20
2018-02-22T06:46:46.468Z,23.10
2018-02-22T06:47:46.472Z,25.40
2018-02-22T06:48:46.498Z,27.00
2018-02-22T06:49:46.472Z,26.00
2018-02-22T06:50:46.478Z,25.20
2018-02-22T06:51:46.474Z,23.90
2018-02-22T06:52:46.477Z,24.40
2018-02-22T06:53:46.492Z,22.80
2018-02-22T06:54:46.497Z,24.30
2018-02-22T06:55:46.474Z,22.90
2018-02-22T06:56:46.480Z,20.90
2018-02-22T06:57:46.488Z,25.30
2018-02-22T06:58:46.480Z,26.30
2018-02-22T06:59:46.480Z,23.80
2018-02-22T07:00:46.484Z,26.40
2018-02-22T07:01:46.491Z,23.40
2018-02-22T07:02:46.477Z,23.80
2018-02-22T07:03:46.488Z,27.20
2018-02-22T07:04:46.483Z,24.20
2018-02-22T07:05:46.491Z,25.70
2018-02-22T07:06:46.481Z,23.70
2018-02-22T07:07:46.491Z,23.10
2018-02-22T07:08:46.486Z,23.80
2018-02-22T07:09:46.484Z,24.50
2018-02-22T07:10:46.525Z,25.10
2018-02-22T07:11:46.500Z,22.80
2018-02-22T07:12:46.538Z,22.10
2018-02-22T07:13:46.483Z,26.00
2018-02-22T07:14:46.509Z,22.80
2018-02-22T07:15:46.488Z,25.10
2018-02-22T07:16:46.572Z,25.00
2018-02-22T07:17:46.492Z,28.10
2018-02-22T07:18:46.579Z,23.90
2018-02-22T07:19:46.491Z,23.20
2018-02-22T07:20:46.588Z,24.70
2018-02-22T07:21:46.522Z,23.50
2018-02-22T07:22:46.492Z,23.70
2018-02-22T07:23:46.493Z,23.50
2018-02-22T07:24:46.492Z,24.70
2018-02-22T07:25:46.492Z,25.00
2018-02-22T07:26:46.500Z,26.10
2018-02-22T07:27:46.535Z,22.90
2018-02-22T07:28:46.538Z,24.10
2018-02-22T07:29:46.495Z,28.50
2018-02-22T07:30:46.557Z,25.10
2018-02-22T07:31:46.495Z,24.00
2018-02-22T07:32:46.574Z,24.10
2018-02-22T07:33:46.492Z,26.20
2018-02-22T07:34:48.632Z,24.50
2018-02-22T07:35:46.496Z,25.20
2018-02-22T07:36:46.594Z,28.60
2018-02-22T07:37:46.494Z,24.10
2018-02-22T07:38:46.513Z,23.00
2018-02-22T07:39:46.496Z,24.60
2018-02-22T07:40:46.522Z,25.20
2018-02-22T07:41:46.531Z,27.00
2018-02-22T07:42:46.534Z,23.40
2018-02-22T07:43:46.501Z,24.40
2018-02-22T07:44:46.553Z,26.60
2018-02-22T07:45:46.501Z,27.10
2018-02-22T07:46:46.563Z,23.20
2018-02-22T07:47:46.506Z,25.10
2018-02-22T07:48:46.581Z,25.40
2018-02-22T07:49:46.497Z,24.30
2018-02-22T07:50:46.601Z,25.90
2018-02-22T07:51:46.520Z,27.40
2018-02-22T07:52:46.605Z,25.70
2018-02-22T07:53:46.501Z,27.00
2018-02-22T07:54:46.516Z,26.80
2018-02-22T07:55:46.508Z,25.90
2018-02-22T07:56:46.506Z,24.00
2018-02-22T07:57:46.536Z,27.70
2018-02-22T07:58:46.505Z,26.10
2018-02-22T07:59:46.548Z,23.60
2018-02-22T08:00:46.507Z,23.80
2018-02-22T08:01:46.563Z,23.70
2018-02-22T08:02:46.509Z,24.80
2018-02-22T08:03:46.584Z,25.20
2018-02-22T08:04:46.503Z,26.60
2018-02-22T08:05:46.601Z,25.10
2018-02-22T08:06:46.526Z,27.50
2018-02-22T08:07:47.535Z,28.30
2018-02-22T08:08:46.512Z,26.10
2018-02-22T08:09:46.621Z,29.10
2018-02-22T08:10:46.508Z,24.60
2018-02-22T08:11:46.532Z,26.30
2018-02-22T08:12:46.511Z,23.00
2018-02-22T08:13:46.544Z,25.20
2018-02-22T08:14:46.508Z,23.90
2018-02-22T08:15:46.557Z,26.70
2018-02-22T08:16:46.512Z,24.90
2018-02-22T08:17:46.578Z,25.80
2018-02-22T08:18:46.511Z,23.50
2018-02-22T08:19:46.607Z,23.80
2018-02-22T08:20:46.511Z,24.80
2018-02-22T08:21:46.512Z,24.30
2018-02-22T08:22:46.609Z,25.80
2018-02-22T08:23:46.511Z,25.80
2018-02-22T08:24:46.619Z,25.80
2018-02-22T08:25:46.524Z,26.90
2018-02-22T08:26:46.634Z,23.80
2018-02-22T08:27:46.513Z,25.10
2018-02-22T08:28:46.519Z,24.10
2018-02-22T08:29:46.559Z,25.80
2018-02-22T08:30:46.516Z,24.40
2018-02-22T08:31:46.712Z,26.40
2018-02-22T08:32:46.523Z,23.50
2018-02-22T08:33:46.578Z,23.70
2018-02-22T08:34:46.525Z,24.60
2018-02-22T08:35:46.593Z,23.70
2018-02-22T08:36:46.525Z,25.80
2018-02-22T08:37:46.613Z,25.70
2018-02-22T08:38:46.528Z,26.20
2018-02-22T08:39:46.624Z,24.30
2018-02-22T08:40:46.528Z,24.70
2018-02-22T08:41:46.638Z,26.20
2018-02-22T08:42:46.564Z,23.90
2018-02-22T08:43:46.702Z,25.40
2018-02-22T08:44:46.524Z,24.50
2018-02-22T08:45:46.564Z,25.40
2018-02-22T08:46:46.522Z,25.50
2018-02-22T08:47:46.570Z,25.70
2018-02-22T08:48:46.556Z,25.80
2018-02-22T08:49:46.584Z,24.60
2018-02-22T08:50:46.529Z,26.50
2018-02-22T08:51:46.541Z,24.90
2018-02-22T08:52:46.633Z,25.50
2018-02-22T08:53:46.538Z,24.20
2018-02-22T08:54:46.626Z,26.90
2018-02-22T08:55:46.531Z,22.80
2018-02-22T08:56:46.634Z,24.30
2018-02-22T08:57:46.539Z,24.80
2018-02-22T08:58:46.658Z,23.10
2018-02-22T08:59:46.533Z,27.50
2018-02-22T09:00:46.559Z,24.90
2018-02-22T09:01:46.536Z,23.70
2018-02-22T09:02:46.637Z,24.50
2018-02-22T09:03:46.577Z,24.70
2018-02-22T09:04:46.563Z,23.60
2018-02-22T09:05:46.594Z,24.40
2018-02-22T09:06:46.673Z,25.00
2018-02-22T09:07:46.605Z,24.80
2018-02-22T09:08:46.592Z,22.70
2018-02-22T09:09:46.626Z,24.60
2018-02-22T09:10:46.563Z,24.20
2018-02-22T09:11:46.631Z,24.40
2018-02-22T09:12:46.543Z,24.70
2018-02-22T09:13:46.648Z,25.90
2018-02-22T09:14:46.547Z,23.40
2018-02-22T09:15:46.661Z,22.00
2018-02-22T09:16:46.579Z,23.50
2018-02-22T09:17:46.659Z,25.50
2018-02-22T09:18:46.598Z,26.40
2018-02-22T09:19:46.581Z,22.30
2018-02-22T09:20:46.554Z,22.80
2018-02-22T09:21:46.603Z,24.00
2018-02-22T09:22:46.552Z,22.30
2018-02-22T09:23:46.604Z,23.00
2018-02-22T09:24:46.562Z,25.40
2018-02-22T09:25:46.571Z,22.60
2018-02-22T09:26:46.562Z,24.10
2018-02-22T09:27:46.557Z,20.20
2018-02-22T09:28:46.562Z,22.00
2018-02-22T09:29:46.568Z,21.30
2018-02-22T09:30:46.565Z,22.10
2018-02-22T09:31:46.567Z,20.90
2018-02-22T09:32:46.561Z,22.60
2018-02-22T09:33:46.567Z,19.80
2018-02-22T09:34:46.571Z,21.30
2018-02-22T09:35:46.580Z,19.80
2018-02-22T09:36:46.570Z,20.00
2018-02-22T09:37:46.597Z,20.20
2018-02-22T09:38:46.572Z,19.20
2018-02-22T09:39:46.578Z,20.60
2018-02-22T09:40:46.573Z,18.40
2018-02-22T09:41:46.577Z,20.60
2018-02-22T09:42:46.582Z,20.70
2018-02-22T09:43:46.636Z,19.40
2018-02-22T09:44:46.578Z,16.70
2018-02-22T09:45:46.589Z,19.10
2018-02-22T09:46:46.586Z,17.00
2018-02-22T09:47:46.586Z,19.30
2018-02-22T09:48:46.604Z,20.60
2018-02-22T09:49:46.596Z,17.60
2018-02-22T09:50:46.601Z,17.70
2018-02-22T09:51:46.592Z,19.10
2018-02-22T09:52:46.598Z,18.50
2018-02-22T09:53:47.596Z,15.90
2018-02-22T09:54:46.588Z,15.60
2018-02-22T09:55:46.594Z,16.90
2018-02-22T09:56:46.612Z,16.10
2018-02-22T09:57:46.598Z,15.60
2018-02-22T09:58:46.598Z,16.50
2018-02-22T09:59:46.613Z,14.70
2018-02-22T10:00:46.617Z,16.40
2018-02-22T10:01:46.608Z,17.40
2018-02-22T10:02:46.616Z,15.40
2018-02-22T10:03:47.614Z,15.00
2018-02-22T10:04:46.610Z,16.80
2018-02-22T10:05:46.633Z,15.80
2018-02-22T10:06:46.617Z,12.80
2018-02-22T10:07:46.613Z,14.30
2018-02-22T10:08:46.621Z,14.00
2018-02-22T10:09:46.631Z,13.50
2018-02-22T10:10:46.614Z,13.50
2018-02-22T10:11:46.627Z,15.60
2018-02-22T10:12:46.626Z,16.20
2018-02-22T10:13:47.626Z,15.70
2018-02-22T10:14:46.629Z,19.20
2018-02-22T10:15:46.633Z,13.90
2018-02-22T10:16:46.630Z,13.20
2018-02-22T10:17:46.631Z,14.00
2018-02-22T10:18:46.631Z,13.80
2018-02-22T10:19:46.647Z,19.10
2018-02-22T10:20:46.644Z,13.40
2018-02-22T10:21:46.636Z,14.80
2018-02-22T10:22:46.644Z,14.60
2018-02-22T10:23:46.651Z,15.20
2018-02-22T10:24:46.647Z,15.60
2018-02-22T10:25:46.656Z,13.80
2018-02-22T10:26:46.653Z,15.70
2018-02-22T10:27:46.660Z,12.90
2018-02-22T10:28:46.846Z,12.70
2018-02-22T10:29:46.659Z,16.00
2018-02-22T10:30:46.663Z,13.50
2018-02-22T10:31:46.662Z,12.70
2018-02-22T10:32:46.657Z,12.80
2018-02-22T10:33:46.662Z,11.20
2018-02-22T10:34:46.666Z,12.40
2018-02-22T10:35:47.672Z,15.50
2018-02-22T10:36:46.674Z,13.50
2018-02-22T10:37:46.719Z,13.60
2018-02-22T10:38:46.672Z,12.80
2018-02-22T10:39:46.674Z,13.20
2018-02-22T10:40:46.676Z,10.20
2018-02-22T10:41:46.712Z,12.70
2018-02-22T10:42:46.691Z,10.70
2018-02-22T10:43:46.699Z,9.90
2018-02-22T10:44:46.737Z,11.50
2018-02-22T10:45:46.730Z,13.90
2018-02-22T10:46:46.693Z,11.30
2018-02-22T10:47:46.797Z,10.00
2018-02-22T10:48:46.687Z,10.80
2018-02-22T10:49:46.706Z,13.60
2018-02-22T10:50:46.782Z,10.20
2018-02-22T10:51:46.702Z,12.70
2018-02-22T10:52:46.706Z,11.60
2018-02-22T10:53:46.706Z,8.30
2018-02-22T10:54:46.740Z,9.30
2018-02-22T10:55:46.713Z,12.20
2018-02-22T10:56:46.709Z,7.80
2018-02-22T10:57:46.723Z,8.80
2018-02-22T10:58:46.723Z,9.90
2018-02-22T10:59:46.724Z,8.40
2018-02-22T11:00:46.723Z,8.40
2018-02-22T11:01:46.729Z,9.50
2018-02-22T11:02:46.724Z,7.60
2018-02-22T11:03:46.727Z,8.30
2018-02-22T11:04:46.727Z,8.60
2018-02-22T11:05:46.741Z,8.20
2018-02-22T11:06:46.736Z,9.50
2018-02-22T11:07:46.741Z,8.90
2018-02-22T11:08:46.737Z,9.10
2018-02-22T11:09:46.743Z,12.00
2018-02-22T11:10:46.759Z,9.60
2018-02-22T11:11:46.756Z,8.80
2018-02-22T11:12:46.814Z,8.40
2018-02-22T11:13:46.759Z,13.20
2018-02-22T11:14:46.756Z,8.40
2018-02-22T11:15:46.770Z,9.80
2018-02-22T11:16:46.764Z,8.20
2018-02-22T11:17:46.770Z,19.40
2018-02-22T11:18:46.764Z,10.80
2018-02-22T11:19:47.788Z,9.60
2018-02-22T11:20:46.772Z,10.70
2018-02-22T11:21:47.775Z,9.00
2018-02-22T11:22:46.772Z,9.20
2018-02-22T11:23:46.779Z,9.00
2018-02-22T11:24:46.776Z,9.40
2018-02-22T11:25:46.828Z,9.90
2018-02-22T11:26:46.790Z,8.40
2018-02-22T11:27:46.788Z,11.40
2018-02-22T11:28:46.788Z,10.00
2018-02-22T11:29:46.792Z,9.00
2018-02-22T11:30:46.788Z,8.80
2018-02-22T11:31:46.807Z,9.20
2018-02-22T11:32:46.802Z,9.90
2018-02-22T11:33:46.811Z,8.90
2018-02-22T11:34:46.816Z,10.30
2018-02-22T11:35:46.823Z,9.60
2018-02-22T11:36:46.809Z,10.00
2018-02-22T11:37:46.821Z,9.50
2018-02-22T11:38:46.815Z,9.70
2018-02-22T11:39:46.824Z,9.90
2018-02-22T11:40:46.821Z,10.90
2018-02-22T11:41:46.854Z,10.20
2018-02-22T11:42:46.847Z,9.70
2018-02-22T11:43:46.860Z,13.70
2018-02-22T11:44:46.827Z,8.70
2018-02-22T11:45:46.838Z,8.00
2018-02-22T11:46:46.862Z,9.50
2018-02-22T11:47:46.845Z,9.40
2018-02-22T11:48:46.847Z,9.10
2018-02-22T11:49:46.860Z,8.20
2018-02-22T11:50:46.859Z,9.80
2018-02-22T11:51:46.873Z,8.50
2018-02-22T11:52:46.855Z,10.80
2018-02-22T11:53:46.859Z,10.60
2018-02-22T11:54:46.862Z,9.60
2018-02-22T11:55:46.868Z,10.40
2018-02-22T11:56:46.910Z,16.40
2018-02-22T11:57:46.877Z,11.20
2018-02-22T11:58:46.875Z,12.60
2018-02-22T11:59:46.880Z,12.20
2018-02-22T12:00:46.881Z,10.90
2018-02-22T12:01:46.891Z,12.00
2018-02-22T12:02:46.896Z,12.30
2018-02-22T12:03:46.903Z,12.00
2018-02-22T12:04:46.890Z,10.20
2018-02-22T12:05:46.922Z,13.20
2018-02-22T12:06:46.894Z,13.40
2018-02-22T12:07:46.908Z,10.50
2018-02-22T12:08:46.914Z,15.50
2018-02-22T12:09:46.915Z,11.70
2018-02-22T12:10:46.909Z,11.90
2018-02-22T12:11:46.922Z,11.40
2018-02-22T12:12:46.922Z,10.70
2018-02-22T12:13:46.930Z,13.00
2018-02-22T12:14:46.924Z,10.70
2018-02-22T12:15:46.932Z,11.90
2018-02-22T12:16:46.961Z,11.10
2018-02-22T12:17:46.942Z,15.60
2018-02-22T12:18:46.937Z,14.20
2018-02-22T12:19:47.004Z,11.70
2018-02-22T12:20:46.943Z,11.60
2018-02-22T12:21:47.037Z,15.50
2018-02-22T12:22:46.951Z,9.60
2018-02-22T12:23:47.034Z,12.50
2018-02-22T12:24:46.958Z,11.20
2018-02-22T12:25:47.036Z,13.10
2018-02-22T12:26:46.965Z,18.00
2018-02-22T12:27:47.051Z,14.40
2018-02-22T12:28:46.966Z,12.70
2018-02-22T12:29:47.077Z,12.10
2018-02-22T12:30:46.972Z,14.50
2018-02-22T12:31:46.983Z,12.80
2018-02-22T12:32:46.981Z,12.20
2018-02-22T12:33:47.088Z,10.90
2018-02-22T12:34:46.996Z,9.90
2018-02-22T12:35:47.098Z,15.50
2018-02-22T12:36:46.999Z,11.80
2018-02-22T12:37:47.000Z,15.40
2018-02-22T12:38:47.075Z,14.20
2018-02-22T12:39:47.031Z,12.30
2018-02-22T12:40:47.019Z,11.30
2018-02-22T12:41:47.176Z,12.10
2018-02-22T12:42:47.076Z,12.40
2018-02-22T12:43:47.042Z,11.10
2018-02-22T12:44:47.058Z,11.00
2018-02-22T12:45:47.035Z,10.90
2018-02-22T12:46:47.034Z,9.80
2018-02-22T12:47:47.078Z,12.10
2018-02-22T12:48:47.035Z,14.10
2018-02-22T12:49:47.057Z,10.90
2018-02-22T12:50:47.089Z,12.70
2018-02-22T12:51:47.056Z,11.40
2018-02-22T12:52:47.054Z,10.70
2018-02-22T12:53:47.066Z,11.20
2018-02-22T12:54:47.062Z,11.90