createdAt,value
2019-04-04T00:00:35.865Z,19.27
2019-04-04T00:03:05.807Z,22.82
2019-04-04T00:05:35.683Z,19.10
2019-04-04T00:08:05.399Z,21.30
2019-04-04T00:10:35.282Z,27.98
2019-04-04T00:13:05.125Z,18.27
2019-04-04T00:15:34.968Z,22.65
2019-04-04T00:18:04.790Z,25.27
2019-04-04T00:20:34.622Z,19.98
2019-04-04T00:23:05.012Z,24.07
2019-04-04T00:25:35.794Z,23.35
2019-04-04T00:28:05.556Z,25.20
2019-04-04T00:30:35.284Z,23.35
2019-04-04T00:33:05.220Z,21.80
2019-04-04T00:35:34.952Z,23.42
2019-04-04T00:38:06.670Z,27.52
2019-04-04T00:40:36.252Z,28.67
2019-04-04T00:43:06.087Z,26.25
2019-04-04T00:45:35.916Z,26.75
2019-04-04T00:48:05.747Z,36.80
2019-04-04T00:50:36.818Z,27.58
2019-04-04T00:53:07.147Z,26.17
2019-04-04T00:55:37.190Z,29.85
2019-04-04T00:58:06.915Z,31.17
2019-04-04T01:00:36.743Z,49.20
2019-04-04T01:03:06.472Z,38.78
2019-04-04T01:05:36.310Z,29.40
2019-04-04T01:08:07.021Z,36.05
2019-04-04T01:10:37.170Z,38.83
2019-04-04T01:13:07.033Z,38.15
2019-04-04T01:15:36.764Z,62.35
2019-04-04T01:18:06.821Z,69.97
2019-04-04T01:20:36.840Z,150.42
2019-04-04T01:23:06.563Z,74.45
2019-04-04T01:25:36.296Z,61.85
2019-04-04T01:28:08.247Z,55.40
2019-04-04T01:30:38.623Z,53.78
2019-04-04T01:33:08.351Z,50.63
2019-04-04T01:35:38.046Z,53.83
2019-04-04T01:38:09.141Z,54.95
2019-04-04T01:40:38.881Z,48.78
2019-04-04T01:43:09.361Z,47.05
2019-04-04T01:45:39.654Z,41.98
2019-04-04T01:48:10.522Z,40.35
2019-04-04T01:50:40.350Z,44.30
2019-04-04T01:53:10.188Z,34.78
2019-04-04T01:55:39.910Z,43.83
2019-04-04T01:58:09.979Z,43.02
2019-04-04T02:00:40.499Z,43.48
2019-04-04T02:03:10.130Z,42.83
2019-04-04T02:05:39.755Z,39.98
2019-04-04T02:08:09.482Z,38.78
2019-04-04T02:10:39.186Z,35.43
2019-04-04T02:13:09.883Z,38.38
2019-04-04T02:15:40.200Z,36.40
2019-04-04T02:18:09.838Z,39.33
2019-04-04T02:20:39.567Z,39.23
2019-04-04T02:23:09.186Z,37.45
2019-04-04T02:25:38.811Z,35.23
2019-04-04T02:28:08.859Z,38.20
2019-04-04T02:30:39.264Z,46.53
2019-04-04T02:33:08.908Z,42.73
2019-04-04T02:35:42.766Z,43.63
2019-04-04T02:38:10.031Z,37.20
2019-04-04T02:40:41.989Z,47.73
2019-04-04T02:43:11.020Z,59.58
2019-04-04T02:45:40.653Z,124.50
2019-04-04T02:48:10.382Z,95.12
2019-04-04T02:50:40.112Z,76.62
2019-04-04T02:53:09.833Z,47.30
2019-04-04T02:55:39.579Z,47.00
2019-04-04T02:58:13.774Z,50.12
2019-04-04T03:00:40.660Z,60.88
2019-04-04T03:03:10.391Z,47.35
2019-04-04T03:05:40.222Z,55.55
2019-04-04T03:08:09.852Z,62.50
2019-04-04T03:10:39.574Z,49.45
2019-04-04T03:13:09.109Z,60.83
2019-04-04T03:15:41.377Z,55.15
2019-04-04T03:18:10.319Z,53.05
2019-04-04T03:20:40.047Z,60.50
2019-04-04T03:23:09.611Z,47.08
2019-04-04T03:25:39.412Z,59.00
2019-04-04T03:28:09.032Z,52.88
2019-04-04T03:30:38.655Z,56.10
2019-04-04T03:33:08.269Z,58.90
2019-04-04T03:35:37.901Z,59.05
2019-04-04T03:38:07.755Z,71.00
2019-04-04T03:40:37.589Z,104.92
2019-04-04T03:43:07.292Z,121.40
2019-04-04T03:45:36.935Z,102.40
2019-04-04T03:48:06.860Z,132.05
2019-04-04T03:50:36.490Z,77.80
2019-04-04T03:53:06.129Z,84.60
2019-04-04T03:55:35.744Z,90.67
2019-04-04T03:58:05.470Z,85.17
2019-04-04T04:00:39.219Z,85.70
2019-04-04T04:03:06.360Z,89.72
2019-04-04T04:05:38.936Z,82.05
2019-04-04T04:08:07.465Z,112.83
2019-04-04T04:10:38.732Z,136.82
2019-04-04T04:13:08.866Z,133.70
2019-04-04T04:15:38.812Z,77.45
2019-04-04T04:18:08.524Z,82.45
2019-04-04T04:20:38.157Z,106.83
2019-04-04T04:23:07.891Z,116.13
2019-04-04T04:25:37.511Z,83.33
2019-04-04T04:28:07.242Z,85.60
2019-04-04T04:30:40.429Z,76.87
2019-04-04T04:33:08.680Z,73.70
2019-04-04T04:35:42.141Z,85.57
2019-04-04T04:38:09.954Z,74.05
2019-04-04T04:40:39.680Z,70.20
2019-04-04T04:43:09.255Z,81.53
2019-04-04T04:45:38.833Z,73.63
2019-04-04T04:48:08.540Z,65.77
2019-04-04T04:50:40.356Z,68.28
2019-04-04T04:53:09.757Z,64.80
2019-04-04T04:55:39.402Z,68.00
2019-04-04T04:58:10.264Z,62.00
2019-04-04T05:00:40.355Z,62.25
2019-04-04T05:03:10.008Z,67.53
2019-04-04T05:05:39.736Z,74.37
2019-04-04T05:08:10.127Z,54.85
2019-04-04T05:10:40.432Z,80.62
2019-04-04T05:13:10.062Z,76.12
2019-04-04T05:15:39.886Z,62.73
2019-04-04T05:18:11.877Z,64.45
2019-04-04T05:20:41.286Z,75.67
2019-04-04T05:23:11.343Z,57.55
2019-04-04T05:25:52.083Z,59.38
2019-04-04T05:28:12.736Z,58.15
2019-04-04T05:30:42.485Z,62.55
2019-04-04T05:33:12.288Z,68.28
2019-04-04T05:35:42.125Z,61.90
2019-04-04T05:38:12.464Z,62.00
2019-04-04T05:40:42.518Z,56.95
2019-04-04T05:43:14.875Z,56.20
2019-04-04T05:45:45.334Z,65.47
2019-04-04T05:48:15.173Z,61.48
2019-04-04T05:50:44.812Z,51.17
2019-04-04T05:53:14.462Z,58.55
2019-04-04T05:55:44.150Z,58.13
2019-04-04T05:58:13.786Z,60.13
2019-04-04T06:00:45.057Z,50.73
2019-04-04T06:03:15.153Z,66.33
2019-04-04T06:05:45.428Z,57.60
2019-04-04T06:08:15.093Z,63.23
2019-04-04T06:10:44.783Z,61.50
2019-04-04T06:13:14.439Z,54.15
2019-04-04T06:15:44.143Z,53.77
2019-04-04T06:18:13.766Z,43.92
2019-04-04T06:20:43.274Z,48.05
2019-04-04T06:23:13.019Z,51.80
2019-04-04T06:25:43.058Z,51.42
2019-04-04T06:28:12.790Z,56.40
2019-04-04T06:30:43.657Z,60.97
2019-04-04T06:33:14.599Z,41.77
2019-04-04T06:35:47.063Z,50.33
2019-04-04T06:38:15.797Z,46.02
2019-04-04T06:40:45.528Z,45.17
2019-04-04T06:43:15.064Z,38.03
2019-04-04T06:45:46.563Z,37.30
2019-04-04T06:48:16.053Z,41.30
2019-04-04T06:50:45.759Z,37.13
2019-04-04T06:53:15.562Z,33.47
2019-04-04T06:55:45.299Z,43.50
2019-04-04T06:58:17.139Z,39.08
2019-04-04T07:00:49.903Z,41.77
2019-04-04T07:03:18.528Z,37.85
2019-04-04T07:05:48.357Z,44.93
2019-04-04T07:08:17.987Z,34.25
2019-04-04T07:10:57.322Z,36.70
2019-04-04T07:13:22.259Z,32.70
2019-04-04T07:16:05.377Z,35.85
2019-04-04T07:18:22.731Z,36.17
2019-04-04T07:20:52.458Z,29.70
2019-04-04T07:23:23.214Z,35.70
2019-04-04T07:25:53.551Z,29.57
2019-04-04T07:30:54.604Z,28.67
2019-04-04T07:33:23.780Z,33.35
2019-04-04T07:35:53.299Z,29.67
2019-04-04T07:38:23.144Z,27.13
2019-04-04T07:40:52.977Z,31.37
2019-04-04T07:43:22.586Z,30.02
2019-04-04T07:45:55.183Z,26.20
2019-04-04T07:48:23.895Z,25.68
2019-04-04T07:50:53.731Z,24.67
2019-04-04T07:53:23.330Z,23.00
2019-04-04T07:55:53.194Z,22.62
2019-04-04T07:58:22.818Z,22.77
2019-04-04T08:00:52.547Z,21.30
2019-04-04T08:03:22.283Z,20.50
2019-04-04T08:05:52.175Z,23.12
2019-04-04T08:08:22.042Z,22.80
2019-04-04T08:10:51.668Z,23.27
2019-04-04T08:13:21.298Z,27.67
2019-04-04T08:15:50.935Z,24.02
2019-04-04T08:18:20.754Z,21.82
2019-04-04T08:20:50.482Z,18.60
2019-04-04T08:23:20.219Z,20.32
2019-04-04T08:25:49.761Z,18.80
2019-04-04T08:28:19.582Z,14.58
2019-04-04T08:30:49.318Z,12.20
2019-04-04T08:33:18.933Z,13.72
2019-04-04T08:35:48.558Z,17.95
2019-04-04T08:38:18.501Z,14.23
2019-04-04T08:40:48.135Z,15.20
2019-04-04T08:43:17.856Z,16.90
2019-04-04T08:45:47.580Z,14.20
2019-04-04T08:50:46.330Z,8.80
2019-04-04T08:55:44.907Z,7.53
2019-04-04T08:58:14.511Z,6.80
2019-04-04T09:03:13.135Z,9.15
2019-04-04T09:05:42.744Z,10.65
2019-04-04T09:10:41.310Z,7.20
2019-04-04T09:13:11.142Z,9.10
2019-04-04T09:15:40.985Z,11.45
2019-04-04T09:18:10.568Z,13.30
2019-04-04T09:20:40.229Z,13.32
2019-04-04T09:23:09.960Z,13.70
2019-04-04T09:25:41.017Z,14.40
2019-04-04T09:28:10.851Z,16.12
2019-04-04T09:30:40.580Z,12.05
2019-04-04T09:33:10.208Z,12.07
2019-04-04T09:35:39.946Z,13.15
2019-04-04T09:38:09.683Z,12.53
2019-04-04T09:40:39.507Z,14.13
2019-04-04T09:45:38.242Z,13.48
2019-04-04T09:48:07.978Z,20.70
2019-04-04T09:50:37.717Z,17.75
2019-04-04T09:53:08.267Z,15.08
2019-04-04T09:55:37.986Z,27.95
2019-04-04T09:58:07.711Z,12.40
2019-04-04T10:00:37.446Z,11.78
2019-04-04T10:03:07.075Z,25.40
2019-04-04T10:05:36.803Z,14.83
2019-04-04T10:08:06.783Z,23.67
2019-04-04T10:10:36.583Z,15.58
2019-04-04T10:13:06.306Z,22.32
2019-04-04T10:15:36.031Z,15.68
2019-04-04T10:18:05.761Z,24.23
2019-04-04T10:20:35.335Z,15.13
2019-04-04T10:23:04.878Z,15.93
2019-04-04T10:25:34.742Z,18.50
2019-04-04T10:28:04.474Z,17.55
2019-04-04T10:30:35.333Z,14.15
2019-04-04T10:33:04.958Z,14.65
2019-04-04T10:35:34.581Z,13.72
2019-04-04T10:38:04.219Z,15.65
2019-04-04T10:40:33.948Z,16.17
2019-04-04T10:43:03.533Z,15.08
2019-04-04T10:45:33.200Z,14.15
2019-04-04T10:48:02.725Z,11.55
2019-04-04T10:50:32.356Z,13.38
2019-04-04T10:53:02.088Z,12.37
2019-04-04T10:55:31.809Z,12.70
2019-04-04T10:58:01.339Z,15.10
2019-04-04T11:00:31.125Z,14.83
2019-04-04T11:05:29.709Z,16.65
2019-04-04T11:07:59.444Z,17.73
2019-04-04T11:12:58.115Z,18.73
2019-04-04T11:15:27.882Z,17.80
2019-04-04T11:17:57.542Z,19.98
2019-04-04T11:22:56.206Z,12.05
2019-04-04T11:25:26.020Z,14.25
2019-04-04T11:27:55.748Z,14.75
2019-04-04T11:30:25.375Z,20.85
2019-04-04T11:32:55.003Z,16.55
2019-04-04T11:37:53.445Z,18.50
2019-04-04T11:42:52.097Z,15.00
2019-04-04T11:47:50.823Z,16.67
2019-04-04T11:52:49.690Z,12.43
2019-04-04T11:55:19.919Z,23.80
2019-04-04T11:57:49.448Z,14.00
2019-04-04T12:02:50.445Z,18.45
2019-04-04T12:05:20.807Z,17.27
2019-04-04T12:07:50.524Z,13.35
2019-04-04T12:12:49.168Z,14.38
2019-04-04T12:15:19.913Z,13.22
2019-04-04T12:17:49.441Z,13.68
2019-04-04T12:20:19.182Z,17.95
2019-04-04T12:22:49.007Z,15.90
2019-04-04T12:25:18.680Z,13.18
2019-04-04T12:27:48.251Z,12.45
2019-04-04T12:30:20.531Z,20.30
2019-04-04T12:32:49.456Z,12.98
2019-04-04T12:35:19.293Z,14.35
2019-04-04T12:40:20.981Z,14.20
2019-04-04T12:42:49.293Z,14.60
2019-04-04T12:45:19.135Z,21.05
2019-04-04T12:47:48.754Z,12.47
2019-04-04T12:50:18.583Z,11.53
2019-04-04T12:55:17.330Z,11.12
2019-04-04T12:57:46.957Z,14.43
2019-04-04T13:00:16.690Z,13.48
2019-04-04T13:02:46.500Z,19.65
2019-04-04T13:05:16.178Z,14.15
2019-04-04T13:07:45.904Z,12.80
2019-04-04T13:10:15.471Z,15.03
2019-04-04T13:12:45.151Z,14.13
2019-04-04T13:15:14.768Z,14.87
2019-04-04T13:17:45.564Z,18.30
2019-04-04T13:20:15.351Z,15.03
2019-04-04T13:22:44.953Z,13.40
2019-04-04T13:25:14.605Z,12.15
2019-04-04T13:27:44.226Z,17.10
2019-04-04T13:30:14.582Z,15.70
2019-04-04T13:32:44.213Z,16.95
2019-04-04T13:35:13.941Z,14.53
2019-04-04T13:37:43.642Z,15.08
2019-04-04T13:40:13.291Z,21.02
2019-04-04T13:42:43.036Z,9.33
2019-04-04T13:45:12.766Z,13.53
2019-04-04T13:47:42.489Z,16.57
2019-04-04T13:50:12.792Z,15.15
2019-04-04T13:52:42.761Z,18.05
2019-04-04T13:55:12.595Z,17.67
2019-04-04T13:57:42.330Z,21.90
2019-04-04T14:00:12.161Z,21.50
2019-04-04T14:02:43.128Z,20.90
2019-04-04T14:05:14.433Z,14.90
2019-04-04T14:07:44.522Z,21.27
2019-04-04T14:10:17.084Z,18.17
2019-04-04T14:12:45.619Z,15.40
2019-04-04T14:15:15.452Z,19.70
2019-04-04T14:17:45.178Z,17.40
2019-04-04T14:20:14.817Z,16.75
2019-04-04T14:22:44.479Z,20.97
2019-04-04T14:25:14.300Z,16.27
2019-04-04T14:27:44.009Z,17.17
2019-04-04T14:30:13.742Z,18.05
2019-04-04T14:32:43.487Z,14.30
2019-04-04T14:35:13.092Z,22.73
2019-04-04T14:37:42.736Z,14.00
2019-04-04T14:40:12.460Z,12.67
2019-04-04T14:42:42.187Z,18.40
2019-04-04T14:45:11.913Z,20.52
2019-04-04T14:47:41.954Z,14.73
2019-04-04T14:50:11.686Z,21.30
2019-04-04T14:52:41.403Z,16.82
2019-04-04T14:55:11.157Z,19.67
2019-04-04T14:57:40.869Z,25.82
2019-04-04T15:00:12.131Z,18.93
2019-04-04T15:02:41.870Z,29.77
2019-04-04T15:05:11.486Z,17.07
2019-04-04T15:07:41.109Z,17.85
2019-04-04T15:10:10.754Z,18.17
2019-04-04T15:12:40.473Z,13.27
2019-04-04T15:15:10.097Z,12.87
2019-04-04T15:17:40.190Z,20.50
2019-04-04T15:20:09.871Z,15.30
2019-04-04T15:22:39.813Z,19.90
2019-04-04T15:25:09.426Z,15.78
2019-04-04T15:27:39.053Z,12.43
2019-04-04T15:30:08.786Z,16.55
2019-04-04T15:32:38.520Z,17.70
2019-04-04T15:35:08.251Z,20.10
2019-04-04T15:37:38.098Z,23.83
2019-04-04T15:40:07.891Z,22.27
2019-04-04T15:42:37.756Z,28.50
2019-04-04T15:45:07.504Z,24.23
2019-04-04T15:47:38.745Z,19.00
2019-04-04T15:50:08.471Z,17.83
2019-04-04T15:52:38.200Z,20.83
2019-04-04T15:55:09.465Z,24.57
2019-04-04T15:57:39.188Z,26.45
2019-04-04T16:00:08.702Z,20.83
2019-04-04T16:02:38.456Z,25.05
2019-04-04T16:05:08.186Z,22.00
2019-04-04T16:10:09.382Z,20.45
2019-04-04T16:12:39.003Z,20.37
2019-04-04T16:15:08.746Z,24.10
2019-04-04T16:17:38.464Z,18.77
2019-04-04T16:20:08.200Z,35.20
2019-04-04T16:22:38.133Z,53.85
2019-04-04T16:25:07.970Z,43.80
2019-04-04T16:27:37.695Z,42.88
2019-04-04T16:30:08.321Z,33.20
2019-04-04T16:32:38.292Z,35.40
2019-04-04T16:35:09.441Z,38.05
2019-04-04T16:37:39.389Z,42.03
2019-04-04T16:40:09.807Z,36.80
2019-04-04T16:42:39.458Z,49.03
2019-04-04T16:45:09.286Z,33.60
2019-04-04T16:47:39.009Z,78.07
2019-04-04T16:50:09.060Z,132.17
2019-04-04T16:52:38.784Z,89.62
2019-04-04T16:55:08.647Z,142.27
2019-04-04T16:57:38.326Z,146.87
2019-04-04T17:00:12.165Z,108.70
2019-04-04T17:02:41.900Z,96.10
2019-04-04T17:05:13.075Z,94.60
2019-04-04T17:07:42.899Z,82.88
2019-04-04T17:10:13.743Z,58.17
2019-04-04T17:12:43.377Z,54.80
2019-04-04T17:15:13.211Z,69.73
2019-04-04T17:17:42.827Z,83.45
2019-04-04T17:20:12.530Z,88.43
2019-04-04T17:22:42.395Z,87.20
2019-04-04T17:25:12.050Z,89.70
2019-04-04T17:27:41.857Z,104.43
2019-04-04T17:30:11.648Z,116.22
2019-04-04T17:32:41.314Z,119.25
2019-04-04T17:35:10.968Z,113.10
2019-04-04T17:37:41.392Z,107.20
2019-04-04T17:42:41.759Z,148.33
2019-04-04T17:45:11.655Z,192.32
2019-04-04T17:47:41.363Z,198.25
2019-04-04T17:50:12.252Z,173.62
2019-04-04T17:52:43.703Z,187.45
2019-04-04T17:55:13.503Z,157.78
2019-04-04T17:57:44.275Z,190.25
2019-04-04T18:00:13.975Z,156.30
2019-04-04T18:02:44.015Z,184.90
2019-04-04T18:05:15.173Z,182.75
2019-04-04T18:07:44.802Z,207.03
2019-04-04T18:10:14.532Z,216.80
2019-04-04T18:12:44.172Z,268.47
2019-04-04T18:15:13.784Z,234.63
2019-04-04T18:17:43.648Z,280.30
2019-04-04T18:20:13.454Z,212.02
2019-04-04T18:22:45.549Z,191.07
2019-04-04T18:25:15.267Z,258.57
2019-04-04T18:27:45.099Z,279.85
2019-04-04T18:30:15.646Z,305.07
2019-04-04T18:32:45.382Z,297.15
2019-04-04T18:35:15.070Z,227.30
2019-04-04T18:37:44.829Z,227.80
2019-04-04T18:40:15.992Z,266.12
2019-04-04T18:42:53.004Z,197.50
2019-04-04T18:45:17.201Z,215.82
2019-04-04T18:47:47.131Z,136.45
2019-04-04T18:50:16.759Z,128.42
2019-04-04T18:52:46.389Z,152.87
2019-04-04T18:55:19.921Z,147.93
2019-04-04T18:57:47.382Z,201.98
2019-04-04T19:00:18.239Z,179.63
2019-04-04T19:02:47.962Z,166.62
2019-04-04T19:05:17.800Z,162.80
2019-04-04T19:07:47.523Z,140.80
2019-04-04T19:10:17.254Z,223.87
2019-04-04T19:12:46.797Z,198.65
2019-04-04T19:15:16.981Z,167.40
2019-04-04T19:17:46.656Z,145.72
2019-04-04T19:20:16.287Z,128.07
2019-04-04T19:22:46.018Z,95.00
2019-04-04T19:25:15.668Z,90.38
2019-04-04T19:27:45.405Z,100.80
2019-04-04T19:30:15.419Z,87.47
2019-04-04T19:32:45.141Z,100.22
2019-04-04T19:35:14.883Z,123.55
2019-04-04T19:37:44.515Z,127.22
2019-04-04T19:40:14.227Z,155.63
2019-04-04T19:42:43.964Z,155.23
2019-04-04T19:45:13.668Z,168.77
2019-04-04T19:47:43.212Z,164.70
2019-04-04T19:50:12.940Z,152.40
2019-04-04T19:52:42.775Z,159.60
2019-04-04T19:55:12.405Z,164.45
2019-04-04T19:57:42.242Z,158.17
2019-04-04T20:00:12.267Z,160.35
2019-04-04T20:02:43.974Z,135.95
2019-04-04T20:05:13.474Z,131.95
2019-04-04T20:07:43.311Z,125.35
2019-04-04T20:10:12.832Z,132.80
2019-04-04T20:12:42.567Z,123.58
2019-04-04T20:15:12.290Z,124.70
2019-04-04T20:17:42.635Z,164.32
2019-04-04T20:20:12.371Z,154.30
2019-04-04T20:22:42.203Z,147.90
2019-04-04T20:25:11.837Z,369.00
2019-04-04T20:27:54.097Z,333.85
2019-04-04T20:30:14.485Z,169.45
2019-04-04T20:32:44.514Z,260.35
2019-04-04T20:35:14.117Z,208.63
2019-04-04T20:37:43.686Z,244.87
2019-04-04T20:40:13.480Z,255.60
2019-04-04T20:42:43.821Z,323.93
2019-04-04T20:45:13.660Z,342.62
2019-04-04T20:47:43.388Z,315.70
2019-04-04T20:50:13.132Z,324.15
2019-04-04T20:52:42.744Z,379.83
2019-04-04T20:55:12.321Z,303.03
2019-04-04T20:57:42.000Z,199.70
2019-04-04T21:00:11.634Z,206.45
2019-04-04T21:02:41.865Z,185.37
2019-04-04T21:05:11.501Z,174.82
2019-04-04T21:07:41.337Z,167.97
2019-04-04T21:10:11.066Z,172.93
2019-04-04T21:12:40.691Z,153.27
2019-04-04T21:15:10.317Z,158.60
2019-04-04T21:17:40.045Z,177.80
2019-04-04T21:20:09.784Z,170.53
2019-04-04T21:22:39.405Z,185.00
2019-04-04T21:25:09.150Z,146.23
2019-04-04T21:27:38.779Z,137.62
2019-04-04T21:30:08.392Z,152.13
2019-04-04T21:32:38.023Z,154.75
2019-04-04T21:35:07.751Z,155.18
2019-04-04T21:37:37.377Z,156.85
2019-04-04T21:40:07.212Z,171.57
2019-04-04T21:42:36.729Z,159.95
2019-04-04T21:45:07.077Z,154.63
2019-04-04T21:47:36.818Z,173.80
2019-04-04T21:50:07.021Z,215.68
2019-04-04T21:52:37.396Z,202.13
2019-04-04T21:55:07.323Z,182.27
2019-04-04T21:57:36.956Z,160.28
2019-04-04T22:00:07.190Z,135.37
2019-04-04T22:02:38.360Z,131.63
2019-04-04T22:05:08.212Z,130.95
2019-04-04T22:07:38.844Z,118.40
2019-04-04T22:10:09.692Z,148.28
2019-04-04T22:12:39.324Z,166.90
2019-04-04T22:15:08.952Z,143.90
2019-04-04T22:17:39.793Z,130.35
2019-04-04T22:20:10.666Z,141.03
2019-04-04T22:22:40.300Z,145.43
2019-04-04T22:25:10.020Z,144.30
2019-04-04T22:27:39.544Z,148.70
2019-04-04T22:30:09.277Z,166.22
2019-04-04T22:32:39.004Z,160.88
2019-04-04T22:35:08.634Z,144.57
2019-04-04T22:37:38.263Z,130.43
2019-04-04T22:40:07.818Z,132.22
2019-04-04T22:42:38.671Z,124.90
2019-04-04T22:45:08.577Z,162.62
2019-04-04T22:47:38.103Z,135.37
2019-04-04T22:50:08.716Z,185.45
2019-04-04T22:52:38.486Z,140.97
2019-04-04T22:55:08.221Z,126.92
2019-04-04T22:57:38.045Z,123.13
2019-04-04T23:00:08.406Z,136.92
2019-04-04T23:02:39.656Z,135.07
2019-04-04T23:05:10.403Z,147.35
2019-04-04T23:07:40.040Z,150.82
2019-04-04T23:10:09.666Z,178.07
2019-04-04T23:12:39.402Z,187.45
2019-04-04T23:15:09.765Z,177.72
2019-04-04T23:17:39.465Z,184.50
2019-04-04T23:20:09.773Z,208.97
2019-04-04T23:22:46.966Z,206.02
2019-04-04T23:25:10.701Z,181.85
2019-04-04T23:27:40.332Z,157.93
2019-04-04T23:30:10.065Z,147.75
2019-04-04T23:32:39.590Z,160.15
2019-04-04T23:35:09.332Z,126.50
2019-04-04T23:37:38.839Z,118.10
2019-04-04T23:40:08.471Z,112.63
2019-04-04T23:42:38.101Z,129.85
2019-04-04T23:45:08.040Z,107.25
2019-04-04T23:47:43.186Z,116.97
2019-04-04T23:50:09.240Z,100.58
2019-04-04T23:52:38.864Z,112.72
2019-04-04T23:55:08.487Z,109.73
2019-04-04T23:57:38.220Z,119.70
