createdAt,value
2019-02-16T00:00:20.694Z,102688.34
2019-02-16T00:02:48.841Z,102679.45
2019-02-16T00:05:16.910Z,102672.13
2019-02-16T00:07:45.196Z,102672.97
2019-02-16T00:10:13.388Z,102674.83
2019-02-16T00:12:41.455Z,102677.03
2019-02-16T00:15:09.653Z,102675.39
2019-02-16T00:17:37.890Z,102673.23
2019-02-16T00:20:06.452Z,102670.27
2019-02-16T00:22:34.659Z,102665.94
2019-02-16T00:25:03.078Z,102664.08
2019-02-16T00:27:31.548Z,102656.24
2019-02-16T00:29:59.659Z,102656.78
2019-02-16T00:32:27.791Z,102659.77
2019-02-16T00:34:55.926Z,102660.30
2019-02-16T00:37:24.135Z,102656.23
2019-02-16T00:39:52.530Z,102660.03
2019-02-16T00:42:20.629Z,102655.45
2019-02-16T00:44:53.139Z,102659.19
2019-02-16T00:47:21.225Z,102651.38
2019-02-16T00:49:49.599Z,102646.78
2019-02-16T00:52:17.827Z,102654.88
2019-02-16T00:54:45.925Z,102652.69
2019-02-16T00:57:14.288Z,102653.50
2019-02-16T00:59:42.850Z,102655.67
2019-02-16T01:02:11.232Z,102651.06
2019-02-16T01:04:40.186Z,102646.47
2019-02-16T01:07:08.280Z,102643.75
2019-02-16T01:09:36.403Z,102643.75
2019-02-16T01:12:04.492Z,102637.02
2019-02-16T01:14:32.593Z,102635.62
2019-02-16T01:17:01.653Z,102631.28
2019-02-16T01:19:29.794Z,102627.48
2019-02-16T01:21:57.880Z,102625.61
2019-02-16T01:24:27.353Z,102627.14
2019-02-16T01:26:55.487Z,102624.88
2019-02-16T01:29:23.640Z,102614.77
2019-02-16T01:31:51.690Z,102615.28
2019-02-16T01:34:19.967Z,102608.48
2019-02-16T01:36:48.080Z,102606.11
2019-02-16T01:39:16.402Z,102599.39
2019-02-16T01:41:47.528Z,102605.34
2019-02-16T01:44:15.847Z,102603.17
2019-02-16T01:46:44.160Z,102593.23
2019-02-16T01:49:12.323Z,102595.92
2019-02-16T01:51:40.432Z,102579.75
2019-02-16T01:54:08.618Z,102582.47
2019-02-16T01:56:36.868Z,102584.91
2019-02-16T01:59:04.937Z,102582.73
2019-02-16T02:01:33.321Z,102580.03
2019-02-16T02:04:01.454Z,102572.50
2019-02-16T02:06:29.983Z,102575.73
2019-02-16T02:08:58.313Z,102577.61
2019-02-16T02:11:26.525Z,102572.22
2019-02-16T02:13:54.661Z,102566.54
2019-02-16T02:16:22.956Z,102567.09
2019-02-16T02:18:51.282Z,102564.38
2019-02-16T02:21:19.438Z,102557.62
2019-02-16T02:23:47.982Z,102550.65
2019-02-16T02:26:16.173Z,102542.52
2019-02-16T02:28:44.308Z,102550.91
2019-02-16T02:31:12.422Z,102542.28
2019-02-16T02:33:40.554Z,102535.55
2019-02-16T02:36:08.805Z,102535.80
2019-02-16T02:38:36.989Z,102532.33
2019-02-16T02:41:05.177Z,102536.93
2019-02-16T02:43:33.341Z,102537.48
2019-02-16T02:46:01.486Z,102538.56
2019-02-16T02:48:29.875Z,102532.37
2019-02-16T02:50:57.970Z,102521.58
2019-02-16T02:53:31.229Z,102527.80
2019-02-16T02:55:56.332Z,102524.02
2019-02-16T02:58:24.811Z,102523.73
2019-02-16T03:00:53.248Z,102524.81
2019-02-16T03:03:21.431Z,102518.08
2019-02-16T03:05:49.776Z,102511.83
2019-02-16T03:08:18.317Z,102508.86
2019-02-16T03:10:46.468Z,102503.67
2019-02-16T03:13:14.573Z,102503.64
2019-02-16T03:15:42.785Z,102497.16
2019-02-16T03:18:10.850Z,102498.47
2019-02-16T03:20:39.021Z,102494.12
2019-02-16T03:23:18.958Z,102490.92
2019-02-16T03:26:05.566Z,102489.59
2019-02-16T03:28:46.032Z,102494.42
2019-02-16T03:31:47.767Z,102488.73
2019-02-16T03:34:24.611Z,102487.89
2019-02-16T03:37:56.075Z,102489.72
2019-02-16T03:40:25.168Z,102484.58
2019-02-16T03:42:53.399Z,102490.72
2019-02-16T03:45:21.504Z,102482.06
2019-02-16T03:47:49.712Z,102479.02
2019-02-16T03:50:17.878Z,102481.50
2019-02-16T03:52:45.960Z,102482.45
2019-02-16T03:55:15.019Z,102480.34
2019-02-16T03:57:43.165Z,102477.88
2019-02-16T04:00:12.017Z,102475.06
2019-02-16T04:02:40.146Z,102478.73
2019-02-16T04:05:08.457Z,102479.33
2019-02-16T04:07:36.673Z,102480.38
2019-02-16T04:10:05.523Z,102477.46
2019-02-16T04:12:33.606Z,102476.27
2019-02-16T04:15:04.095Z,102480.67
2019-02-16T04:17:32.262Z,102483.86
2019-02-16T04:20:00.466Z,102475.19
2019-02-16T04:22:28.606Z,102473.21
2019-02-16T04:24:56.763Z,102469.22
2019-02-16T04:27:24.795Z,102477.32
2019-02-16T04:29:52.838Z,102478.73
2019-02-16T04:32:21.000Z,102480.28
2019-02-16T04:34:49.532Z,102477.06
2019-02-16T04:37:17.812Z,102487.00
2019-02-16T04:39:46.028Z,102490.55
2019-02-16T04:42:14.450Z,102492.12
2019-02-16T04:44:42.721Z,102491.59
2019-02-16T04:47:10.914Z,102484.61
2019-02-16T04:49:39.099Z,102476.86
2019-02-16T04:52:07.883Z,102475.52
2019-02-16T04:54:35.975Z,102472.80
2019-02-16T04:57:04.113Z,102470.66
2019-02-16T04:59:32.414Z,102467.72
2019-02-16T05:02:00.628Z,102463.70
2019-02-16T05:04:28.715Z,102471.55
2019-02-16T05:06:57.350Z,102472.80
2019-02-16T05:09:25.592Z,102472.23
2019-02-16T05:11:53.666Z,102471.12
2019-02-16T05:14:21.767Z,102474.41
2019-02-16T05:16:49.935Z,102466.03
2019-02-16T05:19:18.035Z,102461.11
2019-02-16T05:21:46.184Z,102462.97
2019-02-16T05:24:14.289Z,102465.36
2019-02-16T05:26:42.452Z,102465.59
2019-02-16T05:29:10.534Z,102467.79
2019-02-16T05:31:38.643Z,102466.75
2019-02-16T05:34:06.895Z,102471.01
2019-02-16T05:36:35.121Z,102474.14
2019-02-16T05:39:04.611Z,102469.50
2019-02-16T05:41:32.977Z,102473.84
2019-02-16T05:44:01.104Z,102481.60
2019-02-16T05:46:29.240Z,102479.96
2019-02-16T05:48:57.299Z,102484.89
2019-02-16T05:51:25.400Z,102488.89
2019-02-16T05:53:53.495Z,102487.42
2019-02-16T05:56:21.604Z,102479.92
2019-02-16T05:58:49.991Z,102476.23
2019-02-16T06:01:18.098Z,102473.92
2019-02-16T06:03:46.639Z,102464.86
2019-02-16T06:06:14.936Z,102462.98
2019-02-16T06:08:43.111Z,102455.75
2019-02-16T06:11:11.315Z,102457.64
2019-02-16T06:13:39.535Z,102447.89
2019-02-16T06:16:07.776Z,102450.06
2019-02-16T06:18:35.920Z,102447.27
2019-02-16T06:21:04.142Z,102449.34
2019-02-16T06:23:32.267Z,102448.34
2019-02-16T06:26:00.484Z,102449.11
2019-02-16T06:28:28.596Z,102443.97
2019-02-16T06:30:56.891Z,102452.89
2019-02-16T06:33:25.576Z,102452.33
2019-02-16T06:36:13.501Z,102448.69
2019-02-16T06:38:42.188Z,102448.78
2019-02-16T06:41:10.367Z,102458.36
2019-02-16T06:43:38.761Z,102461.52
2019-02-16T06:46:07.045Z,102455.80
2019-02-16T06:48:35.148Z,102458.27
2019-02-16T06:51:03.252Z,102461.21
2019-02-16T06:53:31.436Z,102474.70
2019-02-16T06:56:05.379Z,102480.34
2019-02-16T06:58:33.563Z,102491.70
2019-02-16T07:01:01.638Z,102489.27
2019-02-16T07:03:29.704Z,102481.73
2019-02-16T07:05:57.827Z,102486.06
2019-02-16T07:08:26.283Z,102485.30
2019-02-16T07:10:54.621Z,102487.77
2019-02-16T07:13:22.696Z,102498.27
2019-02-16T07:16:09.267Z,102495.91
2019-02-16T07:18:49.161Z,102497.28
2019-02-16T07:21:17.281Z,102500.63
2019-02-16T07:23:45.465Z,102488.53
2019-02-16T07:26:13.608Z,102488.59
2019-02-16T07:28:42.019Z,102487.53
2019-02-16T07:31:10.047Z,102490.30
2019-02-16T07:33:38.190Z,102482.38
2019-02-16T07:36:06.300Z,102478.92
2019-02-16T07:38:34.446Z,102480.55
2019-02-16T07:41:02.677Z,102474.66
2019-02-16T07:43:53.546Z,102477.11
2019-02-16T07:46:31.097Z,102476.36
2019-02-16T07:49:05.446Z,102488.48
2019-02-16T07:51:52.165Z,102483.95
2019-02-16T07:54:54.992Z,102476.39
2019-02-16T07:57:42.815Z,102489.63
2019-02-16T08:00:30.537Z,102485.50
2019-02-16T08:03:23.735Z,102484.65
2019-02-16T08:06:10.061Z,102481.92
2019-02-16T08:08:58.291Z,102487.34
2019-02-16T08:11:49.034Z,102497.80
2019-02-16T08:14:25.892Z,102496.39
2019-02-16T08:17:02.549Z,102512.53
2019-02-16T08:19:56.666Z,102517.09
2019-02-16T08:22:35.832Z,102513.20
2019-02-16T08:25:24.034Z,102508.28
2019-02-16T08:27:57.980Z,102500.88
2019-02-16T08:30:48.474Z,102507.31
2019-02-16T08:33:25.456Z,102507.19
2019-02-16T08:36:25.180Z,102499.73
2019-02-16T08:39:02.015Z,102502.14
2019-02-16T08:41:48.612Z,102492.00
2019-02-16T08:44:25.628Z,102488.69
2019-02-16T08:47:19.853Z,102491.22
2019-02-16T08:50:03.973Z,102490.85
2019-02-16T08:52:50.851Z,102489.27
2019-02-16T08:55:38.034Z,102486.28
2019-02-16T08:58:40.826Z,102483.40
2019-02-16T09:01:31.233Z,102479.70
2019-02-16T09:04:24.804Z,102482.77
2019-02-16T09:07:05.809Z,102491.52
2019-02-16T09:09:42.808Z,102487.25
2019-02-16T09:12:39.835Z,102486.20
2019-02-16T09:15:42.941Z,102488.19
2019-02-16T09:18:45.666Z,102482.97
2019-02-16T09:21:32.220Z,102480.63
2019-02-16T09:24:10.319Z,102480.91
2019-02-16T09:27:04.009Z,102471.59
2019-02-16T09:29:57.552Z,102477.23
2019-02-16T09:32:37.716Z,102483.55
2019-02-16T09:35:16.704Z,102481.53
2019-02-16T09:38:03.379Z,102488.30
2019-02-16T09:41:03.104Z,102486.48
2019-02-16T09:43:47.053Z,102494.54
2019-02-16T09:46:40.732Z,102484.89
2019-02-16T09:49:22.893Z,102483.80
2019-02-16T09:52:20.173Z,102482.20
2019-02-16T09:55:07.933Z,102478.70
2019-02-16T09:58:10.807Z,102483.98
2019-02-16T10:01:01.373Z,102483.00
2019-02-16T10:03:55.097Z,102488.00
2019-02-16T10:06:41.518Z,102496.17
2019-02-16T10:09:32.054Z,102498.53
2019-02-16T10:12:18.618Z,102501.02
2019-02-16T10:14:53.914Z,102495.02
2019-02-16T10:17:31.357Z,102507.70
2019-02-16T10:20:07.651Z,102507.47
2019-02-16T10:23:01.305Z,102501.63
2019-02-16T10:25:41.713Z,102506.48
2019-02-16T10:28:28.214Z,102508.70
2019-02-16T10:31:28.091Z,102509.19
2019-02-16T10:34:03.381Z,102515.63
2019-02-16T10:36:42.763Z,102514.22
2019-02-16T10:39:26.813Z,102511.39
2019-02-16T10:42:21.443Z,102517.45
2019-02-16T10:44:58.550Z,102513.40
2019-02-16T10:47:55.618Z,102519.71
2019-02-16T10:50:43.595Z,102514.30
2019-02-16T10:53:33.117Z,102516.43
2019-02-16T10:56:20.031Z,102514.91
2019-02-16T10:59:13.850Z,102514.16
2019-02-16T11:02:04.803Z,102514.22
2019-02-16T11:04:42.263Z,102516.44
2019-02-16T11:07:18.574Z,102513.10
2019-02-16T11:10:09.124Z,102514.58
2019-02-16T11:12:59.841Z,102516.02
2019-02-16T11:15:46.103Z,102521.19
2019-02-16T11:18:31.435Z,102519.23
2019-02-16T11:21:28.593Z,102516.27
2019-02-16T11:24:08.707Z,102515.30
2019-02-16T11:26:41.803Z,102512.05
2019-02-16T11:29:45.195Z,102511.66
2019-02-16T11:32:28.751Z,102512.86
2019-02-16T11:35:10.332Z,102504.50
2019-02-16T11:38:04.295Z,102511.33
2019-02-16T11:40:42.388Z,102506.29
2019-02-16T11:43:23.241Z,102505.48
2019-02-16T11:46:13.746Z,102500.97
2019-02-16T11:48:52.166Z,102493.02
2019-02-16T11:51:39.923Z,102488.55
2019-02-16T11:54:45.674Z,102494.64
2019-02-16T11:57:35.517Z,102498.64
2019-02-16T12:00:26.681Z,102496.81
2019-02-16T12:03:26.546Z,102490.27
2019-02-16T12:06:03.463Z,102490.80
2019-02-16T12:08:54.724Z,102488.24
2019-02-16T12:11:41.755Z,102492.50
2019-02-16T12:14:32.524Z,102481.36
2019-02-16T12:17:17.492Z,102478.02
2019-02-16T12:20:04.177Z,102476.58
2019-02-16T12:22:41.971Z,102472.80
2019-02-16T12:25:18.963Z,102465.97
2019-02-16T12:28:01.502Z,102467.91
2019-02-16T12:30:48.090Z,102467.43
2019-02-16T12:33:39.294Z,102463.55
2019-02-16T12:36:27.712Z,102466.14
2019-02-16T12:39:15.742Z,102466.95
2019-02-16T12:42:05.814Z,102465.63
2019-02-16T12:45:03.070Z,102452.81
2019-02-16T12:47:56.864Z,102450.84
2019-02-16T12:50:50.468Z,102450.42
2019-02-16T12:53:36.877Z,102440.66
2019-02-16T12:56:20.731Z,102438.17
2019-02-16T12:59:08.564Z,102439.88
2019-02-16T13:01:49.197Z,102440.28
2019-02-16T13:04:40.341Z,102434.92
2019-02-16T13:07:14.418Z,102438.39
2019-02-16T13:10:02.818Z,102435.66
2019-02-16T13:12:49.911Z,102435.31
2019-02-16T13:15:46.997Z,102425.55
2019-02-16T13:18:30.852Z,102424.01
2019-02-16T13:21:15.012Z,102418.34
2019-02-16T13:24:03.556Z,102414.23
2019-02-16T13:27:00.270Z,102412.39
2019-02-16T13:29:35.986Z,102414.78
2019-02-16T13:32:30.604Z,102417.22
2019-02-16T13:35:21.154Z,102411.55
2019-02-16T13:38:08.963Z,102410.05
2019-02-16T13:40:57.320Z,102409.95
2019-02-16T13:43:47.664Z,102409.95
2019-02-16T13:46:28.977Z,102405.78
2019-02-16T13:49:12.123Z,102408.66
2019-02-16T13:51:53.559Z,102409.18
2019-02-16T13:54:40.139Z,102408.99
2019-02-16T13:57:26.423Z,102412.77
2019-02-16T14:00:01.407Z,102405.34
2019-02-16T14:02:43.424Z,102400.98
2019-02-16T14:05:25.971Z,102400.77
2019-02-16T14:08:17.312Z,102407.31
2019-02-16T14:11:14.309Z,102409.46
2019-02-16T14:14:01.970Z,102399.27
2019-02-16T14:16:55.869Z,102391.17
2019-02-16T14:19:24.334Z,102393.10
2019-02-16T14:21:52.421Z,102389.55
2019-02-16T14:24:39.642Z,102386.65
2019-02-16T14:27:08.004Z,102393.57
2019-02-16T14:29:36.194Z,102391.51
2019-02-16T14:32:04.369Z,102392.29
2019-02-16T14:34:32.448Z,102399.73
2019-02-16T14:37:02.389Z,102402.58
2019-02-16T14:39:31.867Z,102400.70
2019-02-16T14:42:00.188Z,102404.29
2019-02-16T14:44:28.298Z,102401.23
2019-02-16T14:46:56.510Z,102391.63
2019-02-16T14:49:24.698Z,102402.61
2019-02-16T14:51:53.242Z,102393.84
2019-02-16T14:54:21.319Z,102389.30
2019-02-16T14:56:49.483Z,102389.39
2019-02-16T14:59:17.850Z,102384.00
2019-02-16T15:01:46.284Z,102388.92
2019-02-16T15:04:14.427Z,102385.27
2019-02-16T15:06:42.552Z,102389.87
2019-02-16T15:09:10.764Z,102387.69
2019-02-16T15:11:39.231Z,102394.92
2019-02-16T15:14:07.430Z,102394.34
2019-02-16T15:16:35.573Z,102390.03
2019-02-16T15:19:03.960Z,102397.91
2019-02-16T15:21:32.049Z,102391.63
2019-02-16T15:24:00.129Z,102390.59
2019-02-16T15:26:28.943Z,102387.73
2019-02-16T15:28:57.973Z,102386.48
2019-02-16T15:31:26.062Z,102387.80
2019-02-16T15:33:54.330Z,102389.66
2019-02-16T15:36:24.219Z,102391.07
2019-02-16T15:38:52.495Z,102392.09
2019-02-16T15:41:20.677Z,102395.57
2019-02-16T15:43:48.759Z,102394.34
2019-02-16T15:46:16.968Z,102388.23
2019-02-16T15:48:45.040Z,102392.02
2019-02-16T15:51:13.242Z,102389.54
2019-02-16T15:53:41.399Z,102388.18
2019-02-16T15:56:10.797Z,102387.66
2019-02-16T15:58:41.764Z,102394.26
2019-02-16T16:01:09.838Z,102388.84
2019-02-16T16:03:38.020Z,102382.61
2019-02-16T16:06:07.251Z,102390.11
2019-02-16T16:08:48.745Z,102379.89
2019-02-16T16:11:39.200Z,102377.53
2019-02-16T16:14:13.583Z,102375.62
2019-02-16T16:16:59.492Z,102379.73
2019-02-16T16:19:40.502Z,102379.09
2019-02-16T16:22:15.387Z,102379.55
2019-02-16T16:25:05.766Z,102386.08
2019-02-16T16:27:51.020Z,102379.97
2019-02-16T16:30:56.772Z,102385.39
2019-02-16T16:33:43.350Z,102387.41
2019-02-16T16:36:16.778Z,102385.16
2019-02-16T16:39:16.612Z,102393.67
2019-02-16T16:42:00.332Z,102402.83
2019-02-16T16:44:40.531Z,102404.43
2019-02-16T16:47:43.718Z,102402.52
2019-02-16T16:50:22.526Z,102403.81
2019-02-16T16:53:20.934Z,102403.81
2019-02-16T16:56:08.789Z,102412.81
2019-02-16T16:59:00.161Z,102420.33
2019-02-16T17:01:53.464Z,102422.39
2019-02-16T17:04:39.748Z,102422.59
2019-02-16T17:07:26.561Z,102424.25
2019-02-16T17:10:12.929Z,102427.42
2019-02-16T17:13:02.316Z,102433.67
2019-02-16T17:15:58.925Z,102438.94
2019-02-16T17:18:45.771Z,102436.51
2019-02-16T17:21:51.702Z,102436.44
2019-02-16T17:24:38.269Z,102433.95
2019-02-16T17:27:18.601Z,102438.33
2019-02-16T17:30:07.181Z,102441.05
2019-02-16T17:32:57.973Z,102436.31
2019-02-16T17:35:34.459Z,102441.64
2019-02-16T17:38:22.298Z,102439.92
2019-02-16T17:41:21.978Z,102436.08
2019-02-16T17:44:10.464Z,102443.55
2019-02-16T17:46:58.366Z,102448.09
2019-02-16T17:49:37.276Z,102445.99
2019-02-16T17:52:18.931Z,102455.02
2019-02-16T17:55:16.546Z,102452.14
2019-02-16T17:58:04.267Z,102451.00
2019-02-16T18:00:57.894Z,102459.00
2019-02-16T18:03:44.817Z,102459.03
2019-02-16T18:06:35.518Z,102453.55
2019-02-16T18:09:24.332Z,102456.89
2019-02-16T18:11:59.147Z,102463.63
2019-02-16T18:15:02.484Z,102455.62
2019-02-16T18:18:08.227Z,102454.19
2019-02-16T18:20:46.271Z,102454.13
2019-02-16T18:23:25.689Z,102448.27
2019-02-16T18:26:10.114Z,102447.90
2019-02-16T18:29:00.964Z,102447.08
2019-02-16T18:31:47.557Z,102453.64
2019-02-16T18:34:35.246Z,102449.21
2019-02-16T18:37:10.081Z,102453.98
2019-02-16T18:39:56.340Z,102461.63
2019-02-16T18:42:56.566Z,102458.42
2019-02-16T18:45:43.473Z,102463.08
2019-02-16T18:48:46.495Z,102458.48
2019-02-16T18:51:40.445Z,102456.92
2019-02-16T18:54:21.230Z,102450.27
2019-02-16T18:57:06.873Z,102450.03
2019-02-16T18:59:48.397Z,102451.39
2019-02-16T19:02:45.194Z,102455.89
2019-02-16T19:05:22.281Z,102455.73
2019-02-16T19:08:03.386Z,102455.31
2019-02-16T19:11:03.687Z,102453.95
2019-02-16T19:13:57.822Z,102450.66
2019-02-16T19:17:04.045Z,102455.98
2019-02-16T19:19:43.436Z,102458.03
2019-02-16T19:22:29.090Z,102453.50
2019-02-16T19:25:17.111Z,102458.39
2019-02-16T19:28:13.619Z,102460.64
2019-02-16T19:31:01.543Z,102460.48
2019-02-16T19:33:58.161Z,102456.54
2019-02-16T19:36:39.080Z,102455.58
2019-02-16T19:39:13.353Z,102459.19
2019-02-16T19:41:56.101Z,102462.23
2019-02-16T19:44:42.487Z,102463.38
2019-02-16T19:47:23.278Z,102465.11
2019-02-16T19:50:14.300Z,102450.16
2019-02-16T19:53:17.244Z,102454.53
2019-02-16T19:56:03.614Z,102449.48
2019-02-16T19:58:40.529Z,102452.27
2019-02-16T20:01:28.812Z,102446.45
2019-02-16T20:04:15.837Z,102452.48
2019-02-16T20:07:09.809Z,102451.50
2019-02-16T20:09:53.899Z,102454.51
2019-02-16T20:12:44.789Z,102450.45
2019-02-16T20:15:21.395Z,102453.75
2019-02-16T20:18:12.493Z,102448.93
2019-02-16T20:21:06.034Z,102444.12
2019-02-16T20:23:44.101Z,102443.88
2019-02-16T20:26:30.473Z,102452.31
2019-02-16T20:29:08.649Z,102453.52
2019-02-16T20:31:51.233Z,102450.81
2019-02-16T20:34:27.888Z,102460.61
2019-02-16T20:37:08.970Z,102462.21
2019-02-16T20:40:02.033Z,102461.11
2019-02-16T20:42:45.638Z,102460.63
2019-02-16T20:45:52.922Z,102461.17
2019-02-16T20:48:39.722Z,102460.93
2019-02-16T20:51:33.573Z,102470.45
2019-02-16T20:54:37.014Z,102468.34
2019-02-16T20:57:47.715Z,102473.27
2019-02-16T21:00:27.366Z,102476.52
2019-02-16T21:03:27.033Z,102474.63
2019-02-16T21:06:20.956Z,102469.51
2019-02-16T21:09:06.097Z,102473.85
2019-02-16T21:11:59.934Z,102471.92
2019-02-16T21:14:48.002Z,102479.47
2019-02-16T21:17:44.706Z,102481.93
2019-02-16T21:20:52.188Z,102481.64
2019-02-16T21:23:38.937Z,102479.22
2019-02-16T21:26:39.816Z,102479.75
2019-02-16T21:29:27.025Z,102476.47
2019-02-16T21:32:17.555Z,102476.77
2019-02-16T21:34:54.165Z,102476.77
2019-02-16T21:37:48.427Z,102481.93
2019-02-16T21:40:29.530Z,102476.22
2019-02-16T21:43:18.025Z,102476.18
2019-02-16T21:46:09.368Z,102477.23
2019-02-16T21:48:49.667Z,102478.05
2019-02-16T21:51:46.931Z,102473.18
2019-02-16T21:54:21.847Z,102471.00
2019-02-16T21:57:12.879Z,102465.88
2019-02-16T22:00:01.467Z,102467.47
2019-02-16T22:02:36.272Z,102465.88
2019-02-16T22:05:27.287Z,102466.41
2019-02-16T22:08:13.994Z,102467.23
2019-02-16T22:11:01.829Z,102467.81
2019-02-16T22:13:29.936Z,102470.27
2019-02-16T22:15:58.950Z,102468.93
2019-02-16T22:18:27.230Z,102468.67
2019-02-16T22:20:55.436Z,102460.31
2019-02-16T22:23:23.565Z,102464.09
2019-02-16T22:25:51.869Z,102459.20
2019-02-16T22:28:30.552Z,102454.33
2019-02-16T22:30:50.860Z,102454.31
2019-02-16T22:33:19.365Z,102459.44
2019-02-16T22:35:47.467Z,102454.23
2019-02-16T22:38:15.867Z,102456.05
2019-02-16T22:40:44.341Z,102463.94
2019-02-16T22:43:12.509Z,102463.16
2019-02-16T22:45:40.595Z,102459.35
2019-02-16T22:48:08.661Z,102459.92
2019-02-16T22:50:39.886Z,102454.47
2019-02-16T22:53:08.448Z,102450.45
2019-02-16T22:55:36.645Z,102455.91
2019-02-16T22:58:04.827Z,102460.52
2019-02-16T23:00:47.500Z,102457.60
2019-02-16T23:03:15.946Z,102460.89
2019-02-16T23:05:44.052Z,102462.00
2019-02-16T23:08:12.243Z,102458.77
2019-02-16T23:10:42.169Z,102459.30
2019-02-16T23:13:10.248Z,102463.16
2019-02-16T23:15:41.229Z,102458.28
2019-02-16T23:18:09.425Z,102456.41
2019-02-16T23:20:37.815Z,102464.34
2019-02-16T23:23:06.173Z,102459.86
2019-02-16T23:25:34.322Z,102462.35
2019-02-16T23:28:02.933Z,102465.14
2019-02-16T23:30:31.032Z,102464.60
2019-02-16T23:32:59.183Z,102458.58
2019-02-16T23:35:27.276Z,102459.14
2019-02-16T23:37:55.452Z,102471.56
2019-02-16T23:40:23.578Z,102469.14
2019-02-16T23:42:51.796Z,102467.25
2019-02-16T23:45:20.210Z,102472.41
2019-02-16T23:47:48.353Z,102470.57
2019-02-16T23:50:16.485Z,102467.66
2019-02-16T23:52:44.620Z,102470.37
2019-02-16T23:55:12.701Z,102469.03
2019-02-16T23:57:40.840Z,102464.17
