createdAt,value
2023-04-10T00:00:38.466Z,100.00
2023-04-10T00:03:05.935Z,100.00
2023-04-10T00:05:33.338Z,100.00
2023-04-10T00:08:00.913Z,100.00
2023-04-10T00:10:30.437Z,100.00
2023-04-10T00:12:59.052Z,100.00
2023-04-10T00:15:26.414Z,100.00
2023-04-10T00:17:55.345Z,100.00
2023-04-10T00:20:23.615Z,100.00
2023-04-10T00:22:50.756Z,100.00
2023-04-10T00:25:17.909Z,100.00
2023-04-10T00:27:45.026Z,100.00
2023-04-10T00:30:12.182Z,100.00
2023-04-10T00:32:39.437Z,100.00
2023-04-10T00:35:08.178Z,100.00
2023-04-10T00:37:35.797Z,100.00
2023-04-10T00:40:04.111Z,100.00
2023-04-10T00:42:31.707Z,100.00
2023-04-10T00:44:59.637Z,100.00
2023-04-10T00:47:27.714Z,100.00
2023-04-10T00:49:54.968Z,100.00
2023-04-10T00:52:22.652Z,100.00
2023-04-10T00:54:49.926Z,100.00
2023-04-10T00:57:17.712Z,100.00
2023-04-10T00:59:45.747Z,100.00
2023-04-10T01:02:13.198Z,100.00
2023-04-10T01:04:41.020Z,100.00
2023-04-10T01:07:15.714Z,100.00
2023-04-10T01:10:20.221Z,100.00
2023-04-10T01:12:55.973Z,100.00
2023-04-10T01:15:27.001Z,100.00
2023-04-10T01:18:08.603Z,100.00
2023-04-10T01:20:39.475Z,100.00
2023-04-10T01:23:42.621Z,100.00
2023-04-10T01:26:17.325Z,100.00
2023-04-10T01:28:57.081Z,100.00
2023-04-10T01:31:37.474Z,100.00
2023-04-10T01:34:10.494Z,100.00
2023-04-10T01:36:42.853Z,100.00
2023-04-10T01:39:11.256Z,100.00
2023-04-10T01:41:41.791Z,100.00
2023-04-10T01:44:14.666Z,100.00
2023-04-10T01:46:44.615Z,100.00
2023-04-10T01:49:12.709Z,100.00
2023-04-10T01:51:40.425Z,100.00
2023-04-10T01:54:08.337Z,100.00
2023-04-10T01:56:35.960Z,100.00
2023-04-10T01:59:03.772Z,100.00
2023-04-10T02:01:31.225Z,100.00
2023-04-10T02:03:59.469Z,100.00
2023-04-10T02:06:57.455Z,100.00
2023-04-10T02:09:36.693Z,100.00
2023-04-10T02:12:13.979Z,100.00
2023-04-10T02:14:45.936Z,100.00
2023-04-10T02:17:16.073Z,100.00
2023-04-10T02:19:46.037Z,100.00
2023-04-10T02:22:13.355Z,100.00
2023-04-10T02:24:40.514Z,100.00
2023-04-10T02:27:07.560Z,100.00
2023-04-10T02:29:34.701Z,100.00
2023-04-10T02:32:01.875Z,100.00
2023-04-10T02:34:28.950Z,100.00
2023-04-10T02:36:56.350Z,100.00
2023-04-10T02:39:23.530Z,100.00
2023-04-10T02:41:50.989Z,100.00
2023-04-10T02:44:18.125Z,100.00
2023-04-10T02:46:46.656Z,100.00
2023-04-10T02:49:14.248Z,100.00
2023-04-10T02:51:41.501Z,100.00
2023-04-10T02:54:08.653Z,100.00
2023-04-10T02:56:35.841Z,100.00
2023-04-10T02:59:03.533Z,100.00
2023-04-10T03:01:31.121Z,100.00
2023-04-10T03:03:58.815Z,100.00
2023-04-10T03:06:28.888Z,100.00
2023-04-10T03:08:56.293Z,100.00
2023-04-10T03:11:23.500Z,100.00
2023-04-10T03:13:50.802Z,100.00
2023-04-10T03:16:18.852Z,100.00
2023-04-10T03:18:46.334Z,100.00
2023-04-10T03:21:13.406Z,100.00
2023-04-10T03:23:40.555Z,100.00
2023-04-10T03:26:07.642Z,100.00
2023-04-10T03:28:36.696Z,100.00
2023-04-10T03:31:05.025Z,100.00
2023-04-10T03:33:32.180Z,100.00
2023-04-10T03:35:59.356Z,100.00
2023-04-10T03:38:26.655Z,100.00
2023-04-10T03:40:53.987Z,100.00
2023-04-10T03:43:21.188Z,100.00
2023-04-10T03:45:48.348Z,100.00
2023-04-10T03:48:16.098Z,100.00
2023-04-10T03:50:43.402Z,100.00
2023-04-10T03:53:10.510Z,100.00
2023-04-10T03:55:38.614Z,100.00
2023-04-10T03:58:05.939Z,100.00
2023-04-10T04:00:33.371Z,100.00
2023-04-10T04:03:00.976Z,100.00
2023-04-10T04:05:28.516Z,100.00
2023-04-10T04:07:55.658Z,100.00
2023-04-10T04:10:23.932Z,100.00
2023-04-10T04:12:51.038Z,100.00
2023-04-10T04:15:18.303Z,100.00
2023-04-10T04:17:46.317Z,100.00
2023-04-10T04:20:13.589Z,100.00
2023-04-10T04:22:41.477Z,100.00
2023-04-10T04:25:11.410Z,100.00
2023-04-10T04:27:38.885Z,100.00
2023-04-10T04:30:06.731Z,100.00
2023-04-10T04:32:33.820Z,100.00
2023-04-10T04:35:00.924Z,100.00
2023-04-10T04:37:28.073Z,100.00
2023-04-10T04:39:55.193Z,100.00
2023-04-10T04:42:22.347Z,100.00
2023-04-10T04:44:50.577Z,100.00
2023-04-10T04:47:20.730Z,100.00
2023-04-10T04:49:50.542Z,100.00
2023-04-10T04:52:18.139Z,100.00
2023-04-10T04:54:45.970Z,100.00
2023-04-10T04:57:13.067Z,100.00
2023-04-10T04:59:40.115Z,100.00
2023-04-10T05:02:07.344Z,100.00
2023-04-10T05:04:34.980Z,100.00
2023-04-10T05:07:02.375Z,100.00
2023-04-10T05:09:29.552Z,100.00
2023-04-10T05:11:57.037Z,100.00
2023-04-10T05:14:24.156Z,100.00
2023-04-10T05:16:51.596Z,100.00
2023-04-10T05:19:18.732Z,100.00
2023-04-10T05:21:48.465Z,100.00
2023-04-10T05:24:16.217Z,100.00
2023-04-10T05:26:43.460Z,100.00
2023-04-10T05:29:10.567Z,100.00
2023-04-10T05:31:37.972Z,100.00
2023-04-10T05:34:05.314Z,100.00
2023-04-10T05:36:32.789Z,100.00
2023-04-10T05:38:59.815Z,100.00
2023-04-10T05:41:26.829Z,100.00
2023-04-10T05:43:54.004Z,100.00
2023-04-10T05:46:21.153Z,100.00
2023-04-10T05:48:48.893Z,100.00
2023-04-10T05:51:16.272Z,100.00
2023-04-10T05:53:43.404Z,100.00
2023-04-10T05:56:10.523Z,100.00
2023-04-10T05:58:37.638Z,100.00
2023-04-10T06:01:05.046Z,100.00
2023-04-10T06:03:32.363Z,100.00
2023-04-10T06:06:02.648Z,100.00
2023-04-10T06:08:29.828Z,100.00
2023-04-10T06:10:57.284Z,100.00
2023-04-10T06:13:24.795Z,100.00
2023-04-10T06:15:51.982Z,100.00
2023-04-10T06:18:19.317Z,100.00
2023-04-10T06:20:47.334Z,100.00
2023-04-10T06:23:14.578Z,100.00
2023-04-10T06:25:41.845Z,100.00
2023-04-10T06:28:08.956Z,100.00
2023-04-10T06:30:37.398Z,100.00
2023-04-10T06:33:04.493Z,100.00
2023-04-10T06:35:31.848Z,100.00
2023-04-10T06:37:58.903Z,100.00
2023-04-10T06:40:25.923Z,100.00
2023-04-10T06:42:52.997Z,100.00
2023-04-10T06:45:21.015Z,100.00
2023-04-10T06:47:48.552Z,100.00
2023-04-10T06:50:16.144Z,100.00
2023-04-10T06:52:50.873Z,100.00
2023-04-10T06:55:20.970Z,100.00
2023-04-10T06:57:48.273Z,100.00
2023-04-10T07:00:16.085Z,100.00
2023-04-10T07:02:43.211Z,100.00
2023-04-10T07:05:10.412Z,100.00
2023-04-10T07:07:37.533Z,100.00
2023-04-10T07:10:04.967Z,100.00
2023-04-10T07:12:32.091Z,100.00
2023-04-10T07:14:59.422Z,100.00
2023-04-10T07:17:26.721Z,100.00
2023-04-10T07:19:53.856Z,100.00
2023-04-10T07:22:21.014Z,100.00
2023-04-10T07:24:51.247Z,100.00
2023-04-10T07:27:18.545Z,100.00
2023-04-10T07:29:47.783Z,100.00
2023-04-10T07:32:15.445Z,100.00
2023-04-10T07:34:42.716Z,100.00
2023-04-10T07:37:09.869Z,100.00
2023-04-10T07:39:36.962Z,100.00
2023-04-10T07:42:04.064Z,100.00
2023-04-10T07:44:31.131Z,100.00
2023-04-10T07:46:58.977Z,100.00
2023-04-10T07:49:26.121Z,100.00
2023-04-10T07:51:53.164Z,100.00
2023-04-10T07:54:20.212Z,100.00
2023-04-10T07:56:47.780Z,100.00
2023-04-10T07:59:15.306Z,100.00
2023-04-10T08:01:42.543Z,100.00
2023-04-10T08:04:09.788Z,100.00
2023-04-10T08:06:37.202Z,98.63
2023-04-10T08:09:04.325Z,97.71
2023-04-10T08:11:34.732Z,96.21
2023-04-10T08:14:05.470Z,96.34
2023-04-10T08:16:34.995Z,94.77
2023-04-10T08:19:02.989Z,90.73
2023-04-10T08:21:32.207Z,88.09
2023-04-10T08:24:02.056Z,91.70
2023-04-10T08:26:29.750Z,88.95
2023-04-10T08:28:58.420Z,82.41
2023-04-10T08:31:28.094Z,83.38
2023-04-10T08:33:56.593Z,84.15
2023-04-10T08:36:23.975Z,80.80
2023-04-10T08:38:51.122Z,79.33
2023-04-10T08:41:19.768Z,78.22
2023-04-10T08:43:47.824Z,80.46
2023-04-10T08:46:15.635Z,80.13
2023-04-10T08:49:08.055Z,75.93
2023-04-10T08:51:51.532Z,73.97
2023-04-10T08:54:25.085Z,73.00
2023-04-10T08:56:54.107Z,75.69
2023-04-10T08:59:21.636Z,79.39
2023-04-10T09:01:49.103Z,77.25
2023-04-10T09:04:19.789Z,77.44
2023-04-10T09:06:47.116Z,81.02
2023-04-10T09:09:14.220Z,82.81
2023-04-10T09:11:53.937Z,82.49
2023-04-10T09:14:29.269Z,82.53
2023-04-10T09:17:22.537Z,83.02
2023-04-10T09:19:55.131Z,85.27
2023-04-10T09:22:33.102Z,85.92
2023-04-10T09:25:02.079Z,87.45
2023-04-10T09:27:37.494Z,87.96
2023-04-10T09:30:06.410Z,87.43
2023-04-10T09:32:37.550Z,88.52
2023-04-10T09:35:05.890Z,90.97
2023-04-10T09:37:33.677Z,87.36
2023-04-10T09:40:00.890Z,90.19
2023-04-10T09:42:37.626Z,89.30
2023-04-10T09:45:05.362Z,90.74
2023-04-10T09:47:33.119Z,92.25
2023-04-10T09:50:01.004Z,88.76
2023-04-10T09:52:35.942Z,91.42
2023-04-10T09:55:04.700Z,88.95
2023-04-10T09:57:34.311Z,89.67
2023-04-10T10:00:04.881Z,89.12
2023-04-10T10:02:37.139Z,88.43
2023-04-10T10:05:05.488Z,87.73
2023-04-10T10:07:32.848Z,88.16
2023-04-10T10:10:02.904Z,86.14
2023-04-10T10:12:40.353Z,82.90
2023-04-10T10:15:35.545Z,81.51
2023-04-10T10:18:26.334Z,78.37
2023-04-10T10:20:53.922Z,81.60
2023-04-10T10:23:22.435Z,80.56
2023-04-10T10:25:50.664Z,78.61
2023-04-10T10:28:18.997Z,79.95
2023-04-10T10:30:51.487Z,77.36
2023-04-10T10:33:19.087Z,76.06
2023-04-10T10:35:50.076Z,77.83
2023-04-10T10:38:19.117Z,77.37
2023-04-10T10:41:04.184Z,75.83
2023-04-10T10:44:06.851Z,76.39
2023-04-10T10:46:40.896Z,77.33
2023-04-10T10:49:07.949Z,76.40
2023-04-10T10:51:51.486Z,74.99
2023-04-10T10:54:34.726Z,72.66
2023-04-10T10:57:03.297Z,72.56
2023-04-10T10:59:48.632Z,73.21
2023-04-10T11:02:19.059Z,71.96
2023-04-10T11:04:51.335Z,74.55
2023-04-10T11:07:19.141Z,70.04
2023-04-10T11:09:48.701Z,68.12
2023-04-10T11:12:18.532Z,67.45
2023-04-10T11:14:57.263Z,67.59
2023-04-10T11:17:47.203Z,67.48
2023-04-10T11:20:14.329Z,67.76
2023-04-10T11:23:11.172Z,64.53
2023-04-10T11:25:52.107Z,62.75
2023-04-10T11:28:39.344Z,62.23
2023-04-10T11:31:20.799Z,59.91
2023-04-10T11:34:00.860Z,59.53
2023-04-10T11:36:28.201Z,59.99
2023-04-10T11:38:59.139Z,61.08
2023-04-10T11:41:34.443Z,63.37
2023-04-10T11:44:03.580Z,61.98
2023-04-10T11:46:31.746Z,64.30
2023-04-10T11:49:05.674Z,61.76
2023-04-10T11:51:33.500Z,61.70
2023-04-10T11:54:12.300Z,59.71
2023-04-10T11:56:41.377Z,59.78
2023-04-10T11:59:15.266Z,58.86
2023-04-10T12:01:43.441Z,59.33
2023-04-10T12:04:17.466Z,62.49
2023-04-10T12:06:52.907Z,60.31
2023-04-10T12:09:21.301Z,60.21
2023-04-10T12:11:50.764Z,60.17
2023-04-10T12:14:20.058Z,61.71
2023-04-10T12:16:49.805Z,61.95
2023-04-10T12:19:18.491Z,61.90
2023-04-10T12:21:46.852Z,62.81
2023-04-10T12:24:47.152Z,62.75
2023-04-10T12:27:21.239Z,64.63
2023-04-10T12:29:50.039Z,63.70
2023-04-10T12:32:18.304Z,63.83
2023-04-10T12:34:53.411Z,63.70
2023-04-10T12:37:20.938Z,64.39
2023-04-10T12:39:48.654Z,63.52
2023-04-10T12:42:20.674Z,64.68
2023-04-10T12:44:54.809Z,64.54
2023-04-10T12:47:23.453Z,65.34
2023-04-10T12:50:23.436Z,66.15
2023-04-10T12:53:07.498Z,64.50
2023-04-10T12:55:34.398Z,65.37
2023-04-10T12:58:20.250Z,67.68
2023-04-10T13:00:48.936Z,68.20
2023-04-10T13:03:17.496Z,68.42
2023-04-10T13:05:44.882Z,68.63
2023-04-10T13:08:12.201Z,69.53
2023-04-10T13:10:40.545Z,68.61
2023-04-10T13:13:08.087Z,69.63
2023-04-10T13:15:35.400Z,69.36
2023-04-10T13:18:05.732Z,70.97
2023-04-10T13:20:35.588Z,70.57
2023-04-10T13:23:05.706Z,69.37
2023-04-10T13:25:40.364Z,70.65
2023-04-10T13:28:16.194Z,71.31
2023-04-10T13:30:44.371Z,71.53
2023-04-10T13:33:11.516Z,74.12
2023-04-10T13:35:40.109Z,73.32
2023-04-10T13:38:09.128Z,73.73
2023-04-10T13:40:36.362Z,75.98
2023-04-10T13:43:03.713Z,77.87
2023-04-10T13:45:30.883Z,85.81
2023-04-10T13:47:57.965Z,88.84
2023-04-10T13:50:25.361Z,92.40
2023-04-10T13:52:53.716Z,97.25
2023-04-10T13:55:21.159Z,100.00
2023-04-10T13:57:49.008Z,100.00
2023-04-10T14:00:17.269Z,100.00
2023-04-10T14:02:44.980Z,100.00
2023-04-10T14:05:12.343Z,100.00
2023-04-10T14:07:39.482Z,100.00
2023-04-10T14:10:07.441Z,100.00
2023-04-10T14:12:36.066Z,100.00
2023-04-10T14:15:05.143Z,100.00
2023-04-10T14:17:32.285Z,100.00
2023-04-10T14:19:59.422Z,100.00
2023-04-10T14:22:26.450Z,100.00
2023-04-10T14:25:05.272Z,100.00
2023-04-10T14:27:39.306Z,100.00
2023-04-10T14:30:07.051Z,100.00
2023-04-10T14:32:34.255Z,100.00
2023-04-10T14:35:01.655Z,100.00
2023-04-10T14:37:28.693Z,100.00
2023-04-10T14:39:55.928Z,100.00
2023-04-10T14:42:23.727Z,100.00
2023-04-10T14:44:50.813Z,100.00
2023-04-10T14:47:18.734Z,100.00
2023-04-10T14:49:45.730Z,100.00
2023-04-10T14:52:12.890Z,100.00
2023-04-10T14:54:40.030Z,100.00
2023-04-10T14:57:07.152Z,100.00
2023-04-10T14:59:34.175Z,100.00
2023-04-10T15:02:01.537Z,100.00
2023-04-10T15:04:28.760Z,100.00
2023-04-10T15:06:55.890Z,100.00
2023-04-10T15:09:22.941Z,100.00
2023-04-10T15:11:50.110Z,100.00
2023-04-10T15:14:18.968Z,100.00
2023-04-10T15:16:48.632Z,100.00
2023-04-10T15:19:15.880Z,100.00
2023-04-10T15:21:43.084Z,100.00
2023-04-10T15:24:10.301Z,100.00
2023-04-10T15:26:47.422Z,100.00
2023-04-10T15:29:14.635Z,100.00
2023-04-10T15:31:41.823Z,100.00
2023-04-10T15:34:09.313Z,100.00
2023-04-10T15:36:36.401Z,100.00
2023-04-10T15:39:03.878Z,100.00
2023-04-10T15:41:32.590Z,100.00
2023-04-10T15:43:59.855Z,100.00
2023-04-10T15:46:27.193Z,100.00
2023-04-10T15:48:54.519Z,100.00
2023-04-10T15:51:21.612Z,100.00
2023-04-10T15:53:48.857Z,100.00
2023-04-10T15:56:16.813Z,100.00
2023-04-10T15:58:44.119Z,100.00
2023-04-10T16:01:11.236Z,100.00
2023-04-10T16:03:38.792Z,100.00
2023-04-10T16:06:06.372Z,100.00
2023-04-10T16:08:33.523Z,100.00
2023-04-10T16:11:00.600Z,100.00
2023-04-10T16:13:27.690Z,100.00
2023-04-10T16:15:54.985Z,100.00
2023-04-10T16:18:22.220Z,100.00
2023-04-10T16:20:49.262Z,100.00
2023-04-10T16:23:17.423Z,100.00
2023-04-10T16:25:44.540Z,100.00
2023-04-10T16:28:11.619Z,100.00
2023-04-10T16:30:39.982Z,100.00
2023-04-10T16:33:07.267Z,100.00
2023-04-10T16:35:34.521Z,100.00
2023-04-10T16:38:01.634Z,100.00
2023-04-10T16:40:32.498Z,100.00
2023-04-10T16:43:01.795Z,100.00
2023-04-10T16:45:29.088Z,100.00
2023-04-10T16:47:56.355Z,100.00
2023-04-10T16:50:23.529Z,100.00
2023-04-10T16:52:50.620Z,100.00
2023-04-10T16:55:18.572Z,100.00
2023-04-10T16:57:47.099Z,100.00
2023-04-10T17:00:14.392Z,100.00
2023-04-10T17:02:43.107Z,100.00
2023-04-10T17:05:11.031Z,100.00
2023-04-10T17:07:38.091Z,100.00
2023-04-10T17:10:05.560Z,100.00
2023-04-10T17:12:32.839Z,100.00
2023-04-10T17:15:00.017Z,100.00
2023-04-10T17:17:27.300Z,100.00
2023-04-10T17:19:54.666Z,100.00
2023-04-10T17:22:23.257Z,100.00
2023-04-10T17:24:50.344Z,100.00
2023-04-10T17:27:19.314Z,100.00
2023-04-10T17:29:47.386Z,100.00
2023-04-10T17:32:14.385Z,100.00
2023-04-10T17:34:41.468Z,100.00
2023-04-10T17:37:08.651Z,100.00
2023-04-10T17:39:35.776Z,100.00
2023-04-10T17:42:02.873Z,100.00
2023-04-10T17:44:29.953Z,100.00
2023-04-10T17:46:57.166Z,100.00
2023-04-10T17:49:25.408Z,100.00
2023-04-10T17:51:52.509Z,100.00
2023-04-10T17:54:19.573Z,100.00
2023-04-10T17:56:47.396Z,100.00
2023-04-10T17:59:14.390Z,100.00
2023-04-10T18:01:41.607Z,100.00
2023-04-10T18:04:09.110Z,100.00
2023-04-10T18:06:36.317Z,100.00
2023-04-10T18:09:03.588Z,100.00
2023-04-10T18:11:30.745Z,100.00
2023-04-10T18:13:57.837Z,100.00
2023-04-10T18:16:25.147Z,100.00
2023-04-10T18:18:52.442Z,100.00
2023-04-10T18:21:20.897Z,100.00
2023-04-10T18:23:49.144Z,100.00
2023-04-10T18:26:17.145Z,100.00
2023-04-10T18:28:46.896Z,100.00
2023-04-10T18:31:19.100Z,100.00
2023-04-10T18:33:53.358Z,100.00
2023-04-10T18:36:31.359Z,100.00
2023-04-10T18:38:58.442Z,100.00
2023-04-10T18:41:25.658Z,100.00
2023-04-10T18:44:01.804Z,100.00
2023-04-10T18:46:33.072Z,100.00
2023-04-10T18:49:00.939Z,100.00
2023-04-10T18:51:28.593Z,100.00
2023-04-10T18:53:55.993Z,100.00
2023-04-10T18:56:23.285Z,100.00
2023-04-10T18:58:50.556Z,100.00
2023-04-10T19:01:18.849Z,100.00
2023-04-10T19:03:48.394Z,100.00
2023-04-10T19:06:18.234Z,100.00
2023-04-10T19:08:45.329Z,100.00
2023-04-10T19:11:12.474Z,100.00
2023-04-10T19:13:39.613Z,100.00
2023-04-10T19:16:08.908Z,100.00
2023-04-10T19:18:36.104Z,100.00
2023-04-10T19:21:04.149Z,100.00
2023-04-10T19:23:31.217Z,100.00
2023-04-10T19:26:00.202Z,100.00
2023-04-10T19:28:29.428Z,100.00
2023-04-10T19:30:56.462Z,100.00
2023-04-10T19:33:24.153Z,100.00
2023-04-10T19:35:51.225Z,100.00
2023-04-10T19:38:18.458Z,100.00
2023-04-10T19:40:46.248Z,100.00
2023-04-10T19:43:13.467Z,100.00
2023-04-10T19:45:40.590Z,100.00
2023-04-10T19:48:09.609Z,100.00
2023-04-10T19:50:36.730Z,100.00
2023-04-10T19:53:04.276Z,100.00
2023-04-10T19:55:31.680Z,100.00
2023-04-10T19:57:58.872Z,100.00
2023-04-10T20:00:26.075Z,100.00
2023-04-10T20:02:53.390Z,100.00
2023-04-10T20:05:20.778Z,100.00
2023-04-10T20:07:48.372Z,100.00
2023-04-10T20:10:15.809Z,100.00
2023-04-10T20:12:43.659Z,100.00
2023-04-10T20:15:11.287Z,100.00
2023-04-10T20:17:38.650Z,100.00
2023-04-10T20:20:06.381Z,100.00
2023-04-10T20:22:33.539Z,100.00
2023-04-10T20:25:00.676Z,100.00
2023-04-10T20:27:27.818Z,100.00
2023-04-10T20:29:54.886Z,100.00
2023-04-10T20:32:21.980Z,100.00
2023-04-10T20:34:49.116Z,100.00
2023-04-10T20:37:21.746Z,100.00
2023-04-10T20:39:49.297Z,100.00
2023-04-10T20:42:18.266Z,100.00
2023-04-10T20:44:46.491Z,100.00
2023-04-10T20:47:13.924Z,100.00
2023-04-10T20:49:41.127Z,100.00
2023-04-10T20:52:08.152Z,100.00
2023-04-10T20:54:35.191Z,100.00
2023-04-10T20:57:02.748Z,100.00
2023-04-10T20:59:29.943Z,100.00
2023-04-10T21:01:58.296Z,100.00
2023-04-10T21:04:25.490Z,100.00
2023-04-10T21:06:52.961Z,100.00
2023-04-10T21:09:20.525Z,100.00
2023-04-10T21:11:48.803Z,100.00
2023-04-10T21:14:17.303Z,100.00
2023-04-10T21:16:47.356Z,100.00
2023-04-10T21:19:14.700Z,100.00
2023-04-10T21:21:41.867Z,100.00
2023-04-10T21:24:08.904Z,100.00
2023-04-10T21:26:36.091Z,100.00
2023-04-10T21:29:03.227Z,100.00
2023-04-10T21:31:30.597Z,100.00
2023-04-10T21:33:57.790Z,100.00
2023-04-10T21:36:24.957Z,100.00
2023-04-10T21:38:52.398Z,100.00
2023-04-10T21:41:19.635Z,100.00
2023-04-10T21:43:48.121Z,100.00
2023-04-10T21:46:16.008Z,100.00
2023-04-10T21:48:43.380Z,100.00
2023-04-10T21:51:10.690Z,100.00
2023-04-10T21:53:37.805Z,100.00
2023-04-10T21:56:05.204Z,100.00
2023-04-10T21:58:32.357Z,100.00
2023-04-10T22:01:00.726Z,100.00
2023-04-10T22:03:27.960Z,100.00
2023-04-10T22:05:55.048Z,100.00
2023-04-10T22:08:22.102Z,100.00
2023-04-10T22:10:49.146Z,100.00
2023-04-10T22:13:29.728Z,100.00
2023-04-10T22:15:58.623Z,100.00
2023-04-10T22:18:25.825Z,100.00
2023-04-10T22:20:53.007Z,100.00
2023-04-10T22:23:20.389Z,100.00
2023-04-10T22:25:48.396Z,100.00
2023-04-10T22:28:16.243Z,100.00
2023-04-10T22:30:43.374Z,100.00
2023-04-10T22:33:10.665Z,100.00
2023-04-10T22:35:37.947Z,100.00
2023-04-10T22:38:04.983Z,100.00
2023-04-10T22:40:32.155Z,100.00
2023-04-10T22:42:59.225Z,100.00
2023-04-10T22:45:26.323Z,100.00
2023-04-10T22:47:53.386Z,100.00
2023-04-10T22:50:21.195Z,100.00
2023-04-10T22:52:49.171Z,100.00
2023-04-10T22:55:17.379Z,100.00
2023-04-10T22:57:49.413Z,100.00
2023-04-10T23:00:17.514Z,100.00
2023-04-10T23:02:44.893Z,100.00
2023-04-10T23:05:12.077Z,100.00
2023-04-10T23:07:39.146Z,100.00
2023-04-10T23:10:06.849Z,100.00
2023-04-10T23:12:33.884Z,100.00
2023-04-10T23:15:01.655Z,100.00
2023-04-10T23:17:28.784Z,100.00
2023-04-10T23:19:55.985Z,100.00
2023-04-10T23:22:23.071Z,100.00
2023-04-10T23:24:54.763Z,100.00
2023-04-10T23:27:22.631Z,100.00
2023-04-10T23:29:50.146Z,100.00
2023-04-10T23:32:18.775Z,100.00
2023-04-10T23:34:46.062Z,100.00
2023-04-10T23:37:14.157Z,100.00
2023-04-10T23:39:41.280Z,100.00
2023-04-10T23:42:08.422Z,100.00
2023-04-10T23:44:35.844Z,100.00
2023-04-10T23:47:03.234Z,100.00
2023-04-10T23:49:30.444Z,100.00
2023-04-10T23:51:57.713Z,100.00
2023-04-10T23:54:24.775Z,100.00
2023-04-10T23:56:51.916Z,100.00
2023-04-10T23:59:19.127Z,100.00
