createdAt,value
2018-07-28T00:00:13.781Z,27.00
2018-07-28T00:02:43.338Z,27.00
2018-07-28T00:05:12.480Z,27.00
2018-07-28T00:07:42.222Z,26.90
2018-07-28T00:10:12.947Z,27.00
2018-07-28T00:12:42.100Z,27.00
2018-07-28T00:15:12.507Z,27.00
2018-07-28T00:17:42.174Z,26.90
2018-07-28T00:20:12.702Z,26.90
2018-07-28T00:22:41.797Z,27.00
2018-07-28T00:25:12.598Z,26.90
2018-07-28T00:27:42.137Z,26.90
2018-07-28T00:30:12.175Z,26.90
2018-07-28T00:32:41.676Z,27.00
2018-07-28T00:35:10.794Z,26.90
2018-07-28T00:37:39.228Z,26.90
2018-07-28T00:40:08.136Z,26.90
2018-07-28T00:42:36.942Z,26.90
2018-07-28T00:45:05.950Z,26.90
2018-07-28T00:47:34.482Z,26.90
2018-07-28T00:50:03.336Z,26.90
2018-07-28T00:52:31.776Z,26.90
2018-07-28T00:55:14.620Z,26.90
2018-07-28T00:57:44.531Z,26.90
2018-07-28T01:00:13.148Z,26.90
2018-07-28T01:02:42.566Z,26.90
2018-07-28T01:05:12.980Z,26.90
2018-07-28T01:07:42.082Z,26.90
2018-07-28T01:10:10.945Z,26.90
2018-07-28T01:12:39.459Z,26.90
2018-07-28T01:15:09.838Z,26.90
2018-07-28T01:17:38.425Z,26.90
2018-07-28T01:20:07.849Z,26.90
2018-07-28T01:22:36.605Z,26.90
2018-07-28T01:25:05.617Z,26.90
2018-07-28T01:27:34.153Z,26.90
2018-07-28T01:30:02.617Z,26.90
2018-07-28T01:32:31.089Z,26.90
2018-07-28T01:34:59.528Z,26.80
2018-07-28T01:37:27.964Z,26.90
2018-07-28T01:39:56.498Z,26.90
2018-07-28T01:42:26.107Z,26.90
2018-07-28T01:44:55.485Z,26.90
2018-07-28T01:47:23.889Z,26.90
2018-07-28T01:49:52.333Z,26.80
2018-07-28T01:52:20.706Z,26.80
2018-07-28T01:54:49.060Z,26.80
2018-07-28T01:57:17.780Z,26.80
2018-07-28T01:59:46.234Z,26.80
2018-07-28T02:02:14.636Z,26.80
2018-07-28T02:04:43.010Z,26.80
2018-07-28T02:07:11.391Z,26.80
2018-07-28T02:09:40.511Z,26.80
2018-07-28T02:12:09.926Z,26.80
2018-07-28T02:14:39.186Z,26.80
2018-07-28T02:17:08.172Z,26.80
2018-07-28T02:19:36.538Z,26.80
2018-07-28T02:22:04.918Z,26.80
2018-07-28T02:24:33.330Z,26.80
2018-07-28T02:27:01.707Z,26.80
2018-07-28T02:29:30.071Z,26.80
2018-07-28T02:31:58.456Z,26.80
2018-07-28T02:34:26.910Z,26.80
2018-07-28T02:36:55.837Z,26.80
2018-07-28T02:39:25.271Z,26.70
2018-07-28T02:41:54.938Z,26.80
2018-07-28T02:44:24.576Z,26.80
2018-07-28T02:46:53.703Z,26.70
2018-07-28T02:49:22.155Z,26.70
2018-07-28T02:51:54.295Z,26.70
2018-07-28T02:54:22.662Z,26.70
2018-07-28T02:59:19.170Z,26.70
2018-07-28T03:01:47.585Z,26.70
2018-07-28T03:04:16.009Z,26.70
2018-07-28T03:06:44.377Z,26.70
2018-07-28T03:09:13.311Z,26.70
2018-07-28T03:11:42.143Z,26.70
2018-07-28T03:14:11.602Z,26.70
2018-07-28T03:16:40.983Z,26.70
2018-07-28T03:19:10.291Z,26.70
2018-07-28T03:21:39.066Z,26.70
2018-07-28T03:24:07.521Z,26.70
2018-07-28T03:26:36.770Z,26.70
2018-07-28T03:29:05.156Z,26.70
2018-07-28T03:31:33.527Z,26.70
2018-07-28T03:34:01.878Z,26.70
2018-07-28T03:36:30.278Z,26.70
2018-07-28T03:38:58.674Z,26.70
2018-07-28T03:41:27.043Z,26.70
2018-07-28T03:43:56.349Z,26.70
2018-07-28T03:46:25.879Z,26.70
2018-07-28T03:48:54.720Z,26.70
2018-07-28T03:51:24.588Z,26.70
2018-07-28T03:53:52.993Z,26.70
2018-07-28T03:56:21.382Z,26.60
2018-07-28T04:01:17.896Z,26.70
2018-07-28T04:03:46.397Z,26.70
2018-07-28T04:06:14.781Z,26.60
2018-07-28T04:08:44.166Z,26.70
2018-07-28T04:11:12.627Z,26.70
2018-07-28T04:13:41.011Z,26.60
2018-07-28T04:16:10.338Z,26.60
2018-07-28T04:18:39.220Z,26.60
2018-07-28T04:23:58.917Z,26.60
2018-07-28T04:26:27.309Z,26.60
2018-07-28T04:28:56.566Z,26.60
2018-07-28T04:31:26.230Z,26.60
2018-07-28T04:33:55.719Z,26.60
2018-07-28T04:36:25.101Z,26.60
2018-07-28T04:38:54.247Z,26.60
2018-07-28T04:41:23.383Z,26.60
2018-07-28T04:43:51.826Z,26.60
2018-07-28T04:46:20.217Z,26.60
2018-07-28T04:48:48.606Z,26.60
2018-07-28T04:51:16.957Z,26.60
2018-07-28T04:53:45.328Z,26.60
2018-07-28T04:56:13.694Z,26.60
2018-07-28T04:58:42.067Z,26.60
2018-07-28T05:01:11.682Z,26.60
2018-07-28T05:03:40.716Z,26.60
2018-07-28T05:06:09.133Z,26.60
2018-07-28T05:08:39.338Z,26.60
2018-07-28T05:11:08.356Z,26.60
2018-07-28T05:13:36.790Z,26.60
2018-07-28T05:16:05.224Z,26.60
2018-07-28T05:18:33.609Z,26.60
2018-07-28T05:21:02.014Z,26.70
2018-07-28T05:23:30.403Z,26.60
2018-07-28T05:25:58.818Z,26.70
2018-07-28T05:28:27.230Z,26.70
2018-07-28T05:30:57.374Z,26.70
2018-07-28T05:33:26.914Z,26.70
2018-07-28T05:35:57.205Z,26.70
2018-07-28T05:38:26.041Z,26.70
2018-07-28T05:40:55.749Z,26.70
2018-07-28T05:43:25.117Z,26.70
2018-07-28T05:45:54.820Z,26.80
2018-07-28T05:48:24.458Z,26.70
2018-07-28T05:50:54.590Z,26.80
2018-07-28T05:53:23.014Z,26.80
2018-07-28T05:55:52.292Z,26.80
2018-07-28T05:58:20.793Z,26.80
2018-07-28T06:00:49.174Z,26.80
2018-07-28T06:03:17.635Z,26.90
2018-07-28T06:05:46.006Z,26.90
2018-07-28T06:08:14.382Z,26.90
2018-07-28T06:10:42.803Z,26.90
2018-07-28T06:13:11.266Z,26.90
2018-07-28T06:15:40.767Z,26.90
2018-07-28T06:18:09.244Z,27.00
2018-07-28T06:20:38.261Z,26.90
2018-07-28T06:23:06.606Z,27.00
2018-07-28T06:25:34.974Z,27.00
2018-07-28T06:28:03.375Z,27.00
2018-07-28T06:30:31.735Z,27.00
2018-07-28T06:33:00.101Z,27.00
2018-07-28T06:35:28.445Z,27.00
2018-07-28T06:37:56.800Z,27.10
2018-07-28T06:40:26.187Z,27.10
2018-07-28T06:42:55.563Z,27.10
2018-07-28T06:45:23.939Z,27.10
2018-07-28T06:47:52.324Z,27.10
2018-07-28T06:50:20.926Z,27.20
2018-07-28T06:52:49.295Z,27.20
2018-07-28T06:55:17.650Z,27.20
2018-07-28T06:57:46.006Z,27.20
2018-07-28T07:00:14.350Z,27.20
2018-07-28T07:02:42.715Z,27.30
2018-07-28T07:05:11.749Z,27.30
2018-07-28T07:07:42.389Z,27.30
2018-07-28T07:10:11.773Z,27.40
2018-07-28T07:12:40.800Z,27.40
2018-07-28T07:15:09.833Z,27.40
2018-07-28T07:17:38.972Z,27.40
2018-07-28T07:20:08.481Z,27.40
2018-07-28T07:22:37.388Z,27.40
2018-07-28T07:25:06.192Z,27.50
2018-07-28T07:27:35.940Z,27.50
2018-07-28T07:30:05.935Z,27.60
2018-07-28T07:35:04.173Z,27.60
2018-07-28T07:37:33.209Z,27.60
2018-07-28T07:40:02.200Z,27.60
2018-07-28T07:42:31.000Z,27.60
2018-07-28T07:44:59.803Z,27.60
2018-07-28T07:47:28.648Z,27.60
2018-07-28T07:49:57.484Z,27.60
2018-07-28T07:52:26.408Z,27.60
2018-07-28T07:57:45.752Z,27.70
2018-07-28T08:00:14.556Z,27.70
2018-07-28T08:02:43.404Z,27.70
2018-07-28T08:08:02.301Z,27.70
2018-07-28T08:10:30.728Z,27.70
2018-07-28T08:15:50.249Z,27.70
2018-07-28T08:18:19.089Z,27.70
2018-07-28T08:20:48.045Z,27.70
2018-07-28T08:23:17.037Z,27.70
2018-07-28T08:25:45.869Z,27.70
2018-07-28T08:28:14.965Z,27.70
2018-07-28T08:30:44.001Z,27.70
2018-07-28T08:33:13.048Z,27.70
2018-07-28T08:35:41.902Z,27.80
2018-07-28T08:38:11.049Z,27.80
2018-07-28T08:40:41.019Z,27.80
2018-07-28T08:43:09.893Z,27.80
2018-07-28T08:45:39.047Z,27.80
2018-07-28T08:48:08.006Z,27.80
2018-07-28T08:50:37.400Z,27.80
2018-07-28T08:53:06.510Z,27.80
2018-07-28T08:55:35.535Z,27.70
2018-07-28T08:58:04.407Z,27.80
2018-07-28T09:00:34.098Z,27.80
2018-07-28T09:03:02.981Z,27.80
2018-07-28T09:05:31.820Z,27.80
2018-07-28T09:08:00.711Z,27.80
2018-07-28T09:10:29.514Z,27.80
2018-07-28T09:12:58.577Z,27.80
2018-07-28T09:15:27.542Z,27.80
2018-07-28T09:17:56.407Z,27.80
2018-07-28T09:20:26.716Z,27.80
2018-07-28T09:22:56.611Z,27.80
2018-07-28T09:25:26.876Z,27.80
2018-07-28T09:27:56.860Z,27.80
2018-07-28T09:30:26.604Z,27.80
2018-07-28T09:32:56.575Z,27.80
2018-07-28T09:35:26.825Z,27.80
2018-07-28T09:37:56.600Z,27.80
2018-07-28T09:40:26.654Z,27.80
2018-07-28T09:42:56.281Z,27.80
2018-07-28T09:45:26.385Z,27.80
2018-07-28T09:47:56.646Z,27.90
2018-07-28T09:50:26.083Z,27.90
2018-07-28T09:55:23.892Z,27.90
2018-07-28T09:57:52.431Z,27.90
2018-07-28T10:00:26.150Z,27.90
2018-07-28T10:02:55.525Z,27.90
2018-07-28T10:05:25.552Z,27.90
2018-07-28T10:07:53.937Z,27.90
2018-07-28T10:10:24.913Z,27.90
2018-07-28T10:15:25.765Z,27.90
2018-07-28T10:17:56.333Z,27.90
2018-07-28T10:20:27.202Z,27.90
2018-07-28T10:22:58.033Z,27.90
2018-07-28T10:25:27.550Z,28.00
2018-07-28T10:27:56.880Z,28.00
2018-07-28T10:30:27.890Z,28.00
2018-07-28T10:32:57.319Z,28.00
2018-07-28T10:35:28.114Z,28.00
2018-07-28T10:37:57.533Z,28.00
2018-07-28T10:42:56.093Z,28.00
2018-07-28T10:45:25.650Z,28.00
2018-07-28T10:47:56.130Z,28.00
2018-07-28T10:50:25.980Z,28.00
2018-07-28T10:52:56.107Z,28.00
2018-07-28T10:55:26.006Z,28.00
2018-07-28T10:57:55.803Z,28.00
2018-07-28T11:00:25.485Z,28.00
2018-07-28T11:02:55.820Z,28.00
2018-07-28T11:05:25.899Z,28.10
2018-07-28T11:07:55.690Z,28.10
2018-07-28T11:12:57.059Z,28.10
2018-07-28T11:15:26.475Z,28.10
2018-07-28T11:20:26.940Z,28.10
2018-07-28T11:22:57.320Z,28.10
2018-07-28T11:25:27.411Z,28.10
2018-07-28T11:27:58.489Z,28.10
2018-07-28T11:30:27.380Z,28.10
2018-07-28T11:33:08.611Z,28.10
2018-07-28T11:35:48.490Z,28.20
2018-07-28T11:43:52.611Z,28.20
2018-07-28T11:46:21.516Z,28.20
2018-07-28T11:48:50.324Z,28.20
2018-07-28T11:51:19.165Z,28.20
2018-07-28T11:53:48.023Z,28.20
2018-07-28T11:56:16.879Z,28.20
2018-07-28T11:58:45.682Z,28.20
2018-07-28T12:01:14.555Z,28.20
2018-07-28T12:03:43.384Z,28.20
2018-07-28T12:06:12.218Z,28.20
2018-07-28T12:08:41.192Z,28.20
2018-07-28T12:11:10.668Z,28.20
2018-07-28T12:13:39.947Z,28.20
2018-07-28T12:16:08.960Z,28.20
2018-07-28T12:18:37.667Z,28.20
2018-07-28T12:21:06.440Z,28.20
2018-07-28T12:23:35.241Z,28.20
2018-07-28T12:26:05.489Z,28.20
2018-07-28T12:28:34.343Z,28.20
2018-07-28T12:31:02.808Z,28.20
2018-07-28T12:33:31.805Z,28.20
2018-07-28T12:36:00.643Z,28.20
2018-07-28T12:38:29.548Z,28.20
2018-07-28T12:40:58.439Z,28.20
2018-07-28T12:43:27.247Z,28.20
2018-07-28T12:45:56.877Z,28.20
2018-07-28T12:48:26.855Z,28.20
2018-07-28T12:50:56.528Z,28.20
2018-07-28T12:53:26.402Z,28.20
2018-07-28T12:55:55.982Z,28.20
2018-07-28T12:58:25.835Z,28.20
2018-07-28T13:00:55.776Z,28.20
2018-07-28T13:03:26.246Z,28.20
2018-07-28T13:05:56.116Z,28.20
2018-07-28T13:08:25.892Z,28.20
2018-07-28T13:10:55.761Z,28.20
2018-07-28T13:13:26.044Z,28.20
2018-07-28T13:15:55.699Z,28.20
2018-07-28T13:18:25.228Z,28.20
2018-07-28T13:20:54.429Z,28.20
2018-07-28T13:23:24.981Z,28.20
2018-07-28T13:25:54.438Z,28.20
2018-07-28T13:28:24.356Z,28.20
2018-07-28T13:30:53.493Z,28.20
2018-07-28T13:33:22.335Z,28.20
2018-07-28T13:35:51.193Z,28.20
2018-07-28T13:38:20.050Z,28.10
2018-07-28T13:40:48.924Z,28.20
2018-07-28T13:43:17.786Z,28.20
2018-07-28T13:45:46.663Z,28.20
2018-07-28T13:48:15.039Z,28.10
2018-07-28T13:50:43.411Z,28.10
2018-07-28T13:53:11.790Z,28.10
2018-07-28T13:55:41.275Z,28.10
2018-07-28T13:58:10.325Z,28.20
2018-07-28T14:00:39.458Z,28.20
2018-07-28T14:03:08.611Z,28.10
2018-07-28T14:05:37.155Z,28.20
2018-07-28T14:08:05.635Z,28.20
2018-07-28T14:10:34.466Z,28.20
2018-07-28T14:13:03.299Z,28.20
2018-07-28T14:15:32.235Z,28.20
2018-07-28T14:20:29.657Z,28.20
2018-07-28T14:22:58.486Z,28.20
2018-07-28T14:25:27.512Z,28.20
2018-07-28T14:30:25.926Z,28.20
2018-07-28T14:32:55.698Z,28.20
2018-07-28T14:35:25.148Z,28.20
2018-07-28T14:37:54.851Z,28.20
2018-07-28T14:40:24.707Z,28.20
2018-07-28T14:42:54.659Z,28.20
2018-07-28T14:45:25.645Z,28.20
2018-07-28T14:47:55.635Z,28.20
2018-07-28T14:50:25.558Z,28.20
2018-07-28T14:52:54.807Z,28.20
2018-07-28T14:55:24.893Z,28.20
2018-07-28T14:57:54.525Z,28.20
2018-07-28T15:00:24.273Z,28.20
2018-07-28T15:02:54.857Z,28.20
2018-07-28T15:05:24.589Z,28.20
2018-07-28T15:07:53.711Z,28.20
2018-07-28T15:10:22.206Z,28.20
2018-07-28T15:12:50.653Z,28.20
2018-07-28T15:15:19.007Z,28.20
2018-07-28T15:17:47.363Z,28.20
2018-07-28T15:20:15.768Z,28.20
2018-07-28T15:22:46.143Z,28.20
2018-07-28T15:25:14.973Z,28.20
2018-07-28T15:27:43.747Z,28.20
2018-07-28T15:30:12.605Z,28.20
2018-07-28T15:32:41.106Z,28.20
2018-07-28T15:35:10.441Z,28.20
2018-07-28T15:37:39.661Z,28.20
2018-07-28T15:40:09.595Z,28.20
2018-07-28T15:42:39.732Z,28.20
2018-07-28T15:45:08.850Z,28.20
2018-07-28T15:47:37.644Z,28.20
2018-07-28T15:50:06.853Z,28.20
2018-07-28T15:52:35.794Z,28.20
2018-07-28T15:55:04.759Z,28.20
2018-07-28T15:57:33.706Z,28.20
2018-07-28T16:00:02.345Z,28.10
2018-07-28T16:02:32.169Z,28.20
2018-07-28T16:05:01.231Z,28.20
2018-07-28T16:07:30.049Z,28.20
2018-07-28T16:09:59.051Z,28.10
2018-07-28T16:12:28.051Z,28.10
2018-07-28T16:14:57.049Z,28.10
2018-07-28T16:17:26.863Z,28.10
2018-07-28T16:19:56.893Z,28.10
2018-07-28T16:22:26.446Z,28.10
2018-07-28T16:24:56.847Z,28.10
2018-07-28T16:27:26.937Z,28.10
2018-07-28T16:29:56.401Z,28.10
2018-07-28T16:32:25.694Z,28.10
2018-07-28T16:34:56.224Z,28.10
2018-07-28T16:37:26.551Z,28.10
2018-07-28T16:39:58.057Z,28.10
2018-07-28T16:42:43.736Z,28.10
2018-07-28T16:45:12.184Z,28.10
2018-07-28T16:47:40.946Z,28.10
2018-07-28T16:50:18.897Z,28.00
2018-07-28T16:52:47.354Z,28.00
2018-07-28T16:55:15.783Z,28.00
2018-07-28T16:57:45.702Z,28.00
2018-07-28T17:00:14.079Z,28.00
2018-07-28T17:02:42.693Z,28.00
2018-07-28T17:05:12.634Z,28.00
2018-07-28T17:07:42.213Z,28.00
2018-07-28T17:10:11.228Z,28.00
2018-07-28T17:12:40.276Z,28.00
2018-07-28T17:15:09.982Z,28.00
2018-07-28T17:17:41.092Z,28.00
2018-07-28T17:20:10.593Z,28.00
2018-07-28T17:22:40.121Z,28.00
2018-07-28T17:25:09.282Z,28.00
2018-07-28T17:27:38.708Z,28.00
2018-07-28T17:30:07.535Z,28.00
2018-07-28T17:32:35.920Z,27.90
2018-07-28T17:35:04.793Z,28.00
2018-07-28T17:37:33.270Z,28.00
2018-07-28T17:40:02.177Z,28.00
2018-07-28T17:42:31.087Z,27.90
2018-07-28T17:45:47.260Z,27.90
2018-07-28T17:48:20.013Z,27.90
2018-07-28T17:50:48.858Z,27.90
2018-07-28T17:53:17.676Z,27.90
2018-07-28T17:55:46.555Z,27.90
2018-07-28T17:58:15.476Z,27.90
2018-07-28T18:00:44.338Z,27.90
2018-07-28T18:03:13.221Z,27.90
2018-07-28T18:05:42.319Z,27.90
2018-07-28T18:11:01.859Z,27.90
2018-07-28T18:13:30.772Z,27.80
2018-07-28T18:16:00.611Z,27.80
2018-07-28T18:18:29.656Z,27.80
2018-07-28T18:20:58.558Z,27.80
2018-07-28T18:23:30.439Z,27.80
2018-07-28T18:25:59.264Z,27.80
2018-07-28T18:28:28.198Z,27.80
2018-07-28T18:30:57.353Z,27.80
2018-07-28T18:33:28.120Z,27.80
2018-07-28T18:36:00.073Z,27.80
2018-07-28T18:38:42.675Z,27.80
2018-07-28T18:41:12.715Z,27.80
2018-07-28T18:43:41.790Z,27.80
2018-07-28T18:46:10.858Z,27.80
2018-07-28T18:48:39.900Z,27.80
2018-07-28T18:51:08.902Z,27.80
2018-07-28T18:53:37.858Z,27.80
2018-07-28T18:56:07.074Z,27.80
2018-07-28T18:58:35.977Z,27.80
2018-07-28T19:01:05.161Z,27.70
2018-07-28T19:03:34.060Z,27.80
2018-07-28T19:06:02.924Z,27.70
2018-07-28T19:08:31.861Z,27.70
2018-07-28T19:11:00.849Z,27.70
2018-07-28T19:13:34.840Z,27.70
2018-07-28T19:16:03.778Z,27.70
2018-07-28T19:19:39.679Z,27.70
2018-07-28T19:22:13.691Z,27.70
2018-07-28T19:24:43.408Z,27.70
2018-07-28T19:27:12.704Z,27.70
2018-07-28T19:30:00.199Z,27.70
2018-07-28T19:32:29.674Z,27.70
2018-07-28T19:34:59.143Z,27.70
2018-07-28T19:37:34.815Z,27.70
2018-07-28T19:40:04.216Z,27.60
2018-07-28T19:42:38.974Z,27.60
2018-07-28T19:45:09.565Z,27.60
2018-07-28T19:47:40.101Z,27.60
2018-07-28T19:50:10.041Z,27.60
2018-07-28T19:52:39.983Z,27.60
2018-07-28T19:55:08.784Z,27.60
2018-07-28T19:57:37.495Z,27.60
2018-07-28T20:00:06.514Z,27.60
2018-07-28T20:02:34.891Z,27.60
2018-07-28T20:05:03.397Z,27.60
2018-07-28T20:07:31.761Z,27.60
2018-07-28T20:10:00.184Z,27.60
2018-07-28T20:12:29.004Z,27.60
2018-07-28T20:14:57.638Z,27.60
2018-07-28T20:17:26.535Z,27.60
2018-07-28T20:19:55.428Z,27.60
2018-07-28T20:24:53.676Z,27.60
2018-07-28T20:27:36.053Z,27.60
2018-07-28T20:30:05.450Z,27.60
2018-07-28T20:32:33.814Z,27.60
2018-07-28T20:35:02.328Z,27.60
2018-07-28T20:37:31.430Z,27.60
2018-07-28T20:40:00.132Z,27.60
2018-07-28T20:42:28.594Z,27.60
2018-07-28T20:44:57.051Z,27.60
2018-07-28T20:47:26.398Z,27.60
2018-07-28T20:49:55.856Z,27.50
2018-07-28T20:52:25.230Z,27.50
2018-07-28T20:54:54.486Z,27.60
2018-07-28T20:57:24.570Z,27.50
2018-07-28T20:59:52.974Z,27.50
2018-07-28T21:02:21.710Z,27.50
2018-07-28T21:04:50.113Z,27.50
2018-07-28T21:07:18.495Z,27.50
2018-07-28T21:09:46.883Z,27.50
2018-07-28T21:12:15.254Z,27.50
2018-07-28T21:14:43.653Z,27.50
2018-07-28T21:17:12.034Z,27.50
2018-07-28T21:19:41.356Z,27.50
2018-07-28T21:22:09.755Z,27.50
2018-07-28T21:24:38.092Z,27.50
2018-07-28T21:27:07.359Z,27.50
2018-07-28T21:29:39.801Z,27.50
2018-07-28T21:32:08.932Z,27.50
2018-07-28T21:34:37.311Z,27.50
2018-07-28T21:37:14.250Z,27.50
2018-07-28T21:39:42.597Z,27.50
2018-07-28T21:42:11.033Z,27.50
2018-07-28T21:44:39.389Z,27.50
2018-07-28T21:47:07.759Z,27.50
2018-07-28T21:49:36.147Z,27.50
2018-07-28T21:52:04.591Z,27.50
2018-07-28T21:54:32.961Z,27.40
2018-07-28T21:57:01.384Z,27.40
2018-07-28T21:59:29.955Z,27.40
2018-07-28T22:01:58.290Z,27.40
2018-07-28T22:04:28.955Z,27.40
2018-07-28T22:06:57.331Z,27.40
2018-07-28T22:09:26.987Z,27.40
2018-07-28T22:11:56.508Z,27.40
2018-07-28T22:14:25.933Z,27.40
2018-07-28T22:16:55.452Z,27.40
2018-07-28T22:19:24.718Z,27.40
2018-07-28T22:21:53.079Z,27.40
2018-07-28T22:24:21.450Z,27.40
2018-07-28T22:26:49.814Z,27.40
2018-07-28T22:29:18.195Z,27.40
2018-07-28T22:31:46.566Z,27.40
2018-07-28T22:37:05.458Z,27.40
2018-07-28T22:39:33.814Z,27.40
2018-07-28T22:42:02.169Z,27.40
2018-07-28T22:44:30.527Z,27.40
2018-07-28T22:46:58.911Z,27.40
2018-07-28T22:49:27.283Z,27.40
2018-07-28T22:51:56.448Z,27.40
2018-07-28T22:54:25.881Z,27.40
2018-07-28T22:56:55.320Z,27.40
2018-07-28T22:59:25.293Z,27.40
2018-07-28T23:01:55.351Z,27.40
2018-07-28T23:04:24.394Z,27.40
2018-07-28T23:06:54.334Z,27.40
2018-07-28T23:09:23.952Z,27.40
2018-07-28T23:11:52.413Z,27.30
2018-07-28T23:14:20.730Z,27.30
2018-07-28T23:16:49.147Z,27.30
2018-07-28T23:19:17.507Z,27.30
2018-07-28T23:21:45.886Z,27.30
2018-07-28T23:24:14.258Z,27.30
2018-07-28T23:26:43.594Z,27.30
2018-07-28T23:29:11.948Z,27.30
2018-07-28T23:31:41.503Z,27.30
2018-07-28T23:34:10.870Z,27.30
2018-07-28T23:36:39.886Z,27.30
2018-07-28T23:39:09.822Z,27.30
2018-07-28T23:41:38.476Z,27.30
2018-07-28T23:44:06.852Z,27.30
2018-07-28T23:46:35.200Z,27.30
2018-07-28T23:49:03.571Z,27.30
2018-07-28T23:51:32.090Z,27.30
2018-07-28T23:54:00.474Z,27.30
2018-07-28T23:56:31.795Z,27.30
2018-07-28T23:59:00.162Z,27.30
