createdAt,value
2023-11-01T00:10:37.849Z,15.38
2023-11-01T00:25:39.993Z,15.50
2023-11-01T00:40:41.875Z,15.81
2023-11-01T00:55:43.772Z,16.31
2023-11-01T01:10:45.551Z,16.16
2023-11-01T01:25:47.233Z,15.74
2023-11-01T01:40:48.975Z,15.10
2023-11-01T01:55:50.795Z,14.38
2023-11-01T02:10:53.113Z,15.04
2023-11-01T02:25:57.063Z,15.15
2023-11-01T02:40:58.741Z,15.11
2023-11-01T02:56:00.973Z,14.49
2023-11-01T03:11:02.723Z,14.14
2023-11-01T03:26:04.680Z,14.13
2023-11-01T03:41:06.399Z,13.07
2023-11-01T03:56:09.099Z,12.49
2023-11-01T04:11:10.791Z,11.63
2023-11-01T04:26:12.502Z,12.79
2023-11-01T04:41:14.177Z,11.83
2023-11-01T04:56:16.004Z,12.06
2023-11-01T05:11:17.781Z,11.20
2023-11-01T05:26:19.634Z,12.58
2023-11-01T05:41:21.571Z,12.59
2023-11-01T05:56:24.564Z,12.60
2023-11-01T06:11:26.322Z,14.02
2023-11-01T06:26:28.217Z,14.28
2023-11-01T06:41:30.028Z,15.38
2023-11-01T06:56:32.017Z,16.01
2023-11-01T07:11:33.854Z,15.69
2023-11-01T07:26:36.464Z,15.54
2023-11-01T07:41:39.928Z,16.03
2023-11-01T07:56:41.745Z,15.71
2023-11-01T08:11:43.568Z,15.62
2023-11-01T08:26:45.263Z,13.17
2023-11-01T08:41:47.100Z,16.11
2023-11-01T08:56:48.981Z,14.97
2023-11-01T09:11:50.890Z,15.56
2023-11-01T09:26:52.603Z,16.58
2023-11-01T09:42:21.829Z,16.50
2023-11-01T09:57:25.896Z,15.55
2023-11-01T10:12:27.658Z,16.51
2023-11-01T10:27:29.399Z,16.63
2023-11-01T10:42:32.538Z,17.39
2023-11-01T10:57:35.205Z,16.59
2023-11-01T11:12:37.625Z,18.79
2023-11-01T11:27:52.507Z,18.48
2023-11-01T11:42:54.528Z,18.69
2023-11-01T11:57:56.072Z,18.48
2023-11-01T12:12:58.660Z,17.51
2023-11-01T12:28:00.359Z,18.57
2023-11-01T12:43:09.936Z,18.27
2023-11-01T12:58:12.481Z,18.85
2023-11-01T13:13:14.129Z,16.41
2023-11-01T13:28:15.895Z,18.12
2023-11-01T13:43:17.804Z,16.56
2023-11-01T13:58:20.098Z,17.67
2023-11-01T14:13:21.892Z,16.69
2023-11-01T14:28:23.720Z,14.69
2023-11-01T14:43:26.527Z,14.02
2023-11-01T14:58:28.294Z,13.80
2023-11-01T15:13:30.056Z,11.39
2023-11-01T15:28:31.854Z,11.32
2023-11-01T15:43:33.643Z,14.45
2023-11-01T15:58:44.602Z,12.79
2023-11-01T16:13:48.031Z,13.61
2023-11-01T16:28:52.345Z,13.02
2023-11-01T16:43:54.090Z,13.42
2023-11-01T16:58:55.842Z,13.65
2023-11-01T17:13:58.807Z,10.87
2023-11-01T17:29:01.369Z,13.69
2023-11-01T17:44:03.334Z,13.23
2023-11-01T17:59:05.104Z,12.75
2023-11-01T18:14:06.962Z,9.73
2023-11-01T18:29:10.431Z,9.27
2023-11-01T18:44:48.322Z,12.83
2023-11-01T18:59:50.105Z,10.47
2023-11-01T19:14:52.084Z,12.03
2023-11-01T19:29:53.881Z,11.33
2023-11-01T19:44:55.630Z,11.75
2023-11-01T19:59:57.387Z,11.18
2023-11-01T20:14:59.501Z,11.70
2023-11-01T20:30:01.312Z,11.06
2023-11-01T20:45:03.978Z,11.32
2023-11-01T21:00:06.485Z,12.57
2023-11-01T21:15:09.659Z,12.39
2023-11-01T21:30:12.228Z,11.23
2023-11-01T21:45:17.029Z,11.63
2023-11-01T22:00:20.233Z,12.08
2023-11-01T22:15:26.658Z,10.94
2023-11-01T22:30:29.679Z,12.38
2023-11-01T22:45:32.497Z,11.98
2023-11-01T23:00:35.794Z,10.29
2023-11-01T23:15:37.594Z,11.88
2023-11-01T23:30:51.874Z,12.70
2023-11-01T23:46:17.433Z,12.76
