createdAt,value
2019-04-26T00:00:14.969Z,2.77
2019-04-26T00:02:45.999Z,2.30
2019-04-26T00:05:15.286Z,2.80
2019-04-26T00:07:45.090Z,3.20
2019-04-26T00:10:33.381Z,3.20
2019-04-26T00:13:03.813Z,3.00
2019-04-26T00:15:43.079Z,3.07
2019-04-26T00:18:12.812Z,3.20
2019-04-26T00:20:41.272Z,3.63
2019-04-26T00:23:10.824Z,3.80
2019-04-26T00:25:40.266Z,3.03
2019-04-26T00:28:08.674Z,3.70
2019-04-26T00:30:37.090Z,3.57
2019-04-26T00:33:05.494Z,3.60
2019-04-26T00:35:46.595Z,3.40
2019-04-26T00:38:04.441Z,2.90
2019-04-26T00:40:33.025Z,2.93
2019-04-26T00:43:02.870Z,2.80
2019-04-26T00:45:34.502Z,2.90
2019-04-26T00:48:03.851Z,3.10
2019-04-26T00:50:33.304Z,3.07
2019-04-26T00:53:02.769Z,3.10
2019-04-26T00:55:33.613Z,2.70
2019-04-26T00:58:03.354Z,2.90
2019-04-26T01:00:32.014Z,2.80
2019-04-26T01:03:00.811Z,2.77
2019-04-26T01:05:30.865Z,3.60
2019-04-26T01:07:59.698Z,3.17
2019-04-26T01:10:28.123Z,2.73
2019-04-26T01:12:56.522Z,3.37
2019-04-26T01:15:25.252Z,3.50
2019-04-26T01:17:54.037Z,3.37
2019-04-26T01:20:25.472Z,4.00
2019-04-26T01:22:57.259Z,4.00
2019-04-26T01:25:46.667Z,5.20
2019-04-26T01:28:19.626Z,5.00
2019-04-26T01:30:48.797Z,4.17
2019-04-26T01:33:18.636Z,4.80
2019-04-26T01:35:47.910Z,4.33
2019-04-26T01:38:17.221Z,5.00
2019-04-26T01:40:47.653Z,4.40
2019-04-26T01:43:24.453Z,4.70
2019-04-26T01:45:57.375Z,4.47
2019-04-26T01:48:43.520Z,4.93
2019-04-26T01:51:15.013Z,4.60
2019-04-26T01:53:46.541Z,4.47
2019-04-26T01:56:16.421Z,4.30
2019-04-26T01:58:45.967Z,4.90
2019-04-26T02:01:25.367Z,4.63
2019-04-26T02:03:54.158Z,4.27
2019-04-26T02:06:29.173Z,4.70
2019-04-26T02:08:54.470Z,4.87
2019-04-26T02:11:23.992Z,4.80
2019-04-26T02:13:53.832Z,4.53
2019-04-26T02:16:23.639Z,5.10
2019-04-26T02:18:52.538Z,5.73
2019-04-26T02:21:23.639Z,4.60
2019-04-26T02:24:01.436Z,5.00
2019-04-26T02:26:34.861Z,4.90
2019-04-26T02:29:18.419Z,5.03
2019-04-26T02:31:52.594Z,4.93
2019-04-26T02:34:21.161Z,5.27
2019-04-26T02:36:57.987Z,5.03
2019-04-26T02:39:27.447Z,5.80
2019-04-26T02:41:58.063Z,4.90
2019-04-26T02:44:31.466Z,5.30
2019-04-26T02:47:28.910Z,5.37
2019-04-26T02:50:02.930Z,6.30
2019-04-26T02:52:50.950Z,5.37
2019-04-26T02:55:47.022Z,5.63
2019-04-26T02:58:17.379Z,5.30
2019-04-26T03:00:46.021Z,5.30
2019-04-26T03:03:15.714Z,4.90
2019-04-26T03:05:45.867Z,4.80
2019-04-26T03:08:16.583Z,4.73
2019-04-26T03:10:48.999Z,4.70
2019-04-26T03:13:24.392Z,4.17
2019-04-26T03:15:59.570Z,4.13
2019-04-26T03:18:47.521Z,4.33
2019-04-26T03:21:21.887Z,4.93
2019-04-26T03:24:20.247Z,4.40
2019-04-26T03:27:20.493Z,4.07
2019-04-26T03:30:19.923Z,4.27
2019-04-26T03:33:02.017Z,3.67
2019-04-26T03:35:55.986Z,4.40
2019-04-26T03:38:28.510Z,4.27
2019-04-26T03:41:13.880Z,3.73
2019-04-26T03:44:08.296Z,3.73
2019-04-26T03:46:55.358Z,4.07
2019-04-26T03:49:55.060Z,4.40
2019-04-26T03:52:37.437Z,4.23
2019-04-26T03:55:29.081Z,4.47
2019-04-26T03:58:04.989Z,4.10
2019-04-26T04:00:47.129Z,4.30
2019-04-26T04:03:26.579Z,4.20
2019-04-26T04:05:57.223Z,4.80
2019-04-26T04:08:28.715Z,4.37
2019-04-26T04:11:00.223Z,4.83
2019-04-26T04:13:50.822Z,4.70
2019-04-26T04:16:22.076Z,5.40
2019-04-26T04:19:02.264Z,4.87
2019-04-26T04:21:56.681Z,4.80
2019-04-26T04:24:28.527Z,5.30
2019-04-26T04:27:02.506Z,5.67
2019-04-26T04:29:50.511Z,5.50
2019-04-26T04:32:31.247Z,5.20
2019-04-26T04:35:06.352Z,5.13
2019-04-26T04:37:52.521Z,4.40
2019-04-26T04:40:13.480Z,5.47
2019-04-26T04:42:50.321Z,4.90
2019-04-26T04:46:02.176Z,5.07
2019-04-26T04:49:08.791Z,4.67
2019-04-26T04:51:44.879Z,4.70
2019-04-26T04:54:28.514Z,5.40
2019-04-26T04:57:05.832Z,5.17
2019-04-26T04:59:46.543Z,5.20
2019-04-26T05:02:46.757Z,4.67
2019-04-26T05:05:46.908Z,4.23
2019-04-26T05:08:24.537Z,5.33
2019-04-26T05:11:01.987Z,5.17
2019-04-26T05:13:56.070Z,4.20
2019-04-26T05:16:46.534Z,4.33
2019-04-26T05:19:37.876Z,4.70
2019-04-26T05:22:42.461Z,5.20
2019-04-26T05:26:00.085Z,4.73
2019-04-26T05:28:58.710Z,4.53
2019-04-26T05:32:03.414Z,4.63
2019-04-26T05:34:54.765Z,4.30
2019-04-26T05:37:49.302Z,5.43
2019-04-26T05:40:26.372Z,5.13
2019-04-26T05:43:32.354Z,4.47
2019-04-26T05:46:14.211Z,5.00
2019-04-26T05:48:58.733Z,4.53
2019-04-26T05:52:00.309Z,4.77
2019-04-26T05:54:52.239Z,5.10
2019-04-26T05:57:40.187Z,4.43
2019-04-26T06:00:27.965Z,4.93
2019-04-26T06:03:09.693Z,5.20
2019-04-26T06:05:52.352Z,5.73
2019-04-26T06:08:37.487Z,5.47
2019-04-26T06:11:13.053Z,5.90
2019-04-26T06:14:24.659Z,5.43
2019-04-26T06:17:16.134Z,6.47
2019-04-26T06:20:23.624Z,6.37
2019-04-26T06:23:02.085Z,6.27
2019-04-26T06:25:47.450Z,6.30
2019-04-26T06:28:35.538Z,6.83
2019-04-26T06:31:07.079Z,6.90
2019-04-26T06:33:55.043Z,5.90
2019-04-26T06:36:28.643Z,6.40
2019-04-26T06:39:19.914Z,6.87
2019-04-26T06:42:18.509Z,5.90
2019-04-26T06:44:51.954Z,5.50
2019-04-26T06:47:30.379Z,6.07
2019-04-26T06:50:27.034Z,7.03
2019-04-26T06:53:01.546Z,6.33
2019-04-26T06:55:36.927Z,6.63
2019-04-26T06:58:22.526Z,6.90
2019-04-26T07:01:12.912Z,7.43
2019-04-26T07:04:06.733Z,6.73
2019-04-26T07:07:11.990Z,6.50
2019-04-26T07:09:52.269Z,6.93
2019-04-26T07:12:33.653Z,6.93
2019-04-26T07:15:29.599Z,6.63
2019-04-26T07:18:10.774Z,5.77
2019-04-26T07:20:47.094Z,5.70
2019-04-26T07:23:42.230Z,6.63
2019-04-26T07:26:30.242Z,6.07
2019-04-26T07:29:38.607Z,5.83
2019-04-26T07:32:21.849Z,6.17
2019-04-26T07:35:13.021Z,6.50
2019-04-26T07:38:11.081Z,6.57
2019-04-26T07:41:22.174Z,5.70
2019-04-26T07:44:07.641Z,6.60
2019-04-26T07:46:42.081Z,6.10
2019-04-26T07:49:30.040Z,6.50
2019-04-26T07:52:36.905Z,6.20
2019-04-26T07:55:25.614Z,6.03
2019-04-26T07:58:19.040Z,5.90
2019-04-26T08:01:07.504Z,5.80
2019-04-26T08:03:49.733Z,6.73
2019-04-26T08:06:21.619Z,7.30
2019-04-26T08:09:06.011Z,7.70
2019-04-26T08:11:43.826Z,7.93
2019-04-26T08:14:18.368Z,7.40
2019-04-26T08:17:08.262Z,8.10
2019-04-26T08:19:40.105Z,8.43
2019-04-26T08:22:20.337Z,8.50
2019-04-26T08:24:45.403Z,8.40
2019-04-26T08:27:23.260Z,8.33
2019-04-26T08:29:50.584Z,7.87
2019-04-26T08:32:28.222Z,8.53
2019-04-26T08:35:15.279Z,9.70
2019-04-26T08:37:43.373Z,9.97
2019-04-26T08:40:16.449Z,11.17
2019-04-26T08:42:48.297Z,11.77
2019-04-26T08:45:37.197Z,11.30
2019-04-26T08:48:27.784Z,11.30
2019-04-26T08:50:59.806Z,10.47
2019-04-26T08:53:31.718Z,9.40
2019-04-26T08:56:03.237Z,8.83
2019-04-26T08:58:34.863Z,11.00
2019-04-26T09:01:16.923Z,9.97
2019-04-26T09:03:55.670Z,11.40
2019-04-26T09:06:43.028Z,11.30
2019-04-26T09:09:18.156Z,12.50
2019-04-26T09:11:59.063Z,14.23
2019-04-26T09:14:21.626Z,12.40
2019-04-26T09:16:50.912Z,10.77
2019-04-26T09:19:19.550Z,13.87
2019-04-26T09:21:53.492Z,14.50
2019-04-26T09:24:26.761Z,15.53
2019-04-26T09:26:59.803Z,15.97
2019-04-26T09:29:35.934Z,16.30
2019-04-26T09:32:15.091Z,16.10
2019-04-26T09:34:43.781Z,15.13
2019-04-26T09:37:12.422Z,17.00
2019-04-26T09:39:42.106Z,17.73
2019-04-26T09:42:21.613Z,17.93
2019-04-26T09:45:01.115Z,22.00
2019-04-26T09:47:36.888Z,20.70
2019-04-26T09:50:17.432Z,22.10
2019-04-26T09:52:47.917Z,21.60
2019-04-26T09:55:16.341Z,21.20
2019-04-26T09:57:45.053Z,21.90
2019-04-26T10:00:17.098Z,21.37
2019-04-26T10:02:45.506Z,22.90
2019-04-26T10:05:17.548Z,23.47
2019-04-26T10:07:44.307Z,23.03
2019-04-26T10:10:22.393Z,24.23
2019-04-26T10:12:47.840Z,25.97
2019-04-26T10:15:18.362Z,25.30
2019-04-26T10:17:50.182Z,26.40
2019-04-26T10:20:17.585Z,27.20
2019-04-26T10:22:46.010Z,28.03
2019-04-26T10:25:16.873Z,24.87
2019-04-26T10:27:44.807Z,27.77
2019-04-26T10:30:15.448Z,26.23
2019-04-26T10:32:43.943Z,27.20
2019-04-26T10:35:13.116Z,26.23
2019-04-26T10:37:43.909Z,26.30
2019-04-26T10:40:12.165Z,27.40
2019-04-26T10:42:40.916Z,25.87
2019-04-26T10:45:14.654Z,26.50
2019-04-26T10:47:41.871Z,26.20
2019-04-26T10:50:11.027Z,28.17
2019-04-26T10:52:53.628Z,27.23
2019-04-26T10:55:22.266Z,29.10
2019-04-26T10:57:55.916Z,29.40
2019-04-26T11:00:38.231Z,28.23
2019-04-26T11:03:06.878Z,30.67
2019-04-26T11:05:35.542Z,30.40
2019-04-26T11:08:04.523Z,29.57
2019-04-26T11:10:47.691Z,31.60
2019-04-26T11:13:05.553Z,29.93
2019-04-26T11:15:34.408Z,32.53
2019-04-26T11:18:02.817Z,29.77
2019-04-26T11:20:31.252Z,29.53
2019-04-26T11:23:11.709Z,31.13
2019-04-26T11:25:38.877Z,29.57
2019-04-26T11:28:07.277Z,29.10
2019-04-26T11:30:36.246Z,27.63
2019-04-26T11:33:07.182Z,27.20
2019-04-26T11:35:35.109Z,26.07
2019-04-26T11:38:03.654Z,26.57
2019-04-26T11:40:32.334Z,25.47
2019-04-26T11:43:00.748Z,25.00
2019-04-26T11:45:29.211Z,24.50
2019-04-26T11:47:58.008Z,23.13
2019-04-26T11:50:26.692Z,22.60
2019-04-26T11:52:55.101Z,22.43
2019-04-26T11:55:25.335Z,22.40
2019-04-26T11:57:54.027Z,23.27
2019-04-26T12:00:27.341Z,21.40
2019-04-26T12:02:54.738Z,19.63
2019-04-26T12:05:28.143Z,20.10
2019-04-26T12:08:14.835Z,18.00
2019-04-26T12:10:44.491Z,19.70
2019-04-26T12:13:13.502Z,19.57
2019-04-26T12:15:43.701Z,19.13
2019-04-26T12:18:12.144Z,19.40
2019-04-26T12:20:40.616Z,18.13
2019-04-26T12:23:09.038Z,17.33
2019-04-26T12:25:38.711Z,17.00
2019-04-26T12:28:07.805Z,17.40
2019-04-26T12:30:36.284Z,17.90
2019-04-26T12:33:05.004Z,16.97
2019-04-26T12:35:33.431Z,17.80
2019-04-26T12:38:01.849Z,19.07
2019-04-26T12:40:30.663Z,17.17
2019-04-26T12:42:59.350Z,16.13
2019-04-26T12:45:32.296Z,15.30
2019-04-26T12:48:12.476Z,16.27
2019-04-26T12:50:39.134Z,14.40
2019-04-26T12:53:07.565Z,15.50
2019-04-26T12:55:36.306Z,15.57
2019-04-26T12:58:04.729Z,15.43
2019-04-26T13:00:37.562Z,14.90
2019-04-26T13:03:05.444Z,12.87
2019-04-26T13:05:33.850Z,13.20
2019-04-26T13:08:02.618Z,12.90
2019-04-26T13:10:36.813Z,13.17
2019-04-26T13:13:23.449Z,12.93
2019-04-26T13:16:06.271Z,12.30
2019-04-26T13:18:35.043Z,10.40
2019-04-26T13:21:04.382Z,10.80
2019-04-26T13:23:33.239Z,10.00
2019-04-26T13:26:01.778Z,9.37
2019-04-26T13:28:30.341Z,9.70
2019-04-26T13:31:01.818Z,8.70
2019-04-26T13:33:29.211Z,7.87
2019-04-26T13:36:05.168Z,8.00
2019-04-26T13:38:28.443Z,7.00
2019-04-26T13:40:59.670Z,7.00
2019-04-26T13:43:28.644Z,6.90
2019-04-26T13:46:04.670Z,7.20
2019-04-26T13:48:43.680Z,6.30
2019-04-26T13:51:21.621Z,6.10
2019-04-26T13:53:50.042Z,5.60
2019-04-26T13:56:18.444Z,5.80
2019-04-26T13:58:46.885Z,4.60
2019-04-26T14:01:18.582Z,4.30
2019-04-26T14:03:45.732Z,4.20
2019-04-26T14:06:14.222Z,4.70
2019-04-26T14:08:42.634Z,4.20
2019-04-26T14:11:11.071Z,4.47
2019-04-26T14:13:39.512Z,4.20
2019-04-26T14:16:07.951Z,4.00
2019-04-26T14:18:39.111Z,3.57
2019-04-26T14:21:06.559Z,4.40
2019-04-26T14:23:49.487Z,4.27
2019-04-26T14:26:17.714Z,4.47
2019-04-26T14:28:46.122Z,4.27
2019-04-26T14:31:16.459Z,4.00
2019-04-26T14:33:44.942Z,4.00
2019-04-26T14:36:18.141Z,4.10
2019-04-26T14:38:43.762Z,3.73
2019-04-26T14:41:13.463Z,3.87
2019-04-26T14:43:42.290Z,3.90
2019-04-26T14:46:14.551Z,3.27
2019-04-26T14:48:44.666Z,4.03
2019-04-26T14:51:12.373Z,3.73
2019-04-26T14:53:41.505Z,4.27
2019-04-26T14:56:10.198Z,4.00
2019-04-26T14:58:38.614Z,3.50
2019-04-26T15:01:08.683Z,4.10
2019-04-26T15:03:51.409Z,3.90
2019-04-26T15:06:25.626Z,4.13
2019-04-26T15:08:54.025Z,3.87
2019-04-26T15:11:23.080Z,4.00
2019-04-26T15:13:51.591Z,3.87
2019-04-26T15:16:22.182Z,4.00
2019-04-26T15:18:52.445Z,4.70
2019-04-26T15:21:22.706Z,4.17
2019-04-26T15:23:51.296Z,4.10
2019-04-26T15:26:24.395Z,4.30
2019-04-26T15:28:51.445Z,3.93
2019-04-26T15:31:21.555Z,4.50
2019-04-26T15:33:52.633Z,4.60
2019-04-26T15:36:20.690Z,4.63
2019-04-26T15:38:50.163Z,5.13
2019-04-26T15:41:38.560Z,3.90
2019-04-26T15:44:28.257Z,4.60
2019-04-26T15:46:56.869Z,4.50
2019-04-26T15:49:38.993Z,4.23
2019-04-26T15:52:07.480Z,4.17
2019-04-26T15:54:36.222Z,4.83
2019-04-26T15:57:06.473Z,4.40
2019-04-26T15:59:34.893Z,5.27
2019-04-26T16:02:03.310Z,4.30
2019-04-26T16:04:32.407Z,4.83
2019-04-26T16:07:02.451Z,5.37
2019-04-26T16:09:32.524Z,4.90
2019-04-26T16:12:01.132Z,4.50
2019-04-26T16:14:31.414Z,5.50
2019-04-26T16:17:03.098Z,4.83
2019-04-26T16:19:30.500Z,5.43
2019-04-26T16:21:58.916Z,5.10
2019-04-26T16:24:28.927Z,5.60
2019-04-26T16:26:57.553Z,5.20
2019-04-26T16:29:27.918Z,5.13
2019-04-26T16:32:06.891Z,6.30
2019-04-26T16:34:41.485Z,5.23
2019-04-26T16:37:09.767Z,5.80
2019-04-26T16:39:38.822Z,5.97
2019-04-26T16:42:07.929Z,5.50
2019-04-26T16:44:36.334Z,6.27
2019-04-26T16:47:05.950Z,5.67
2019-04-26T16:49:41.624Z,6.20
2019-04-26T16:52:06.987Z,5.07
2019-04-26T16:54:35.273Z,6.23
2019-04-26T16:57:06.667Z,5.13
2019-04-26T16:59:33.962Z,6.10
2019-04-26T17:02:02.808Z,7.17
2019-04-26T17:04:35.165Z,6.87
2019-04-26T17:07:04.806Z,7.23
2019-04-26T17:09:54.516Z,5.60
2019-04-26T17:12:02.514Z,6.57
2019-04-26T17:14:33.743Z,6.50
2019-04-26T17:17:02.974Z,7.30
2019-04-26T17:19:34.319Z,7.23
2019-04-26T17:22:09.578Z,7.00
2019-04-26T17:24:43.758Z,6.27
2019-04-26T17:27:14.465Z,7.07
2019-04-26T17:29:42.312Z,11.70
2019-04-26T17:32:15.525Z,14.13
2019-04-26T17:34:41.061Z,15.70
2019-04-26T17:37:12.740Z,15.87
2019-04-26T17:39:40.824Z,20.10
2019-04-26T17:42:10.555Z,20.27
2019-04-26T17:44:41.123Z,15.80
2019-04-26T17:47:10.656Z,12.80
2019-04-26T17:49:41.810Z,15.60
2019-04-26T17:52:09.297Z,16.17
2019-04-26T17:54:48.832Z,18.40
2019-04-26T17:57:08.999Z,16.03
2019-04-26T17:59:45.280Z,16.77
2019-04-26T18:02:24.240Z,15.70
2019-04-26T18:04:40.812Z,11.60
2019-04-26T18:07:36.249Z,8.97
2019-04-26T18:09:44.004Z,9.30
2019-04-26T18:12:09.100Z,8.73
2019-04-26T18:14:37.506Z,8.27
2019-04-26T18:17:07.561Z,7.70
2019-04-26T18:19:46.997Z,8.13
2019-04-26T18:22:34.672Z,8.00
2019-04-26T18:25:04.243Z,8.17
2019-04-26T18:27:35.731Z,8.23
2019-04-26T18:30:08.365Z,8.30
2019-04-26T18:32:41.814Z,7.63
2019-04-26T18:35:03.890Z,7.93
2019-04-26T18:37:36.531Z,7.13
2019-04-26T18:40:04.645Z,7.17
2019-04-26T18:42:33.495Z,7.23
2019-04-26T18:45:03.629Z,7.80
2019-04-26T18:47:33.890Z,7.80
2019-04-26T18:50:02.991Z,7.90
2019-04-26T18:52:33.330Z,6.73
2019-04-26T18:55:28.920Z,7.43
2019-04-26T18:57:54.707Z,8.70
2019-04-26T19:00:26.587Z,7.63
2019-04-26T19:02:55.386Z,8.40
2019-04-26T19:05:29.857Z,9.20
2019-04-26T19:07:54.512Z,9.27
2019-04-26T19:10:25.762Z,9.53
2019-04-26T19:12:56.420Z,13.80
2019-04-26T19:15:42.726Z,12.57
2019-04-26T19:18:13.142Z,11.90
2019-04-26T19:20:55.517Z,12.80
2019-04-26T19:23:28.888Z,16.20
2019-04-26T19:25:54.087Z,22.67
2019-04-26T19:28:22.510Z,24.27
2019-04-26T19:30:53.153Z,21.37
2019-04-26T19:33:21.745Z,19.00
2019-04-26T19:35:50.143Z,10.60
2019-04-26T19:38:18.897Z,9.80
2019-04-26T19:40:48.101Z,9.83
2019-04-26T19:43:28.352Z,12.70
2019-04-26T19:45:54.691Z,11.17
2019-04-26T19:48:41.708Z,16.00
2019-04-26T19:51:23.808Z,17.17
2019-04-26T19:53:54.168Z,14.97
2019-04-26T19:56:27.482Z,16.20
2019-04-26T19:58:57.409Z,13.73
2019-04-26T20:01:25.239Z,14.13
2019-04-26T20:03:55.314Z,17.60
2019-04-26T20:06:26.722Z,33.27
2019-04-26T20:08:54.279Z,23.90
2019-04-26T20:11:22.762Z,18.87
2019-04-26T20:13:54.958Z,24.07
2019-04-26T20:16:22.326Z,19.67
2019-04-26T20:18:52.332Z,13.87
2019-04-26T20:21:21.727Z,15.97
2019-04-26T20:23:52.703Z,10.40
2019-04-26T20:26:22.455Z,10.73
2019-04-26T20:28:51.546Z,14.67
2019-04-26T20:31:21.672Z,17.13
2019-04-26T20:33:50.459Z,14.80
2019-04-26T20:36:18.871Z,13.07
2019-04-26T20:38:47.590Z,13.10
2019-04-26T20:41:16.139Z,13.93
2019-04-26T20:43:52.330Z,11.87
2019-04-26T20:46:15.766Z,12.97
2019-04-26T20:48:44.594Z,11.77
2019-04-26T20:51:13.017Z,12.87
2019-04-26T20:53:43.693Z,15.30
2019-04-26T20:56:16.600Z,17.00
2019-04-26T20:58:43.328Z,13.30
2019-04-26T21:01:14.109Z,14.60
2019-04-26T21:03:46.022Z,14.07
2019-04-26T21:06:12.739Z,12.27
2019-04-26T21:08:42.403Z,11.53
2019-04-26T21:11:11.511Z,11.67
2019-04-26T21:13:41.666Z,11.90
2019-04-26T21:16:14.375Z,13.10
2019-04-26T21:18:43.562Z,11.20
2019-04-26T21:21:12.030Z,15.13
2019-04-26T21:23:42.203Z,24.60
2019-04-26T21:26:29.451Z,17.80
2019-04-26T21:29:08.579Z,12.90
2019-04-26T21:31:40.858Z,12.27
2019-04-26T21:34:19.643Z,12.83
2019-04-26T21:36:58.615Z,13.07
2019-04-26T21:39:28.788Z,12.00
2019-04-26T21:41:58.875Z,12.60
2019-04-26T21:44:27.626Z,12.93
2019-04-26T21:46:58.812Z,12.70
2019-04-26T21:49:26.445Z,12.40
2019-04-26T21:51:54.899Z,13.10
2019-04-26T21:54:24.872Z,13.33
2019-04-26T21:56:53.789Z,12.20
2019-04-26T21:59:22.289Z,12.20
2019-04-26T22:01:53.882Z,12.20
2019-04-26T22:04:22.723Z,11.63
2019-04-26T22:06:53.476Z,12.23
2019-04-26T22:09:23.864Z,16.57
2019-04-26T22:11:53.982Z,15.10
2019-04-26T22:14:24.700Z,19.53
2019-04-26T22:17:01.840Z,22.53
2019-04-26T22:19:38.377Z,15.37
2019-04-26T22:22:08.556Z,14.07
2019-04-26T22:24:38.606Z,13.90
2019-04-26T22:27:07.275Z,24.20
2019-04-26T22:29:35.702Z,19.97
2019-04-26T22:32:04.455Z,15.70
2019-04-26T22:34:32.895Z,16.60
2019-04-26T22:37:09.873Z,16.23
2019-04-26T22:39:39.642Z,15.20
2019-04-26T22:42:02.733Z,13.47
2019-04-26T22:44:36.543Z,12.97
2019-04-26T22:47:23.903Z,14.00
2019-04-26T22:49:52.334Z,13.00
2019-04-26T22:52:22.945Z,12.90
2019-04-26T22:54:51.230Z,11.67
2019-04-26T22:57:19.986Z,11.80
2019-04-26T22:59:50.485Z,11.80
2019-04-26T23:02:26.262Z,9.80
2019-04-26T23:04:49.858Z,9.10
2019-04-26T23:07:23.278Z,8.80
2019-04-26T23:09:51.775Z,8.30
2019-04-26T23:12:27.976Z,8.43
2019-04-26T23:14:59.474Z,8.10
2019-04-26T23:17:46.047Z,7.70
2019-04-26T23:20:16.182Z,7.40
2019-04-26T23:22:44.613Z,7.33
2019-04-26T23:25:13.709Z,6.90
2019-04-26T23:27:43.562Z,6.40
2019-04-26T23:30:13.509Z,7.33
2019-04-26T23:32:43.328Z,7.30
2019-04-26T23:35:13.601Z,7.10
2019-04-26T23:37:42.220Z,8.60
2019-04-26T23:40:10.634Z,7.50
2019-04-26T23:42:39.381Z,6.80
2019-04-26T23:45:10.799Z,6.70
2019-04-26T23:47:39.080Z,6.60
2019-04-26T23:50:07.676Z,5.83
2019-04-26T23:52:36.080Z,5.60
2019-04-26T23:55:08.801Z,5.73
2019-04-26T23:57:36.453Z,6.07
