createdAt,value
2019-04-30T00:01:15.183Z,100046.80
2019-04-30T00:03:43.347Z,100046.43
2019-04-30T00:06:15.696Z,100052.03
2019-04-30T00:08:47.840Z,100047.13
2019-04-30T00:11:20.846Z,100041.75
2019-04-30T00:13:57.305Z,100043.98
2019-04-30T00:16:26.088Z,100044.94
2019-04-30T00:19:00.719Z,100047.02
2019-04-30T00:21:31.309Z,100052.50
2019-04-30T00:24:06.328Z,100052.61
2019-04-30T00:26:39.864Z,100041.41
2019-04-30T00:29:11.243Z,100038.78
2019-04-30T00:31:44.703Z,100042.91
2019-04-30T00:34:17.009Z,100041.16
2019-04-30T00:36:49.093Z,100039.00
2019-04-30T00:39:21.394Z,100036.48
2019-04-30T00:41:54.645Z,100040.80
2019-04-30T00:44:28.442Z,100048.33
2019-04-30T00:47:04.978Z,100052.70
2019-04-30T00:49:36.526Z,100051.45
2019-04-30T00:52:08.466Z,100049.10
2019-04-30T00:54:40.376Z,100041.47
2019-04-30T00:57:14.790Z,100034.96
2019-04-30T00:59:48.169Z,100023.56
2019-04-30T01:02:32.281Z,100025.01
2019-04-30T01:05:09.126Z,100031.14
2019-04-30T01:07:49.614Z,100024.94
2019-04-30T01:10:26.783Z,100024.94
2019-04-30T01:13:01.880Z,100034.20
2019-04-30T01:15:29.541Z,100032.80
2019-04-30T01:18:01.387Z,100040.94
2019-04-30T01:20:34.235Z,100031.86
2019-04-30T01:23:07.994Z,100032.70
2019-04-30T01:25:43.147Z,100030.54
2019-04-30T01:28:22.894Z,100017.61
2019-04-30T01:30:53.854Z,100043.98
2019-04-30T01:33:34.468Z,100044.77
2019-04-30T01:36:04.055Z,100047.41
2019-04-30T01:38:40.257Z,100045.88
2019-04-30T01:41:14.996Z,100049.46
2019-04-30T01:43:48.620Z,100042.30
2019-04-30T01:46:21.785Z,100059.25
2019-04-30T01:48:54.923Z,100048.16
2019-04-30T01:51:28.662Z,100057.37
2019-04-30T01:54:00.930Z,100060.38
2019-04-30T01:56:34.358Z,100058.69
2019-04-30T01:59:23.831Z,100052.20
2019-04-30T02:01:55.751Z,100045.69
2019-04-30T02:04:28.970Z,100044.22
2019-04-30T02:07:01.028Z,100055.11
2019-04-30T02:09:32.803Z,100046.09
2019-04-30T02:12:06.057Z,100047.22
2019-04-30T02:14:39.522Z,100041.48
2019-04-30T02:17:11.818Z,100037.64
2019-04-30T02:19:54.066Z,100037.44
2019-04-30T02:22:18.838Z,100039.44
2019-04-30T02:25:01.412Z,100036.59
2019-04-30T02:27:34.938Z,100039.34
2019-04-30T02:30:11.518Z,100044.32
2019-04-30T02:32:44.786Z,100044.42
2019-04-30T02:35:28.774Z,100043.66
2019-04-30T02:38:10.993Z,100040.08
2019-04-30T02:40:44.847Z,100041.86
2019-04-30T02:43:20.366Z,100048.55
2019-04-30T02:45:55.807Z,100047.44
2019-04-30T02:48:30.866Z,100051.02
2019-04-30T02:51:06.933Z,100049.80
2019-04-30T02:53:53.631Z,100043.30
2019-04-30T02:56:27.785Z,100037.56
2019-04-30T02:59:03.599Z,100038.24
2019-04-30T03:01:33.724Z,100029.59
2019-04-30T03:04:06.640Z,100032.70
2019-04-30T03:06:40.664Z,100035.02
2019-04-30T03:09:12.887Z,100024.11
2019-04-30T03:11:44.696Z,100027.86
2019-04-30T03:14:16.464Z,100023.18
2019-04-30T03:16:52.729Z,100026.39
2019-04-30T03:19:29.586Z,100018.53
2019-04-30T03:22:05.476Z,100033.72
2019-04-30T03:24:42.241Z,100037.04
2019-04-30T03:27:12.697Z,100038.25
2019-04-30T03:29:45.834Z,100043.72
2019-04-30T03:32:22.384Z,100049.27
2019-04-30T03:34:52.658Z,100055.20
2019-04-30T03:37:25.090Z,100052.56
2019-04-30T03:40:00.641Z,100049.81
2019-04-30T03:42:32.380Z,100043.36
2019-04-30T03:45:10.072Z,100037.52
2019-04-30T03:47:43.175Z,100038.66
2019-04-30T03:50:15.356Z,100041.83
2019-04-30T03:52:47.280Z,100042.05
2019-04-30T03:55:20.598Z,100044.68
2019-04-30T03:57:54.113Z,100049.36
2019-04-30T04:00:42.170Z,100051.70
2019-04-30T04:03:12.695Z,100054.80
2019-04-30T04:05:46.614Z,100053.45
2019-04-30T04:08:19.963Z,100050.86
2019-04-30T04:10:57.084Z,100052.25
2019-04-30T04:13:33.087Z,100052.73
2019-04-30T04:16:05.487Z,100047.34
2019-04-30T04:18:39.958Z,100052.36
2019-04-30T04:21:16.305Z,100053.34
2019-04-30T04:23:45.238Z,100048.08
2019-04-30T04:26:20.068Z,100052.00
2019-04-30T04:28:51.188Z,100050.55
2019-04-30T04:31:24.431Z,100054.70
2019-04-30T04:33:59.796Z,100044.72
2019-04-30T04:36:33.445Z,100048.55
2019-04-30T04:39:09.872Z,100037.31
2019-04-30T04:41:44.189Z,100029.54
2019-04-30T04:44:15.138Z,100023.33
2019-04-30T04:46:50.572Z,100028.39
2019-04-30T04:49:23.286Z,100022.20
2019-04-30T04:51:54.861Z,100018.16
2019-04-30T04:54:29.997Z,100021.07
2019-04-30T04:57:14.871Z,100021.42
2019-04-30T04:59:39.745Z,100021.28
2019-04-30T05:02:32.858Z,100010.17
2019-04-30T05:05:06.652Z,100009.91
2019-04-30T05:07:40.190Z,100003.59
2019-04-30T05:10:12.080Z,100002.64
2019-04-30T05:12:51.077Z,100007.33
2019-04-30T05:15:22.861Z,100005.19
2019-04-30T05:17:54.648Z,100005.36
2019-04-30T05:20:29.059Z,100004.16
2019-04-30T05:23:00.544Z,100001.23
2019-04-30T05:25:34.345Z,100005.78
2019-04-30T05:28:09.028Z,100014.00
2019-04-30T05:30:40.417Z,100009.52
2019-04-30T05:33:12.385Z,100012.05
2019-04-30T05:35:43.971Z,100013.03
2019-04-30T05:38:18.963Z,100018.97
2019-04-30T05:40:53.375Z,100020.64
2019-04-30T05:43:28.833Z,100027.13
2019-04-30T05:46:00.141Z,100027.95
2019-04-30T05:48:33.258Z,100029.76
2019-04-30T05:51:05.014Z,100030.89
2019-04-30T05:53:39.381Z,100026.15
2019-04-30T05:56:11.452Z,100033.27
2019-04-30T05:58:44.320Z,100025.41
2019-04-30T06:01:19.609Z,100026.34
2019-04-30T06:03:59.449Z,100025.52
2019-04-30T06:06:33.633Z,100024.63
2019-04-30T06:09:14.820Z,100027.41
2019-04-30T06:12:04.833Z,100025.73
2019-04-30T06:14:48.639Z,100030.91
2019-04-30T06:17:19.598Z,100025.48
2019-04-30T06:19:52.667Z,100027.00
2019-04-30T06:22:28.863Z,100030.80
2019-04-30T06:25:03.059Z,100024.23
2019-04-30T06:27:38.674Z,100028.64
2019-04-30T06:30:19.707Z,100022.30
2019-04-30T06:32:52.210Z,100014.73
2019-04-30T06:35:24.266Z,100005.09
2019-04-30T06:37:58.778Z,100002.90
2019-04-30T06:40:30.044Z,100004.91
2019-04-30T06:43:04.220Z,100007.77
2019-04-30T06:45:38.781Z,100019.19
2019-04-30T06:48:12.508Z,100020.73
2019-04-30T06:50:44.452Z,100031.47
2019-04-30T06:53:19.101Z,100028.05
2019-04-30T06:55:50.701Z,100020.55
2019-04-30T06:58:23.605Z,100012.42
2019-04-30T07:00:55.502Z,100013.78
2019-04-30T07:06:04.210Z,100014.09
2019-04-30T07:08:54.837Z,100017.22
2019-04-30T07:11:21.782Z,100012.58
2019-04-30T07:13:53.654Z,100009.25
2019-04-30T07:16:25.467Z,100000.23
2019-04-30T07:18:58.647Z,99997.88
2019-04-30T07:21:36.422Z,100005.86
2019-04-30T07:24:06.272Z,100004.42
2019-04-30T07:26:39.004Z,100002.11
2019-04-30T07:29:12.024Z,99999.09
2019-04-30T07:31:45.084Z,100003.67
2019-04-30T07:34:19.730Z,99997.05
2019-04-30T07:37:10.838Z,99999.67
2019-04-30T07:39:33.309Z,100006.77
2019-04-30T07:42:03.821Z,100009.45
2019-04-30T07:44:36.707Z,100005.26
2019-04-30T07:47:09.743Z,99999.23
2019-04-30T07:49:49.733Z,100002.73
2019-04-30T07:52:17.014Z,99997.57
2019-04-30T07:54:51.881Z,99999.44
2019-04-30T07:57:26.098Z,99998.42
2019-04-30T08:00:00.529Z,99997.36
2019-04-30T08:02:37.073Z,99989.70
2019-04-30T08:05:13.478Z,99984.77
2019-04-30T08:07:45.256Z,99991.05
2019-04-30T08:10:20.976Z,99991.05
2019-04-30T08:12:53.057Z,99987.09
2019-04-30T08:15:29.636Z,99993.03
2019-04-30T08:18:05.532Z,99997.37
2019-04-30T08:20:34.940Z,99993.95
2019-04-30T08:23:15.569Z,99992.94
2019-04-30T08:25:40.179Z,99995.62
2019-04-30T08:28:13.140Z,99995.75
2019-04-30T08:30:44.754Z,99989.27
2019-04-30T08:33:16.492Z,99990.05
2019-04-30T08:35:50.010Z,99992.75
2019-04-30T08:38:24.612Z,99983.95
2019-04-30T08:40:58.797Z,99983.27
2019-04-30T08:43:31.143Z,99993.20
2019-04-30T08:46:04.100Z,99991.19
2019-04-30T08:48:50.040Z,99987.19
2019-04-30T08:51:13.551Z,99982.62
2019-04-30T08:53:44.586Z,99981.23
2019-04-30T08:56:16.024Z,99974.38
2019-04-30T08:58:49.497Z,99978.91
2019-04-30T09:01:21.113Z,99978.33
2019-04-30T09:03:54.905Z,99978.81
2019-04-30T09:06:29.064Z,99973.74
2019-04-30T09:09:04.628Z,99970.55
2019-04-30T09:11:49.975Z,99968.25
2019-04-30T09:14:10.863Z,99982.27
2019-04-30T09:16:42.470Z,99973.81
2019-04-30T09:19:15.569Z,99977.42
2019-04-30T09:21:48.857Z,99963.52
2019-04-30T09:24:20.643Z,99956.27
2019-04-30T09:26:52.706Z,99964.90
2019-04-30T09:29:25.301Z,99964.06
2019-04-30T09:31:59.626Z,99960.08
2019-04-30T09:34:31.342Z,99958.88
2019-04-30T09:37:03.014Z,99959.95
2019-04-30T09:39:34.589Z,99964.83
2019-04-30T09:42:06.142Z,99951.72
2019-04-30T09:44:39.083Z,99956.72
2019-04-30T09:47:11.056Z,99949.64
2019-04-30T09:49:44.052Z,99956.49
2019-04-30T09:52:15.695Z,99961.06
2019-04-30T09:54:49.853Z,99950.67
2019-04-30T09:57:23.500Z,99947.25
2019-04-30T09:59:55.054Z,99948.53
2019-04-30T10:02:26.613Z,99958.58
2019-04-30T10:04:58.930Z,99960.38
2019-04-30T10:07:32.578Z,99964.27
2019-04-30T10:10:09.512Z,99961.56
2019-04-30T10:12:42.163Z,99959.25
2019-04-30T10:15:15.727Z,99960.95
2019-04-30T10:17:49.828Z,99950.22
2019-04-30T10:20:24.358Z,99952.98
2019-04-30T10:22:56.773Z,99954.84
2019-04-30T10:25:28.324Z,99946.33
2019-04-30T10:28:01.888Z,99962.08
2019-04-30T10:30:37.444Z,99956.88
2019-04-30T10:33:10.059Z,99965.51
2019-04-30T10:35:43.397Z,99961.48
2019-04-30T10:38:16.188Z,99958.33
2019-04-30T10:40:48.759Z,99952.52
2019-04-30T10:43:21.379Z,99946.63
2019-04-30T10:45:53.009Z,99953.55
2019-04-30T10:48:24.677Z,99954.53
2019-04-30T10:50:56.427Z,99958.86
2019-04-30T10:53:27.959Z,99953.41
2019-04-30T10:55:59.719Z,99954.72
2019-04-30T10:58:33.514Z,99953.59
2019-04-30T11:01:06.958Z,99947.06
2019-04-30T11:03:39.194Z,99951.44
2019-04-30T11:06:11.013Z,99944.26
2019-04-30T11:08:47.455Z,99948.78
2019-04-30T11:11:19.286Z,99945.34
2019-04-30T11:13:51.253Z,99941.12
2019-04-30T11:16:23.033Z,99929.86
2019-04-30T11:18:56.054Z,99936.09
2019-04-30T11:21:29.763Z,99934.27
2019-04-30T11:24:06.043Z,99934.67
2019-04-30T11:26:40.260Z,99930.99
2019-04-30T11:29:11.446Z,99926.84
2019-04-30T11:31:48.159Z,99921.79
2019-04-30T11:34:21.558Z,99929.41
2019-04-30T11:36:54.807Z,99916.80
2019-04-30T11:39:29.880Z,99921.13
2019-04-30T11:42:01.976Z,99910.73
2019-04-30T11:44:38.668Z,99913.62
2019-04-30T11:47:15.933Z,99907.97
2019-04-30T11:49:47.624Z,99913.45
2019-04-30T11:52:21.448Z,99913.50
2019-04-30T11:54:54.871Z,99907.12
2019-04-30T11:57:29.790Z,99913.23
2019-04-30T12:00:01.936Z,99914.34
2019-04-30T12:02:39.381Z,99911.44
2019-04-30T12:05:15.007Z,99905.64
2019-04-30T12:07:57.111Z,99906.89
2019-04-30T12:14:23.603Z,99899.09
2019-04-30T12:16:57.189Z,99900.70
2019-04-30T12:19:29.650Z,99901.55
2019-04-30T12:22:01.411Z,99899.02
2019-04-30T12:24:34.246Z,99902.30
2019-04-30T12:27:06.030Z,99894.59
2019-04-30T12:29:39.739Z,99902.59
2019-04-30T12:32:11.304Z,99901.57
2019-04-30T12:34:45.607Z,99901.30
2019-04-30T12:37:20.068Z,99905.55
2019-04-30T12:39:52.297Z,99898.54
2019-04-30T12:42:28.912Z,99908.05
2019-04-30T12:45:02.579Z,99910.16
2019-04-30T12:47:35.939Z,99910.03
2019-04-30T12:50:12.462Z,99905.38
2019-04-30T12:52:49.565Z,99905.91
2019-04-30T12:55:39.193Z,99906.98
2019-04-30T12:58:11.226Z,99899.75
2019-04-30T13:00:46.025Z,99900.08
2019-04-30T13:03:18.765Z,99900.91
2019-04-30T13:05:52.221Z,99903.59
2019-04-30T13:08:24.809Z,99909.45
2019-04-30T13:10:59.530Z,99904.67
2019-04-30T13:13:32.347Z,99906.66
2019-04-30T13:16:04.817Z,99911.88
2019-04-30T13:18:49.394Z,99906.62
2019-04-30T13:21:22.329Z,99910.59
2019-04-30T13:23:55.268Z,99909.69
2019-04-30T13:26:28.569Z,99917.53
2019-04-30T13:29:13.949Z,99918.41
2019-04-30T13:31:50.079Z,99917.06
2019-04-30T13:34:40.226Z,99920.95
2019-04-30T13:37:13.833Z,99917.44
2019-04-30T13:39:57.889Z,99919.46
2019-04-30T13:42:34.839Z,99927.31
2019-04-30T13:45:12.017Z,99933.06
2019-04-30T13:47:44.735Z,99918.03
2019-04-30T13:50:19.147Z,99916.36
2019-04-30T13:52:50.736Z,99915.52
2019-04-30T13:55:22.522Z,99913.89
2019-04-30T13:57:56.654Z,99910.70
2019-04-30T14:00:30.242Z,99908.52
2019-04-30T14:03:19.864Z,99913.02
2019-04-30T14:05:54.208Z,99914.20
2019-04-30T14:08:28.981Z,99924.59
2019-04-30T14:11:00.598Z,99926.09
2019-04-30T14:13:31.969Z,99928.54
2019-04-30T14:16:03.641Z,99924.53
2019-04-30T14:18:39.149Z,99925.20
2019-04-30T14:21:13.673Z,99925.52
2019-04-30T14:23:47.020Z,99934.97
2019-04-30T14:26:20.049Z,99929.21
2019-04-30T14:28:54.107Z,99932.02
2019-04-30T14:31:30.412Z,99936.25
2019-04-30T14:34:04.173Z,99926.77
2019-04-30T14:36:36.062Z,99928.11
2019-04-30T14:39:17.003Z,99927.56
2019-04-30T14:41:49.195Z,99924.14
2019-04-30T14:44:23.964Z,99923.49
2019-04-30T14:47:00.069Z,99927.98
2019-04-30T14:49:42.598Z,99933.86
2019-04-30T14:52:16.248Z,99932.25
2019-04-30T14:54:52.378Z,99937.36
2019-04-30T14:57:29.043Z,99939.98
2019-04-30T15:00:10.363Z,99947.82
2019-04-30T15:02:45.261Z,99954.22
2019-04-30T15:05:20.853Z,99960.72
2019-04-30T15:07:55.911Z,99959.45
2019-04-30T15:10:30.551Z,99968.58
2019-04-30T15:13:02.695Z,99961.11
2019-04-30T15:15:35.263Z,99972.75
2019-04-30T15:18:09.333Z,99968.77
2019-04-30T15:20:41.161Z,99970.59
2019-04-30T15:23:21.675Z,99964.85
2019-04-30T15:25:52.695Z,99962.56
2019-04-30T15:28:32.387Z,99958.00
2019-04-30T15:31:02.321Z,99955.80
2019-04-30T15:33:46.405Z,99954.36
2019-04-30T15:36:19.307Z,99947.59
2019-04-30T15:38:59.838Z,99949.22
2019-04-30T15:41:34.812Z,99953.78
2019-04-30T15:44:08.106Z,99959.34
2019-04-30T15:46:41.506Z,99957.39
2019-04-30T15:49:14.836Z,99951.67
2019-04-30T15:51:49.118Z,99952.02
2019-04-30T15:54:22.207Z,99959.42
2019-04-30T15:57:00.284Z,99954.69
2019-04-30T15:59:36.157Z,99967.41
2019-04-30T16:02:16.468Z,99969.49
2019-04-30T16:04:54.071Z,99976.33
2019-04-30T16:07:25.938Z,99989.18
2019-04-30T16:10:22.063Z,100017.41
2019-04-30T16:13:09.762Z,100045.91
2019-04-30T16:15:46.428Z,100072.71
2019-04-30T16:18:19.678Z,100064.61
2019-04-30T16:20:51.342Z,100054.02
2019-04-30T16:23:28.071Z,100052.24
2019-04-30T16:26:04.010Z,100051.75
2019-04-30T16:28:39.043Z,100058.66
2019-04-30T16:31:15.786Z,100041.58
2019-04-30T16:33:53.496Z,100035.75
2019-04-30T16:36:31.837Z,100026.81
2019-04-30T16:39:04.348Z,100031.24
2019-04-30T16:41:41.525Z,100028.31
2019-04-30T16:44:14.153Z,100019.06
2019-04-30T16:46:50.060Z,100017.20
2019-04-30T16:49:25.624Z,100011.30
2019-04-30T16:52:02.003Z,100005.23
2019-04-30T16:54:35.708Z,99998.53
2019-04-30T16:57:10.318Z,99993.18
2019-04-30T16:59:45.435Z,99994.59
2019-04-30T17:02:19.193Z,99979.77
2019-04-30T17:04:56.036Z,99971.00
2019-04-30T17:07:38.710Z,99962.66
2019-04-30T17:10:18.917Z,99952.93
2019-04-30T17:13:03.610Z,99952.29
2019-04-30T17:15:37.281Z,99952.30
2019-04-30T17:18:14.265Z,99956.64
2019-04-30T17:20:49.121Z,99954.74
2019-04-30T17:23:22.002Z,99963.30
2019-04-30T17:25:55.291Z,99968.60
2019-04-30T17:28:28.567Z,99974.25
2019-04-30T17:31:05.810Z,99961.50
2019-04-30T17:33:38.712Z,99963.81
2019-04-30T17:36:11.391Z,99958.91
2019-04-30T17:38:50.011Z,99956.73
2019-04-30T17:41:22.539Z,99951.09
2019-04-30T17:43:58.969Z,99953.75
2019-04-30T17:46:30.766Z,99953.75
2019-04-30T17:49:03.722Z,99955.78
2019-04-30T17:51:38.340Z,99953.88
2019-04-30T17:54:11.560Z,99953.05
2019-04-30T17:56:45.772Z,99955.20
2019-04-30T17:59:18.034Z,99959.20
2019-04-30T18:01:53.721Z,99952.58
2019-04-30T18:04:29.546Z,99958.25
2019-04-30T18:07:02.192Z,99968.23
2019-04-30T18:09:35.041Z,99970.39
2019-04-30T18:12:09.497Z,99979.05
2019-04-30T18:14:42.378Z,99979.05
2019-04-30T18:17:16.873Z,99992.38
2019-04-30T18:19:50.225Z,99992.38
2019-04-30T18:22:40.354Z,99998.27
2019-04-30T18:25:23.621Z,100018.94
2019-04-30T18:27:59.344Z,100018.94
2019-04-30T18:30:33.407Z,100020.02
2019-04-30T18:33:09.914Z,100017.83
2019-04-30T18:35:42.941Z,100017.83
2019-04-30T18:38:17.538Z,100022.61
2019-04-30T18:40:49.643Z,100046.40
2019-04-30T18:43:23.840Z,100035.44
2019-04-30T18:45:56.979Z,100040.22
2019-04-30T18:48:30.071Z,100055.04
2019-04-30T18:51:18.973Z,100055.04
2019-04-30T18:53:39.734Z,100061.69
2019-04-30T18:56:14.889Z,100056.37
2019-04-30T18:58:51.180Z,100050.23
2019-04-30T19:01:27.457Z,100050.23
2019-04-30T19:04:01.117Z,100058.20
2019-04-30T19:06:43.290Z,100050.98
2019-04-30T19:09:27.242Z,100049.98
2019-04-30T19:12:12.359Z,100048.78
2019-04-30T19:15:02.470Z,100040.02
2019-04-30T19:17:40.260Z,100033.73
2019-04-30T19:20:24.079Z,100035.42
2019-04-30T19:22:58.267Z,100041.66
2019-04-30T19:25:35.939Z,100044.23
2019-04-30T19:28:13.999Z,100045.41
2019-04-30T19:30:55.071Z,100042.66
2019-04-30T19:33:17.964Z,100037.98
2019-04-30T19:35:54.293Z,100017.27
2019-04-30T19:38:26.002Z,100017.27
2019-04-30T19:40:59.781Z,100026.31
2019-04-30T19:43:34.909Z,100026.80
2019-04-30T19:46:09.243Z,100019.11
2019-04-30T19:48:44.966Z,100022.15
2019-04-30T19:51:19.785Z,100013.83
2019-04-30T19:53:53.255Z,100007.63
2019-04-30T19:56:26.385Z,99995.34
2019-04-30T19:59:02.805Z,99999.42
2019-04-30T20:01:32.063Z,100007.06
2019-04-30T20:04:05.161Z,100011.11
2019-04-30T20:06:38.601Z,99999.86
2019-04-30T20:09:13.044Z,100004.19
2019-04-30T20:11:45.530Z,100000.34
2019-04-30T20:14:19.076Z,100009.79
2019-04-30T20:16:52.422Z,100006.30
2019-04-30T20:19:24.462Z,100000.83
2019-04-30T20:21:59.470Z,99988.78
2019-04-30T20:24:34.871Z,99983.03
2019-04-30T20:27:10.116Z,99988.18
2019-04-30T20:29:44.831Z,99983.70
2019-04-30T20:32:17.140Z,99980.27
2019-04-30T20:34:59.617Z,99975.38
2019-04-30T20:37:34.757Z,99966.71
2019-04-30T20:40:18.488Z,99978.59
2019-04-30T20:42:50.023Z,99978.47
2019-04-30T20:45:24.866Z,99970.67
2019-04-30T20:47:59.179Z,99971.27
2019-04-30T20:50:34.414Z,99974.70
2019-04-30T20:53:06.074Z,99977.82
2019-04-30T20:55:40.794Z,99969.14
2019-04-30T20:58:13.220Z,99979.34
2019-04-30T21:01:00.301Z,99970.11
2019-04-30T21:03:23.158Z,99972.18
2019-04-30T21:05:54.913Z,99973.38
2019-04-30T21:08:28.216Z,99966.14
2019-04-30T21:11:03.812Z,99961.10
2019-04-30T21:13:36.133Z,99964.90
2019-04-30T21:16:09.554Z,99964.54
2019-04-30T21:18:41.859Z,99953.90
2019-04-30T21:21:13.531Z,99963.22
2019-04-30T21:23:45.074Z,99950.45
2019-04-30T21:26:16.743Z,99950.45
2019-04-30T21:28:49.424Z,99955.56
2019-04-30T21:31:42.528Z,99955.56
2019-04-30T21:34:15.855Z,99960.05
2019-04-30T21:36:49.522Z,99956.57
2019-04-30T21:39:20.985Z,99948.97
2019-04-30T21:41:52.793Z,99941.54
2019-04-30T21:44:24.484Z,99942.25
2019-04-30T21:46:57.134Z,99939.73
2019-04-30T21:49:28.959Z,99938.05
2019-04-30T21:52:01.488Z,99942.80
2019-04-30T21:54:35.144Z,99934.89
2019-04-30T21:57:06.803Z,99938.00
2019-04-30T21:59:39.716Z,99938.48
2019-04-30T22:02:12.918Z,99931.17
2019-04-30T22:04:44.692Z,99927.86
2019-04-30T22:07:19.582Z,99925.81
2019-04-30T22:09:53.613Z,99929.12
2019-04-30T22:12:28.411Z,99926.25
2019-04-30T22:15:01.803Z,99924.09
2019-04-30T22:17:35.533Z,99920.20
2019-04-30T22:20:09.612Z,99921.22
2019-04-30T22:22:43.018Z,99922.30
2019-04-30T22:25:14.683Z,99917.45
2019-04-30T22:27:46.882Z,99919.20
2019-04-30T22:30:20.082Z,99911.71
2019-04-30T22:32:51.725Z,99912.83
2019-04-30T22:35:27.990Z,99911.71
2019-04-30T22:38:01.254Z,99912.53
2019-04-30T22:40:33.367Z,99920.33
2019-04-30T22:43:05.189Z,99921.64
2019-04-30T22:45:44.648Z,99916.60
2019-04-30T22:48:18.702Z,99911.86
2019-04-30T22:50:50.343Z,99915.06
2019-04-30T22:53:23.540Z,99911.27
2019-04-30T22:55:55.723Z,99907.74
2019-04-30T22:58:27.533Z,99907.15
2019-04-30T23:01:17.445Z,99902.70
2019-04-30T23:03:50.876Z,99906.59
2019-04-30T23:06:22.793Z,99903.48
2019-04-30T23:08:54.482Z,99895.45
2019-04-30T23:11:26.313Z,99890.32
2019-04-30T23:13:59.312Z,99882.70
2019-04-30T23:16:32.602Z,99880.54
2019-04-30T23:19:04.291Z,99870.36
2019-04-30T23:21:36.042Z,99874.15
2019-04-30T23:24:07.814Z,99876.19
2019-04-30T23:26:41.076Z,99855.70
2019-04-30T23:29:12.844Z,99842.88
2019-04-30T23:31:46.089Z,99851.55
2019-04-30T23:34:18.909Z,99852.70
2019-04-30T23:36:51.086Z,99847.31
2019-04-30T23:39:22.694Z,99849.22
2019-04-30T23:41:54.389Z,99845.38
2019-04-30T23:44:27.215Z,99843.95
2019-04-30T23:46:58.903Z,99844.56
2019-04-30T23:49:30.766Z,99844.79
2019-04-30T23:52:02.576Z,99839.88
2019-04-30T23:54:34.305Z,99835.56
2019-04-30T23:57:07.134Z,99836.16
2019-04-30T23:59:38.778Z,99831.00
