createdAt,value
2018-06-11T00:01:09.580Z,4.93
2018-06-11T00:03:42.142Z,8.03
2018-06-11T00:06:14.143Z,6.13
2018-06-11T00:08:46.555Z,5.63
2018-06-11T00:11:18.746Z,5.23
2018-06-11T00:13:50.772Z,4.83
2018-06-11T00:16:22.884Z,6.27
2018-06-11T00:18:54.662Z,6.40
2018-06-11T00:21:26.857Z,6.47
2018-06-11T00:23:58.865Z,5.50
2018-06-11T00:26:30.980Z,6.83
2018-06-11T00:29:02.496Z,6.07
2018-06-11T00:31:34.404Z,8.80
2018-06-11T00:34:06.432Z,5.23
2018-06-11T00:36:39.651Z,4.80
2018-06-11T00:39:12.905Z,5.30
2018-06-11T00:41:45.227Z,6.43
2018-06-11T00:44:16.561Z,9.17
2018-06-11T00:46:48.525Z,5.97
2018-06-11T00:49:20.379Z,5.53
2018-06-11T00:51:52.288Z,5.33
2018-06-11T00:54:24.196Z,5.77
2018-06-11T00:56:56.524Z,7.67
2018-06-11T01:03:03.189Z,6.40
2018-06-11T01:05:35.084Z,7.60
2018-06-11T01:08:07.231Z,5.77
2018-06-11T01:10:39.710Z,8.10
2018-06-11T01:13:11.963Z,6.77
2018-06-11T01:15:43.450Z,5.50
2018-06-11T01:18:15.554Z,7.07
2018-06-11T01:20:47.769Z,7.13
2018-06-11T01:23:19.851Z,5.33
2018-06-11T01:25:51.839Z,7.80
2018-06-11T01:28:23.863Z,4.60
2018-06-11T01:30:56.093Z,5.07
2018-06-11T01:33:27.895Z,5.53
2018-06-11T01:35:59.885Z,6.63
2018-06-11T01:38:32.102Z,5.40
2018-06-11T01:41:14.266Z,4.93
2018-06-11T01:43:51.407Z,5.27
2018-06-11T01:46:23.120Z,6.73
2018-06-11T01:52:31.937Z,4.87
2018-06-11T01:55:04.029Z,6.73
2018-06-11T01:57:36.094Z,4.77
2018-06-11T02:00:08.306Z,6.90
2018-06-11T02:02:40.818Z,6.50
2018-06-11T02:05:15.080Z,9.40
2018-06-11T02:07:47.170Z,7.20
2018-06-11T02:11:20.461Z,8.90
2018-06-11T02:13:53.050Z,5.53
2018-06-11T02:16:25.064Z,6.03
2018-06-11T02:18:57.372Z,6.90
2018-06-11T02:21:29.636Z,8.87
2018-06-11T02:24:01.650Z,6.27
2018-06-11T02:26:33.700Z,6.30
2018-06-11T02:29:05.830Z,6.93
2018-06-11T02:31:38.622Z,5.17
2018-06-11T02:34:10.222Z,6.00
2018-06-11T02:36:41.847Z,6.03
2018-06-11T02:39:14.230Z,6.13
2018-06-11T02:41:46.265Z,7.53
2018-06-11T02:44:18.648Z,5.57
2018-06-11T02:46:50.685Z,5.20
2018-06-11T02:49:22.761Z,7.43
2018-06-11T02:51:55.345Z,5.50
2018-06-11T02:54:27.702Z,4.80
2018-06-11T02:56:59.855Z,5.07
2018-06-11T02:59:31.811Z,4.37
2018-06-11T03:02:04.610Z,3.93
2018-06-11T03:04:36.949Z,4.33
2018-06-11T03:07:08.865Z,4.13
2018-06-11T03:09:41.433Z,6.50
2018-06-11T03:12:13.205Z,4.03
2018-06-11T03:14:45.096Z,4.40
2018-06-11T03:17:17.528Z,4.23
2018-06-11T03:19:49.892Z,6.40
2018-06-11T03:22:21.660Z,6.30
2018-06-11T03:24:53.347Z,4.00
2018-06-11T03:27:25.218Z,4.83
2018-06-11T03:29:56.477Z,4.33
2018-06-11T03:32:28.133Z,3.97
2018-06-11T03:35:00.081Z,3.17
2018-06-11T03:37:32.104Z,3.87
2018-06-11T03:40:04.107Z,3.33
2018-06-11T03:42:36.088Z,5.03
2018-06-11T03:45:08.394Z,2.70
2018-06-11T03:47:40.819Z,3.57
2018-06-11T03:50:14.724Z,3.47
2018-06-11T03:52:46.442Z,3.13
2018-06-11T03:55:18.646Z,3.30
2018-06-11T03:57:51.825Z,5.00
2018-06-11T04:00:23.850Z,3.60
2018-06-11T04:02:55.915Z,3.97
2018-06-11T04:05:27.825Z,3.23
2018-06-11T04:08:00.116Z,3.37
2018-06-11T04:10:32.179Z,3.90
2018-06-11T04:13:04.304Z,3.77
2018-06-11T04:15:36.235Z,3.30
2018-06-11T04:18:08.282Z,3.07
2018-06-11T04:20:41.061Z,3.23
2018-06-11T04:23:12.687Z,2.83
2018-06-11T04:25:44.461Z,4.20
2018-06-11T04:28:16.574Z,4.03
2018-06-11T04:30:48.475Z,3.23
2018-06-11T04:33:19.784Z,3.97
2018-06-11T04:35:51.775Z,5.90
2018-06-11T04:38:33.904Z,3.23
2018-06-11T04:41:10.917Z,5.10
2018-06-11T04:43:42.385Z,2.80
2018-06-11T04:46:14.242Z,2.97
2018-06-11T04:48:46.188Z,3.50
2018-06-11T04:51:19.008Z,3.27
2018-06-11T04:53:50.979Z,2.90
2018-06-11T04:56:22.984Z,3.60
2018-06-11T04:58:54.422Z,4.10
2018-06-11T05:01:26.386Z,3.37
2018-06-11T05:03:57.755Z,5.87
2018-06-11T05:06:29.625Z,5.90
2018-06-11T05:09:01.507Z,7.63
2018-06-11T05:11:33.794Z,7.57
2018-06-11T05:14:05.805Z,3.50
2018-06-11T05:16:37.526Z,7.77
2018-06-11T05:19:09.496Z,6.67
2018-06-11T05:21:41.748Z,5.23
2018-06-11T05:24:13.632Z,4.67
2018-06-11T05:26:52.459Z,6.03
2018-06-11T05:29:24.679Z,5.00
2018-06-11T05:31:56.601Z,15.40
2018-06-11T05:34:33.032Z,5.17
2018-06-11T05:37:06.030Z,4.03
2018-06-11T05:39:38.236Z,5.57
2018-06-11T05:42:10.177Z,5.70
2018-06-11T05:44:42.447Z,4.27
2018-06-11T05:47:14.450Z,6.50
2018-06-11T05:49:45.967Z,4.43
2018-06-11T05:52:17.769Z,5.43
2018-06-11T05:54:49.500Z,5.77
2018-06-11T05:57:21.484Z,5.83
2018-06-11T05:59:53.457Z,5.00
2018-06-11T06:02:26.158Z,2.67
2018-06-11T06:04:59.537Z,4.03
2018-06-11T06:07:32.432Z,4.03
2018-06-11T06:10:03.600Z,6.27
2018-06-11T06:12:35.545Z,4.73
2018-06-11T06:15:08.659Z,2.50
2018-06-11T06:17:40.924Z,10.83
2018-06-11T06:20:12.855Z,7.47
2018-06-11T06:22:45.246Z,3.67
2018-06-11T06:25:20.425Z,6.53
2018-06-11T06:27:51.855Z,4.07
2018-06-11T06:30:24.083Z,3.43
2018-06-11T06:32:56.252Z,4.20
2018-06-11T06:35:44.971Z,3.07
2018-06-11T06:38:21.711Z,5.07
2018-06-11T06:40:53.774Z,5.13
2018-06-11T06:43:25.743Z,7.00
2018-06-11T06:46:03.518Z,5.30
2018-06-11T06:48:38.665Z,4.07
2018-06-11T06:51:24.130Z,4.87
2018-06-11T06:53:57.648Z,3.30
2018-06-11T06:56:29.590Z,2.43
2018-06-11T06:59:08.674Z,3.57
2018-06-11T07:01:42.154Z,5.07
2018-06-11T07:04:14.043Z,3.27
2018-06-11T07:06:46.043Z,2.83
2018-06-11T07:09:17.337Z,4.63
2018-06-11T07:11:48.987Z,4.20
2018-06-11T07:14:20.943Z,4.00
2018-06-11T07:16:52.894Z,5.07
2018-06-11T07:19:24.650Z,2.90
2018-06-11T07:21:56.371Z,3.20
2018-06-11T07:24:28.259Z,4.23
2018-06-11T07:26:59.568Z,4.60
2018-06-11T07:29:31.304Z,6.10
2018-06-11T07:32:03.051Z,2.03
2018-06-11T07:34:34.912Z,5.00
2018-06-11T07:37:06.742Z,3.33
2018-06-11T07:39:39.112Z,3.00
2018-06-11T07:42:10.882Z,2.93
2018-06-11T07:44:42.771Z,2.43
2018-06-11T07:47:14.753Z,5.00
2018-06-11T07:49:46.651Z,2.60
2018-06-11T07:52:18.591Z,3.67
2018-06-11T07:54:50.448Z,4.37
2018-06-11T07:57:22.136Z,2.37
2018-06-11T07:59:54.842Z,2.07
2018-06-11T08:02:26.602Z,2.30
2018-06-11T08:04:58.577Z,2.30
2018-06-11T08:07:30.424Z,3.37
2018-06-11T08:10:02.172Z,1.90
2018-06-11T08:12:33.579Z,2.83
2018-06-11T08:15:05.392Z,3.13
2018-06-11T08:17:37.252Z,4.00
2018-06-11T08:20:09.277Z,2.50
2018-06-11T08:22:41.398Z,3.03
2018-06-11T08:25:13.307Z,2.23
2018-06-11T08:27:44.991Z,2.10
2018-06-11T08:30:16.184Z,2.13
2018-06-11T08:32:47.958Z,5.83
2018-06-11T08:35:19.780Z,4.17
2018-06-11T08:37:51.711Z,3.00
2018-06-11T08:40:23.501Z,3.10
2018-06-11T08:42:55.284Z,5.30
2018-06-11T08:45:27.326Z,3.47
2018-06-11T08:47:59.071Z,4.37
2018-06-11T08:50:30.347Z,3.03
2018-06-11T08:53:02.329Z,3.50
2018-06-11T08:55:34.174Z,5.80
2018-06-11T08:58:06.217Z,4.67
2018-06-11T09:00:40.345Z,2.87
2018-06-11T09:03:12.447Z,7.20
2018-06-11T09:05:45.026Z,4.63
2018-06-11T09:08:16.810Z,5.37
2018-06-11T09:10:48.606Z,5.57
2018-06-11T09:13:20.462Z,5.20
2018-06-11T09:15:52.279Z,6.67
2018-06-11T09:18:24.447Z,5.23
2018-06-11T09:20:56.260Z,5.50
2018-06-11T09:23:28.208Z,6.70
2018-06-11T09:25:59.888Z,6.63
2018-06-11T09:28:31.691Z,5.37
2018-06-11T09:31:04.809Z,5.03
2018-06-11T09:33:37.167Z,7.90
2018-06-11T09:36:10.371Z,6.20
2018-06-11T09:38:41.744Z,7.37
2018-06-11T09:41:12.988Z,3.47
2018-06-11T09:43:44.803Z,6.20
2018-06-11T09:46:16.592Z,9.13
2018-06-11T09:48:48.330Z,5.37
2018-06-11T09:51:20.376Z,5.90
2018-06-11T09:53:52.169Z,4.30
2018-06-11T09:56:24.427Z,6.03
2018-06-11T09:59:43.258Z,4.43
2018-06-11T10:02:16.056Z,8.70
2018-06-11T10:04:48.305Z,12.57
2018-06-11T10:07:20.119Z,11.10
2018-06-11T10:09:51.883Z,8.20
2018-06-11T10:12:23.664Z,6.20
2018-06-11T10:14:54.908Z,5.97
2018-06-11T10:17:26.180Z,7.17
2018-06-11T10:19:58.655Z,6.30
2018-06-11T10:22:30.540Z,11.07
2018-06-11T10:25:02.194Z,13.83
2018-06-11T10:27:34.141Z,8.27
2018-06-11T10:30:06.594Z,11.80
2018-06-11T10:32:38.648Z,7.93
2018-06-11T10:35:10.723Z,9.87
2018-06-11T10:37:43.683Z,6.83
2018-06-11T10:54:07.993Z,8.50
2018-06-11T10:56:41.007Z,8.17
2018-06-11T10:59:12.819Z,13.87
2018-06-11T11:01:44.220Z,10.53
2018-06-11T11:04:16.053Z,11.40
2018-06-11T11:06:48.038Z,14.30
2018-06-11T11:09:19.975Z,13.07
2018-06-11T11:11:51.997Z,10.50
2018-06-11T11:14:23.732Z,14.53
2018-06-11T11:16:55.925Z,14.53
2018-06-11T11:19:27.873Z,14.83
2018-06-11T11:22:00.134Z,16.13
2018-06-11T11:24:31.866Z,12.87
2018-06-11T11:27:03.783Z,19.97
2018-06-11T11:29:36.006Z,13.80
2018-06-11T11:35:49.886Z,8.57
2018-06-11T11:38:21.718Z,13.00
2018-06-11T11:40:53.813Z,19.17
2018-06-11T11:43:26.041Z,13.37
2018-06-11T11:45:58.263Z,14.47
2018-06-11T11:48:30.217Z,17.60
2018-06-11T11:51:02.314Z,11.97
2018-06-11T11:53:34.100Z,13.10
2018-06-11T11:56:05.938Z,16.20
2018-06-11T11:58:37.959Z,16.90
2018-06-11T12:01:09.825Z,21.33
2018-06-11T12:03:43.011Z,13.43
2018-06-11T12:06:15.222Z,15.00
2018-06-11T12:08:50.004Z,18.83
2018-06-11T12:11:24.316Z,20.57
2018-06-11T12:13:56.935Z,20.60
2018-06-11T12:16:30.891Z,15.17
2018-06-11T12:19:03.108Z,14.30
2018-06-11T12:21:35.016Z,18.07
2018-06-11T12:24:07.020Z,12.63
2018-06-11T12:26:38.962Z,18.40
2018-06-11T12:29:10.747Z,20.07
2018-06-11T12:31:42.986Z,19.13
2018-06-11T12:34:15.662Z,15.73
2018-06-11T12:36:47.582Z,11.63
2018-06-11T12:39:20.043Z,18.33
2018-06-11T12:41:52.108Z,12.90
2018-06-11T12:44:24.505Z,16.73
2018-06-11T12:46:56.595Z,14.07
2018-06-11T12:49:29.128Z,21.67
2018-06-11T12:52:01.722Z,17.17
2018-06-11T12:54:33.486Z,10.23
2018-06-11T12:57:04.736Z,10.90
2018-06-11T12:59:37.692Z,14.05
2018-06-11T13:09:10.230Z,15.53
2018-06-11T13:12:23.261Z,17.53
2018-06-11T13:14:54.667Z,10.07
2018-06-11T13:17:26.502Z,10.27
2018-06-11T13:19:59.094Z,15.90
2018-06-11T13:22:32.762Z,9.50
2018-06-11T13:25:05.034Z,13.17
2018-06-11T13:27:36.261Z,12.27
2018-06-11T13:30:08.218Z,12.93
2018-06-11T13:35:21.883Z,13.30
2018-06-11T13:37:54.577Z,13.67
2018-06-11T13:40:26.573Z,10.47
2018-06-11T13:42:59.381Z,10.33
2018-06-11T13:45:32.234Z,15.93
2018-06-11T13:48:04.056Z,15.07
2018-06-11T13:50:36.222Z,16.30
2018-06-11T13:53:07.958Z,12.90
2018-06-11T13:55:39.905Z,13.47
2018-06-11T13:58:11.906Z,16.07
2018-06-11T14:00:43.851Z,11.43
2018-06-11T14:03:15.617Z,11.83
2018-06-11T14:05:47.780Z,11.90
2018-06-11T14:08:19.646Z,10.07
2018-06-11T14:10:51.722Z,12.60
2018-06-11T14:13:23.703Z,12.30
2018-06-11T14:15:56.603Z,11.57
2018-06-11T14:18:28.339Z,12.50
2018-06-11T14:21:00.825Z,11.10
2018-06-11T14:23:32.755Z,6.43
2018-06-11T14:26:04.673Z,9.70
2018-06-11T14:28:36.822Z,9.00
2018-06-11T14:34:37.752Z,11.33
2018-06-11T14:37:09.671Z,11.60
2018-06-11T14:39:41.607Z,12.20
2018-06-11T14:42:13.546Z,8.27
2018-06-11T14:44:45.501Z,8.97
2018-06-11T14:47:17.752Z,8.03
2018-06-11T14:49:49.327Z,7.97
2018-06-11T14:52:22.514Z,9.83
2018-06-11T14:54:55.105Z,10.70
2018-06-11T14:57:28.225Z,10.03
2018-06-11T15:00:00.844Z,10.60
2018-06-11T15:02:33.047Z,8.87
2018-06-11T15:05:05.011Z,8.57
2018-06-11T15:07:36.900Z,9.73
2018-06-11T15:10:11.188Z,5.57
2018-06-11T15:12:43.156Z,8.43
2018-06-11T15:15:17.371Z,6.67
2018-06-11T15:17:49.384Z,7.23
2018-06-11T15:20:21.146Z,9.50
2018-06-11T15:22:52.264Z,8.97
2018-06-11T15:25:23.978Z,7.40
2018-06-11T15:27:56.073Z,9.63
2018-06-11T15:30:28.099Z,9.07
2018-06-11T15:33:01.085Z,7.37
2018-06-11T15:35:33.105Z,4.53
2018-06-11T15:38:05.143Z,8.03
2018-06-11T15:40:37.060Z,6.70
2018-06-11T15:43:08.565Z,6.63
2018-06-11T15:45:40.566Z,14.07
2018-06-11T15:48:12.632Z,8.23
2018-06-11T15:50:44.178Z,8.83
2018-06-11T15:53:27.554Z,7.87
2018-06-11T15:55:59.958Z,10.00
2018-06-11T15:58:36.090Z,12.67
2018-06-11T16:01:08.600Z,13.63
2018-06-11T16:03:41.635Z,8.90
2018-06-11T16:06:13.660Z,10.30
2018-06-11T16:08:45.680Z,10.80
2018-06-11T16:11:17.642Z,6.03
2018-06-11T16:13:49.694Z,11.67
2018-06-11T16:16:21.593Z,9.77
2018-06-11T16:18:53.630Z,10.50
2018-06-11T16:21:26.169Z,12.40
2018-06-11T16:23:58.691Z,10.70
2018-06-11T16:26:30.537Z,7.30
2018-06-11T16:29:02.335Z,8.67
2018-06-11T16:31:34.417Z,10.73
2018-06-11T16:34:06.484Z,9.57
2018-06-11T16:37:02.178Z,9.43
2018-06-11T16:39:58.541Z,8.93
2018-06-11T16:42:58.935Z,10.00
2018-06-11T16:45:35.352Z,10.37
2018-06-11T16:48:06.904Z,11.50
2018-06-11T16:50:38.821Z,9.47
2018-06-11T16:53:10.762Z,11.17
2018-06-11T16:55:42.100Z,12.43
2018-06-11T16:58:13.769Z,11.00
2018-06-11T17:00:45.498Z,10.57
2018-06-11T17:03:18.614Z,11.60
2018-06-11T17:05:51.088Z,14.17
2018-06-11T17:08:23.046Z,8.60
2018-06-11T17:10:55.006Z,10.33
2018-06-11T17:21:33.671Z,14.53
2018-06-11T17:27:29.528Z,15.17
2018-06-11T17:30:01.051Z,12.80
2018-06-11T17:32:33.129Z,10.33
2018-06-11T17:35:05.364Z,9.00
2018-06-11T17:37:37.287Z,11.63
2018-06-11T17:40:08.758Z,8.27
2018-06-11T17:42:39.805Z,9.33
2018-06-11T17:45:12.379Z,8.83
2018-06-11T17:47:44.518Z,7.27
2018-06-11T17:50:16.382Z,7.37
2018-06-11T17:52:48.106Z,8.63
2018-06-11T17:55:19.935Z,9.73
2018-06-11T17:57:52.446Z,13.53
2018-06-11T18:00:25.405Z,10.57
2018-06-11T18:02:56.631Z,10.53
2018-06-11T18:05:28.031Z,11.83
2018-06-11T18:08:00.245Z,9.80
2018-06-11T18:10:32.050Z,10.60
2018-06-11T18:13:04.366Z,11.13
2018-06-11T18:15:36.312Z,7.73
2018-06-11T18:18:07.693Z,8.33
2018-06-11T18:20:39.497Z,7.80
2018-06-11T18:23:11.359Z,10.20
2018-06-11T18:25:43.324Z,12.63
2018-06-11T18:28:15.937Z,9.43
2018-06-11T18:30:48.058Z,8.83
2018-06-11T18:33:19.900Z,9.93
2018-06-11T18:35:51.750Z,8.33
2018-06-11T18:38:23.692Z,12.43
2018-06-11T18:40:55.614Z,9.73
2018-06-11T18:43:27.490Z,9.70
2018-06-11T18:45:59.795Z,10.50
2018-06-11T18:48:31.778Z,10.43
2018-06-11T18:51:03.967Z,11.40
2018-06-11T18:53:35.938Z,14.13
2018-06-11T18:56:08.257Z,7.47
2018-06-11T18:58:39.528Z,10.33
2018-06-11T19:01:12.224Z,12.33
2018-06-11T19:03:44.358Z,9.20
2018-06-11T19:06:16.311Z,9.60
2018-06-11T19:08:48.113Z,13.03
2018-06-11T19:11:19.838Z,7.57
2018-06-11T19:13:52.394Z,9.93
2018-06-11T19:16:24.419Z,9.30
2018-06-11T19:18:56.313Z,12.40
2018-06-11T19:21:27.640Z,10.40
2018-06-11T19:23:59.660Z,14.97
2018-06-11T19:26:30.987Z,10.80
2018-06-11T19:29:03.317Z,8.77
2018-06-11T19:31:35.391Z,10.60
2018-06-11T19:34:07.364Z,13.57
2018-06-11T19:36:39.192Z,10.70
2018-06-11T19:39:11.188Z,11.83
2018-06-11T19:41:43.136Z,8.33
2018-06-11T19:44:14.937Z,9.07
2018-06-11T19:46:46.930Z,9.40
2018-06-11T19:49:18.824Z,10.30
2018-06-11T19:51:50.981Z,6.23
2018-06-11T19:54:22.840Z,11.27
2018-06-11T19:56:54.864Z,12.87
2018-06-11T19:59:27.087Z,8.77
2018-06-11T20:01:58.778Z,7.77
2018-06-11T20:04:31.833Z,7.40
2018-06-11T20:07:04.061Z,6.73
2018-06-11T20:09:36.910Z,14.13
2018-06-11T20:12:09.125Z,8.10
2018-06-11T20:14:41.360Z,8.37
2018-06-11T20:17:13.787Z,8.70
2018-06-11T20:19:45.999Z,5.93
2018-06-11T20:22:18.075Z,8.63
2018-06-11T20:24:50.591Z,7.13
2018-06-11T20:27:22.643Z,8.00
2018-06-11T20:29:55.639Z,9.53
2018-06-11T20:32:27.650Z,9.80
2018-06-11T20:34:59.854Z,5.53
2018-06-11T20:37:32.113Z,7.17
2018-06-11T20:40:03.806Z,7.50
2018-06-11T20:42:35.017Z,7.90
2018-06-11T20:45:07.438Z,7.13
2018-06-11T20:47:40.252Z,7.37
2018-06-11T20:50:12.614Z,6.23
2018-06-11T20:52:48.548Z,6.93
2018-06-11T20:55:23.615Z,8.10
2018-06-11T20:57:55.705Z,6.70
2018-06-11T21:00:27.955Z,9.23
2018-06-11T21:03:00.808Z,6.70
2018-06-11T21:05:32.982Z,6.13
2018-06-11T21:08:05.159Z,6.33
2018-06-11T21:10:39.565Z,8.03
2018-06-11T21:13:11.678Z,6.53
2018-06-11T21:15:43.390Z,6.47
2018-06-11T21:18:14.950Z,7.93
2018-06-11T21:20:46.952Z,5.13
2018-06-11T21:23:18.992Z,4.83
2018-06-11T21:25:51.023Z,9.83
2018-06-11T21:28:27.984Z,5.63
2018-06-11T21:31:02.847Z,7.57
2018-06-11T21:33:35.492Z,5.07
2018-06-11T21:39:28.986Z,7.17
2018-06-11T21:42:01.495Z,4.87
2018-06-11T21:44:33.390Z,6.03
2018-06-11T21:47:21.374Z,4.87
2018-06-11T21:49:53.276Z,6.57
2018-06-11T21:52:25.083Z,5.60
2018-06-11T21:54:56.590Z,6.63
2018-06-11T21:57:29.235Z,7.00
2018-06-11T22:00:01.485Z,8.07
2018-06-11T22:02:33.378Z,5.77
2018-06-11T22:05:06.401Z,6.10
2018-06-11T22:07:37.877Z,4.63
2018-06-11T22:10:13.465Z,6.33
2018-06-11T22:12:47.148Z,6.80
2018-06-11T22:15:22.749Z,9.33
2018-06-11T22:17:54.754Z,5.87
2018-06-11T22:20:26.736Z,6.43
2018-06-11T22:22:58.845Z,7.13
2018-06-11T22:25:30.843Z,7.93
2018-06-11T22:28:04.144Z,7.57
2018-06-11T22:30:36.389Z,5.17
2018-06-11T22:33:08.234Z,6.37
2018-06-11T22:35:40.183Z,4.90
2018-06-11T22:38:12.044Z,3.90
2018-06-11T22:40:44.124Z,4.93
2018-06-11T22:43:16.422Z,5.17
2018-06-11T22:45:48.686Z,4.80
2018-06-11T22:48:21.961Z,4.77
2018-06-11T22:50:55.612Z,6.83
2018-06-11T22:53:27.553Z,3.33
2018-06-11T22:56:01.230Z,7.53
2018-06-11T22:58:33.267Z,7.40
2018-06-11T23:01:05.257Z,5.63
2018-06-11T23:03:37.531Z,5.60
2018-06-11T23:06:09.556Z,4.30
2018-06-11T23:08:41.479Z,4.00
2018-06-11T23:11:13.430Z,5.40
2018-06-11T23:13:45.669Z,7.47
2018-06-11T23:16:17.675Z,6.50
2018-06-11T23:18:49.867Z,6.63
2018-06-11T23:21:21.108Z,5.80
2018-06-11T23:23:52.845Z,4.97
2018-06-11T23:26:24.718Z,4.83
2018-06-11T23:28:56.679Z,5.20
2018-06-11T23:31:28.521Z,4.93
2018-06-11T23:34:01.099Z,4.30
2018-06-11T23:36:33.107Z,4.07
2018-06-11T23:39:05.052Z,5.33
2018-06-11T23:41:36.971Z,6.67
2018-06-11T23:44:08.830Z,7.50
2018-06-11T23:46:40.782Z,6.83
2018-06-11T23:49:12.978Z,5.97
2018-06-11T23:51:56.261Z,6.40
2018-06-11T23:54:28.827Z,4.10
2018-06-11T23:57:02.128Z,4.83
2018-06-11T23:59:34.721Z,5.00
