createdAt,value
2023-05-19T00:00:59.610Z,94771.00
2023-05-19T00:01:59.639Z,94769.00
2023-05-19T00:02:59.759Z,94769.00
2023-05-19T00:03:59.640Z,94769.00
2023-05-19T00:04:59.669Z,94769.00
2023-05-19T00:05:59.770Z,94767.00
2023-05-19T00:06:59.708Z,94767.00
2023-05-19T00:07:59.736Z,94767.00
2023-05-19T00:08:59.770Z,94765.00
2023-05-19T00:09:59.765Z,94767.00
2023-05-19T00:10:59.778Z,94765.00
2023-05-19T00:11:59.796Z,94765.00
2023-05-19T00:12:59.834Z,94763.00
2023-05-19T00:13:59.928Z,94765.00
2023-05-19T00:14:59.883Z,94763.00
2023-05-19T00:15:59.936Z,94765.00
2023-05-19T00:16:59.921Z,94765.00
2023-05-19T00:17:59.946Z,94765.00
2023-05-19T00:19:00.075Z,94765.00
2023-05-19T00:19:59.971Z,94765.00
2023-05-19T00:20:59.995Z,94765.00
2023-05-19T00:22:00.019Z,94767.00
2023-05-19T00:23:00.042Z,94765.00
2023-05-19T00:24:00.142Z,94765.00
2023-05-19T00:25:00.155Z,94769.00
2023-05-19T00:26:00.115Z,94769.00
2023-05-19T00:27:00.133Z,94767.00
2023-05-19T00:28:00.137Z,94767.00
2023-05-19T00:29:00.132Z,94769.00
2023-05-19T00:30:00.171Z,94769.00
2023-05-19T00:31:00.194Z,94769.00
2023-05-19T00:32:00.313Z,94765.00
2023-05-19T00:33:00.288Z,94767.00
2023-05-19T00:34:00.253Z,94765.00
2023-05-19T00:35:00.276Z,94767.00
2023-05-19T00:36:00.264Z,94769.00
2023-05-19T00:37:00.303Z,94767.00
2023-05-19T00:38:00.295Z,94767.00
2023-05-19T00:39:00.319Z,94765.00
2023-05-19T00:40:00.364Z,94767.00
2023-05-19T00:41:00.416Z,94767.00
2023-05-19T00:42:00.452Z,94767.00
2023-05-19T00:43:00.401Z,94765.00
2023-05-19T00:44:00.420Z,94761.00
2023-05-19T00:45:00.470Z,94761.00
2023-05-19T00:46:00.517Z,94763.00
2023-05-19T00:47:00.569Z,94763.00
2023-05-19T00:48:00.509Z,94759.00
2023-05-19T00:49:00.522Z,94761.00
2023-05-19T00:50:00.571Z,94759.00
2023-05-19T00:51:00.573Z,94757.00
2023-05-19T00:52:00.587Z,94757.00
2023-05-19T00:53:00.610Z,94755.00
2023-05-19T00:54:00.630Z,94755.00
2023-05-19T00:55:00.660Z,94755.00
2023-05-19T00:56:00.729Z,94755.00
2023-05-19T00:57:00.716Z,94755.00
2023-05-19T00:58:00.730Z,94755.00
2023-05-19T00:59:00.726Z,94753.00
2023-05-19T01:00:00.771Z,94755.00
2023-05-19T01:01:00.848Z,94757.00
2023-05-19T01:02:00.781Z,94757.00
2023-05-19T01:03:00.926Z,94755.00
2023-05-19T01:04:00.953Z,94757.00
2023-05-19T01:05:00.850Z,94755.00
2023-05-19T01:06:00.897Z,94753.00
2023-05-19T01:07:00.919Z,94753.00
2023-05-19T01:08:00.922Z,94751.00
2023-05-19T01:09:00.919Z,94751.00
2023-05-19T01:10:00.955Z,94753.00
2023-05-19T01:11:00.966Z,94751.00
2023-05-19T01:12:00.991Z,94751.00
2023-05-19T01:13:00.992Z,94749.00
2023-05-19T01:14:01.031Z,94749.00
2023-05-19T01:15:01.029Z,94751.00
2023-05-19T01:16:01.107Z,94751.00
2023-05-19T01:17:01.093Z,94751.00
2023-05-19T01:18:01.170Z,94753.00
2023-05-19T01:19:01.126Z,94753.00
2023-05-19T01:20:01.174Z,94753.00
2023-05-19T01:21:01.145Z,94753.00
2023-05-19T01:22:01.235Z,94749.00
2023-05-19T01:23:01.185Z,94753.00
2023-05-19T01:24:01.216Z,94749.00
2023-05-19T01:25:01.238Z,94749.00
2023-05-19T01:26:01.279Z,94751.00
2023-05-19T01:27:01.287Z,94749.00
2023-05-19T01:28:01.315Z,94749.00
2023-05-19T01:29:01.416Z,94751.00
2023-05-19T01:30:01.352Z,94749.00
2023-05-19T01:31:01.369Z,94749.00
2023-05-19T01:32:01.409Z,94753.00
2023-05-19T01:33:01.482Z,94751.00
2023-05-19T01:34:01.479Z,94751.00
2023-05-19T01:35:01.468Z,94753.00
2023-05-19T01:36:01.779Z,94755.00
2023-05-19T01:37:01.493Z,94753.00
2023-05-19T01:38:01.510Z,94753.00
2023-05-19T01:39:01.555Z,94753.00
2023-05-19T01:40:01.562Z,94753.00
2023-05-19T01:41:01.631Z,94755.00
2023-05-19T01:42:01.600Z,94755.00
2023-05-19T01:43:01.649Z,94757.00
2023-05-19T01:44:01.675Z,94755.00
2023-05-19T01:45:01.693Z,94755.00
2023-05-19T01:46:01.743Z,94755.00
2023-05-19T01:47:01.731Z,94757.00
2023-05-19T01:48:01.810Z,94755.00
2023-05-19T01:49:01.759Z,94757.00
2023-05-19T01:50:01.792Z,94759.00
2023-05-19T01:51:01.801Z,94757.00
2023-05-19T01:52:01.834Z,94757.00
2023-05-19T01:53:01.847Z,94755.00
2023-05-19T01:54:01.885Z,94753.00
2023-05-19T01:55:01.899Z,94757.00
2023-05-19T01:56:01.914Z,94753.00
2023-05-19T01:57:01.929Z,94753.00
2023-05-19T01:58:01.993Z,94753.00
2023-05-19T01:59:01.986Z,94753.00
2023-05-19T02:00:01.990Z,94753.00
2023-05-19T02:01:02.072Z,94753.00
2023-05-19T02:02:02.051Z,94753.00
2023-05-19T02:03:02.139Z,94753.00
2023-05-19T02:04:02.081Z,94755.00
2023-05-19T02:05:02.126Z,94755.00
2023-05-19T02:06:02.153Z,94757.00
2023-05-19T02:07:02.137Z,94757.00
2023-05-19T02:08:02.142Z,94759.00
2023-05-19T02:09:02.180Z,94759.00
2023-05-19T02:10:02.189Z,94761.00
2023-05-19T02:11:02.216Z,94763.00
2023-05-19T02:12:02.224Z,94757.00
2023-05-19T02:13:02.246Z,94759.00
2023-05-19T02:14:02.276Z,94757.00
2023-05-19T02:15:02.295Z,94761.00
2023-05-19T02:16:02.347Z,94757.00
2023-05-19T02:17:02.368Z,94759.00
2023-05-19T02:18:02.388Z,94761.00
2023-05-19T02:19:02.400Z,94757.00
2023-05-19T02:20:02.392Z,94757.00
2023-05-19T02:21:02.440Z,94761.00
2023-05-19T02:22:02.442Z,94757.00
2023-05-19T02:23:02.482Z,94759.00
2023-05-19T02:24:02.503Z,94761.00
2023-05-19T02:25:02.520Z,94757.00
2023-05-19T02:26:02.531Z,94757.00
2023-05-19T02:27:02.566Z,94755.00
2023-05-19T02:28:02.563Z,94759.00
2023-05-19T02:29:02.604Z,94755.00
2023-05-19T02:30:02.608Z,94757.00
2023-05-19T02:31:02.628Z,94757.00
2023-05-19T02:32:02.723Z,94757.00
2023-05-19T02:33:02.720Z,94759.00
2023-05-19T02:34:02.698Z,94757.00
2023-05-19T02:35:02.722Z,94761.00
2023-05-19T02:36:02.782Z,94757.00
2023-05-19T02:37:02.776Z,94757.00
2023-05-19T02:38:02.799Z,94759.00
2023-05-19T02:39:02.798Z,94759.00
2023-05-19T02:40:02.846Z,94759.00
2023-05-19T02:41:02.854Z,94759.00
2023-05-19T02:42:02.866Z,94761.00
2023-05-19T02:43:02.894Z,94759.00
2023-05-19T02:44:02.917Z,94761.00
2023-05-19T02:45:02.930Z,94759.00
2023-05-19T02:46:02.968Z,94759.00
2023-05-19T02:47:02.987Z,94759.00
2023-05-19T02:48:03.180Z,94757.00
2023-05-19T02:49:03.047Z,94757.00
2023-05-19T02:50:03.042Z,94755.00
2023-05-19T02:51:03.091Z,94755.00
2023-05-19T02:52:03.092Z,94755.00
2023-05-19T02:53:03.088Z,94755.00
2023-05-19T02:54:03.127Z,94755.00
2023-05-19T02:55:03.148Z,94753.00
2023-05-19T02:56:03.226Z,94753.00
2023-05-19T02:57:03.191Z,94753.00
2023-05-19T02:58:03.218Z,94753.00
2023-05-19T02:59:03.228Z,94751.00
2023-05-19T03:00:03.241Z,94749.00
2023-05-19T03:01:03.267Z,94751.00
2023-05-19T03:02:03.316Z,94749.00
2023-05-19T03:03:03.375Z,94747.00
2023-05-19T03:04:03.516Z,94744.00
2023-05-19T03:05:03.358Z,94746.00
2023-05-19T03:06:03.365Z,94746.00
2023-05-19T03:07:03.380Z,94744.00
2023-05-19T03:08:03.396Z,94744.00
2023-05-19T03:09:03.418Z,94742.00
2023-05-19T03:10:03.517Z,94744.00
2023-05-19T03:11:03.510Z,94742.00
2023-05-19T03:12:03.522Z,94744.00
2023-05-19T03:13:03.478Z,94740.00
2023-05-19T03:14:03.508Z,94744.00
2023-05-19T03:15:03.537Z,94744.00
2023-05-19T03:16:03.598Z,94742.00
2023-05-19T03:17:03.585Z,94744.00
2023-05-19T03:18:03.656Z,94744.00
2023-05-19T03:19:03.661Z,94740.00
2023-05-19T03:20:03.663Z,94742.00
2023-05-19T03:21:03.684Z,94742.00
2023-05-19T03:22:03.756Z,94742.00
2023-05-19T03:23:03.704Z,94742.00
2023-05-19T03:24:03.738Z,94742.00
2023-05-19T03:25:03.888Z,94740.00
2023-05-19T03:26:03.778Z,94742.00
2023-05-19T03:27:03.880Z,94738.00
2023-05-19T03:28:03.955Z,94738.00
2023-05-19T03:29:03.930Z,94738.00
2023-05-19T03:30:06.274Z,94740.00
2023-05-19T03:31:03.910Z,94736.00
2023-05-19T03:32:03.946Z,94740.00
2023-05-19T03:33:03.943Z,94738.00
2023-05-19T03:34:03.891Z,94740.00
2023-05-19T03:35:03.844Z,94738.00
2023-05-19T03:36:03.921Z,94742.00
2023-05-19T03:37:03.843Z,94740.00
2023-05-19T03:38:03.834Z,94736.00
2023-05-19T03:39:03.835Z,94736.00
2023-05-19T03:40:03.802Z,94736.00
2023-05-19T03:41:03.831Z,94736.00
2023-05-19T03:42:03.801Z,94736.00
2023-05-19T03:43:03.802Z,94736.00
2023-05-19T03:44:03.789Z,94736.00
2023-05-19T03:45:03.776Z,94734.00
2023-05-19T03:46:03.853Z,94734.00
2023-05-19T03:47:03.821Z,94732.00
2023-05-19T03:48:03.822Z,94734.00
2023-05-19T03:49:03.760Z,94732.00
2023-05-19T03:50:03.734Z,94730.00
2023-05-19T03:51:03.742Z,94734.00
2023-05-19T03:52:03.775Z,94732.00
2023-05-19T03:53:03.736Z,94734.00
2023-05-19T03:54:03.702Z,94732.00
2023-05-19T03:55:03.712Z,94734.00
2023-05-19T03:56:03.695Z,94734.00
2023-05-19T03:57:03.692Z,94734.00
2023-05-19T03:58:03.684Z,94734.00
2023-05-19T03:59:03.675Z,94734.00
2023-05-19T04:00:03.658Z,94732.00
2023-05-19T04:01:03.683Z,94734.00
2023-05-19T04:02:03.670Z,94732.00
2023-05-19T04:03:03.686Z,94734.00
2023-05-19T04:04:03.681Z,94734.00
2023-05-19T04:05:03.619Z,94734.00
2023-05-19T04:06:03.629Z,94732.00
2023-05-19T04:07:03.639Z,94732.00
2023-05-19T04:08:03.642Z,94734.00
2023-05-19T04:09:03.591Z,94732.00
2023-05-19T04:10:03.576Z,94734.00
2023-05-19T04:11:03.581Z,94732.00
2023-05-19T04:12:03.580Z,94732.00
2023-05-19T04:13:03.575Z,94734.00
2023-05-19T04:14:03.569Z,94732.00
2023-05-19T04:15:03.569Z,94738.00
2023-05-19T04:16:03.594Z,94736.00
2023-05-19T04:17:03.549Z,94738.00
2023-05-19T04:18:03.536Z,94738.00
2023-05-19T04:19:03.606Z,94736.00
2023-05-19T04:20:03.532Z,94736.00
2023-05-19T04:21:03.511Z,94734.00
2023-05-19T04:22:03.498Z,94736.00
2023-05-19T04:23:03.490Z,94738.00
2023-05-19T04:24:03.496Z,94738.00
2023-05-19T04:25:03.481Z,94742.00
2023-05-19T04:26:03.539Z,94742.00
2023-05-19T04:27:03.481Z,94746.00
2023-05-19T04:28:03.481Z,94746.00
2023-05-19T04:29:03.452Z,94747.00
2023-05-19T04:30:03.452Z,94746.00
2023-05-19T04:31:03.466Z,94744.00
2023-05-19T04:32:03.426Z,94746.00
2023-05-19T04:33:03.465Z,94744.00
2023-05-19T04:34:03.430Z,94744.00
2023-05-19T04:35:03.407Z,94746.00
2023-05-19T04:36:03.409Z,94747.00
2023-05-19T04:37:03.384Z,94747.00
2023-05-19T04:38:03.424Z,94749.00
2023-05-19T04:39:03.386Z,94749.00
2023-05-19T04:40:03.367Z,94753.00
2023-05-19T04:41:03.363Z,94751.00
2023-05-19T04:42:03.376Z,94751.00
2023-05-19T04:43:03.347Z,94749.00
2023-05-19T04:44:03.354Z,94749.00
2023-05-19T04:45:03.356Z,94749.00
2023-05-19T04:46:03.336Z,94751.00
2023-05-19T04:47:03.393Z,94747.00
2023-05-19T04:48:03.386Z,94749.00
2023-05-19T04:49:03.311Z,94753.00
2023-05-19T04:50:03.306Z,94753.00
2023-05-19T04:51:03.338Z,94749.00
2023-05-19T04:52:03.352Z,94751.00
2023-05-19T04:53:03.386Z,94751.00
2023-05-19T04:54:03.395Z,94749.00
2023-05-19T04:55:03.380Z,94751.00
2023-05-19T04:56:03.419Z,94751.00
2023-05-19T04:57:03.402Z,94749.00
2023-05-19T04:58:03.430Z,94747.00
2023-05-19T04:59:03.411Z,94747.00
2023-05-19T05:00:03.444Z,94749.00
2023-05-19T05:01:03.442Z,94749.00
2023-05-19T05:02:03.469Z,94749.00
2023-05-19T05:03:03.546Z,94751.00
2023-05-19T05:04:03.555Z,94749.00
2023-05-19T05:05:03.441Z,94749.00
2023-05-19T05:06:03.499Z,94746.00
2023-05-19T05:07:03.504Z,94747.00
2023-05-19T05:08:03.509Z,94747.00
2023-05-19T05:09:03.484Z,94749.00
2023-05-19T05:10:03.489Z,94751.00
2023-05-19T05:11:03.516Z,94747.00
2023-05-19T05:12:03.518Z,94747.00
2023-05-19T05:13:03.527Z,94747.00
2023-05-19T05:14:03.523Z,94747.00
2023-05-19T05:15:03.552Z,94749.00
2023-05-19T05:16:03.598Z,94749.00
2023-05-19T05:17:03.576Z,94751.00
2023-05-19T05:18:03.640Z,94751.00
2023-05-19T05:19:03.600Z,94753.00
2023-05-19T05:20:03.604Z,94753.00
2023-05-19T05:21:03.612Z,94753.00
2023-05-19T05:22:03.642Z,94751.00
2023-05-19T05:23:03.650Z,94751.00
2023-05-19T05:24:03.645Z,94751.00
2023-05-19T05:25:03.661Z,94749.00
2023-05-19T05:26:03.704Z,94753.00
2023-05-19T05:27:03.721Z,94749.00
2023-05-19T05:28:03.745Z,94751.00
2023-05-19T05:29:03.732Z,94751.00
2023-05-19T05:30:03.724Z,94751.00
2023-05-19T05:31:03.783Z,94753.00
2023-05-19T05:32:03.833Z,94751.00
2023-05-19T05:33:03.906Z,94749.00
2023-05-19T05:34:03.766Z,94749.00
2023-05-19T05:35:03.835Z,94749.00
2023-05-19T05:36:03.848Z,94749.00
2023-05-19T05:37:03.817Z,94747.00
2023-05-19T05:38:03.806Z,94746.00
2023-05-19T05:39:03.834Z,94747.00
2023-05-19T05:40:03.834Z,94747.00
2023-05-19T05:41:03.873Z,94747.00
2023-05-19T05:42:03.859Z,94746.00
2023-05-19T05:43:03.861Z,94747.00
2023-05-19T05:44:03.858Z,94746.00
2023-05-19T05:45:03.861Z,94746.00
2023-05-19T05:46:03.918Z,94747.00
2023-05-19T05:47:03.899Z,94744.00
2023-05-19T05:48:03.978Z,94746.00
2023-05-19T05:49:03.900Z,94746.00
2023-05-19T05:50:03.880Z,94746.00
2023-05-19T05:51:03.889Z,94747.00
2023-05-19T05:52:06.352Z,94746.00
2023-05-19T05:53:03.869Z,94747.00
2023-05-19T05:54:03.863Z,94749.00
2023-05-19T05:55:03.872Z,94746.00
2023-05-19T05:56:03.870Z,94746.00
2023-05-19T05:57:03.859Z,94746.00
2023-05-19T05:58:03.860Z,94747.00
2023-05-19T05:59:03.862Z,94746.00
2023-05-19T06:00:03.859Z,94746.00
2023-05-19T06:01:03.846Z,94746.00
2023-05-19T06:02:03.913Z,94746.00
2023-05-19T06:03:03.918Z,94746.00
2023-05-19T06:04:03.818Z,94746.00
2023-05-19T06:05:03.833Z,94746.00
2023-05-19T06:06:03.898Z,94746.00
2023-05-19T06:07:03.800Z,94744.00
2023-05-19T06:08:03.803Z,94742.00
2023-05-19T06:09:03.809Z,94742.00
2023-05-19T06:10:03.790Z,94740.00
2023-05-19T06:11:03.784Z,94740.00
2023-05-19T06:12:03.765Z,94742.00
2023-05-19T06:13:03.763Z,94738.00
2023-05-19T06:14:03.756Z,94740.00
2023-05-19T06:15:03.750Z,94740.00
2023-05-19T06:16:03.780Z,94744.00
2023-05-19T06:17:03.720Z,94740.00
2023-05-19T06:18:03.802Z,94740.00
2023-05-19T06:19:03.743Z,94740.00
2023-05-19T06:20:03.726Z,94740.00
2023-05-19T06:21:03.710Z,94740.00
2023-05-19T06:22:03.700Z,94744.00
2023-05-19T06:23:03.696Z,94742.00
2023-05-19T06:24:03.685Z,94746.00
2023-05-19T06:25:03.679Z,94744.00
2023-05-19T06:26:03.669Z,94746.00
2023-05-19T06:27:03.669Z,94744.00
2023-05-19T06:28:03.690Z,94744.00
2023-05-19T06:29:03.668Z,94742.00
2023-05-19T06:30:03.645Z,94740.00
2023-05-19T06:31:03.703Z,94742.00
2023-05-19T06:32:03.617Z,94740.00
2023-05-19T06:33:03.730Z,94738.00
2023-05-19T06:34:03.600Z,94738.00
2023-05-19T06:35:03.593Z,94736.00
2023-05-19T06:36:03.592Z,94736.00
2023-05-19T06:37:03.607Z,94734.00
2023-05-19T06:38:03.639Z,94732.00
2023-05-19T06:39:03.596Z,94732.00
2023-05-19T06:40:03.566Z,94730.00
2023-05-19T06:41:03.578Z,94730.00
2023-05-19T06:42:03.567Z,94734.00
2023-05-19T06:43:03.545Z,94728.00
2023-05-19T06:44:03.529Z,94732.00
2023-05-19T06:45:03.555Z,94734.00
2023-05-19T06:46:03.534Z,94732.00
2023-05-19T06:47:03.587Z,94734.00
2023-05-19T06:48:03.584Z,94732.00
2023-05-19T06:49:03.509Z,94734.00
2023-05-19T06:50:03.511Z,94734.00
2023-05-19T06:51:03.496Z,94734.00
2023-05-19T06:52:03.475Z,94734.00
2023-05-19T06:53:03.489Z,94732.00
2023-05-19T06:54:03.460Z,94734.00
2023-05-19T06:55:03.451Z,94734.00
2023-05-19T06:56:03.465Z,94734.00
2023-05-19T06:57:03.465Z,94732.00
2023-05-19T06:58:03.467Z,94730.00
2023-05-19T06:59:03.448Z,94732.00
2023-05-19T07:00:03.425Z,94730.00
2023-05-19T07:01:03.422Z,94732.00
2023-05-19T07:02:03.448Z,94734.00
2023-05-19T07:03:03.497Z,94732.00
2023-05-19T07:04:03.498Z,94730.00
2023-05-19T07:05:03.386Z,94730.00
2023-05-19T07:06:04.571Z,94730.00
2023-05-19T07:07:03.460Z,94728.00
2023-05-19T07:08:03.463Z,94726.00
2023-05-19T07:09:03.488Z,94728.00
2023-05-19T07:10:03.557Z,94730.00
2023-05-19T07:11:03.593Z,94726.00
2023-05-19T07:12:03.663Z,94726.00
2023-05-19T07:13:03.723Z,94728.00
2023-05-19T07:14:03.766Z,94726.00
2023-05-19T07:15:03.819Z,94722.00
2023-05-19T07:16:03.900Z,94724.00
2023-05-19T07:17:03.956Z,94724.00
2023-05-19T07:18:04.061Z,94726.00
2023-05-19T07:19:04.102Z,94724.00
2023-05-19T07:20:04.114Z,94722.00
2023-05-19T07:21:04.162Z,94722.00
2023-05-19T07:22:04.207Z,94722.00
2023-05-19T07:23:04.315Z,94720.00
2023-05-19T07:24:04.322Z,94720.00
2023-05-19T07:25:04.399Z,94718.00
2023-05-19T07:26:04.455Z,94718.00
2023-05-19T07:27:04.523Z,94718.00
2023-05-19T07:28:04.571Z,94716.00
2023-05-19T07:29:04.617Z,94714.00
2023-05-19T07:30:04.680Z,94710.00
2023-05-19T07:31:04.729Z,94710.00
2023-05-19T07:32:04.832Z,94708.00
2023-05-19T07:33:04.888Z,94708.00
2023-05-19T07:34:04.902Z,94706.00
2023-05-19T07:35:04.976Z,94704.00
2023-05-19T07:36:05.037Z,94699.00
2023-05-19T07:37:05.126Z,94697.00
2023-05-19T07:38:05.136Z,94700.00
2023-05-19T07:39:05.379Z,94699.00
2023-05-19T07:40:05.267Z,94695.00
2023-05-19T07:41:05.332Z,94699.00
2023-05-19T07:42:05.330Z,94695.00
2023-05-19T07:43:05.398Z,94693.00
2023-05-19T07:44:05.458Z,94691.00
2023-05-19T07:45:05.485Z,94691.00
2023-05-19T07:46:05.604Z,94689.00
2023-05-19T07:47:05.590Z,94687.00
2023-05-19T07:48:05.720Z,94683.00
2023-05-19T07:49:05.700Z,94683.00
2023-05-19T07:50:05.768Z,94685.00
2023-05-19T07:51:05.840Z,94683.00
2023-05-19T07:52:05.881Z,94683.00
2023-05-19T07:53:06.003Z,94681.00
2023-05-19T07:54:06.067Z,94683.00
2023-05-19T07:55:06.051Z,94681.00
2023-05-19T07:56:06.061Z,94679.00
2023-05-19T07:57:06.108Z,94679.00
2023-05-19T07:58:06.132Z,94681.00
2023-05-19T07:59:06.185Z,94679.00
2023-05-19T08:00:06.247Z,94677.00
2023-05-19T08:01:06.285Z,94677.00
2023-05-19T08:02:06.393Z,94675.00
2023-05-19T08:03:06.521Z,94673.00
2023-05-19T08:04:06.455Z,94671.00
2023-05-19T08:05:06.406Z,94671.00
2023-05-19T08:06:06.444Z,94675.00
2023-05-19T08:07:06.474Z,94671.00
2023-05-19T08:08:06.517Z,94673.00
2023-05-19T08:09:06.560Z,94673.00
2023-05-19T08:10:06.629Z,94671.00
2023-05-19T08:11:06.596Z,94671.00
2023-05-19T08:12:06.626Z,94667.00
2023-05-19T08:13:06.622Z,94667.00
2023-05-19T08:14:06.675Z,94669.00
2023-05-19T08:15:06.707Z,94667.00
2023-05-19T08:16:06.755Z,94663.00
2023-05-19T08:17:06.735Z,94663.00
2023-05-19T08:18:06.793Z,94663.00
2023-05-19T08:19:06.863Z,94661.00
2023-05-19T08:20:06.927Z,94661.00
2023-05-19T08:21:06.945Z,94659.00
2023-05-19T08:22:06.932Z,94659.00
2023-05-19T08:23:06.952Z,94655.00
2023-05-19T08:24:06.955Z,94657.00
2023-05-19T08:25:06.975Z,94655.00
2023-05-19T08:26:07.004Z,94650.00
2023-05-19T08:27:07.031Z,94648.00
2023-05-19T08:28:07.077Z,94650.00
2023-05-19T08:29:07.119Z,94646.00
2023-05-19T08:30:07.165Z,94646.00
2023-05-19T08:31:07.223Z,94646.00
2023-05-19T08:32:07.250Z,94646.00
2023-05-19T08:33:07.422Z,94648.00
2023-05-19T08:34:07.314Z,94646.00
2023-05-19T08:35:07.365Z,94646.00
2023-05-19T08:36:07.416Z,94638.00
2023-05-19T08:37:07.465Z,94638.00
2023-05-19T08:38:07.500Z,94646.00
2023-05-19T08:39:07.548Z,94638.00
2023-05-19T08:40:07.610Z,94646.00
2023-05-19T08:41:07.637Z,94638.00
2023-05-19T08:42:07.701Z,94638.00
2023-05-19T08:43:07.750Z,94634.00
2023-05-19T08:44:07.804Z,94636.00
2023-05-19T08:45:07.845Z,94638.00
2023-05-19T08:46:07.934Z,94648.00
2023-05-19T08:47:08.140Z,94646.00
2023-05-19T08:48:08.064Z,94638.00
2023-05-19T08:49:08.042Z,94648.00
2023-05-19T08:50:08.104Z,94646.00
2023-05-19T08:51:08.156Z,94638.00
2023-05-19T08:52:08.198Z,94636.00
2023-05-19T08:53:12.747Z,94636.00
2023-05-19T08:54:09.268Z,94636.00
2023-05-19T08:55:08.260Z,94632.00
2023-05-19T08:56:08.256Z,94630.00
2023-05-19T08:57:08.233Z,94630.00
2023-05-19T08:58:08.227Z,94628.00
2023-05-19T08:59:08.231Z,94628.00
2023-05-19T09:00:08.194Z,94626.00
2023-05-19T09:01:08.261Z,94624.00
2023-05-19T09:02:08.190Z,94622.00
2023-05-19T09:04:08.257Z,94620.00
2023-05-19T09:05:08.391Z,94620.00
2023-05-19T09:06:08.251Z,94618.00
2023-05-19T09:07:08.151Z,94616.00
2023-05-19T09:08:08.151Z,94618.00
2023-05-19T09:09:08.130Z,94616.00
2023-05-19T09:10:08.144Z,94614.00
2023-05-19T09:11:08.135Z,94612.00
2023-05-19T09:12:08.130Z,94608.00
2023-05-19T09:13:08.117Z,94606.00
2023-05-19T09:14:08.087Z,94604.00
2023-05-19T09:15:08.102Z,94604.00
2023-05-19T09:16:08.390Z,94608.00
2023-05-19T09:17:08.212Z,94602.00
2023-05-19T09:18:08.117Z,94602.00
2023-05-19T09:19:08.133Z,94602.00
2023-05-19T09:20:08.071Z,94600.00
2023-05-19T09:21:08.051Z,94600.00
2023-05-19T09:22:08.037Z,94602.00
2023-05-19T09:23:08.046Z,94599.00
2023-05-19T09:24:08.063Z,94606.00
2023-05-19T09:25:08.096Z,94606.00
2023-05-19T09:26:08.207Z,94604.00
2023-05-19T09:27:08.057Z,94593.00
2023-05-19T09:28:08.027Z,94595.00
2023-05-19T09:29:07.985Z,94595.00
2023-05-19T09:30:07.994Z,94591.00
2023-05-19T09:31:07.982Z,94593.00
2023-05-19T09:32:08.003Z,94591.00
2023-05-19T09:33:08.065Z,94595.00
2023-05-19T09:34:07.955Z,94589.00
2023-05-19T09:35:07.976Z,94587.00
2023-05-19T09:36:07.942Z,94585.00
2023-05-19T09:37:07.945Z,94583.00
2023-05-19T09:38:07.925Z,94585.00
2023-05-19T09:39:07.913Z,94587.00
2023-05-19T09:40:07.915Z,94585.00
2023-05-19T09:41:07.929Z,94581.00
2023-05-19T09:42:07.919Z,94583.00
2023-05-19T09:43:07.939Z,94579.00
2023-05-19T09:44:07.954Z,94577.00
2023-05-19T09:45:07.893Z,94573.00
2023-05-19T09:46:08.063Z,94577.00
2023-05-19T09:47:07.881Z,94575.00
2023-05-19T09:48:08.105Z,94571.00
2023-05-19T09:49:07.873Z,94571.00
2023-05-19T09:50:07.865Z,94571.00
2023-05-19T09:51:08.065Z,94571.00
2023-05-19T09:52:07.922Z,94563.00
2023-05-19T09:53:07.850Z,94560.00
2023-05-19T09:54:07.835Z,94561.00
2023-05-19T09:55:07.819Z,94558.00
2023-05-19T09:56:07.832Z,94556.00
2023-05-19T09:57:08.621Z,94556.00
2023-05-19T09:58:07.788Z,94558.00
2023-05-19T09:59:07.788Z,94558.00
2023-05-19T10:00:07.784Z,94556.00
2023-05-19T10:01:07.793Z,94552.00
2023-05-19T10:02:07.777Z,94552.00
2023-05-19T10:03:07.843Z,94550.00
2023-05-19T10:04:07.759Z,94546.00
2023-05-19T10:05:07.780Z,94544.00
2023-05-19T10:06:07.737Z,94542.00
2023-05-19T10:07:07.751Z,94540.00
2023-05-19T10:08:07.741Z,94536.00
2023-05-19T10:09:07.735Z,94536.00
2023-05-19T10:10:07.720Z,94534.00
2023-05-19T10:11:07.721Z,94530.00
2023-05-19T10:12:07.708Z,94528.00
2023-05-19T10:13:07.729Z,94522.00
2023-05-19T10:14:07.694Z,94526.00
2023-05-19T10:15:07.694Z,94522.00
2023-05-19T10:16:07.760Z,94522.00
2023-05-19T10:17:07.795Z,94524.00
2023-05-19T10:18:07.770Z,94524.00
2023-05-19T10:19:07.783Z,94526.00
2023-05-19T10:20:07.801Z,94528.00
2023-05-19T10:21:07.814Z,94524.00
2023-05-19T10:22:07.843Z,94524.00
2023-05-19T10:23:07.890Z,94520.00
2023-05-19T10:24:07.930Z,94520.00
2023-05-19T10:25:08.013Z,94518.00
2023-05-19T10:26:07.987Z,94518.00
2023-05-19T10:27:08.033Z,94514.00
2023-05-19T10:28:08.064Z,94514.00
2023-05-19T10:29:08.090Z,94514.00
2023-05-19T10:30:09.355Z,94512.00
2023-05-19T10:31:08.143Z,94514.00
2023-05-19T10:32:08.201Z,94512.00
2023-05-19T10:33:08.133Z,94512.00
2023-05-19T10:34:08.093Z,94514.00
2023-05-19T10:35:08.079Z,94514.00
2023-05-19T10:36:08.085Z,94512.00
2023-05-19T10:37:08.097Z,94508.00
2023-05-19T10:38:08.084Z,94506.00
2023-05-19T10:39:08.098Z,94503.00
2023-05-19T10:40:08.055Z,94499.00
2023-05-19T10:41:08.048Z,94499.00
2023-05-19T10:42:08.055Z,94497.00
2023-05-19T10:43:08.054Z,94497.00
2023-05-19T10:44:08.021Z,94495.00
2023-05-19T10:45:08.026Z,94497.00
2023-05-19T10:46:08.019Z,94495.00
2023-05-19T10:47:08.092Z,94493.00
2023-05-19T10:48:08.060Z,94493.00
2023-05-19T10:49:08.002Z,94489.00
2023-05-19T10:50:07.988Z,94491.00
2023-05-19T10:51:07.981Z,94489.00
2023-05-19T10:52:07.983Z,94487.00
2023-05-19T10:53:07.993Z,94489.00
2023-05-19T10:54:07.971Z,94487.00
2023-05-19T10:55:07.984Z,94487.00
2023-05-19T10:56:07.979Z,94485.00
2023-05-19T10:57:07.989Z,94483.00
2023-05-19T10:58:07.975Z,94481.00
2023-05-19T10:59:07.936Z,94483.00
2023-05-19T11:00:07.956Z,94485.00
2023-05-19T11:01:07.955Z,94483.00
2023-05-19T11:02:08.046Z,94483.00
2023-05-19T11:03:07.999Z,94479.00
2023-05-19T11:04:08.064Z,94481.00
2023-05-19T11:05:07.914Z,94477.00
2023-05-19T11:06:07.935Z,94477.00
2023-05-19T11:07:07.897Z,94475.00
2023-05-19T11:08:07.911Z,94473.00
2023-05-19T11:09:07.887Z,94473.00
2023-05-19T11:10:07.877Z,94475.00
2023-05-19T11:11:07.904Z,94475.00
2023-05-19T11:12:07.890Z,94473.00
2023-05-19T11:13:07.898Z,94469.00
2023-05-19T11:14:07.870Z,94469.00
2023-05-19T11:15:07.855Z,94467.00
2023-05-19T11:16:07.877Z,94471.00
2023-05-19T11:17:07.891Z,94467.00
2023-05-19T11:18:07.947Z,94465.00
2023-05-19T11:19:07.933Z,94463.00
2023-05-19T11:20:07.905Z,94465.00
2023-05-19T11:21:07.923Z,94465.00
2023-05-19T11:22:07.919Z,94465.00
2023-05-19T11:23:08.064Z,94463.00
2023-05-19T11:24:07.891Z,94461.00
2023-05-19T11:25:07.776Z,94459.00
2023-05-19T11:26:07.768Z,94459.00
2023-05-19T11:27:07.759Z,94461.00
2023-05-19T11:28:07.773Z,94458.00
2023-05-19T11:29:07.802Z,94461.00
2023-05-19T11:30:07.761Z,94458.00
2023-05-19T11:31:07.730Z,94454.00
2023-05-19T11:32:07.781Z,94452.00
2023-05-19T11:33:07.821Z,94454.00
2023-05-19T11:34:07.713Z,94452.00
2023-05-19T11:35:07.700Z,94448.00
2023-05-19T11:36:07.749Z,94446.00
2023-05-19T11:37:07.705Z,94446.00
2023-05-19T11:38:07.727Z,94448.00
2023-05-19T11:39:07.682Z,94446.00
2023-05-19T11:40:07.674Z,94444.00
2023-05-19T11:41:07.652Z,94440.00
2023-05-19T11:42:07.663Z,94440.00
2023-05-19T11:43:07.675Z,94438.00
2023-05-19T11:44:07.652Z,94438.00
2023-05-19T11:45:07.636Z,94434.00
2023-05-19T11:46:07.761Z,94428.00