createdAt,value
2023-02-02T00:01:52.445Z,100.00
2023-02-02T00:04:33.790Z,100.00
2023-02-02T00:07:05.035Z,100.00
2023-02-02T00:09:33.869Z,100.00
2023-02-02T00:12:02.225Z,100.00
2023-02-02T00:14:30.604Z,100.00
2023-02-02T00:16:59.023Z,100.00
2023-02-02T00:19:30.416Z,100.00
2023-02-02T00:21:59.438Z,100.00
2023-02-02T00:24:27.582Z,100.00
2023-02-02T00:26:59.791Z,100.00
2023-02-02T00:29:30.877Z,100.00
2023-02-02T00:31:58.975Z,100.00
2023-02-02T00:34:27.319Z,100.00
2023-02-02T00:36:55.641Z,100.00
2023-02-02T00:39:26.310Z,100.00
2023-02-02T00:41:55.317Z,100.00
2023-02-02T00:44:42.095Z,100.00
2023-02-02T00:47:10.572Z,100.00
2023-02-02T00:49:38.783Z,100.00
2023-02-02T00:52:07.068Z,100.00
2023-02-02T00:54:35.498Z,100.00
2023-02-02T00:57:03.984Z,100.00
2023-02-02T00:59:32.840Z,100.00
2023-02-02T01:02:02.189Z,100.00
2023-02-02T01:04:30.925Z,100.00
2023-02-02T01:06:59.116Z,100.00
2023-02-02T01:09:27.699Z,100.00
2023-02-02T01:11:55.985Z,100.00
2023-02-02T01:14:24.392Z,100.00
2023-02-02T01:16:52.860Z,100.00
2023-02-02T01:19:21.042Z,100.00
2023-02-02T01:21:49.236Z,100.00
2023-02-02T01:24:17.862Z,100.00
2023-02-02T01:26:46.062Z,100.00
2023-02-02T01:29:15.752Z,100.00
2023-02-02T01:31:44.205Z,100.00
2023-02-02T01:34:12.359Z,100.00
2023-02-02T01:36:41.033Z,100.00
2023-02-02T01:39:09.583Z,100.00
2023-02-02T01:41:41.148Z,100.00
2023-02-02T01:44:47.123Z,100.00
2023-02-02T01:47:15.986Z,100.00
2023-02-02T01:49:45.385Z,100.00
2023-02-02T01:52:17.248Z,100.00
2023-02-02T01:54:50.967Z,100.00
2023-02-02T01:57:23.466Z,100.00
2023-02-02T01:59:55.512Z,100.00
2023-02-02T02:02:27.892Z,100.00
2023-02-02T02:04:57.024Z,100.00
2023-02-02T02:07:25.425Z,100.00
2023-02-02T02:09:53.782Z,100.00
2023-02-02T02:12:22.339Z,100.00
2023-02-02T02:15:10.297Z,100.00
2023-02-02T02:17:42.082Z,100.00
2023-02-02T02:20:59.312Z,100.00
2023-02-02T02:24:07.917Z,100.00
2023-02-02T02:27:00.791Z,100.00
2023-02-02T02:30:00.227Z,100.00
2023-02-02T02:32:48.951Z,100.00
2023-02-02T02:35:35.087Z,100.00
2023-02-02T02:38:16.898Z,100.00
2023-02-02T02:40:55.795Z,100.00
2023-02-02T02:43:33.431Z,99.65
2023-02-02T02:46:02.784Z,100.00
2023-02-02T02:48:31.944Z,100.00
2023-02-02T02:51:08.346Z,100.00
2023-02-02T02:53:38.044Z,100.00
2023-02-02T02:56:45.072Z,100.00
2023-02-02T02:59:33.938Z,100.00
2023-02-02T03:02:17.696Z,100.00
2023-02-02T03:04:59.008Z,100.00
2023-02-02T03:07:38.408Z,100.00
2023-02-02T03:10:09.863Z,100.00
2023-02-02T03:12:48.081Z,100.00
2023-02-02T03:15:17.623Z,100.00
2023-02-02T03:17:49.366Z,100.00
2023-02-02T03:20:18.237Z,100.00
2023-02-02T03:22:46.570Z,100.00
2023-02-02T03:25:16.050Z,99.35
2023-02-02T03:27:44.764Z,98.36
2023-02-02T03:30:14.204Z,96.64
2023-02-02T03:32:42.594Z,96.83
2023-02-02T03:35:11.054Z,97.91
2023-02-02T03:37:39.291Z,97.12
2023-02-02T03:40:07.875Z,95.66
2023-02-02T03:42:36.455Z,95.16
2023-02-02T03:45:05.275Z,93.86
2023-02-02T03:47:33.523Z,94.00
2023-02-02T03:50:02.253Z,93.66
2023-02-02T03:52:30.367Z,94.53
2023-02-02T03:54:58.482Z,94.88
2023-02-02T03:57:26.949Z,95.78
2023-02-02T03:59:55.143Z,96.45
2023-02-02T04:02:23.471Z,95.37
2023-02-02T04:04:51.983Z,96.35
2023-02-02T04:07:20.051Z,96.14
2023-02-02T04:09:48.432Z,95.54
2023-02-02T04:12:16.964Z,96.29
2023-02-02T04:14:45.112Z,96.45
2023-02-02T04:17:13.318Z,96.08
2023-02-02T04:19:42.271Z,96.36
2023-02-02T04:22:10.434Z,96.99
2023-02-02T04:24:38.533Z,97.10
2023-02-02T04:27:06.990Z,96.43
2023-02-02T04:29:35.242Z,96.50
2023-02-02T04:32:03.465Z,97.22
2023-02-02T04:34:31.915Z,98.05
2023-02-02T04:37:00.042Z,98.96
2023-02-02T04:39:28.602Z,98.39
2023-02-02T04:41:57.003Z,97.21
2023-02-02T04:44:25.157Z,97.05
2023-02-02T04:46:53.359Z,96.60
2023-02-02T04:49:22.010Z,97.02
2023-02-02T04:51:50.563Z,96.13
2023-02-02T04:54:18.778Z,95.96
2023-02-02T04:56:47.221Z,96.18
2023-02-02T04:59:15.391Z,95.53
2023-02-02T05:01:43.513Z,95.27
2023-02-02T05:04:12.246Z,94.90
2023-02-02T05:06:40.288Z,94.97
2023-02-02T05:09:08.675Z,94.66
2023-02-02T05:11:39.167Z,93.83
2023-02-02T05:14:07.334Z,94.65
2023-02-02T05:16:35.463Z,94.76
2023-02-02T05:19:03.901Z,94.65
2023-02-02T05:21:32.062Z,94.39
2023-02-02T05:24:01.710Z,94.32
2023-02-02T05:26:30.141Z,94.91
2023-02-02T05:28:58.210Z,94.27
2023-02-02T05:31:26.526Z,94.41
2023-02-02T05:34:16.000Z,94.41
2023-02-02T05:36:44.398Z,93.29
2023-02-02T05:39:12.976Z,93.57
2023-02-02T05:41:41.632Z,93.84
2023-02-02T05:44:12.599Z,93.07
2023-02-02T05:46:41.781Z,92.39
2023-02-02T05:49:14.189Z,92.41
2023-02-02T05:51:48.358Z,91.26
2023-02-02T05:54:20.489Z,92.03
2023-02-02T05:56:50.689Z,92.59
2023-02-02T05:59:19.813Z,91.10
2023-02-02T06:01:48.961Z,91.59
2023-02-02T06:04:17.587Z,91.83
2023-02-02T06:06:47.964Z,93.56
2023-02-02T06:09:16.413Z,91.31
2023-02-02T06:11:45.504Z,91.86
2023-02-02T06:14:13.755Z,90.87
2023-02-02T06:16:41.973Z,91.82
2023-02-02T06:19:10.530Z,91.65
2023-02-02T06:21:39.439Z,90.90
2023-02-02T06:24:08.086Z,91.36
2023-02-02T06:26:36.780Z,91.52
2023-02-02T06:29:05.457Z,91.19
2023-02-02T06:31:34.351Z,91.48
2023-02-02T06:34:02.895Z,91.78
2023-02-02T06:36:31.444Z,90.15
2023-02-02T06:38:59.828Z,91.12
2023-02-02T06:41:28.325Z,89.85
2023-02-02T06:43:56.482Z,89.32
2023-02-02T06:46:24.823Z,88.48
2023-02-02T06:48:53.541Z,88.28
2023-02-02T06:51:21.944Z,88.39
2023-02-02T06:53:50.326Z,87.71
2023-02-02T06:56:18.778Z,87.57
2023-02-02T06:58:47.482Z,86.12
2023-02-02T07:01:15.846Z,84.97
2023-02-02T07:03:49.338Z,86.45
2023-02-02T07:06:26.788Z,86.32
2023-02-02T07:09:01.603Z,85.50
2023-02-02T07:11:34.730Z,86.20
2023-02-02T07:14:06.405Z,86.33
2023-02-02T07:16:34.850Z,85.67
2023-02-02T07:19:03.083Z,84.21
2023-02-02T07:21:36.217Z,84.21
2023-02-02T07:24:05.982Z,84.15
2023-02-02T07:26:36.029Z,83.27
2023-02-02T07:29:04.880Z,82.53
2023-02-02T07:31:35.879Z,81.00
2023-02-02T07:34:05.080Z,82.60
2023-02-02T07:36:33.517Z,83.34
2023-02-02T07:39:04.734Z,84.31
2023-02-02T07:41:37.190Z,86.44
2023-02-02T07:44:06.090Z,85.76
2023-02-02T07:46:34.931Z,85.55
2023-02-02T07:49:04.114Z,84.62
2023-02-02T07:51:32.220Z,86.23
2023-02-02T07:54:01.484Z,85.88
2023-02-02T07:56:29.747Z,84.69
2023-02-02T07:58:58.049Z,85.45
2023-02-02T08:01:28.603Z,84.33
2023-02-02T08:04:03.699Z,84.75
2023-02-02T08:06:37.416Z,84.70
2023-02-02T08:09:08.324Z,83.64
2023-02-02T08:11:38.405Z,82.43
2023-02-02T08:14:07.303Z,82.88
2023-02-02T08:16:35.704Z,83.10
2023-02-02T08:19:04.447Z,83.01
2023-02-02T08:21:34.453Z,84.15
2023-02-02T08:24:04.787Z,83.79
2023-02-02T08:26:33.463Z,83.94
2023-02-02T08:29:06.725Z,83.69
2023-02-02T08:31:38.021Z,85.76
2023-02-02T08:34:06.350Z,84.73
2023-02-02T08:36:37.633Z,83.27
2023-02-02T08:39:08.336Z,83.68
2023-02-02T08:41:37.752Z,83.33
2023-02-02T08:44:09.364Z,82.04
2023-02-02T08:46:40.920Z,82.53
2023-02-02T08:49:13.142Z,83.07
2023-02-02T08:51:42.054Z,81.39
2023-02-02T08:54:10.284Z,81.30
2023-02-02T08:56:38.966Z,81.38
2023-02-02T08:59:07.750Z,80.47
2023-02-02T09:01:36.476Z,79.86
2023-02-02T09:04:13.758Z,79.71
2023-02-02T09:06:43.242Z,80.11
2023-02-02T09:09:14.860Z,80.43
2023-02-02T09:11:44.261Z,79.72
2023-02-02T09:14:14.067Z,79.88
2023-02-02T09:16:43.218Z,80.44
2023-02-02T09:19:12.234Z,79.19
2023-02-02T09:21:40.646Z,78.98
2023-02-02T09:24:13.934Z,78.51
2023-02-02T09:26:43.540Z,78.17
2023-02-02T09:29:15.543Z,76.91
2023-02-02T09:31:48.257Z,76.00
2023-02-02T09:34:16.873Z,73.24
2023-02-02T09:36:45.175Z,76.27
2023-02-02T09:39:14.996Z,75.23
2023-02-02T09:42:20.532Z,75.27
2023-02-02T09:45:03.431Z,72.72
2023-02-02T09:47:44.001Z,73.81
2023-02-02T09:50:30.793Z,73.57
2023-02-02T09:53:07.912Z,72.79
2023-02-02T09:55:48.583Z,72.99
2023-02-02T09:58:29.629Z,72.86
2023-02-02T10:01:14.472Z,72.85
2023-02-02T10:04:08.327Z,72.19
2023-02-02T10:06:42.505Z,71.78
2023-02-02T10:09:11.641Z,70.05
2023-02-02T10:11:51.210Z,69.87
2023-02-02T10:14:35.259Z,70.27
2023-02-02T10:17:22.979Z,70.16
2023-02-02T10:19:57.435Z,69.63
2023-02-02T10:22:29.468Z,66.16
2023-02-02T10:24:58.794Z,63.92
2023-02-02T10:27:46.466Z,62.85
2023-02-02T10:30:29.503Z,62.76
2023-02-02T10:33:16.561Z,63.85
2023-02-02T10:36:11.142Z,63.54
2023-02-02T10:38:57.623Z,66.08
2023-02-02T10:41:41.671Z,64.02
2023-02-02T10:44:31.274Z,65.05
2023-02-02T10:47:04.520Z,66.23
2023-02-02T10:49:37.943Z,67.02
2023-02-02T10:52:17.874Z,68.66
2023-02-02T10:54:57.814Z,70.30
2023-02-02T10:57:48.970Z,67.59
2023-02-02T11:00:26.022Z,68.14
2023-02-02T11:02:54.971Z,69.83
2023-02-02T11:05:44.259Z,70.10
2023-02-02T11:08:19.273Z,70.53
2023-02-02T11:10:52.769Z,70.33
2023-02-02T11:13:31.810Z,71.98
2023-02-02T11:16:14.798Z,69.87
2023-02-02T11:18:44.969Z,69.58
2023-02-02T11:21:24.749Z,70.93
2023-02-02T11:24:06.018Z,71.12
2023-02-02T11:27:02.037Z,70.40
2023-02-02T11:29:42.513Z,71.50
2023-02-02T11:32:30.183Z,70.40
2023-02-02T11:35:04.963Z,70.63
2023-02-02T11:37:38.310Z,72.28
2023-02-02T11:40:28.668Z,71.16
2023-02-02T11:43:00.736Z,71.50
2023-02-02T11:45:41.714Z,72.81
2023-02-02T11:48:19.385Z,72.22
2023-02-02T11:50:56.592Z,71.86
2023-02-02T11:53:29.840Z,71.38
2023-02-02T11:56:11.403Z,70.29
2023-02-02T11:58:51.148Z,70.14
2023-02-02T12:01:36.425Z,69.53
2023-02-02T12:04:26.187Z,70.33
2023-02-02T12:06:54.542Z,70.83
2023-02-02T12:09:25.398Z,71.06
2023-02-02T12:12:27.394Z,70.76
2023-02-02T12:15:23.851Z,70.36
2023-02-02T12:18:02.242Z,70.83
2023-02-02T12:20:45.782Z,70.68
2023-02-02T12:23:28.309Z,69.60
2023-02-02T12:26:20.426Z,69.57
2023-02-02T12:29:07.135Z,69.56
2023-02-02T12:32:06.415Z,69.05
2023-02-02T12:34:40.965Z,70.79
2023-02-02T12:37:09.359Z,70.27
2023-02-02T12:40:14.942Z,70.52
2023-02-02T12:43:24.338Z,71.83
2023-02-02T12:46:28.468Z,71.47
2023-02-02T12:49:38.072Z,69.28
2023-02-02T12:52:35.766Z,68.89
2023-02-02T12:55:25.681Z,70.54
2023-02-02T12:58:26.314Z,69.71
2023-02-02T13:01:22.919Z,71.03
2023-02-02T13:04:10.298Z,70.60
2023-02-02T13:07:03.926Z,70.07
2023-02-02T13:09:35.174Z,70.28
2023-02-02T13:12:09.599Z,70.52
2023-02-02T13:14:42.049Z,70.28
2023-02-02T13:17:21.909Z,71.08
2023-02-02T13:19:54.058Z,73.06
2023-02-02T13:22:28.193Z,72.50
2023-02-02T13:25:01.396Z,71.73
2023-02-02T13:27:31.596Z,71.86
2023-02-02T13:30:20.415Z,72.50
2023-02-02T13:32:53.241Z,72.19
2023-02-02T13:35:32.346Z,72.59
2023-02-02T13:38:21.375Z,72.77
2023-02-02T13:40:51.957Z,72.56
2023-02-02T13:43:48.409Z,72.72
2023-02-02T13:46:19.667Z,74.26
2023-02-02T13:48:48.110Z,73.40
2023-02-02T13:51:25.300Z,72.72
2023-02-02T13:54:10.592Z,73.14
2023-02-02T13:56:41.604Z,73.38
2023-02-02T13:59:34.310Z,72.60
2023-02-02T14:02:05.478Z,72.96
2023-02-02T14:04:34.033Z,72.47
2023-02-02T14:07:05.283Z,73.03
2023-02-02T14:09:37.571Z,73.00
2023-02-02T14:12:09.827Z,72.64
2023-02-02T14:14:45.879Z,73.66
2023-02-02T14:17:16.563Z,72.72
2023-02-02T14:19:58.196Z,72.23
2023-02-02T14:22:48.249Z,73.34
2023-02-02T14:25:43.194Z,74.18
2023-02-02T14:28:32.840Z,72.60
2023-02-02T14:31:17.704Z,74.76
2023-02-02T14:33:47.669Z,73.18
2023-02-02T14:36:17.084Z,72.72
2023-02-02T14:39:16.531Z,72.37
2023-02-02T14:42:20.285Z,72.82
2023-02-02T14:45:22.737Z,72.90
2023-02-02T14:47:54.982Z,73.67
2023-02-02T14:50:37.509Z,73.76
2023-02-02T14:53:19.301Z,74.57
2023-02-02T14:56:07.284Z,73.23
2023-02-02T14:58:43.267Z,74.22
2023-02-02T15:01:24.814Z,73.39
2023-02-02T15:04:16.151Z,74.23
2023-02-02T15:06:45.588Z,73.19
2023-02-02T15:09:20.701Z,73.69
2023-02-02T15:12:11.304Z,74.33
2023-02-02T15:15:10.694Z,74.40
2023-02-02T15:17:42.262Z,74.52
2023-02-02T15:20:29.811Z,73.76
2023-02-02T15:23:16.254Z,74.36
2023-02-02T15:26:07.418Z,74.81
2023-02-02T15:28:48.897Z,74.35
2023-02-02T15:31:39.930Z,74.78
2023-02-02T15:34:34.306Z,74.91
2023-02-02T15:37:07.935Z,75.28
2023-02-02T15:39:42.032Z,76.01
2023-02-02T15:42:55.664Z,75.63
2023-02-02T15:45:45.759Z,77.49
2023-02-02T15:48:31.992Z,77.31
2023-02-02T15:51:30.353Z,78.11
2023-02-02T15:53:59.002Z,77.85
2023-02-02T15:56:32.179Z,77.87
2023-02-02T15:59:02.689Z,78.50
2023-02-02T16:01:45.358Z,78.05
2023-02-02T16:04:31.618Z,77.82
2023-02-02T16:07:06.814Z,77.97
2023-02-02T16:09:42.772Z,77.94
2023-02-02T16:12:20.126Z,78.07
2023-02-02T16:14:53.101Z,78.51
2023-02-02T16:17:21.889Z,77.99
2023-02-02T16:19:59.565Z,79.17
2023-02-02T16:22:31.308Z,79.63
2023-02-02T16:25:06.768Z,78.61
2023-02-02T16:27:37.300Z,78.62
2023-02-02T16:30:09.792Z,79.39
2023-02-02T16:32:42.072Z,78.37
2023-02-02T16:35:36.697Z,79.87
2023-02-02T16:38:36.098Z,78.80
2023-02-02T16:41:10.390Z,79.47
2023-02-02T16:43:43.127Z,79.42
2023-02-02T16:46:14.755Z,80.15
2023-02-02T16:48:45.740Z,79.73
2023-02-02T16:51:25.615Z,80.18
2023-02-02T16:54:02.103Z,80.63
2023-02-02T16:56:34.953Z,80.28
2023-02-02T16:59:15.805Z,79.96
2023-02-02T17:01:51.673Z,79.32
2023-02-02T17:04:28.090Z,79.55
2023-02-02T17:07:05.290Z,79.75
2023-02-02T17:09:41.026Z,80.78
2023-02-02T17:12:30.623Z,80.49
2023-02-02T17:15:05.701Z,80.09
2023-02-02T17:17:34.356Z,81.00
2023-02-02T17:20:05.390Z,80.65
2023-02-02T17:22:37.409Z,82.29
2023-02-02T17:25:06.606Z,81.18
2023-02-02T17:27:35.832Z,81.65
2023-02-02T17:30:05.344Z,81.07
2023-02-02T17:32:33.892Z,81.25
2023-02-02T17:35:07.584Z,81.65
2023-02-02T17:37:35.795Z,81.04
2023-02-02T17:40:05.303Z,82.06
2023-02-02T17:42:34.811Z,82.52
2023-02-02T17:45:03.623Z,81.93
2023-02-02T17:47:32.724Z,81.60
2023-02-02T17:50:01.209Z,82.38
2023-02-02T17:52:29.745Z,83.05
2023-02-02T17:54:58.204Z,82.29
2023-02-02T17:57:26.675Z,81.54
2023-02-02T17:59:55.216Z,82.04
2023-02-02T18:02:23.976Z,82.52
2023-02-02T18:04:52.635Z,81.84
2023-02-02T18:07:21.168Z,82.05
2023-02-02T18:09:49.504Z,82.22
2023-02-02T18:12:18.071Z,82.47
2023-02-02T18:14:46.108Z,83.70
2023-02-02T18:17:14.477Z,83.65
2023-02-02T18:19:45.254Z,83.08
2023-02-02T18:22:13.923Z,83.71
2023-02-02T18:24:42.502Z,82.85
2023-02-02T18:27:11.066Z,83.48
2023-02-02T18:29:39.769Z,84.30
2023-02-02T18:32:09.049Z,83.79
2023-02-02T18:34:37.315Z,84.38
2023-02-02T18:37:05.698Z,84.32
2023-02-02T18:39:34.325Z,84.19
2023-02-02T18:42:04.267Z,84.90
2023-02-02T18:44:34.529Z,84.83
2023-02-02T18:47:03.186Z,85.44
2023-02-02T18:49:32.055Z,85.11
2023-02-02T18:52:00.436Z,85.08
2023-02-02T18:54:29.011Z,85.26
2023-02-02T18:56:57.402Z,85.91
2023-02-02T18:59:25.626Z,85.38
2023-02-02T19:01:55.677Z,86.08
2023-02-02T19:04:24.921Z,85.34
2023-02-02T19:07:12.264Z,86.21
2023-02-02T19:09:40.619Z,85.14
2023-02-02T19:12:13.599Z,85.09
2023-02-02T19:14:43.381Z,85.19
2023-02-02T19:17:14.733Z,84.90
2023-02-02T19:19:43.167Z,85.16
2023-02-02T19:22:24.616Z,84.70
2023-02-02T19:24:57.920Z,84.16
2023-02-02T19:27:27.237Z,84.51
2023-02-02T19:30:00.324Z,84.79
2023-02-02T19:32:32.941Z,85.44
2023-02-02T19:35:01.845Z,84.96
2023-02-02T19:37:32.698Z,84.84
2023-02-02T19:40:15.892Z,85.77
2023-02-02T19:42:47.482Z,86.25
2023-02-02T19:45:31.509Z,85.56
2023-02-02T19:48:02.698Z,85.63
2023-02-02T19:50:39.241Z,85.39
2023-02-02T19:53:28.311Z,85.35
2023-02-02T19:55:57.032Z,86.48
2023-02-02T19:58:37.070Z,86.01
2023-02-02T20:01:17.556Z,87.65
2023-02-02T20:03:46.749Z,87.67
2023-02-02T20:06:26.239Z,88.37
2023-02-02T20:08:55.052Z,88.47
2023-02-02T20:11:32.427Z,88.78
2023-02-02T20:14:09.879Z,89.71
2023-02-02T20:16:42.104Z,88.92
2023-02-02T20:19:26.828Z,89.46
2023-02-02T20:21:55.512Z,89.52
2023-02-02T20:24:27.539Z,88.48
2023-02-02T20:27:00.664Z,88.88
2023-02-02T20:29:42.513Z,88.62
2023-02-02T20:32:21.920Z,89.08
2023-02-02T20:34:51.502Z,89.40
2023-02-02T20:37:24.449Z,90.27
2023-02-02T20:39:57.758Z,90.08
2023-02-02T20:42:26.095Z,90.83
2023-02-02T20:44:54.939Z,90.05
2023-02-02T20:47:23.018Z,89.93
2023-02-02T20:49:51.605Z,90.23
2023-02-02T20:52:24.127Z,89.59
2023-02-02T20:54:52.440Z,88.99
2023-02-02T20:57:21.210Z,90.08
2023-02-02T20:59:57.421Z,90.76
2023-02-02T21:02:27.371Z,91.32
2023-02-02T21:04:55.720Z,90.75
2023-02-02T21:07:24.015Z,91.00
2023-02-02T21:09:52.694Z,90.92
2023-02-02T21:12:25.708Z,91.46
2023-02-02T21:14:54.473Z,90.37
2023-02-02T21:17:23.021Z,91.50
2023-02-02T21:19:51.479Z,92.05
2023-02-02T21:22:20.301Z,92.04
2023-02-02T21:24:48.502Z,92.40
2023-02-02T21:27:16.705Z,91.81
2023-02-02T21:29:45.205Z,91.69
2023-02-02T21:32:13.319Z,91.63
2023-02-02T21:34:41.567Z,93.08
2023-02-02T21:37:15.164Z,92.73
2023-02-02T21:39:49.659Z,93.15
2023-02-02T21:42:20.825Z,92.76
2023-02-02T21:44:56.722Z,93.65
2023-02-02T21:47:40.175Z,92.48
2023-02-02T21:50:20.807Z,91.01
2023-02-02T21:52:49.361Z,91.24
2023-02-02T21:55:37.116Z,92.51
2023-02-02T21:58:19.253Z,91.77
2023-02-02T22:00:47.960Z,92.06
2023-02-02T22:03:27.305Z,91.12
2023-02-02T22:06:30.119Z,92.22
2023-02-02T22:09:06.884Z,90.73
2023-02-02T22:11:46.651Z,91.80
2023-02-02T22:14:32.880Z,91.75
2023-02-02T22:17:01.234Z,91.02
2023-02-02T22:19:37.907Z,93.44
2023-02-02T22:22:09.048Z,93.45
2023-02-02T22:24:37.562Z,93.13
2023-02-02T22:27:23.923Z,93.28
2023-02-02T22:29:58.531Z,94.23
2023-02-02T22:32:26.818Z,93.12
2023-02-02T22:34:55.506Z,93.62
2023-02-02T22:37:23.668Z,93.18
2023-02-02T22:39:51.981Z,93.58
2023-02-02T22:42:20.495Z,93.10
2023-02-02T22:44:48.591Z,93.59
2023-02-02T22:47:16.907Z,93.15
2023-02-02T22:49:45.398Z,92.79
2023-02-02T22:52:13.473Z,92.67
2023-02-02T22:54:41.574Z,93.88
2023-02-02T22:57:09.952Z,93.46
2023-02-02T22:59:38.200Z,93.47
2023-02-02T23:02:06.915Z,92.99
2023-02-02T23:04:35.436Z,93.56
2023-02-02T23:07:03.882Z,94.49
2023-02-02T23:09:35.301Z,93.49
2023-02-02T23:12:03.980Z,93.71
2023-02-02T23:14:32.100Z,93.86
2023-02-02T23:17:00.126Z,93.35
2023-02-02T23:19:28.978Z,93.60
2023-02-02T23:21:57.316Z,92.85
2023-02-02T23:24:25.679Z,92.44
2023-02-02T23:26:54.101Z,91.62
2023-02-02T23:29:22.356Z,87.45
2023-02-02T23:31:50.410Z,88.10
2023-02-02T23:34:19.212Z,87.62
2023-02-02T23:36:47.385Z,88.48
2023-02-02T23:39:15.712Z,87.53
2023-02-02T23:41:44.097Z,86.38
2023-02-02T23:44:12.206Z,88.41
2023-02-02T23:46:41.285Z,89.88
2023-02-02T23:49:10.168Z,89.80
2023-02-02T23:51:38.826Z,90.02
2023-02-02T23:54:07.145Z,89.96
2023-02-02T23:56:35.900Z,89.75
2023-02-02T23:59:04.024Z,89.22
