createdAt,value
2016-12-23T00:00:37.147Z,99.99
2016-12-23T00:01:36.997Z,99.99
2016-12-23T00:02:36.919Z,99.99
2016-12-23T00:03:37.110Z,99.99
2016-12-23T00:04:37.166Z,99.99
2016-12-23T00:05:37.077Z,99.99
2016-12-23T00:06:37.140Z,99.99
2016-12-23T00:07:37.009Z,99.99
2016-12-23T00:08:37.125Z,99.99
2016-12-23T00:09:37.078Z,99.99
2016-12-23T00:10:37.234Z,99.99
2016-12-23T00:11:37.197Z,99.99
2016-12-23T00:12:37.021Z,99.99
2016-12-23T00:13:37.092Z,99.99
2016-12-23T00:14:37.142Z,99.99
2016-12-23T00:15:37.058Z,99.99
2016-12-23T00:16:37.217Z,99.99
2016-12-23T00:17:37.067Z,99.99
2016-12-23T00:18:37.195Z,99.99
2016-12-23T00:19:37.105Z,99.99
2016-12-23T00:20:37.207Z,99.99
2016-12-23T00:21:37.052Z,99.99
2016-12-23T00:22:37.094Z,99.99
2016-12-23T00:23:36.970Z,99.99
2016-12-23T00:24:37.079Z,99.99
2016-12-23T00:25:37.073Z,99.99
2016-12-23T00:26:37.091Z,99.99
2016-12-23T00:27:37.090Z,99.99
2016-12-23T00:28:37.056Z,99.99
2016-12-23T00:29:37.035Z,99.99
2016-12-23T00:30:37.205Z,99.99
2016-12-23T00:31:36.984Z,99.99
2016-12-23T00:32:37.202Z,99.99
2016-12-23T00:33:37.145Z,99.99
2016-12-23T00:34:37.065Z,99.99
2016-12-23T00:35:36.967Z,99.99
2016-12-23T00:36:37.137Z,99.99
2016-12-23T00:37:36.886Z,99.99
2016-12-23T00:38:37.018Z,99.99
2016-12-23T00:39:37.146Z,99.99
2016-12-23T00:40:37.138Z,99.99
2016-12-23T00:41:37.023Z,99.99
2016-12-23T00:42:37.180Z,99.99
2016-12-23T00:43:36.934Z,99.99
2016-12-23T00:44:37.020Z,99.99
2016-12-23T00:45:36.968Z,99.99
2016-12-23T00:46:37.054Z,99.99
2016-12-23T00:47:37.002Z,99.99
2016-12-23T00:48:37.076Z,99.99
2016-12-23T00:49:37.129Z,99.99
2016-12-23T00:50:37.102Z,99.99
2016-12-23T00:51:37.028Z,99.99
2016-12-23T00:52:37.145Z,99.99
2016-12-23T00:53:37.058Z,99.99
2016-12-23T00:54:37.175Z,99.99
2016-12-23T00:55:37.089Z,99.99
2016-12-23T00:56:36.972Z,99.99
2016-12-23T00:57:37.187Z,99.99
2016-12-23T00:58:37.189Z,99.99
2016-12-23T00:59:37.231Z,99.99
2016-12-23T01:00:37.214Z,99.99
2016-12-23T01:01:37.027Z,99.99
2016-12-23T01:02:37.057Z,99.99
2016-12-23T01:03:37.109Z,99.99
2016-12-23T01:04:37.167Z,99.99
2016-12-23T01:05:37.758Z,99.99
2016-12-23T01:06:37.520Z,99.99
2016-12-23T01:07:37.423Z,99.99
2016-12-23T01:08:37.470Z,99.99
2016-12-23T01:09:37.343Z,99.99
2016-12-23T01:10:37.185Z,99.99
2016-12-23T01:11:36.970Z,99.99
2016-12-23T01:12:36.999Z,99.99
2016-12-23T01:13:37.083Z,99.99
2016-12-23T01:14:37.101Z,99.99
2016-12-23T01:15:37.223Z,99.99
2016-12-23T01:16:37.162Z,99.99
2016-12-23T01:17:36.987Z,99.99
2016-12-23T01:18:37.126Z,99.99
2016-12-23T01:19:37.094Z,99.99
2016-12-23T01:20:37.076Z,99.99
2016-12-23T01:21:37.007Z,99.99
2016-12-23T01:22:37.164Z,99.99
2016-12-23T01:23:37.010Z,99.99
2016-12-23T01:24:37.078Z,99.99
2016-12-23T01:25:37.006Z,99.99
2016-12-23T01:26:36.994Z,99.99
2016-12-23T01:27:37.016Z,99.99
2016-12-23T01:28:37.033Z,99.99
2016-12-23T01:29:37.028Z,99.99
2016-12-23T01:30:37.171Z,99.99
2016-12-23T01:31:36.999Z,99.99
2016-12-23T01:32:37.181Z,99.99
2016-12-23T01:33:36.969Z,99.99
2016-12-23T01:34:37.125Z,99.99
2016-12-23T01:35:36.921Z,99.99
2016-12-23T01:36:37.055Z,99.99
2016-12-23T01:37:37.066Z,99.99
2016-12-23T01:38:37.228Z,99.99
2016-12-23T01:39:36.955Z,99.99
2016-12-23T01:40:37.082Z,99.99
2016-12-23T01:41:37.066Z,99.99
2016-12-23T01:42:37.021Z,99.99
2016-12-23T01:43:36.979Z,99.99
2016-12-23T01:44:37.181Z,99.99
2016-12-23T01:45:37.020Z,99.99
2016-12-23T01:46:37.193Z,99.99
2016-12-23T01:47:37.036Z,99.99
2016-12-23T01:48:37.160Z,99.99
2016-12-23T01:49:37.187Z,99.99
2016-12-23T01:50:37.273Z,99.99
2016-12-23T01:51:37.068Z,99.99
2016-12-23T01:52:37.065Z,99.99
2016-12-23T01:53:37.032Z,99.99
2016-12-23T01:54:37.191Z,99.99
2016-12-23T01:55:36.972Z,99.99
2016-12-23T01:56:37.115Z,99.99
2016-12-23T01:57:36.999Z,99.99
2016-12-23T01:58:37.171Z,99.99
2016-12-23T01:59:37.166Z,99.99
2016-12-23T02:00:37.157Z,99.99
2016-12-23T02:01:37.001Z,99.99
2016-12-23T02:02:37.101Z,99.99
2016-12-23T02:03:37.016Z,99.99
2016-12-23T02:04:37.176Z,99.99
2016-12-23T02:05:37.156Z,99.99
2016-12-23T02:06:37.096Z,99.99
2016-12-23T02:07:37.033Z,99.99
2016-12-23T02:08:37.045Z,99.99
2016-12-23T02:09:37.111Z,99.99
2016-12-23T02:10:37.026Z,99.99
2016-12-23T02:11:36.960Z,99.99
2016-12-23T02:12:36.989Z,99.99
2016-12-23T02:13:36.981Z,99.99
2016-12-23T02:14:37.147Z,99.99
2016-12-23T02:15:37.020Z,99.99
2016-12-23T02:16:37.190Z,99.99
2016-12-23T02:17:37.079Z,99.99
2016-12-23T02:18:37.184Z,99.99
2016-12-23T02:19:37.098Z,99.99
2016-12-23T02:20:37.129Z,99.99
2016-12-23T02:21:37.133Z,99.99
2016-12-23T02:22:37.123Z,99.99
2016-12-23T02:23:37.224Z,99.99
2016-12-23T02:24:37.139Z,99.99
2016-12-23T02:25:37.098Z,99.99
2016-12-23T02:26:37.185Z,99.99
2016-12-23T02:27:36.980Z,99.99
2016-12-23T02:28:37.019Z,99.99
2016-12-23T02:29:37.061Z,99.99
2016-12-23T02:30:37.155Z,99.99
2016-12-23T02:31:37.060Z,99.99
2016-12-23T02:32:37.198Z,99.99
2016-12-23T02:33:37.046Z,99.99
2016-12-23T02:34:37.111Z,99.99
2016-12-23T02:35:37.035Z,99.99
2016-12-23T02:36:37.139Z,99.99
2016-12-23T02:37:37.057Z,99.99
2016-12-23T02:38:37.058Z,99.99
2016-12-23T02:39:37.058Z,99.99
2016-12-23T02:40:37.129Z,99.99
2016-12-23T02:41:37.103Z,99.99
2016-12-23T02:42:37.089Z,99.99
2016-12-23T02:43:37.096Z,99.99
2016-12-23T02:44:37.119Z,99.99
2016-12-23T02:45:37.037Z,99.99
2016-12-23T02:46:37.092Z,99.99
2016-12-23T02:47:37.069Z,99.99
2016-12-23T02:48:37.220Z,99.99
2016-12-23T02:49:37.187Z,99.99
2016-12-23T02:50:37.210Z,99.99
2016-12-23T02:51:37.050Z,99.99
2016-12-23T02:52:37.204Z,99.99
2016-12-23T02:53:37.000Z,99.99
2016-12-23T02:54:37.109Z,99.99
2016-12-23T02:55:37.106Z,99.99
2016-12-23T02:56:37.080Z,99.99
2016-12-23T02:57:37.060Z,99.99
2016-12-23T02:58:37.078Z,99.99
2016-12-23T02:59:37.083Z,99.99
2016-12-23T03:00:37.130Z,99.99
2016-12-23T03:01:37.220Z,99.99
2016-12-23T03:02:37.121Z,99.99
2016-12-23T03:03:37.087Z,99.99
2016-12-23T03:04:37.238Z,99.99
2016-12-23T03:05:37.296Z,99.99
2016-12-23T03:06:37.139Z,99.99
2016-12-23T03:07:37.094Z,99.99
2016-12-23T03:08:37.202Z,99.99
2016-12-23T03:09:37.189Z,99.99
2016-12-23T03:10:37.091Z,99.99
2016-12-23T03:11:37.039Z,99.99
2016-12-23T03:12:37.178Z,99.99
2016-12-23T03:13:37.049Z,99.99
2016-12-23T03:14:37.210Z,99.99
2016-12-23T03:15:37.066Z,99.99
2016-12-23T03:16:37.103Z,99.99
2016-12-23T03:17:37.145Z,99.99
2016-12-23T03:18:37.301Z,99.99
2016-12-23T03:19:37.060Z,99.99
2016-12-23T03:20:37.146Z,99.99
2016-12-23T03:21:37.128Z,99.99
2016-12-23T03:22:37.102Z,99.99
2016-12-23T03:23:37.131Z,99.99
2016-12-23T03:24:37.323Z,99.99
2016-12-23T03:25:37.211Z,99.99
2016-12-23T03:26:37.203Z,99.99
2016-12-23T03:27:37.148Z,99.99
2016-12-23T03:28:37.201Z,99.99
2016-12-23T03:29:37.079Z,99.99
2016-12-23T03:30:37.256Z,99.99
2016-12-23T03:31:37.063Z,99.99
2016-12-23T03:32:37.058Z,99.99
2016-12-23T03:33:37.070Z,99.99
2016-12-23T03:34:37.110Z,99.99
2016-12-23T03:35:37.112Z,99.99
2016-12-23T03:36:37.141Z,99.99
2016-12-23T03:37:37.089Z,99.99
2016-12-23T03:38:37.245Z,99.99
2016-12-23T03:39:37.109Z,99.99
2016-12-23T03:40:37.319Z,99.99
2016-12-23T03:41:37.185Z,99.99
2016-12-23T03:42:37.152Z,99.99
2016-12-23T03:43:38.049Z,99.99
2016-12-23T03:44:37.345Z,99.99
2016-12-23T03:45:37.167Z,99.99
2016-12-23T03:46:37.191Z,99.99
2016-12-23T03:47:37.139Z,99.99
2016-12-23T03:48:37.283Z,99.99
2016-12-23T03:49:37.271Z,99.99
2016-12-23T03:50:38.586Z,99.99
2016-12-23T03:51:37.122Z,99.99
2016-12-23T03:52:37.259Z,99.99
2016-12-23T03:53:37.307Z,99.99
2016-12-23T03:54:37.180Z,99.99
2016-12-23T03:59:06.349Z,99.99
2016-12-23T04:00:06.197Z,99.99
2016-12-23T04:01:06.100Z,99.99
2016-12-23T04:02:06.071Z,99.99
2016-12-23T04:03:06.039Z,99.99
2016-12-23T04:04:06.102Z,99.99
2016-12-23T04:05:06.179Z,99.99
2016-12-23T04:06:06.806Z,99.99
2016-12-23T04:07:06.119Z,99.99
2016-12-23T04:08:06.116Z,99.99
2016-12-23T04:09:06.105Z,99.99
2016-12-23T04:10:06.349Z,99.99
2016-12-23T04:11:06.088Z,99.99
2016-12-23T04:12:06.093Z,99.99
2016-12-23T04:13:06.029Z,99.99
2016-12-23T04:14:06.110Z,99.99
2016-12-23T04:15:06.130Z,99.99
2016-12-23T04:16:06.225Z,99.99
2016-12-23T04:17:06.130Z,99.99
2016-12-23T04:18:06.333Z,99.99
2016-12-23T04:19:06.060Z,99.99
2016-12-23T04:20:06.168Z,99.99
2016-12-23T04:21:06.079Z,99.99
2016-12-23T04:22:06.154Z,99.99
2016-12-23T04:23:06.140Z,99.99
2016-12-23T04:24:06.113Z,99.99
2016-12-23T04:25:06.130Z,99.99
2016-12-23T04:26:06.059Z,99.99
2016-12-23T04:27:06.132Z,99.99
2016-12-23T04:28:06.230Z,99.99
2016-12-23T04:29:06.123Z,99.99
2016-12-23T04:30:06.157Z,99.99
2016-12-23T04:31:06.123Z,99.99
2016-12-23T04:32:06.216Z,99.99
2016-12-23T04:33:06.164Z,99.99
2016-12-23T04:34:06.236Z,99.99
2016-12-23T04:35:06.148Z,99.99
2016-12-23T04:36:06.339Z,99.99
2016-12-23T04:37:06.134Z,99.99
2016-12-23T04:38:06.320Z,99.99
2016-12-23T04:39:06.156Z,99.99
2016-12-23T04:40:06.280Z,99.99
2016-12-23T04:41:06.123Z,99.99
2016-12-23T04:42:06.343Z,99.99
2016-12-23T04:43:06.142Z,99.99
2016-12-23T04:44:06.215Z,99.99
2016-12-23T04:45:06.136Z,99.99
2016-12-23T04:46:06.214Z,99.99
2016-12-23T04:47:06.240Z,99.99
2016-12-23T04:48:06.204Z,99.99
2016-12-23T04:49:06.112Z,99.99
2016-12-23T04:50:06.263Z,99.99
2016-12-23T04:51:06.212Z,99.99
2016-12-23T04:52:06.212Z,99.99
2016-12-23T04:53:06.171Z,99.99
2016-12-23T04:54:06.206Z,99.99
2016-12-23T04:55:06.183Z,99.99
2016-12-23T04:56:06.318Z,99.99
2016-12-23T04:57:06.147Z,99.99
2016-12-23T04:58:06.345Z,99.99
2016-12-23T04:59:06.133Z,99.99
2016-12-23T05:00:06.215Z,99.99
2016-12-23T05:01:06.162Z,99.99
2016-12-23T05:02:06.281Z,99.99
2016-12-23T05:03:06.191Z,99.99
2016-12-23T05:04:06.140Z,99.99
2016-12-23T05:05:06.440Z,99.99
2016-12-23T05:06:06.253Z,99.99
2016-12-23T05:07:06.271Z,99.99
2016-12-23T05:08:06.317Z,99.99
2016-12-23T05:09:06.202Z,99.99
2016-12-23T05:10:06.214Z,99.99
2016-12-23T05:11:06.219Z,99.99
2016-12-23T05:12:06.266Z,99.99
2016-12-23T05:13:06.195Z,99.99
2016-12-23T05:14:06.210Z,99.99
2016-12-23T05:15:06.329Z,99.99
2016-12-23T05:16:06.250Z,99.99
2016-12-23T05:17:06.286Z,99.99
2016-12-23T05:18:06.324Z,99.99
2016-12-23T05:19:06.319Z,99.99
2016-12-23T05:20:06.445Z,99.99
2016-12-23T05:21:06.197Z,99.99
2016-12-23T05:22:06.413Z,99.99
2016-12-23T05:23:06.218Z,99.99
2016-12-23T05:24:06.310Z,99.99
2016-12-23T05:25:06.413Z,99.99
2016-12-23T05:26:16.775Z,99.99
2016-12-23T05:27:06.340Z,99.99
2016-12-23T05:28:06.348Z,99.99
2016-12-23T05:29:06.232Z,99.99
2016-12-23T05:30:06.237Z,99.99
2016-12-23T05:31:06.361Z,99.99
2016-12-23T05:32:06.239Z,99.99
2016-12-23T05:33:06.263Z,99.99
2016-12-23T05:34:06.292Z,99.99
2016-12-23T05:35:06.265Z,99.99
2016-12-23T05:36:06.210Z,99.99
2016-12-23T05:37:06.359Z,99.99
2016-12-23T05:38:07.189Z,99.99
2016-12-23T05:39:06.298Z,99.99
2016-12-23T05:40:06.471Z,99.99
2016-12-23T05:41:06.263Z,99.99
2016-12-23T05:42:06.553Z,99.99
2016-12-23T05:43:06.446Z,99.99
2016-12-23T05:44:06.284Z,99.99
2016-12-23T05:45:06.452Z,99.99
2016-12-23T05:46:06.404Z,99.99
2016-12-23T05:47:06.240Z,99.99
2016-12-23T05:48:06.868Z,99.99
2016-12-23T05:49:06.303Z,99.99
2016-12-23T05:50:06.299Z,99.99
2016-12-23T05:51:06.331Z,99.99
2016-12-23T05:52:06.262Z,99.99
2016-12-23T05:53:06.344Z,99.99
2016-12-23T05:54:06.323Z,99.99
2016-12-23T05:55:06.301Z,99.99
2016-12-23T05:56:06.247Z,99.99
2016-12-23T05:57:06.679Z,99.99
2016-12-23T05:58:06.415Z,99.99
2016-12-23T05:59:06.404Z,99.99
2016-12-23T06:00:06.477Z,99.99
2016-12-23T06:01:06.409Z,99.99
2016-12-23T06:02:06.450Z,99.99
2016-12-23T06:03:06.338Z,99.99
2016-12-23T06:04:06.391Z,99.99
2016-12-23T06:05:06.340Z,99.99
2016-12-23T06:06:06.342Z,99.99
2016-12-23T06:07:06.283Z,99.99
2016-12-23T06:08:06.430Z,99.99
2016-12-23T06:09:06.254Z,99.99
2016-12-23T06:10:06.284Z,99.99
2016-12-23T06:11:06.293Z,99.99
2016-12-23T06:12:06.323Z,99.99
2016-12-23T06:13:06.493Z,99.99
2016-12-23T06:14:06.423Z,99.99
2016-12-23T06:15:06.568Z,99.99
2016-12-23T06:16:06.302Z,99.99
2016-12-23T06:17:06.518Z,99.99
2016-12-23T06:18:06.310Z,99.99
2016-12-23T06:19:06.349Z,99.99
2016-12-23T06:20:06.367Z,99.99
2016-12-23T06:21:06.440Z,99.99
2016-12-23T06:22:06.394Z,99.99
2016-12-23T06:23:06.467Z,99.99
2016-12-23T06:24:06.509Z,99.99
2016-12-23T06:25:06.473Z,99.99
2016-12-23T06:26:06.494Z,99.99
2016-12-23T06:27:06.281Z,99.99
2016-12-23T06:28:06.376Z,99.99
2016-12-23T06:29:06.306Z,99.99
2016-12-23T06:30:06.485Z,99.99
2016-12-23T06:31:06.310Z,99.99
2016-12-23T06:32:06.328Z,99.99
2016-12-23T06:33:06.306Z,99.99
2016-12-23T06:34:06.362Z,99.99
2016-12-23T06:35:06.516Z,99.99
2016-12-23T06:36:06.292Z,99.99
2016-12-23T06:37:06.324Z,99.99
2016-12-23T06:38:06.418Z,99.99
2016-12-23T06:39:06.360Z,99.99
2016-12-23T06:40:06.426Z,99.99
2016-12-23T06:41:06.535Z,99.99
2016-12-23T06:42:06.521Z,99.99
2016-12-23T06:43:06.366Z,99.99
2016-12-23T06:44:07.065Z,99.99
2016-12-23T06:45:06.649Z,99.99
2016-12-23T06:46:06.324Z,99.99
2016-12-23T06:47:06.507Z,99.99
2016-12-23T06:48:06.398Z,99.99
2016-12-23T06:49:06.375Z,99.99
2016-12-23T06:50:06.392Z,99.99
2016-12-23T06:51:06.424Z,99.99
2016-12-23T06:52:06.567Z,99.99
2016-12-23T06:53:06.592Z,99.99
2016-12-23T06:54:06.355Z,99.99
2016-12-23T06:55:06.490Z,99.99
2016-12-23T06:56:06.522Z,99.99
2016-12-23T06:57:06.274Z,99.99
2016-12-23T06:58:06.311Z,99.99
2016-12-23T06:59:06.413Z,99.99
2016-12-23T07:00:06.367Z,99.99
2016-12-23T07:01:06.510Z,99.99
2016-12-23T07:02:06.298Z,99.99
2016-12-23T07:03:06.493Z,99.99
2016-12-23T07:04:06.413Z,99.99
2016-12-23T07:05:06.496Z,99.99
2016-12-23T07:06:06.473Z,99.99
2016-12-23T07:07:06.432Z,99.99
2016-12-23T07:08:06.358Z,99.99
2016-12-23T07:09:06.334Z,99.99
2016-12-23T07:10:06.364Z,99.99
2016-12-23T07:11:06.575Z,99.99
2016-12-23T07:12:06.592Z,99.99
2016-12-23T07:13:06.533Z,99.99
2016-12-23T07:14:06.487Z,99.99
2016-12-23T07:15:06.550Z,99.99
2016-12-23T07:16:06.589Z,99.99
2016-12-23T07:17:06.484Z,99.99
2016-12-23T07:18:06.507Z,99.99
2016-12-23T07:19:06.496Z,99.99
2016-12-23T07:20:06.554Z,99.99
2016-12-23T07:21:06.587Z,99.99
2016-12-23T07:22:06.611Z,99.99
2016-12-23T07:23:06.443Z,99.99
2016-12-23T07:24:06.551Z,99.99
2016-12-23T07:25:07.299Z,99.99
2016-12-23T07:26:06.457Z,99.99
2016-12-23T07:27:06.511Z,99.99
2016-12-23T07:28:06.638Z,99.99
2016-12-23T07:29:06.892Z,99.99
2016-12-23T07:30:06.637Z,99.99
2016-12-23T07:31:06.552Z,99.99
2016-12-23T07:32:06.545Z,99.99
2016-12-23T07:33:06.457Z,99.99
2016-12-23T07:34:06.663Z,99.99
2016-12-23T07:35:06.663Z,99.99
2016-12-23T07:36:06.742Z,99.99
2016-12-23T07:37:06.532Z,99.99
2016-12-23T07:38:06.577Z,99.99
2016-12-23T07:39:06.547Z,99.99
2016-12-23T07:40:06.692Z,99.99
2016-12-23T07:41:06.574Z,99.99
2016-12-23T07:42:07.113Z,99.99
2016-12-23T07:43:07.222Z,99.99
2016-12-23T07:44:07.568Z,99.99
2016-12-23T07:45:07.415Z,99.99
2016-12-23T07:46:07.184Z,99.99
2016-12-23T07:47:07.223Z,99.99
2016-12-23T07:48:07.331Z,99.99
2016-12-23T07:49:09.915Z,99.99
2016-12-23T07:50:06.724Z,99.99
2016-12-23T07:51:06.545Z,99.99
2016-12-23T07:52:07.203Z,99.99
2016-12-23T07:53:06.597Z,99.99
2016-12-23T07:54:07.223Z,99.99
2016-12-23T07:55:07.112Z,99.99
2016-12-23T07:56:08.784Z,99.99
2016-12-23T07:57:07.184Z,99.99
2016-12-23T07:59:29.326Z,99.99
2016-12-23T08:00:29.036Z,99.99
2016-12-23T08:01:30.654Z,99.99
2016-12-23T08:02:28.321Z,99.99
2016-12-23T08:03:29.146Z,99.99
2016-12-23T08:04:30.061Z,99.99
2016-12-23T08:05:28.423Z,99.99
2016-12-23T08:06:31.331Z,99.99
2016-12-23T08:07:28.371Z,99.99
2016-12-23T08:08:29.104Z,99.99
2016-12-23T08:09:29.079Z,99.99
2016-12-23T08:10:31.972Z,99.99
2016-12-23T08:11:28.498Z,99.99
2016-12-23T08:12:28.540Z,99.99
2016-12-23T08:13:29.076Z,99.99
2016-12-23T08:14:28.891Z,99.99
2016-12-23T08:15:29.616Z,99.99
2016-12-23T08:16:28.983Z,99.99
2016-12-23T08:17:31.307Z,99.99
2016-12-23T08:18:29.043Z,99.99
2016-12-23T08:19:29.012Z,99.99
2016-12-23T08:20:28.452Z,99.99
2016-12-23T08:21:28.532Z,99.99
2016-12-23T08:22:28.445Z,99.99
2016-12-23T08:23:28.551Z,99.99
2016-12-23T08:24:28.397Z,99.99
2016-12-23T08:25:28.553Z,99.99
2016-12-23T08:26:28.572Z,99.99
2016-12-23T08:27:28.493Z,99.99
2016-12-23T08:28:28.504Z,99.99
2016-12-23T08:29:28.392Z,99.99
2016-12-23T08:30:28.457Z,99.99
2016-12-23T08:31:28.712Z,99.99
2016-12-23T08:32:28.628Z,99.99
2016-12-23T08:33:28.690Z,99.99
2016-12-23T08:34:28.568Z,99.99
2016-12-23T08:35:28.702Z,99.99
2016-12-23T08:36:28.422Z,99.99
2016-12-23T08:37:28.424Z,99.99
2016-12-23T08:38:28.433Z,99.99
2016-12-23T08:39:28.633Z,99.99
2016-12-23T08:40:29.196Z,99.99
2016-12-23T08:41:28.418Z,99.99
2016-12-23T08:42:28.451Z,99.99
2016-12-23T08:43:29.030Z,99.99
2016-12-23T08:44:28.481Z,99.99
2016-12-23T08:45:28.579Z,99.99
2016-12-23T08:46:29.483Z,99.99
2016-12-23T08:47:28.485Z,99.99
2016-12-23T08:48:28.478Z,99.99
2016-12-23T08:49:28.618Z,99.99
2016-12-23T08:50:28.380Z,99.99
2016-12-23T08:51:28.417Z,99.99
2016-12-23T08:52:28.449Z,99.99
2016-12-23T08:53:28.474Z,99.99
2016-12-23T08:54:28.320Z,99.99
2016-12-23T08:55:28.699Z,99.99
2016-12-23T08:56:28.462Z,99.99
2016-12-23T08:57:28.738Z,99.99
2016-12-23T08:58:28.564Z,99.99
2016-12-23T08:59:28.666Z,99.99
2016-12-23T09:00:28.492Z,99.99
2016-12-23T09:01:28.667Z,99.99
2016-12-23T09:02:28.522Z,99.99
2016-12-23T09:03:29.265Z,99.99
2016-12-23T09:04:28.406Z,99.99
2016-12-23T09:05:28.767Z,99.99
2016-12-23T09:06:28.584Z,99.99
2016-12-23T09:07:28.627Z,99.99
2016-12-23T09:08:28.532Z,99.99
2016-12-23T09:09:28.594Z,99.99
2016-12-23T09:10:28.735Z,99.99
2016-12-23T09:11:28.602Z,99.99
2016-12-23T09:12:28.564Z,99.99
2016-12-23T09:13:28.457Z,99.99
2016-12-23T09:14:28.610Z,99.99
2016-12-23T09:15:28.758Z,99.99
2016-12-23T09:16:28.441Z,99.99
2016-12-23T09:17:28.525Z,99.99
2016-12-23T09:18:28.468Z,99.99
2016-12-23T09:19:28.416Z,99.99
2016-12-23T09:20:28.517Z,99.99
2016-12-23T09:21:28.480Z,99.99
2016-12-23T09:22:28.552Z,99.99
2016-12-23T09:23:28.470Z,99.99
2016-12-23T09:24:28.657Z,99.99
2016-12-23T09:25:28.747Z,99.99
2016-12-23T09:26:28.766Z,99.99
2016-12-23T09:27:28.773Z,99.99
2016-12-23T09:28:28.709Z,99.99
2016-12-23T09:29:28.575Z,99.99
2016-12-23T09:30:28.586Z,99.99
2016-12-23T09:31:28.774Z,99.99
2016-12-23T09:32:28.622Z,99.99
2016-12-23T09:33:28.726Z,99.99
2016-12-23T09:34:28.841Z,99.99
2016-12-23T09:35:28.608Z,99.99
2016-12-23T09:36:28.617Z,99.99
2016-12-23T09:37:28.690Z,99.99
2016-12-23T09:38:28.685Z,99.99
2016-12-23T09:39:28.718Z,99.99
2016-12-23T09:40:28.654Z,99.99
2016-12-23T09:41:28.572Z,99.99
2016-12-23T09:42:28.649Z,99.87
2016-12-23T09:43:29.386Z,99.92
2016-12-23T09:44:28.561Z,99.99
2016-12-23T09:45:28.600Z,99.99
2016-12-23T09:46:28.666Z,99.99
2016-12-23T09:47:28.635Z,99.99
2016-12-23T09:48:28.746Z,99.99
2016-12-23T09:49:28.638Z,99.99
2016-12-23T09:50:28.645Z,99.99
2016-12-23T09:51:28.622Z,99.99
2016-12-23T09:52:28.568Z,99.99
2016-12-23T09:53:28.653Z,98.69
2016-12-23T09:54:28.596Z,99.07
2016-12-23T09:55:28.699Z,98.02
2016-12-23T09:56:28.608Z,98.02
2016-12-23T09:57:28.612Z,97.07
2016-12-23T09:58:28.550Z,98.12
2016-12-23T09:59:28.565Z,98.79
2016-12-23T10:00:28.569Z,98.21
2016-12-23T10:01:28.508Z,97.74
2016-12-23T10:02:28.884Z,98.21
2016-12-23T10:03:28.692Z,97.74
2016-12-23T10:04:28.524Z,97.74
2016-12-23T10:05:28.879Z,98.21
2016-12-23T10:06:28.437Z,96.93
2016-12-23T10:07:28.445Z,97.31
2016-12-23T10:08:28.706Z,97.5
2016-12-23T10:09:28.713Z,97.78
2016-12-23T10:10:28.753Z,96.98
2016-12-23T10:11:28.463Z,97.36
2016-12-23T10:12:28.579Z,97.07
2016-12-23T10:13:28.663Z,96.98
2016-12-23T10:14:28.628Z,96.98
2016-12-23T10:15:28.674Z,97.17
2016-12-23T10:16:30.262Z,97.45
2016-12-23T10:17:28.669Z,96.98
2016-12-23T10:18:28.692Z,96.88
2016-12-23T10:19:28.668Z,97.22
2016-12-23T10:20:28.861Z,96.93
2016-12-23T10:21:29.054Z,96.08
2016-12-23T10:22:28.856Z,96.08
2016-12-23T10:23:28.805Z,95.7
2016-12-23T10:24:28.587Z,94.84
2016-12-23T10:25:28.733Z,94.84
2016-12-23T10:26:28.730Z,95.41
2016-12-23T10:27:28.828Z,94.27
2016-12-23T10:28:28.761Z,95.51
2016-12-23T10:29:28.475Z,95.08
2016-12-23T10:30:28.698Z,93.84
2016-12-23T10:31:28.648Z,94.08
2016-12-23T10:32:28.601Z,94.51
2016-12-23T10:33:28.571Z,94.03
2016-12-23T10:34:28.730Z,93.94
2016-12-23T10:35:28.724Z,92.7
2016-12-23T10:36:28.656Z,92.13
2016-12-23T10:37:28.650Z,91.75
2016-12-23T10:38:28.623Z,92.32
2016-12-23T10:39:28.619Z,91.66
2016-12-23T10:40:28.687Z,92.13
2016-12-23T10:41:28.657Z,92.03
2016-12-23T10:42:28.627Z,91.47
2016-12-23T10:43:28.674Z,91.66
2016-12-23T10:44:29.167Z,91.56
2016-12-23T10:45:28.676Z,90.89
2016-12-23T10:46:28.785Z,91.22
2016-12-23T10:47:29.814Z,91.22
2016-12-23T10:48:28.702Z,91.22
2016-12-23T10:49:28.620Z,90.56
2016-12-23T10:50:28.523Z,91.13
2016-12-23T10:51:28.554Z,90.28
2016-12-23T10:52:28.588Z,89.56
2016-12-23T10:53:28.698Z,89.08
2016-12-23T10:54:28.585Z,90.22
2016-12-23T10:55:28.632Z,88.89
2016-12-23T10:56:28.497Z,89.27
2016-12-23T10:57:28.627Z,88.32
2016-12-23T10:58:28.595Z,89.56
2016-12-23T10:59:28.775Z,89.47
2016-12-23T11:00:28.623Z,89.37
2016-12-23T11:01:28.531Z,88.89
2016-12-23T11:02:28.763Z,89.47
2016-12-23T11:11:36.586Z,88.89
2016-12-23T11:12:37.042Z,88.42
2016-12-23T11:13:36.484Z,88.51
2016-12-23T11:14:36.468Z,88.7
2016-12-23T11:15:36.596Z,88.23
2016-12-23T11:16:36.545Z,89.18
2016-12-23T11:17:36.698Z,87.65
2016-12-23T11:18:36.539Z,87.65
2016-12-23T11:19:36.641Z,85.94
2016-12-23T11:20:36.575Z,85.75
2016-12-23T11:21:36.763Z,85.89
2016-12-23T11:22:36.618Z,85.32
2016-12-23T11:23:36.631Z,84.17
2016-12-23T11:24:36.612Z,84.46
2016-12-23T11:25:36.484Z,83.84
2016-12-23T11:26:36.379Z,83.26
2016-12-23T11:27:36.557Z,81.74
2016-12-23T11:28:36.473Z,81.74
2016-12-23T11:29:36.688Z,82.21
2016-12-23T11:30:36.490Z,82.41
2016-12-23T11:31:37.549Z,82.03
2016-12-23T11:32:36.482Z,82.35
2016-12-23T11:33:36.575Z,81.46
2016-12-23T11:34:36.569Z,81.84
2016-12-23T11:35:36.715Z,81.55
2016-12-23T11:36:36.551Z,81.59
2016-12-23T11:37:36.543Z,81.49
2016-12-23T11:38:36.564Z,81.68
2016-12-23T11:39:36.687Z,81.4
2016-12-23T11:40:36.744Z,81.68
2016-12-23T11:41:36.591Z,82.31
2016-12-23T11:42:36.546Z,82.35
2016-12-23T11:43:36.716Z,81.49
2016-12-23T11:44:36.561Z,81.55
2016-12-23T11:45:36.633Z,82.54
2016-12-23T11:46:36.527Z,81.49
2016-12-23T11:47:36.696Z,81.46
2016-12-23T11:48:36.573Z,81.84
2016-12-23T11:49:37.652Z,82.26
2016-12-23T11:50:36.781Z,81.97
2016-12-23T11:51:36.895Z,81.97
2016-12-23T11:52:36.803Z,81.3
2016-12-23T11:53:36.663Z,80.54
2016-12-23T11:54:36.832Z,80.41
2016-12-23T11:55:36.709Z,80.79
2016-12-23T11:56:36.841Z,80.88
2016-12-23T11:57:37.269Z,81.46
2016-12-23T11:58:36.627Z,81.26
2016-12-23T11:59:36.848Z,80.92
2016-12-23T12:00:36.625Z,80.79
2016-12-23T12:01:36.815Z,80.79
2016-12-23T12:02:36.643Z,81.46
2016-12-23T12:03:36.646Z,81.49
2016-12-23T12:04:36.638Z,81.49
2016-12-23T12:05:36.701Z,80.73
2016-12-23T12:06:36.650Z,81.59
2016-12-23T12:07:36.626Z,80.73
2016-12-23T12:08:36.654Z,80.54
2016-12-23T12:09:36.740Z,80.54
2016-12-23T12:10:36.516Z,80.07
2016-12-23T12:11:36.645Z,80.54
2016-12-23T12:12:36.900Z,80.44
2016-12-23T12:13:36.670Z,80.12
2016-12-23T12:14:36.864Z,80.6
2016-12-23T12:15:36.767Z,80.26
2016-12-23T12:16:36.710Z,80.54
2016-12-23T12:17:36.695Z,80.54
2016-12-23T12:18:36.619Z,80.54
2016-12-23T12:19:36.897Z,81.02
2016-12-23T12:20:36.656Z,80.92
2016-12-23T12:21:36.904Z,81.02
2016-12-23T12:22:36.775Z,80.44
2016-12-23T12:23:37.038Z,80.31
2016-12-23T12:24:36.918Z,80.98
2016-12-23T12:25:36.643Z,81.17
2016-12-23T12:26:36.627Z,81.46
2016-12-23T12:27:36.797Z,81.17
2016-12-23T12:28:36.618Z,81.55
2016-12-23T12:29:36.694Z,82.03
2016-12-23T12:30:37.076Z,82.69
2016-12-23T12:31:36.892Z,83.17
2016-12-23T12:32:36.712Z,82.21
2016-12-23T12:33:37.433Z,82.6
2016-12-23T12:34:38.926Z,83.26
2016-12-23T12:35:36.920Z,82.98
2016-12-23T12:36:36.739Z,83.36
2016-12-23T12:37:36.884Z,83.26
2016-12-23T12:38:36.964Z,83.74
2016-12-23T12:39:36.776Z,83.93
2016-12-23T12:40:36.792Z,84.41
2016-12-23T12:41:36.982Z,84.65
2016-12-23T12:42:36.969Z,85.03
2016-12-23T12:43:36.756Z,84.46
2016-12-23T12:44:37.714Z,85.32
2016-12-23T12:45:36.913Z,84.84
2016-12-23T12:46:37.064Z,85.51
2016-12-23T12:47:37.663Z,86.55
2016-12-23T12:48:36.965Z,86.75
2016-12-23T12:49:36.839Z,86.36
2016-12-23T12:50:36.730Z,86.84
2016-12-23T12:51:36.845Z,86.65
2016-12-23T12:52:36.983Z,86.46
2016-12-23T12:53:36.869Z,86.46
2016-12-23T12:54:37.158Z,86.84
2016-12-23T12:55:36.911Z,86.84
2016-12-23T12:56:36.815Z,86.84
2016-12-23T12:57:36.849Z,86.36
2016-12-23T12:58:36.781Z,87.08
2016-12-23T12:59:36.786Z,87.51
2016-12-23T13:00:36.747Z,87.27
2016-12-23T13:01:36.930Z,87.7
2016-12-23T13:02:36.941Z,88.18
2016-12-23T13:03:37.015Z,88.42
2016-12-23T13:04:36.755Z,87.65
2016-12-23T13:05:36.782Z,87.94